createdAt,value
2018-12-13T00:00:44.289Z,99.90
2018-12-13T00:03:17.356Z,99.90
2018-12-13T00:05:49.655Z,99.90
2018-12-13T00:08:26.098Z,99.90
2018-12-13T00:10:59.403Z,99.90
2018-12-13T00:13:37.268Z,99.90
2018-12-13T00:16:10.690Z,99.90
2018-12-13T00:18:44.521Z,99.90
2018-12-13T00:21:19.247Z,99.90
2018-12-13T00:23:54.257Z,99.90
2018-12-13T00:26:28.571Z,99.90
2018-12-13T00:31:41.572Z,99.90
2018-12-13T00:34:15.925Z,99.90
2018-12-13T00:36:48.868Z,99.90
2018-12-13T00:39:21.872Z,99.90
2018-12-13T00:42:07.843Z,99.90
2018-12-13T00:54:22.143Z,99.90
2018-12-13T00:57:17.749Z,99.90
2018-12-13T00:59:51.074Z,99.90
2018-12-13T01:02:27.641Z,99.90
2018-12-13T01:05:00.589Z,99.90
2018-12-13T01:07:37.194Z,99.90
2018-12-13T01:10:10.055Z,99.90
2018-12-13T01:12:43.810Z,99.90
2018-12-13T01:15:16.312Z,99.90
2018-12-13T01:17:57.230Z,99.90
2018-12-13T01:26:42.027Z,99.90
2018-12-13T01:29:15.195Z,99.90
2018-12-13T01:31:48.363Z,99.90
2018-12-13T01:34:21.352Z,99.90
2018-12-13T01:36:54.983Z,99.90
2018-12-13T01:39:31.553Z,99.90
2018-12-13T01:42:10.533Z,99.90
2018-12-13T01:44:43.741Z,99.90
2018-12-13T01:50:02.583Z,99.90
2018-12-13T01:52:39.542Z,99.90
2018-12-13T01:55:13.094Z,99.90
2018-12-13T01:57:52.541Z,99.90
2018-12-13T02:00:26.289Z,99.90
2018-12-13T02:03:07.919Z,99.90
2018-12-13T02:05:40.914Z,99.90
2018-12-13T02:08:14.848Z,99.90
2018-12-13T02:10:51.349Z,99.90
2018-12-13T02:13:25.814Z,99.90
2018-12-13T02:15:58.356Z,99.90
2018-12-13T02:18:31.660Z,99.90
2018-12-13T02:21:05.216Z,99.90
2018-12-13T02:23:40.601Z,99.90
2018-12-13T02:26:13.519Z,99.90
2018-12-13T02:28:47.330Z,99.90
2018-12-13T02:31:19.949Z,99.90
2018-12-13T02:33:53.984Z,99.90
2018-12-13T02:36:26.563Z,99.90
2018-12-13T02:39:01.122Z,99.90
2018-12-13T02:41:33.834Z,99.90
2018-12-13T02:44:07.465Z,99.90
2018-12-13T02:46:41.586Z,99.90
2018-12-13T02:49:15.249Z,99.90
2018-12-13T02:51:47.965Z,99.90
2018-12-13T02:54:21.274Z,99.90
2018-12-13T02:56:53.786Z,99.90
2018-12-13T02:59:27.116Z,99.90
2018-12-13T03:02:05.873Z,99.90
2018-12-13T03:04:39.012Z,99.90
2018-12-13T03:07:14.046Z,99.90
2018-12-13T03:09:46.941Z,99.90
2018-12-13T03:12:19.453Z,99.90
2018-12-13T03:14:52.614Z,99.90
2018-12-13T03:17:25.772Z,99.90
2018-12-13T03:19:59.881Z,99.90
2018-12-13T03:22:33.221Z,99.90
2018-12-13T03:25:06.907Z,99.90
2018-12-13T03:27:40.936Z,99.90
2018-12-13T03:30:14.794Z,99.90
2018-12-13T03:32:48.509Z,99.90
2018-12-13T03:35:21.780Z,99.90
2018-12-13T03:37:54.285Z,99.90
2018-12-13T03:40:27.570Z,99.90
2018-12-13T03:43:00.209Z,99.90
2018-12-13T03:45:34.464Z,99.90
2018-12-13T03:50:49.017Z,99.90
2018-12-13T03:53:21.742Z,99.90
2018-12-13T03:59:15.288Z,99.90
2018-12-13T04:01:48.757Z,99.90
2018-12-13T04:04:21.629Z,99.90
2018-12-13T04:06:54.534Z,99.90
2018-12-13T04:09:28.045Z,99.90
2018-12-13T04:12:02.021Z,99.90
2018-12-13T04:14:34.492Z,99.90
2018-12-13T04:17:07.134Z,99.90
2018-12-13T04:19:39.445Z,99.90
2018-12-13T04:22:12.146Z,99.90
2018-12-13T04:24:44.431Z,99.90
2018-12-13T04:27:16.712Z,99.90
2018-12-13T04:29:49.841Z,99.90
2018-12-13T04:32:24.881Z,99.90
2018-12-13T04:34:57.943Z,99.90
2018-12-13T04:37:35.299Z,99.90
2018-12-13T04:40:04.782Z,99.90
2018-12-13T04:42:37.581Z,99.90
2018-12-13T04:45:09.951Z,99.90
2018-12-13T04:47:42.933Z,99.90
2018-12-13T04:50:15.419Z,99.90
2018-12-13T04:52:47.868Z,99.90
2018-12-13T04:55:21.043Z,99.90
2018-12-13T04:57:53.345Z,99.90
2018-12-13T05:00:25.604Z,99.90
2018-12-13T05:02:58.755Z,99.90
2018-12-13T05:05:31.031Z,99.90
2018-12-13T05:08:03.246Z,99.90
2018-12-13T05:10:59.103Z,99.90
2018-12-13T05:13:31.371Z,99.90
2018-12-13T05:16:04.576Z,99.90
2018-12-13T05:18:37.151Z,99.90
2018-12-13T05:21:09.409Z,99.90
2018-12-13T05:23:41.759Z,99.90
2018-12-13T05:29:35.710Z,99.90
2018-12-13T05:32:08.559Z,99.90
2018-12-13T05:34:42.194Z,99.90
2018-12-13T05:37:15.092Z,99.90
2018-12-13T05:39:48.076Z,99.90
2018-12-13T05:42:21.029Z,99.90
2018-12-13T05:44:53.976Z,99.90
2018-12-13T05:47:27.625Z,99.90
2018-12-13T05:50:00.621Z,99.90
2018-12-13T05:55:54.356Z,99.90
2018-12-13T05:58:26.582Z,99.90
2018-12-13T06:00:59.172Z,99.90
2018-12-13T06:03:31.668Z,99.90
2018-12-13T06:06:03.849Z,99.90
2018-12-13T06:08:36.061Z,99.90
2018-12-13T06:11:08.223Z,99.90
2018-12-13T06:13:40.340Z,99.90
2018-12-13T06:16:12.518Z,99.90
2018-12-13T06:18:44.692Z,99.90
2018-12-13T06:21:16.928Z,99.90
2018-12-13T06:23:49.133Z,99.90
2018-12-13T06:26:26.200Z,99.90
2018-12-13T06:29:00.992Z,99.90
2018-12-13T06:31:33.094Z,99.90
2018-12-13T06:34:05.351Z,99.90
2018-12-13T06:36:40.807Z,99.90
2018-12-13T06:39:15.556Z,99.90
2018-12-13T06:41:50.402Z,99.90
2018-12-13T06:44:25.650Z,99.90
2018-12-13T06:47:01.173Z,99.90
2018-12-13T06:49:38.028Z,99.90
2018-12-13T06:52:10.410Z,99.90
2018-12-13T06:54:42.582Z,99.90
2018-12-13T06:57:14.879Z,99.90
2018-12-13T06:59:47.016Z,99.90
2018-12-13T07:02:19.139Z,99.90
2018-12-13T07:08:18.475Z,99.90
2018-12-13T07:10:51.781Z,99.90
2018-12-13T07:13:24.863Z,99.90
2018-12-13T07:15:57.921Z,99.90
2018-12-13T07:21:51.799Z,99.90
2018-12-13T07:24:24.719Z,99.90
2018-12-13T07:26:57.486Z,99.90
2018-12-13T07:29:30.302Z,99.90
2018-12-13T07:32:03.142Z,99.90
2018-12-13T07:34:35.962Z,99.90
2018-12-13T07:37:09.508Z,99.90
2018-12-13T07:39:42.360Z,99.90
2018-12-13T07:42:15.166Z,99.90
2018-12-13T07:44:48.010Z,99.90
2018-12-13T07:47:20.903Z,99.90
2018-12-13T07:49:53.790Z,99.90
2018-12-13T07:52:26.726Z,99.90
2018-12-13T07:54:59.581Z,99.90
2018-12-13T08:00:57.869Z,99.90
2018-12-13T08:06:51.727Z,99.90
2018-12-13T08:09:24.332Z,99.90
2018-12-13T08:15:17.612Z,99.90
2018-12-13T08:17:50.381Z,99.90
2018-12-13T08:20:23.187Z,99.90
2018-12-13T08:22:55.929Z,99.90
2018-12-13T08:25:28.743Z,99.90
2018-12-13T08:28:01.965Z,99.90
2018-12-13T08:33:56.044Z,99.90
2018-12-13T08:36:28.899Z,99.90
2018-12-13T08:39:48.801Z,99.90
2018-12-13T08:42:21.349Z,99.90
2018-12-13T08:44:53.477Z,99.90
2018-12-13T08:47:26.105Z,99.90
2018-12-13T08:49:58.262Z,99.90
2018-12-13T08:53:09.013Z,99.90
2018-12-13T08:55:41.523Z,99.90
2018-12-13T08:58:14.108Z,99.90
2018-12-13T09:04:07.678Z,99.90
2018-12-13T09:06:40.523Z,99.90
2018-12-13T09:12:33.711Z,99.90
2018-12-13T09:15:05.878Z,99.90
2018-12-13T09:17:38.058Z,99.90
2018-12-13T09:20:10.364Z,99.90
2018-12-13T09:26:03.966Z,99.90
2018-12-13T09:28:36.483Z,99.90
2018-12-13T09:31:09.005Z,99.90
2018-12-13T09:33:41.511Z,99.90
2018-12-13T09:36:14.253Z,99.90
2018-12-13T09:38:47.612Z,99.90
2018-12-13T09:41:20.114Z,99.90
2018-12-13T09:43:52.901Z,99.90
2018-12-13T09:46:25.381Z,99.90
2018-12-13T09:48:57.862Z,99.90
2018-12-13T09:51:30.359Z,99.90
2018-12-13T09:54:03.661Z,99.90
2018-12-13T09:56:36.255Z,99.90
2018-12-13T09:59:08.755Z,99.90
2018-12-13T10:01:41.695Z,99.90
2018-12-13T10:04:14.249Z,99.90
2018-12-13T10:06:46.844Z,99.90
2018-12-13T10:09:19.365Z,99.90
2018-12-13T10:11:51.896Z,99.90
2018-12-13T10:14:24.365Z,99.90
2018-12-13T10:16:57.206Z,99.90
2018-12-13T10:19:29.675Z,99.90
2018-12-13T10:22:02.163Z,99.90
2018-12-13T10:24:34.980Z,99.90
2018-12-13T10:27:07.463Z,99.90
2018-12-13T10:29:39.966Z,99.90
2018-12-13T10:32:12.506Z,99.90
2018-12-13T10:34:45.040Z,99.90
2018-12-13T10:37:17.598Z,99.90
2018-12-13T10:39:50.212Z,99.90
2018-12-13T10:42:22.689Z,99.90
2018-12-13T10:44:55.611Z,99.90
2018-12-13T10:47:28.095Z,99.90
2018-12-13T10:53:20.813Z,99.90
2018-12-13T10:55:52.965Z,99.90
2018-12-13T10:58:25.187Z,99.90
2018-12-13T11:01:01.738Z,99.90
2018-12-13T11:03:37.204Z,99.90
2018-12-13T11:06:09.402Z,99.90
2018-12-13T11:08:41.660Z,99.90
2018-12-13T11:11:13.893Z,99.90
2018-12-13T11:13:48.294Z,99.90
2018-12-13T11:16:20.563Z,99.90
2018-12-13T11:18:53.344Z,99.90
2018-12-13T11:21:25.928Z,99.90
2018-12-13T11:23:58.114Z,99.90
2018-12-13T11:26:30.313Z,99.90
2018-12-13T11:29:36.967Z,99.90
2018-12-13T11:32:09.160Z,99.90
2018-12-13T11:34:41.348Z,99.90
2018-12-13T11:37:13.566Z,99.90
2018-12-13T11:39:45.859Z,99.90
2018-12-13T11:42:18.136Z,99.90
2018-12-13T11:44:50.445Z,99.90
2018-12-13T11:47:22.989Z,99.90
2018-12-13T11:49:55.207Z,99.90
2018-12-13T11:52:27.721Z,99.90
2018-12-13T11:55:02.860Z,99.90
2018-12-13T11:57:35.343Z,99.90
2018-12-13T12:00:08.482Z,99.90
2018-12-13T12:02:41.773Z,99.90
2018-12-13T12:05:13.954Z,99.90
2018-12-13T12:07:47.126Z,99.90
2018-12-13T12:10:21.128Z,99.90
2018-12-13T12:12:53.419Z,99.90
2018-12-13T12:15:25.676Z,99.90
2018-12-13T12:17:57.755Z,99.90
2018-12-13T12:20:29.991Z,99.90
2018-12-13T12:23:02.988Z,99.90
2018-12-13T12:25:35.241Z,99.90
2018-12-13T12:28:08.624Z,99.90
2018-12-13T12:30:46.848Z,99.90
2018-12-13T12:33:19.252Z,99.90
2018-12-13T12:35:51.498Z,99.90
2018-12-13T12:38:24.736Z,99.90
2018-12-13T12:40:56.989Z,99.90
2018-12-13T12:43:29.704Z,99.90
2018-12-13T12:46:02.826Z,99.90
2018-12-13T12:48:35.380Z,99.90
2018-12-13T12:51:09.395Z,99.90
2018-12-13T12:53:42.328Z,99.90
2018-12-13T12:56:16.103Z,99.90
2018-12-13T12:58:48.332Z,99.90
2018-12-13T13:04:44.146Z,99.90
2018-12-13T13:07:17.259Z,99.90
2018-12-13T13:13:21.099Z,99.90
2018-12-13T13:15:54.500Z,99.90
2018-12-13T13:18:27.334Z,99.90
2018-12-13T13:21:00.221Z,99.90
2018-12-13T13:23:34.060Z,99.90
2018-12-13T13:26:08.668Z,99.90
2018-12-13T13:28:41.561Z,99.90
2018-12-13T13:34:34.999Z,99.90
2018-12-13T13:37:07.420Z,99.90
2018-12-13T13:39:39.770Z,99.90
2018-12-13T13:45:33.523Z,99.90
2018-12-13T13:48:05.887Z,99.90
2018-12-13T13:50:38.352Z,99.90
2018-12-13T13:53:10.669Z,99.90
2018-12-13T13:55:42.922Z,99.90
2018-12-13T13:58:15.120Z,99.90
2018-12-13T14:00:47.442Z,99.90
2018-12-13T14:03:19.661Z,99.90
2018-12-13T14:05:51.950Z,99.90
2018-12-13T14:08:24.659Z,99.90
2018-12-13T14:10:57.706Z,99.90
2018-12-13T14:13:29.961Z,99.90
2018-12-13T14:16:02.267Z,99.90
2018-12-13T14:18:35.070Z,99.90
2018-12-13T14:21:07.401Z,99.90
2018-12-13T14:23:39.681Z,99.90
2018-12-13T14:26:12.002Z,99.90
2018-12-13T14:28:47.478Z,99.00
2018-12-13T14:31:20.187Z,99.70
2018-12-13T14:33:52.640Z,97.60
2018-12-13T14:36:24.966Z,95.80
2018-12-13T14:38:57.333Z,94.40
2018-12-13T14:41:30.341Z,93.60
2018-12-13T14:44:02.679Z,94.90
2018-12-13T14:46:35.662Z,92.90
2018-12-13T14:49:08.084Z,92.00
2018-12-13T14:51:40.688Z,92.30
2018-12-13T14:54:18.079Z,92.60
2018-12-13T14:56:51.289Z,92.90
2018-12-13T14:59:23.708Z,93.20
2018-12-13T15:01:56.042Z,93.00
2018-12-13T15:04:31.484Z,94.80
2018-12-13T15:07:03.869Z,94.90
2018-12-13T15:09:36.570Z,95.00
2018-12-13T15:12:09.915Z,94.10
2018-12-13T15:14:42.803Z,93.70
2018-12-13T15:17:15.178Z,93.30
2018-12-13T15:19:48.167Z,93.60
2018-12-13T15:25:43.567Z,92.70
2018-12-13T15:28:17.929Z,91.80
2018-12-13T15:30:55.506Z,91.30
2018-12-13T15:33:28.548Z,91.10
2018-12-13T15:36:01.445Z,91.70
2018-12-13T15:38:34.465Z,92.10
2018-12-13T15:41:08.606Z,92.40
2018-12-13T15:47:05.417Z,91.40
2018-12-13T15:49:38.065Z,92.60
2018-12-13T15:52:56.069Z,92.50
2018-12-13T15:55:30.056Z,92.00
2018-12-13T15:58:03.135Z,90.30
2018-12-13T16:00:37.170Z,89.20
2018-12-13T16:03:10.341Z,90.10
2018-12-13T16:05:54.519Z,88.20
2018-12-13T16:08:27.784Z,87.90
2018-12-13T16:11:01.656Z,87.90
2018-12-13T16:13:38.038Z,87.80
2018-12-13T16:16:20.012Z,85.10
2018-12-13T16:18:53.536Z,85.30
2018-12-13T16:21:36.641Z,84.80
2018-12-13T16:24:14.333Z,82.10
2018-12-13T16:26:51.248Z,84.00
2018-12-13T16:32:51.720Z,77.70
2018-12-13T16:35:24.205Z,80.00
2018-12-13T16:38:01.171Z,79.60
2018-12-13T16:40:33.650Z,79.70
2018-12-13T16:43:06.659Z,77.80
2018-12-13T16:45:40.032Z,78.30
2018-12-13T16:48:12.527Z,80.20
2018-12-13T16:50:45.500Z,78.10
2018-12-13T16:53:18.644Z,79.40
2018-12-13T16:55:51.604Z,77.40
2018-12-13T16:58:27.148Z,76.10
2018-12-13T17:01:02.581Z,76.30
2018-12-13T17:03:44.596Z,75.70
2018-12-13T17:06:20.430Z,76.20
2018-12-13T17:08:56.655Z,77.90
2018-12-13T17:11:28.969Z,77.40
2018-12-13T17:14:02.586Z,77.30
2018-12-13T17:16:35.100Z,76.20
2018-12-13T17:19:08.745Z,77.20
2018-12-13T17:25:02.565Z,74.80
2018-12-13T17:30:57.700Z,74.40
2018-12-13T17:33:30.070Z,73.30
2018-12-13T17:36:03.342Z,73.70
2018-12-13T17:38:37.314Z,74.40
2018-12-13T17:41:14.128Z,73.20
2018-12-13T17:43:46.580Z,74.60
2018-12-13T17:46:20.721Z,74.00
2018-12-13T17:48:55.683Z,71.10
2018-12-13T17:51:30.838Z,71.00
2018-12-13T17:54:05.415Z,68.70
2018-12-13T17:56:38.591Z,67.00
2018-12-13T17:59:13.847Z,66.60
2018-12-13T18:01:47.965Z,66.70
2018-12-13T18:04:21.041Z,64.90
2018-12-13T18:06:57.301Z,63.30
2018-12-13T18:09:31.157Z,64.70
2018-12-13T18:12:05.674Z,65.60
2018-12-13T18:14:38.200Z,65.80
2018-12-13T18:17:13.982Z,63.90
2018-12-13T18:19:52.748Z,64.00
2018-12-13T18:22:26.369Z,60.40
2018-12-13T18:24:59.820Z,64.20
2018-12-13T18:27:32.402Z,59.10
2018-12-13T18:30:06.990Z,55.90
2018-12-13T18:32:40.364Z,59.00
2018-12-13T18:35:12.884Z,58.80
2018-12-13T18:37:46.063Z,60.60
2018-12-13T18:40:19.826Z,62.00
2018-12-13T18:42:52.927Z,62.60
2018-12-13T18:45:30.177Z,62.00
2018-12-13T18:48:03.961Z,61.20
2018-12-13T18:50:37.576Z,61.00
2018-12-13T18:53:11.661Z,63.20
2018-12-13T18:55:44.168Z,61.70
2018-12-13T18:58:17.306Z,62.40
2018-12-13T19:00:55.516Z,64.00
2018-12-13T19:03:28.659Z,62.70
2018-12-13T19:06:01.299Z,62.80
2018-12-13T19:08:34.614Z,63.70
2018-12-13T19:13:46.183Z,62.30
2018-12-13T19:16:18.677Z,62.90
2018-12-13T19:18:51.804Z,63.20
2018-12-13T19:21:24.171Z,63.90
2018-12-13T19:23:56.765Z,62.00
2018-12-13T19:26:30.229Z,61.70
2018-12-13T19:29:03.274Z,61.90
2018-12-13T19:31:35.900Z,63.00
2018-12-13T19:34:09.158Z,60.10
2018-12-13T19:36:42.113Z,60.80
2018-12-13T19:39:20.276Z,61.20
2018-12-13T19:41:54.232Z,60.10
2018-12-13T19:44:27.308Z,61.20
2018-12-13T19:46:59.846Z,61.60
2018-12-13T19:49:34.046Z,60.00
2018-12-13T19:52:06.790Z,59.90
2018-12-13T19:54:40.015Z,61.50
2018-12-13T19:57:13.470Z,62.40
2018-12-13T19:59:46.732Z,62.50
2018-12-13T20:02:19.254Z,63.20
2018-12-13T20:04:52.375Z,63.50
2018-12-13T20:07:25.844Z,65.90
2018-12-13T20:10:01.389Z,67.00
2018-12-13T20:12:36.776Z,66.70
2018-12-13T20:15:10.602Z,65.30
2018-12-13T20:17:43.248Z,64.60
2018-12-13T20:20:19.674Z,65.10
2018-12-13T20:22:55.731Z,68.40
2018-12-13T20:25:29.756Z,69.70
2018-12-13T20:28:02.806Z,72.10
2018-12-13T20:30:39.658Z,74.30
2018-12-13T20:33:15.085Z,74.00
2018-12-13T20:35:50.504Z,76.40
2018-12-13T20:38:24.587Z,79.70
2018-12-13T20:41:01.061Z,81.00
2018-12-13T20:43:34.338Z,80.20
2018-12-13T20:46:07.383Z,79.40
2018-12-13T20:48:42.177Z,82.20
2018-12-13T20:51:17.077Z,81.60
2018-12-13T20:53:50.651Z,80.70
2018-12-13T20:56:23.531Z,81.20
2018-12-13T20:58:56.999Z,84.10
2018-12-13T21:01:48.862Z,84.20
2018-12-13T21:04:27.270Z,83.40
2018-12-13T21:07:04.760Z,84.70
2018-12-13T21:09:37.282Z,84.40
2018-12-13T21:12:11.474Z,84.70
2018-12-13T21:14:45.848Z,86.70
2018-12-13T21:17:19.798Z,87.70
2018-12-13T21:19:54.662Z,89.00
2018-12-13T21:22:28.430Z,90.00
2018-12-13T21:25:03.514Z,90.80
2018-12-13T21:27:40.949Z,90.60
2018-12-13T21:30:13.555Z,90.20
2018-12-13T21:32:46.963Z,90.90
2018-12-13T21:35:19.451Z,91.00
2018-12-13T21:37:55.104Z,91.60
2018-12-13T21:40:42.511Z,92.10
2018-12-13T21:43:21.374Z,93.50
2018-12-13T21:45:57.766Z,93.60
2018-12-13T21:48:33.997Z,94.40
2018-12-13T21:54:30.345Z,95.40
2018-12-13T22:00:54.620Z,96.20
2018-12-13T22:03:28.071Z,95.10
2018-12-13T22:06:01.715Z,94.40
2018-12-13T22:08:35.704Z,95.80
2018-12-13T22:11:09.103Z,95.60
2018-12-13T22:17:03.268Z,96.80
2018-12-13T22:19:37.950Z,95.90
2018-12-13T22:22:12.285Z,96.70
2018-12-13T22:24:48.203Z,98.70
2018-12-13T22:27:23.669Z,99.90
2018-12-13T22:29:56.312Z,99.90
2018-12-13T22:32:30.248Z,99.90
2018-12-13T22:35:16.915Z,99.90
2018-12-13T22:37:53.053Z,99.90
2018-12-13T22:40:26.629Z,99.90
2018-12-13T22:43:00.562Z,99.90
2018-12-13T22:45:33.108Z,99.90
2018-12-13T22:48:20.951Z,99.90
2018-12-13T22:51:55.985Z,99.90
2018-12-13T22:54:30.051Z,99.90
2018-12-13T22:57:03.351Z,99.90
2018-12-13T22:59:36.786Z,99.90
2018-12-13T23:02:09.565Z,99.90
2018-12-13T23:04:49.310Z,99.90
2018-12-13T23:07:23.009Z,99.90
2018-12-13T23:09:56.676Z,99.90
2018-12-13T23:12:29.864Z,99.90
2018-12-13T23:15:02.525Z,99.90
2018-12-13T23:17:35.053Z,99.90
2018-12-13T23:20:10.675Z,99.90
2018-12-13T23:22:44.663Z,99.90
2018-12-13T23:25:17.830Z,99.90
2018-12-13T23:27:50.826Z,99.90
2018-12-13T23:30:24.140Z,99.90
2018-12-13T23:32:56.694Z,99.90
2018-12-13T23:35:42.191Z,99.90
2018-12-13T23:38:15.078Z,99.90
2018-12-13T23:40:48.498Z,99.90
2018-12-13T23:43:21.057Z,99.90
2018-12-13T23:46:01.088Z,99.90
2018-12-13T23:48:34.272Z,99.90
2018-12-13T23:51:08.813Z,99.90
2018-12-13T23:53:41.935Z,99.90
2018-12-13T23:56:15.019Z,99.90
2018-12-13T23:58:49.381Z,99.90
