createdAt,value
2022-12-08T00:01:25.795Z,86.54
2022-12-08T00:03:52.410Z,86.55
2022-12-08T00:06:45.796Z,86.57
2022-12-08T00:09:24.183Z,86.61
2022-12-08T00:11:59.196Z,86.38
2022-12-08T00:14:34.454Z,86.46
2022-12-08T00:17:01.349Z,86.31
2022-12-08T00:19:28.238Z,86.27
2022-12-08T00:21:55.545Z,86.31
2022-12-08T00:24:24.380Z,86.36
2022-12-08T00:26:51.134Z,86.10
2022-12-08T00:29:18.404Z,86.35
2022-12-08T00:31:45.042Z,86.18
2022-12-08T00:34:15.318Z,86.39
2022-12-08T00:36:42.211Z,86.32
2022-12-08T00:39:08.891Z,86.27
2022-12-08T00:41:53.778Z,86.08
2022-12-08T00:44:21.356Z,86.71
2022-12-08T00:47:01.066Z,86.42
2022-12-08T00:49:38.638Z,86.77
2022-12-08T00:52:13.725Z,86.45
2022-12-08T00:55:09.389Z,86.43
2022-12-08T00:57:37.162Z,86.66
2022-12-08T01:00:14.767Z,86.75
2022-12-08T01:02:57.470Z,86.65
2022-12-08T01:05:30.717Z,86.58
2022-12-08T01:08:02.045Z,86.90
2022-12-08T01:10:41.450Z,87.17
2022-12-08T01:13:19.493Z,87.15
2022-12-08T01:15:55.801Z,87.15
2022-12-08T01:18:31.930Z,87.12
2022-12-08T01:21:14.275Z,87.26
2022-12-08T01:23:51.034Z,87.01
2022-12-08T01:26:26.157Z,87.22
2022-12-08T01:29:02.610Z,87.48
2022-12-08T01:31:32.932Z,87.35
2022-12-08T01:34:08.853Z,87.54
2022-12-08T01:36:44.123Z,87.66
2022-12-08T01:39:29.260Z,87.56
2022-12-08T01:41:57.065Z,87.28
2022-12-08T01:44:23.380Z,87.74
2022-12-08T01:46:50.085Z,87.62
2022-12-08T01:49:28.115Z,87.31
2022-12-08T01:52:04.787Z,87.47
2022-12-08T01:54:39.873Z,87.79
2022-12-08T01:57:11.921Z,87.74
2022-12-08T01:59:43.773Z,87.51
2022-12-08T02:02:12.130Z,87.77
2022-12-08T02:04:38.964Z,87.55
2022-12-08T02:07:08.467Z,87.58
2022-12-08T02:09:36.522Z,87.56
2022-12-08T02:12:03.052Z,87.78
2022-12-08T02:14:29.578Z,87.99
2022-12-08T02:17:20.145Z,88.00
2022-12-08T02:20:01.073Z,87.91
2022-12-08T02:22:46.550Z,87.74
2022-12-08T02:25:28.057Z,87.75
2022-12-08T02:28:09.460Z,87.75
2022-12-08T02:31:16.722Z,87.82
2022-12-08T02:33:53.242Z,87.95
2022-12-08T02:36:29.274Z,87.73
2022-12-08T02:39:08.781Z,88.04
2022-12-08T02:41:59.610Z,88.01
2022-12-08T02:44:39.490Z,87.98
2022-12-08T02:47:11.760Z,87.81
2022-12-08T02:49:38.191Z,88.16
2022-12-08T02:52:13.458Z,88.17
2022-12-08T02:55:05.781Z,88.47
2022-12-08T02:57:59.585Z,88.12
2022-12-08T03:00:31.586Z,88.19
2022-12-08T03:03:32.896Z,88.26
2022-12-08T03:06:30.253Z,88.07
2022-12-08T03:09:10.424Z,87.86
2022-12-08T03:11:44.368Z,88.34
2022-12-08T03:14:16.146Z,88.35
2022-12-08T03:16:47.481Z,88.32
2022-12-08T03:19:19.976Z,88.55
2022-12-08T03:22:02.689Z,88.27
2022-12-08T03:24:37.895Z,88.19
2022-12-08T03:27:10.051Z,88.15
2022-12-08T03:29:36.898Z,88.40
2022-12-08T03:32:21.245Z,88.41
2022-12-08T03:34:49.804Z,88.36
2022-12-08T03:37:16.740Z,88.57
2022-12-08T03:39:43.633Z,88.81
2022-12-08T03:42:10.031Z,88.57
2022-12-08T03:44:36.421Z,88.55
2022-12-08T03:47:02.866Z,88.36
2022-12-08T03:49:29.302Z,88.58
2022-12-08T03:51:55.734Z,88.54
2022-12-08T03:54:22.174Z,88.67
2022-12-08T03:56:48.553Z,88.40
2022-12-08T03:59:14.991Z,88.57
2022-12-08T04:01:41.373Z,88.56
2022-12-08T04:04:07.855Z,88.70
2022-12-08T04:06:34.286Z,88.49
2022-12-08T04:09:00.754Z,88.87
2022-12-08T04:11:27.167Z,88.53
2022-12-08T04:13:53.601Z,88.55
2022-12-08T04:16:25.258Z,88.44
2022-12-08T04:18:56.038Z,88.66
2022-12-08T04:21:29.424Z,88.27
2022-12-08T04:24:03.009Z,88.79
2022-12-08T04:26:33.913Z,88.45
2022-12-08T04:29:15.314Z,88.56
2022-12-08T04:31:43.137Z,88.63
2022-12-08T04:34:16.450Z,88.76
2022-12-08T04:36:44.515Z,88.56
2022-12-08T04:39:12.121Z,88.84
2022-12-08T04:41:49.986Z,89.00
2022-12-08T04:44:21.585Z,88.70
2022-12-08T04:46:53.701Z,88.75
2022-12-08T04:49:26.580Z,88.68
2022-12-08T04:51:58.954Z,88.54
2022-12-08T04:54:29.360Z,88.89
2022-12-08T04:57:06.195Z,88.87
2022-12-08T04:59:50.340Z,88.66
2022-12-08T05:02:17.802Z,88.73
2022-12-08T05:05:00.737Z,89.00
2022-12-08T05:07:37.979Z,88.93
2022-12-08T05:10:21.403Z,88.93
2022-12-08T05:12:53.636Z,88.78
2022-12-08T05:18:52.294Z,88.96
2022-12-08T05:21:18.676Z,88.60
2022-12-08T05:23:45.118Z,88.75
2022-12-08T05:26:11.488Z,88.70
2022-12-08T05:28:42.612Z,88.96
2022-12-08T05:33:51.184Z,89.06
2022-12-08T05:36:18.922Z,88.73
2022-12-08T05:38:46.201Z,88.94
2022-12-08T05:41:18.627Z,89.04
2022-12-08T05:43:45.203Z,88.80
2022-12-08T05:46:12.004Z,88.92
2022-12-08T05:48:39.114Z,88.83
2022-12-08T05:51:09.519Z,88.99
2022-12-08T05:53:35.958Z,88.90
2022-12-08T05:56:02.359Z,88.71
2022-12-08T05:58:28.897Z,89.10
2022-12-08T06:00:55.258Z,89.02
2022-12-08T06:03:21.796Z,89.00
2022-12-08T06:05:48.503Z,89.26
2022-12-08T06:08:16.219Z,89.09
2022-12-08T06:10:44.349Z,89.06
2022-12-08T06:13:10.786Z,89.29
2022-12-08T06:15:37.967Z,88.92
2022-12-08T06:18:05.628Z,89.17
2022-12-08T06:20:32.220Z,88.96
2022-12-08T06:22:58.640Z,89.33
2022-12-08T06:25:25.640Z,88.92
2022-12-08T06:27:52.263Z,89.24
2022-12-08T06:30:18.743Z,89.50
2022-12-08T06:32:45.138Z,89.19
2022-12-08T06:35:11.562Z,88.85
2022-12-08T06:37:37.999Z,89.21
2022-12-08T06:40:04.965Z,89.06
2022-12-08T06:42:43.744Z,88.99
2022-12-08T06:45:12.044Z,88.97
2022-12-08T06:47:38.429Z,89.41
2022-12-08T06:50:06.558Z,89.14
2022-12-08T06:52:33.282Z,89.17
2022-12-08T06:55:01.106Z,88.94
2022-12-08T06:57:27.560Z,89.20
2022-12-08T06:59:54.010Z,89.21
2022-12-08T07:02:20.486Z,88.99
2022-12-08T07:04:47.015Z,89.14
2022-12-08T07:07:13.445Z,89.23
2022-12-08T07:09:41.183Z,89.21
2022-12-08T07:12:07.849Z,89.25
2022-12-08T07:14:34.328Z,89.26
2022-12-08T07:17:02.199Z,89.22
2022-12-08T07:19:28.619Z,89.37
2022-12-08T07:21:55.090Z,89.13
2022-12-08T07:24:21.684Z,89.34
2022-12-08T07:26:48.097Z,89.43
2022-12-08T07:29:14.509Z,89.26
2022-12-08T07:31:41.006Z,89.41
2022-12-08T07:34:07.572Z,89.10
2022-12-08T07:36:34.035Z,89.19
2022-12-08T07:39:00.607Z,89.02
2022-12-08T07:41:27.106Z,89.24
2022-12-08T07:43:53.941Z,89.29
2022-12-08T07:46:22.660Z,89.39
2022-12-08T07:48:49.295Z,89.35
2022-12-08T07:51:16.695Z,89.04
2022-12-08T07:53:50.027Z,88.92
2022-12-08T07:56:19.828Z,89.29
2022-12-08T07:58:46.829Z,89.40
2022-12-08T08:01:24.211Z,89.36
2022-12-08T08:03:50.880Z,89.12
2022-12-08T08:06:17.331Z,89.22
2022-12-08T08:08:43.733Z,89.11
2022-12-08T08:11:19.006Z,89.25
2022-12-08T08:13:47.807Z,89.28
2022-12-08T08:16:14.262Z,89.18
2022-12-08T08:18:41.058Z,89.42
2022-12-08T08:21:43.213Z,89.04
2022-12-08T08:23:54.280Z,89.09
2022-12-08T08:26:20.673Z,88.93
2022-12-08T08:28:48.212Z,88.99
2022-12-08T08:31:14.775Z,88.65
2022-12-08T08:33:41.407Z,88.81
2022-12-08T08:36:09.274Z,88.96
2022-12-08T08:38:39.327Z,88.68
2022-12-08T08:41:11.895Z,88.91
2022-12-08T08:43:39.044Z,89.00
2022-12-08T08:46:08.936Z,88.79
2022-12-08T08:48:36.182Z,88.83
2022-12-08T08:51:10.548Z,88.86
2022-12-08T08:53:37.174Z,88.96
2022-12-08T08:56:05.209Z,88.50
2022-12-08T08:58:31.663Z,88.42
2022-12-08T09:00:58.220Z,88.74
2022-12-08T09:03:24.669Z,88.71
2022-12-08T09:05:51.427Z,88.72
2022-12-08T09:08:18.782Z,88.45
2022-12-08T09:10:45.502Z,88.72
2022-12-08T09:13:11.950Z,88.18
2022-12-08T09:15:38.754Z,88.94
2022-12-08T09:18:06.841Z,88.70
2022-12-08T09:20:34.988Z,88.47
2022-12-08T09:23:01.857Z,88.39
2022-12-08T09:25:28.649Z,88.33
2022-12-08T09:27:55.062Z,88.29
2022-12-08T09:30:21.705Z,88.05
2022-12-08T09:32:48.127Z,88.10
2022-12-08T09:35:14.593Z,88.19
2022-12-08T09:37:41.109Z,87.96
2022-12-08T09:40:08.463Z,87.96
2022-12-08T09:42:49.813Z,87.96
2022-12-08T09:45:17.776Z,87.69
2022-12-08T09:48:07.951Z,87.82
2022-12-08T09:50:40.428Z,87.44
2022-12-08T09:53:19.778Z,87.23
2022-12-08T09:56:22.722Z,87.03
2022-12-08T09:59:00.030Z,86.59
2022-12-08T10:01:32.982Z,87.04
2022-12-08T10:04:00.945Z,86.73
2022-12-08T10:06:41.478Z,86.53
2022-12-08T10:10:04.449Z,86.56
2022-12-08T10:12:40.564Z,86.44
2022-12-08T10:15:35.082Z,86.11
2022-12-08T10:18:08.195Z,85.89
2022-12-08T10:20:41.296Z,85.95
2022-12-08T10:23:10.383Z,85.77
2022-12-08T10:25:44.356Z,86.03
2022-12-08T10:28:11.294Z,85.83
2022-12-08T10:30:37.705Z,85.18
2022-12-08T10:33:04.362Z,84.98
2022-12-08T10:35:52.037Z,84.87
2022-12-08T10:38:22.452Z,84.85
2022-12-08T10:40:51.775Z,84.25
2022-12-08T10:43:22.858Z,83.81
2022-12-08T10:45:49.941Z,83.90
2022-12-08T10:48:23.016Z,83.77
2022-12-08T10:50:52.378Z,83.53
2022-12-08T10:53:30.559Z,82.88
2022-12-08T10:56:02.994Z,82.88
2022-12-08T10:58:41.110Z,82.20
2022-12-08T11:01:26.572Z,81.74
2022-12-08T11:03:53.027Z,81.60
2022-12-08T11:06:37.941Z,81.84
2022-12-08T11:09:21.935Z,82.79
2022-12-08T11:11:59.598Z,82.60
2022-12-08T11:14:32.290Z,82.61
2022-12-08T11:17:23.353Z,82.26
2022-12-08T11:20:10.198Z,82.58
2022-12-08T11:22:39.747Z,82.25
2022-12-08T11:25:39.199Z,81.95
2022-12-08T11:28:10.210Z,82.28
2022-12-08T11:30:47.887Z,82.66
2022-12-08T11:33:23.655Z,83.10
2022-12-08T11:35:57.764Z,82.74
2022-12-08T11:38:27.422Z,82.71
2022-12-08T11:40:59.474Z,82.91
2022-12-08T11:43:44.276Z,83.25
2022-12-08T11:46:24.015Z,82.84
2022-12-08T11:49:05.566Z,82.75
2022-12-08T11:51:40.525Z,83.17
2022-12-08T11:54:39.643Z,83.12
2022-12-08T11:57:12.768Z,82.90
2022-12-08T11:59:50.778Z,83.06
2022-12-08T12:02:19.750Z,83.05
2022-12-08T12:04:54.068Z,82.64
2022-12-08T12:07:41.895Z,82.59
2022-12-08T12:10:16.170Z,82.36
2022-12-08T12:12:45.743Z,82.38
2022-12-08T12:15:24.341Z,81.90
2022-12-08T12:17:50.891Z,82.15
2022-12-08T12:20:24.254Z,82.10
2022-12-08T12:22:58.695Z,81.99
2022-12-08T12:25:26.832Z,82.16
2022-12-08T12:27:59.293Z,81.75
2022-12-08T12:30:27.981Z,81.83
2022-12-08T12:33:00.346Z,81.89
2022-12-08T12:35:37.989Z,81.40
2022-12-08T12:38:33.803Z,81.62
2022-12-08T12:41:02.611Z,81.58
2022-12-08T12:43:33.613Z,81.42
2022-12-08T12:46:50.656Z,81.36
2022-12-08T12:49:55.878Z,81.25
2022-12-08T12:52:22.294Z,81.38
2022-12-08T12:54:51.739Z,81.08
2022-12-08T12:57:18.359Z,81.07
2022-12-08T13:00:08.640Z,81.07
2022-12-08T13:02:45.791Z,80.81
2022-12-08T13:05:35.447Z,80.74
2022-12-08T13:08:06.991Z,80.97
2022-12-08T13:10:39.757Z,80.92
2022-12-08T13:13:18.528Z,80.59
2022-12-08T13:16:07.621Z,80.93
2022-12-08T13:18:59.559Z,80.44
2022-12-08T13:21:34.997Z,80.81
2022-12-08T13:24:12.718Z,80.54
2022-12-08T13:27:14.710Z,80.74
2022-12-08T13:29:41.496Z,80.46
2022-12-08T13:32:07.988Z,80.58
2022-12-08T13:34:55.066Z,80.27
2022-12-08T13:37:42.181Z,80.58
2022-12-08T13:40:20.821Z,80.32
2022-12-08T13:43:18.165Z,80.24
2022-12-08T13:57:29.785Z,79.82
2022-12-08T14:00:29.593Z,80.34
2022-12-08T14:02:58.707Z,79.63
2022-12-08T14:05:48.056Z,79.55
2022-12-08T14:08:58.927Z,79.85
2022-12-08T14:11:37.608Z,79.47
2022-12-08T14:14:45.857Z,79.52
2022-12-08T14:17:11.710Z,79.46
2022-12-08T14:19:38.487Z,79.52
2022-12-08T14:22:17.069Z,79.65
2022-12-08T14:24:51.748Z,79.61
2022-12-08T14:27:26.921Z,79.43
2022-12-08T14:29:57.040Z,79.36
2022-12-08T14:32:27.606Z,79.39
2022-12-08T14:34:56.109Z,79.19
2022-12-08T14:37:25.001Z,79.21
2022-12-08T14:39:52.473Z,79.35
2022-12-08T14:42:24.890Z,79.27
2022-12-08T14:45:09.437Z,79.12
2022-12-08T14:47:36.006Z,79.10
2022-12-08T14:50:04.935Z,79.07
2022-12-08T14:52:32.061Z,79.21
2022-12-08T14:54:58.861Z,79.21
2022-12-08T14:57:33.578Z,78.99
2022-12-08T15:00:08.257Z,79.15
2022-12-08T15:02:44.009Z,78.91
2022-12-08T15:05:15.940Z,79.06
2022-12-08T15:07:51.972Z,78.86
2022-12-08T15:10:23.175Z,78.91
2022-12-08T15:13:20.838Z,79.00
2022-12-08T15:15:54.277Z,78.60
2022-12-08T15:18:42.341Z,78.85
2022-12-08T15:21:12.701Z,78.98
2022-12-08T15:23:42.618Z,78.52
2022-12-08T15:26:10.242Z,78.83
2022-12-08T15:28:36.833Z,78.56
2022-12-08T15:31:03.378Z,78.86
2022-12-08T15:33:29.987Z,79.10
2022-12-08T15:35:56.481Z,78.64
2022-12-08T15:38:28.866Z,78.86
2022-12-08T15:40:57.499Z,79.05
2022-12-08T15:43:24.453Z,78.82
2022-12-08T15:45:58.922Z,78.82
2022-12-08T15:48:28.411Z,78.55
2022-12-08T15:50:56.251Z,78.47
2022-12-08T15:53:22.841Z,78.66
2022-12-08T15:56:18.911Z,78.63
2022-12-08T15:58:54.712Z,78.39
2022-12-08T16:01:22.673Z,78.38
2022-12-08T16:09:43.453Z,78.54
2022-12-08T16:13:54.742Z,78.51
2022-12-08T16:15:53.040Z,78.68
2022-12-08T16:18:28.239Z,78.27
2022-12-08T16:21:23.852Z,78.29
2022-12-08T16:23:43.755Z,78.63
2022-12-08T16:26:31.800Z,78.18
2022-12-08T16:29:04.857Z,78.31
2022-12-08T16:31:31.799Z,78.67
2022-12-08T16:33:58.384Z,78.60
2022-12-08T16:36:24.907Z,78.34
2022-12-08T16:38:51.490Z,78.24
2022-12-08T16:41:37.115Z,78.05
2022-12-08T16:44:05.481Z,78.30
2022-12-08T16:46:32.409Z,78.16
2022-12-08T16:48:59.216Z,78.13
2022-12-08T16:51:27.216Z,78.24
2022-12-08T16:53:55.408Z,78.23
2022-12-08T16:56:25.134Z,78.29
2022-12-08T16:58:55.591Z,78.33
2022-12-08T17:01:23.583Z,78.38
2022-12-08T17:04:14.453Z,78.09
2022-12-08T17:06:36.633Z,78.17
2022-12-08T17:09:03.275Z,77.92
2022-12-08T17:11:37.453Z,77.88
2022-12-08T17:14:09.120Z,78.25
2022-12-08T17:16:35.841Z,78.28
2022-12-08T17:19:02.496Z,78.14
2022-12-08T17:21:28.992Z,77.83
2022-12-08T17:23:55.543Z,77.85
2022-12-08T17:26:22.036Z,77.96
2022-12-08T17:29:03.777Z,77.97
2022-12-08T17:31:32.451Z,77.90
2022-12-08T17:34:03.755Z,78.13
2022-12-08T17:36:30.846Z,78.00
2022-12-08T17:39:00.407Z,77.78
2022-12-08T17:41:27.214Z,77.74
2022-12-08T17:43:53.697Z,77.70
2022-12-08T17:46:21.108Z,78.02
2022-12-08T17:48:47.782Z,78.08
2022-12-08T17:51:14.948Z,77.81
2022-12-08T17:53:41.757Z,77.76
2022-12-08T17:56:19.109Z,78.23
2022-12-08T17:58:49.849Z,77.87
2022-12-08T18:01:20.773Z,77.80
2022-12-08T18:03:47.252Z,78.10
2022-12-08T18:06:13.732Z,78.04
2022-12-08T18:08:40.454Z,78.26
2022-12-08T18:11:14.998Z,77.57
2022-12-08T18:13:41.921Z,77.84
2022-12-08T18:16:08.382Z,77.79
2022-12-08T18:18:34.826Z,77.95
2022-12-08T18:21:01.256Z,77.83
2022-12-08T18:23:28.000Z,77.85
2022-12-08T18:25:54.440Z,77.91
2022-12-08T18:28:20.944Z,77.67
2022-12-08T18:30:48.571Z,77.93
2022-12-08T18:33:15.018Z,77.74
2022-12-08T18:35:41.691Z,77.88
2022-12-08T18:38:08.218Z,77.95
2022-12-08T18:40:34.640Z,77.95
2022-12-08T18:43:01.079Z,77.89
2022-12-08T18:45:27.527Z,77.99
2022-12-08T18:47:54.098Z,77.71
2022-12-08T18:50:20.583Z,78.10
2022-12-08T18:52:47.073Z,77.93
2022-12-08T18:55:14.475Z,78.07
2022-12-08T18:57:43.131Z,78.15
2022-12-08T19:00:12.742Z,78.05
2022-12-08T19:02:39.560Z,78.13
2022-12-08T19:05:07.958Z,78.42
2022-12-08T19:07:34.724Z,78.22
2022-12-08T19:10:01.227Z,78.16
2022-12-08T19:12:27.672Z,78.55
2022-12-08T19:14:54.193Z,78.47
2022-12-08T19:17:21.126Z,78.59
2022-12-08T19:19:47.616Z,78.46
2022-12-08T19:22:14.159Z,78.72
2022-12-08T19:24:40.675Z,78.61
2022-12-08T19:27:07.282Z,78.58
2022-12-08T19:29:34.208Z,78.92
2022-12-08T19:32:01.065Z,78.91
2022-12-08T19:34:28.157Z,78.75
2022-12-08T19:36:54.993Z,79.05
2022-12-08T19:39:42.559Z,79.04
2022-12-08T19:42:49.904Z,79.24
2022-12-08T19:45:20.997Z,79.13
2022-12-08T19:47:48.509Z,79.17
2022-12-08T19:50:35.322Z,79.18
2022-12-08T19:53:04.143Z,79.35
2022-12-08T19:55:31.190Z,79.35
2022-12-08T19:57:58.584Z,79.52
2022-12-08T20:00:25.595Z,79.71
2022-12-08T20:02:52.522Z,79.49
2022-12-08T20:05:19.523Z,79.50
2022-12-08T20:07:46.195Z,79.95
2022-12-08T20:10:20.189Z,79.73
2022-12-08T20:12:46.913Z,79.67
2022-12-08T20:15:15.048Z,79.91
2022-12-08T20:17:42.625Z,80.01
2022-12-08T20:20:12.119Z,79.97
2022-12-08T20:22:38.897Z,80.05
2022-12-08T20:25:06.155Z,79.96
2022-12-08T20:27:33.499Z,80.14
2022-12-08T20:30:00.278Z,80.02
2022-12-08T20:32:27.099Z,79.90
2022-12-08T20:34:53.941Z,80.03
2022-12-08T20:37:20.610Z,80.08
2022-12-08T20:39:47.148Z,80.50
2022-12-08T20:42:14.147Z,80.15
2022-12-08T20:44:44.657Z,80.29
2022-12-08T20:47:12.689Z,80.45
2022-12-08T20:49:39.669Z,80.61
2022-12-08T20:52:06.667Z,80.39
2022-12-08T20:54:33.825Z,80.13
2022-12-08T20:57:01.699Z,80.58
2022-12-08T20:59:28.594Z,80.35
2022-12-08T21:01:55.856Z,80.47
2022-12-08T21:04:23.378Z,80.47
2022-12-08T21:06:50.288Z,80.76
2022-12-08T21:09:17.297Z,80.84
2022-12-08T21:11:44.783Z,80.58
2022-12-08T21:14:11.451Z,80.49
2022-12-08T21:16:38.309Z,80.93
2022-12-08T21:19:06.233Z,80.97
2022-12-08T21:21:33.044Z,80.84
2022-12-08T21:23:59.716Z,80.97
2022-12-08T21:26:26.523Z,81.04
2022-12-08T21:28:56.489Z,81.07
2022-12-08T21:31:23.565Z,81.31
2022-12-08T21:33:50.207Z,80.72
2022-12-08T21:36:20.703Z,81.09
2022-12-08T21:42:13.051Z,80.84
2022-12-08T21:44:56.030Z,81.23
2022-12-08T21:58:35.396Z,81.25
2022-12-08T22:01:24.100Z,81.27
2022-12-08T22:04:10.178Z,81.44
2022-12-08T22:06:49.736Z,81.45
2022-12-08T22:09:21.576Z,81.37
2022-12-08T22:15:49.711Z,81.46
2022-12-08T22:35:15.884Z,82.05
2022-12-08T22:50:35.346Z,82.06
2022-12-08T22:53:01.774Z,82.27
2022-12-08T22:55:28.148Z,82.12
2022-12-08T22:57:54.987Z,82.08
2022-12-08T23:00:21.726Z,82.24
2022-12-08T23:02:48.365Z,82.17
2022-12-08T23:07:42.942Z,82.30
2022-12-08T23:10:11.030Z,82.13
2022-12-08T23:12:37.867Z,82.40
2022-12-08T23:15:04.857Z,82.25
2022-12-08T23:17:31.423Z,82.59
2022-12-08T23:19:58.069Z,82.52
2022-12-08T23:22:24.528Z,82.33
2022-12-08T23:24:50.919Z,82.63
2022-12-08T23:27:17.841Z,82.53
2022-12-08T23:29:44.307Z,82.29
2022-12-08T23:32:11.220Z,82.73
2022-12-08T23:34:37.968Z,82.57
2022-12-08T23:37:04.478Z,82.58
2022-12-08T23:39:30.842Z,82.83
2022-12-08T23:41:57.407Z,82.69
2022-12-08T23:44:23.951Z,82.83
2022-12-08T23:46:50.855Z,82.77
2022-12-08T23:49:17.722Z,82.60
2022-12-08T23:51:44.159Z,82.47
2022-12-08T23:54:10.711Z,82.63
2022-12-08T23:56:37.110Z,82.93
2022-12-08T23:59:04.153Z,82.77
