createdAt,value
2022-09-03T00:02:30.248Z,99983.03
2022-09-03T00:05:05.322Z,99996.75
2022-09-03T00:07:50.316Z,99997.63
2022-09-03T00:10:25.419Z,99997.63
2022-09-03T00:12:54.458Z,100003.69
2022-09-03T00:15:22.778Z,100006.22
2022-09-03T00:18:04.754Z,100008.09
2022-09-03T00:20:33.396Z,100010.81
2022-09-03T00:23:08.189Z,100003.03
2022-09-03T00:25:38.363Z,100003.69
2022-09-03T00:28:08.308Z,100003.03
2022-09-03T00:30:35.452Z,100002.16
2022-09-03T00:33:07.086Z,100004.69
2022-09-03T00:35:45.858Z,100015.53
2022-09-03T00:38:12.394Z,100003.03
2022-09-03T00:40:56.788Z,100000.97
2022-09-03T00:43:47.839Z,100003.03
2022-09-03T00:46:14.351Z,100005.94
2022-09-03T00:48:53.508Z,100012.19
2022-09-03T00:51:20.539Z,100013.19
2022-09-03T00:53:52.113Z,100017.59
2022-09-03T00:56:21.363Z,100026.38
2022-09-03T00:58:51.934Z,100023.03
2022-09-03T01:01:21.435Z,100023.03
2022-09-03T01:03:51.392Z,100025.72
2022-09-03T01:06:30.176Z,100033.88
2022-09-03T01:09:03.527Z,100028.44
2022-09-03T01:11:47.508Z,100032.16
2022-09-03T01:14:22.892Z,100032.16
2022-09-03T01:16:56.379Z,100028.81
2022-09-03T01:19:25.511Z,100028.81
2022-09-03T01:22:05.361Z,100027.09
2022-09-03T01:24:50.654Z,100032.53
2022-09-03T01:27:39.116Z,100031.34
2022-09-03T01:30:17.989Z,100035.06
2022-09-03T01:33:03.312Z,100025.25
2022-09-03T01:35:57.187Z,100023.38
2022-09-03T01:38:32.224Z,100023.03
2022-09-03T01:41:26.473Z,100031.81
2022-09-03T01:44:11.287Z,100030.13
2022-09-03T01:46:40.181Z,100038.28
2022-09-03T01:49:06.815Z,100043.00
2022-09-03T01:51:33.920Z,100040.13
2022-09-03T01:54:21.127Z,100039.28
2022-09-03T01:57:03.275Z,100036.75
2022-09-03T01:59:54.017Z,100042.16
2022-09-03T02:02:22.750Z,100046.75
2022-09-03T02:05:03.363Z,100048.44
2022-09-03T02:07:33.774Z,100039.63
2022-09-03T02:10:01.752Z,100044.22
2022-09-03T02:12:33.845Z,100045.25
2022-09-03T02:15:06.226Z,100039.63
2022-09-03T02:17:34.164Z,100042.16
2022-09-03T02:20:03.990Z,100037.59
2022-09-03T02:22:30.762Z,100039.28
2022-09-03T02:24:57.257Z,100043.00
2022-09-03T02:27:23.806Z,100046.41
2022-09-03T02:29:50.750Z,100042.66
2022-09-03T02:32:17.257Z,100044.34
2022-09-03T02:34:44.233Z,100039.75
2022-09-03T02:37:14.896Z,100041.47
2022-09-03T02:39:41.689Z,100046.03
2022-09-03T02:42:09.351Z,100044.00
2022-09-03T02:44:39.101Z,100038.56
2022-09-03T02:47:07.079Z,100038.56
2022-09-03T02:49:33.709Z,100036.88
2022-09-03T02:52:12.229Z,100042.28
2022-09-03T02:54:40.026Z,100038.94
2022-09-03T02:57:11.123Z,100040.63
2022-09-03T02:59:38.218Z,100035.19
2022-09-03T03:02:04.830Z,100037.91
2022-09-03T03:04:32.482Z,100038.94
2022-09-03T03:06:59.356Z,100030.13
2022-09-03T03:09:25.981Z,100035.56
2022-09-03T03:11:53.786Z,100037.59
2022-09-03T03:14:20.268Z,100037.59
2022-09-03T03:16:46.890Z,100037.59
2022-09-03T03:19:13.439Z,100032.53
2022-09-03T03:21:40.271Z,100034.41
2022-09-03T03:24:07.165Z,100040.00
2022-09-03T03:26:34.057Z,100043.72
2022-09-03T03:29:01.723Z,100037.66
2022-09-03T03:31:28.353Z,100044.94
2022-09-03T03:33:55.947Z,100043.06
2022-09-03T03:36:23.512Z,100044.94
2022-09-03T03:38:50.143Z,100046.78
2022-09-03T03:41:18.103Z,100052.56
2022-09-03T03:43:44.966Z,100062.75
2022-09-03T03:46:12.174Z,100055.63
2022-09-03T03:48:39.256Z,100057.69
2022-09-03T03:51:07.588Z,100064.13
2022-09-03T03:53:35.025Z,100063.47
2022-09-03T03:56:02.870Z,100061.78
2022-09-03T03:58:30.019Z,100064.50
2022-09-03T04:00:56.632Z,100062.16
2022-09-03T04:03:23.221Z,100064.16
2022-09-03T04:05:59.929Z,100061.47
2022-09-03T04:08:26.980Z,100048.25
2022-09-03T04:10:53.539Z,100052.03
2022-09-03T04:13:20.294Z,100055.75
2022-09-03T04:15:47.023Z,100048.63
2022-09-03T04:18:14.212Z,100042.53
2022-09-03T04:20:40.706Z,100048.94
2022-09-03T04:23:07.443Z,100053.38
2022-09-03T04:25:33.999Z,100048.94
2022-09-03T04:28:00.516Z,100049.84
2022-09-03T04:30:27.875Z,100057.78
2022-09-03T04:32:54.729Z,100056.09
2022-09-03T04:35:21.994Z,100054.34
2022-09-03T04:37:48.498Z,100059.47
2022-09-03T04:40:15.761Z,100059.09
2022-09-03T04:42:42.316Z,100060.44
2022-09-03T04:45:09.209Z,100048.53
2022-09-03T04:47:38.333Z,100055.28
2022-09-03T04:50:05.554Z,100050.00
2022-09-03T04:52:32.133Z,100054.72
2022-09-03T04:54:58.864Z,100050.25
2022-09-03T04:57:25.409Z,100050.88
2022-09-03T04:59:51.888Z,100053.31
2022-09-03T05:02:18.526Z,100062.06
2022-09-03T05:04:45.120Z,100055.91
2022-09-03T05:07:11.757Z,100058.91
2022-09-03T05:09:38.299Z,100057.81
2022-09-03T05:12:04.896Z,100053.00
2022-09-03T05:14:32.047Z,100054.91
2022-09-03T05:16:58.570Z,100057.63
2022-09-03T05:19:25.158Z,100059.72
2022-09-03T05:21:51.675Z,100056.53
2022-09-03T05:24:18.766Z,100068.25
2022-09-03T05:26:45.310Z,100062.97
2022-09-03T05:29:11.846Z,100055.56
2022-09-03T05:31:39.316Z,100058.72
2022-09-03T05:34:06.418Z,100064.25
2022-09-03T05:36:37.307Z,100072.59
2022-09-03T05:39:04.530Z,100069.09
2022-09-03T05:41:32.800Z,100074.00
2022-09-03T05:43:59.748Z,100071.91
2022-09-03T05:46:31.830Z,100070.47
2022-09-03T05:49:00.039Z,100084.38
2022-09-03T05:51:26.626Z,100080.59
2022-09-03T05:53:54.874Z,100083.22
2022-09-03T05:56:22.563Z,100089.06
2022-09-03T05:58:50.945Z,100075.94
2022-09-03T06:01:19.325Z,100077.38
2022-09-03T06:03:46.965Z,100087.97
2022-09-03T06:06:14.086Z,100085.53
2022-09-03T06:08:41.640Z,100086.31
2022-09-03T06:11:08.658Z,100086.00
2022-09-03T06:13:35.519Z,100084.69
2022-09-03T06:16:06.137Z,100080.06
2022-09-03T06:18:32.815Z,100093.00
2022-09-03T06:21:03.697Z,100093.00
2022-09-03T06:23:30.954Z,100091.38
2022-09-03T06:26:05.478Z,100090.28
2022-09-03T06:28:36.328Z,100084.69
2022-09-03T06:31:04.065Z,100088.69
2022-09-03T06:33:32.103Z,100085.16
2022-09-03T06:35:59.526Z,100085.75
2022-09-03T06:38:27.463Z,100091.63
2022-09-03T06:40:55.083Z,100085.94
2022-09-03T06:43:22.247Z,100086.16
2022-09-03T06:45:58.139Z,100095.63
2022-09-03T06:48:25.393Z,100093.53
2022-09-03T06:50:56.263Z,100088.69
2022-09-03T06:53:23.599Z,100095.03
2022-09-03T06:55:57.065Z,100095.25
2022-09-03T06:58:24.104Z,100097.16
2022-09-03T07:00:53.149Z,100095.44
2022-09-03T07:03:20.404Z,100090.13
2022-09-03T07:06:00.080Z,100087.53
2022-09-03T07:08:27.061Z,100087.06
2022-09-03T07:10:53.590Z,100094.91
2022-09-03T07:13:21.023Z,100082.41
2022-09-03T07:15:47.598Z,100089.31
2022-09-03T07:18:14.397Z,100102.56
2022-09-03T07:20:40.877Z,100102.19
2022-09-03T07:23:07.396Z,100105.28
2022-09-03T07:25:33.913Z,100099.44
2022-09-03T07:28:00.378Z,100102.50
2022-09-03T07:30:27.007Z,100101.88
2022-09-03T07:32:54.154Z,100115.41
2022-09-03T07:35:20.743Z,100111.31
2022-09-03T07:37:48.274Z,100109.28
2022-09-03T07:40:18.214Z,100119.16
2022-09-03T07:42:44.676Z,100120.09
2022-09-03T07:45:12.520Z,100124.66
2022-09-03T07:47:46.117Z,100119.31
2022-09-03T07:50:12.701Z,100120.31
2022-09-03T07:52:39.272Z,100122.72
2022-09-03T07:55:06.115Z,100122.47
2022-09-03T07:57:32.648Z,100124.41
2022-09-03T07:59:59.195Z,100120.31
2022-09-03T08:02:25.675Z,100123.78
2022-09-03T08:04:52.259Z,100128.03
2022-09-03T08:07:18.780Z,100137.28
2022-09-03T08:09:45.364Z,100127.41
2022-09-03T08:12:11.924Z,100124.22
2022-09-03T08:14:38.885Z,100116.69
2022-09-03T08:17:07.510Z,100114.78
2022-09-03T08:19:34.442Z,100117.75
2022-09-03T08:22:00.920Z,100122.34
2022-09-03T08:24:27.516Z,100121.88
2022-09-03T08:26:54.150Z,100127.16
2022-09-03T08:29:21.208Z,100120.34
2022-09-03T08:31:47.799Z,100121.34
2022-09-03T08:34:14.810Z,100120.09
2022-09-03T08:36:41.532Z,100117.88
2022-09-03T08:39:10.159Z,100123.69
2022-09-03T08:41:56.165Z,100124.09
2022-09-03T08:44:30.382Z,100121.47
2022-09-03T08:47:02.738Z,100117.75
2022-09-03T08:49:48.478Z,100119.69
2022-09-03T08:52:32.131Z,100122.91
2022-09-03T08:55:07.083Z,100122.03
2022-09-03T08:57:40.759Z,100122.28
2022-09-03T09:00:07.605Z,100126.13
2022-09-03T09:02:57.458Z,100122.69
2022-09-03T09:05:30.799Z,100132.31
2022-09-03T09:08:07.064Z,100123.56
2022-09-03T09:10:54.792Z,100123.91
2022-09-03T09:13:39.870Z,100121.88
2022-09-03T09:16:09.280Z,100129.47
2022-09-03T09:18:51.347Z,100132.84
2022-09-03T09:21:27.630Z,100129.06
2022-09-03T09:23:55.231Z,100130.19
2022-09-03T09:26:22.339Z,100125.44
2022-09-03T09:29:03.710Z,100138.66
2022-09-03T09:31:31.084Z,100136.06
2022-09-03T09:34:07.637Z,100138.22
2022-09-03T09:36:42.454Z,100134.22
2022-09-03T09:39:12.089Z,100135.72
2022-09-03T09:41:38.576Z,100138.91
2022-09-03T09:44:07.962Z,100138.28
2022-09-03T09:46:38.762Z,100135.63
2022-09-03T09:49:18.546Z,100142.94
2022-09-03T09:51:45.328Z,100154.03
2022-09-03T09:54:20.166Z,100144.34
2022-09-03T09:56:47.329Z,100134.53
2022-09-03T09:59:15.386Z,100138.19
2022-09-03T10:01:44.098Z,100138.53
2022-09-03T10:04:10.751Z,100141.44
2022-09-03T10:06:57.322Z,100136.84
2022-09-03T10:09:31.084Z,100141.34
2022-09-03T10:12:19.895Z,100136.97
2022-09-03T10:15:04.997Z,100133.84
2022-09-03T10:17:44.105Z,100135.63
2022-09-03T10:20:32.041Z,100127.56
2022-09-03T10:23:06.221Z,100126.31
2022-09-03T10:25:40.834Z,100126.69
2022-09-03T10:28:09.527Z,100126.31
2022-09-03T10:31:00.223Z,100130.50
2022-09-03T10:33:32.931Z,100127.22
2022-09-03T10:36:08.751Z,100125.31
2022-09-03T10:38:38.460Z,100134.16
2022-09-03T10:41:07.763Z,100126.06
2022-09-03T10:43:43.380Z,100130.22
2022-09-03T10:46:09.980Z,100124.66
2022-09-03T10:48:50.481Z,100129.78
2022-09-03T10:51:20.496Z,100132.03
2022-09-03T10:54:05.309Z,100129.59
2022-09-03T10:56:51.007Z,100135.81
2022-09-03T10:59:20.277Z,100133.00
2022-09-03T11:01:59.014Z,100125.84
2022-09-03T11:04:38.075Z,100120.06
2022-09-03T11:07:06.276Z,100124.19
2022-09-03T11:09:39.990Z,100123.38
2022-09-03T11:12:12.793Z,100126.56
2022-09-03T11:14:47.038Z,100130.56
2022-09-03T11:17:23.135Z,100122.84
2022-09-03T11:20:13.043Z,100122.56
2022-09-03T11:22:40.291Z,100121.28
2022-09-03T11:25:08.823Z,100129.16
2022-09-03T11:27:41.223Z,100123.72
2022-09-03T11:30:09.764Z,100117.88
2022-09-03T11:32:39.517Z,100104.50
2022-09-03T11:35:14.303Z,100106.16
2022-09-03T11:37:53.935Z,100109.44
2022-09-03T11:40:21.955Z,100104.94
2022-09-03T11:42:48.694Z,100117.97
2022-09-03T11:45:27.508Z,100116.56
2022-09-03T11:47:54.733Z,100115.56
2022-09-03T11:50:21.522Z,100103.91
2022-09-03T11:52:53.439Z,100102.94
2022-09-03T11:55:27.447Z,100106.16
2022-09-03T11:57:55.758Z,100107.56
2022-09-03T12:00:24.972Z,100108.53
2022-09-03T12:02:58.959Z,100097.44
2022-09-03T12:05:44.417Z,100100.38
2022-09-03T12:08:10.920Z,100085.81
2022-09-03T12:10:53.437Z,100087.91
2022-09-03T12:13:33.511Z,100099.28
2022-09-03T12:16:20.955Z,100101.84
2022-09-03T12:18:49.334Z,100102.03
2022-09-03T12:21:17.264Z,100104.50
2022-09-03T12:23:51.381Z,100092.97
2022-09-03T12:26:25.988Z,100087.88
2022-09-03T12:28:55.476Z,100084.56
2022-09-03T12:31:24.771Z,100088.09
2022-09-03T12:33:54.579Z,100085.75
2022-09-03T12:36:23.149Z,100091.91
2022-09-03T12:39:10.828Z,100080.63
2022-09-03T12:41:37.867Z,100080.75
2022-09-03T12:44:04.643Z,100075.22
2022-09-03T12:46:34.115Z,100074.94
2022-09-03T12:51:56.968Z,100065.50
2022-09-03T12:54:25.033Z,100065.38
2022-09-03T12:57:01.002Z,100064.22
2022-09-03T12:59:31.828Z,100060.78
2022-09-03T13:02:01.897Z,100060.03
2022-09-03T13:04:32.573Z,100060.78
2022-09-03T13:07:04.274Z,100059.94
2022-09-03T13:09:32.801Z,100061.53
2022-09-03T13:11:59.528Z,100062.75
2022-09-03T13:14:26.893Z,100067.44
2022-09-03T13:17:02.764Z,100062.72
2022-09-03T13:19:29.495Z,100059.91
2022-09-03T13:22:08.452Z,100055.72
2022-09-03T13:24:53.696Z,100067.75
2022-09-03T13:27:20.250Z,100059.78
2022-09-03T13:30:03.264Z,100061.41
2022-09-03T13:32:29.731Z,100053.94
2022-09-03T13:35:16.414Z,100047.94
2022-09-03T13:37:43.003Z,100053.59
2022-09-03T13:40:16.019Z,100052.75
2022-09-03T13:42:46.425Z,100053.47
2022-09-03T13:45:18.749Z,100044.09
2022-09-03T13:48:15.239Z,100046.56
2022-09-03T13:50:49.375Z,100046.16
2022-09-03T13:53:24.558Z,100045.47
2022-09-03T13:55:58.179Z,100044.00
2022-09-03T13:58:30.604Z,100047.09
2022-09-03T14:00:58.229Z,100052.91
2022-09-03T14:03:30.903Z,100050.66
2022-09-03T14:06:09.171Z,100051.47
2022-09-03T14:08:48.395Z,100055.91
2022-09-03T14:11:15.423Z,100052.56
2022-09-03T14:14:13.948Z,100040.66
2022-09-03T14:16:59.017Z,100044.91
2022-09-03T14:19:36.216Z,100048.94
2022-09-03T14:22:10.096Z,100046.75
2022-09-03T14:24:36.598Z,100043.31
2022-09-03T14:27:03.409Z,100039.88
2022-09-03T14:29:31.599Z,100047.75
2022-09-03T14:31:58.081Z,100045.22
2022-09-03T14:34:27.405Z,100047.22
2022-09-03T14:37:03.494Z,100052.22
2022-09-03T14:39:34.580Z,100042.19
2022-09-03T14:42:06.810Z,100039.09
2022-09-03T14:44:51.629Z,100045.25
2022-09-03T14:47:39.721Z,100044.28
2022-09-03T14:50:22.611Z,100040.22
2022-09-03T14:53:28.101Z,100042.22
2022-09-03T14:55:54.570Z,100043.75
2022-09-03T14:58:29.952Z,100039.31
2022-09-03T15:01:05.431Z,100045.53
2022-09-03T15:03:31.889Z,100049.84
2022-09-03T15:06:11.038Z,100045.91
2022-09-03T15:09:16.121Z,100042.97
2022-09-03T15:12:09.068Z,100041.63
2022-09-03T15:14:40.173Z,100049.47
2022-09-03T15:17:28.691Z,100033.47
2022-09-03T15:20:14.343Z,100041.41
2022-09-03T15:22:40.811Z,100042.81
2022-09-03T15:25:12.934Z,100038.78
2022-09-03T15:27:57.834Z,100044.72
2022-09-03T15:30:32.924Z,100062.97
2022-09-03T15:33:10.951Z,100044.38
2022-09-03T15:35:43.303Z,100042.56
2022-09-03T15:38:19.890Z,100041.41
2022-09-03T15:40:46.347Z,100039.72
2022-09-03T15:43:18.064Z,100039.25
2022-09-03T15:45:47.668Z,100029.00
2022-09-03T15:48:39.343Z,100030.66
2022-09-03T15:51:12.459Z,100033.53
2022-09-03T15:54:03.541Z,100035.66
2022-09-03T15:56:49.341Z,100031.84
2022-09-03T15:59:21.497Z,100019.09
2022-09-03T16:01:51.151Z,100021.63
2022-09-03T16:04:33.505Z,100028.34
2022-09-03T16:07:04.212Z,100026.41
2022-09-03T16:09:57.492Z,100032.75
2022-09-03T16:12:37.469Z,100025.69
2022-09-03T16:15:08.320Z,100033.19
2022-09-03T16:17:55.131Z,100030.91
2022-09-03T16:20:25.230Z,100022.75
2022-09-03T16:22:57.506Z,100036.56
2022-09-03T16:25:28.683Z,100030.97
2022-09-03T16:28:14.861Z,100033.28
2022-09-03T16:30:43.551Z,100038.13
2022-09-03T16:33:12.604Z,100041.88
2022-09-03T16:35:46.260Z,100043.69
2022-09-03T16:38:27.576Z,100043.16
2022-09-03T16:41:15.674Z,100044.72
2022-09-03T16:43:54.302Z,100040.59
2022-09-03T16:46:24.040Z,100045.09
2022-09-03T16:49:09.262Z,100040.06
2022-09-03T16:51:41.728Z,100043.50
2022-09-03T16:54:27.684Z,100035.56
2022-09-03T16:56:54.415Z,100044.06
2022-09-03T16:59:29.799Z,100048.78
2022-09-03T17:01:56.726Z,100046.75
2022-09-03T17:04:36.109Z,100043.47
2022-09-03T17:07:02.575Z,100038.47
2022-09-03T17:09:32.078Z,100041.47
2022-09-03T17:11:58.533Z,100042.34
2022-09-03T17:14:43.842Z,100055.88
2022-09-03T17:17:22.700Z,100062.22
2022-09-03T17:19:53.638Z,100061.84
2022-09-03T17:22:29.148Z,100063.59
2022-09-03T17:25:04.687Z,100061.50
2022-09-03T17:27:40.382Z,100066.59
2022-09-03T17:30:15.783Z,100062.44
2022-09-03T17:33:04.190Z,100057.84
2022-09-03T17:35:37.778Z,100058.69
2022-09-03T17:38:13.767Z,100064.38
2022-09-03T17:40:40.366Z,100063.38
2022-09-03T17:43:13.874Z,100066.97
2022-09-03T17:45:59.693Z,100070.34
2022-09-03T17:48:38.670Z,100067.63
2022-09-03T17:51:09.036Z,100073.72
2022-09-03T17:53:47.841Z,100076.88
2022-09-03T17:56:40.487Z,100073.97
2022-09-03T17:59:07.005Z,100078.16
2022-09-03T18:01:35.661Z,100080.72
2022-09-03T18:04:14.202Z,100086.59
2022-09-03T18:06:40.701Z,100085.13
2022-09-03T18:09:15.990Z,100089.56
2022-09-03T18:11:48.372Z,100090.41
2022-09-03T18:14:15.788Z,100090.81
2022-09-03T18:17:03.202Z,100098.81
2022-09-03T18:20:00.794Z,100100.47
2022-09-03T18:22:51.004Z,100094.63
2022-09-03T18:25:35.890Z,100097.50
2022-09-03T18:28:24.209Z,100100.88
2022-09-03T18:31:11.521Z,100111.38
2022-09-03T18:33:56.746Z,100107.16
2022-09-03T18:36:42.046Z,100106.34
2022-09-03T18:39:27.222Z,100106.09
2022-09-03T18:42:30.813Z,100112.38
2022-09-03T18:46:07.908Z,100108.81
2022-09-03T18:48:51.771Z,100102.06
2022-09-03T18:51:41.178Z,100106.25
2022-09-03T18:54:50.551Z,100108.34
2022-09-03T18:57:43.841Z,100114.22
2022-09-03T19:00:35.556Z,100119.25
2022-09-03T19:03:38.919Z,100122.19
2022-09-03T19:06:24.129Z,100117.16
2022-09-03T19:09:13.692Z,100117.09
2022-09-03T19:12:06.250Z,100121.31
2022-09-03T19:15:10.061Z,100123.41
2022-09-03T19:18:12.858Z,100117.50
2022-09-03T19:20:59.852Z,100126.75
2022-09-03T19:23:44.982Z,100127.16
2022-09-03T19:26:39.899Z,100125.44
2022-09-03T19:29:31.733Z,100126.22
2022-09-03T19:32:23.697Z,100123.28
2022-09-03T19:35:11.834Z,100124.72
2022-09-03T19:38:15.867Z,100122.59
2022-09-03T19:41:04.324Z,100130.34
2022-09-03T19:43:49.137Z,100132.81
2022-09-03T19:46:46.630Z,100134.91
2022-09-03T19:49:35.284Z,100142.44
2022-09-03T19:52:29.810Z,100134.88
2022-09-03T19:55:16.241Z,100131.91
2022-09-03T19:58:02.802Z,100139.63
2022-09-03T20:00:47.755Z,100145.69
2022-09-03T20:03:32.927Z,100149.00
2022-09-03T20:06:20.394Z,100144.81
2022-09-03T20:09:06.295Z,100136.84
2022-09-03T20:11:32.866Z,100141.81
2022-09-03T20:14:15.869Z,100134.25
2022-09-03T20:16:52.299Z,100134.63
2022-09-03T20:19:29.478Z,100131.28
2022-09-03T20:21:59.629Z,100142.56
2022-09-03T20:24:40.131Z,100145.69
2022-09-03T20:27:09.642Z,100147.09
2022-09-03T20:29:48.379Z,100155.03
2022-09-03T20:32:23.793Z,100145.28
2022-09-03T20:35:14.232Z,100159.28
2022-09-03T20:37:50.663Z,100154.63
2022-09-03T20:40:28.879Z,100159.81
2022-09-03T20:42:58.755Z,100156.00
2022-09-03T20:45:32.066Z,100157.63
2022-09-03T20:48:07.139Z,100150.88
2022-09-03T20:50:41.165Z,100166.56
2022-09-03T20:53:21.123Z,100158.78
2022-09-03T20:55:50.149Z,100164.63
2022-09-03T20:58:38.459Z,100162.47
2022-09-03T21:01:08.833Z,100163.06
2022-09-03T21:03:35.480Z,100167.84
2022-09-03T21:06:14.076Z,100152.31
2022-09-03T21:08:48.737Z,100166.28
2022-09-03T21:11:18.105Z,100162.69
2022-09-03T21:13:50.702Z,100173.13
2022-09-03T21:16:20.265Z,100165.16
2022-09-03T21:18:46.864Z,100167.06
2022-09-03T21:21:16.244Z,100163.84
2022-09-03T21:24:01.698Z,100161.69
2022-09-03T21:26:31.740Z,100160.41
2022-09-03T21:29:10.310Z,100168.75
2022-09-03T21:31:43.197Z,100178.13
2022-09-03T21:34:13.995Z,100180.41
2022-09-03T21:36:42.814Z,100187.06
2022-09-03T21:39:10.915Z,100180.78
2022-09-03T21:41:45.774Z,100174.03
2022-09-03T21:44:32.200Z,100171.50
2022-09-03T21:47:18.925Z,100175.22
2022-09-03T21:49:57.621Z,100175.22
2022-09-03T21:52:29.148Z,100169.16
2022-09-03T21:54:55.795Z,100184.81
2022-09-03T21:57:23.506Z,100183.97
2022-09-03T22:00:01.970Z,100184.16
2022-09-03T22:02:30.254Z,100182.44
2022-09-03T22:04:57.427Z,100187.06
2022-09-03T22:07:42.560Z,100187.25
2022-09-03T22:10:09.251Z,100181.31
2022-09-03T22:12:41.206Z,100182.56
2022-09-03T22:15:11.509Z,100188.38
2022-09-03T22:17:46.902Z,100186.66
2022-09-03T22:20:15.778Z,100190.41
2022-09-03T22:22:44.950Z,100179.25
2022-09-03T22:25:14.135Z,100182.34
2022-09-03T22:27:49.962Z,100186.09
2022-09-03T22:30:21.445Z,100193.97
2022-09-03T22:33:10.307Z,100192.28
2022-09-03T22:35:52.149Z,100180.75
2022-09-03T22:38:21.605Z,100185.16
2022-09-03T22:40:53.901Z,100183.09
2022-09-03T22:43:23.498Z,100177.66
2022-09-03T22:46:07.378Z,100178.31
2022-09-03T22:48:39.791Z,100178.50
2022-09-03T22:51:06.740Z,100168.50
2022-09-03T22:53:33.474Z,100168.50
2022-09-03T22:56:10.939Z,100180.66
2022-09-03T22:58:41.224Z,100180.66
2022-09-03T23:01:16.781Z,100175.22
2022-09-03T23:04:15.819Z,100178.63
2022-09-03T23:06:53.754Z,100178.25
2022-09-03T23:09:22.917Z,100171.09
2022-09-03T23:11:58.161Z,100169.41
2022-09-03T23:14:48.860Z,100159.78
2022-09-03T23:22:33.135Z,100163.69
2022-09-03T23:25:02.581Z,100162.69
2022-09-03T23:27:36.222Z,100159.97
2022-09-03T23:30:03.431Z,100155.56
2022-09-03T23:32:33.255Z,100165.78
2022-09-03T23:35:02.795Z,100168.88
2022-09-03T23:37:47.741Z,100174.69
2022-09-03T23:40:33.072Z,100173.16
2022-09-03T23:43:18.282Z,100167.91
2022-09-03T23:46:03.945Z,100176.06
2022-09-03T23:48:36.734Z,100167.91
2022-09-03T23:51:06.170Z,100160.41
2022-09-03T23:53:52.892Z,100164.19
2022-09-03T23:56:34.717Z,100168.38
2022-09-03T23:59:14.370Z,100169.97
