createdAt,value
2022-11-14T06:15:14.323Z,4.60
2022-11-14T06:20:16.229Z,4.50
2022-11-14T06:25:18.206Z,4.50
2022-11-14T06:30:20.068Z,4.50
2022-11-14T06:35:21.842Z,4.50
2022-11-14T06:40:23.614Z,4.50
2022-11-14T06:45:25.417Z,4.50
2022-11-14T06:50:27.248Z,4.40
2022-11-14T06:55:30.870Z,4.40
2022-11-14T07:00:32.777Z,4.40
2022-11-14T07:05:34.603Z,4.40
2022-11-14T07:10:36.602Z,4.30
2022-11-14T07:15:38.518Z,4.30
2022-11-14T07:20:43.215Z,4.40
2022-11-14T07:25:45.075Z,4.30
2022-11-14T07:30:46.954Z,4.30
2022-11-14T07:35:49.402Z,4.30
2022-11-14T07:41:00.094Z,4.20
2022-11-14T07:46:03.813Z,4.20
2022-11-14T07:51:08.153Z,4.20
2022-11-14T07:56:13.725Z,4.20
2022-11-14T08:01:15.614Z,4.30
2022-11-14T08:06:17.544Z,4.30
2022-11-14T08:11:39.275Z,4.30
2022-11-14T08:16:41.138Z,4.30
2022-11-14T08:21:43.456Z,4.40
2022-11-14T08:26:45.265Z,4.50
2022-11-14T08:31:47.242Z,4.50
2022-11-14T08:36:49.339Z,4.60
2022-11-14T08:41:51.136Z,4.60
2022-11-14T08:46:53.065Z,4.70
2022-11-14T08:51:54.929Z,4.70
2022-11-14T08:56:56.736Z,4.80
2022-11-14T09:01:58.527Z,4.80
2022-11-14T09:07:00.406Z,4.90
2022-11-14T09:12:02.385Z,5.00
2022-11-14T09:17:06.077Z,5.10
2022-11-14T09:22:08.127Z,5.10
2022-11-14T09:27:10.007Z,5.30
2022-11-14T09:32:11.943Z,5.30
2022-11-14T09:37:13.809Z,5.40
2022-11-14T09:42:52.811Z,5.50
2022-11-14T09:47:59.272Z,5.60
2022-11-14T09:53:34.708Z,5.70
2022-11-14T09:58:36.750Z,5.80
2022-11-14T10:04:23.134Z,5.90
2022-11-14T10:09:50.701Z,6.00
2022-11-14T10:15:11.805Z,6.10
2022-11-14T10:20:38.600Z,6.20
2022-11-14T10:26:07.303Z,6.30
2022-11-14T10:31:21.237Z,6.40
2022-11-14T10:36:29.489Z,6.60
2022-11-14T10:47:01.517Z,6.90
2022-11-14T10:52:06.677Z,7.00
2022-11-14T10:57:20.419Z,7.00
2022-11-14T11:02:22.931Z,7.10
2022-11-14T11:07:44.392Z,7.30
2022-11-14T11:12:48.746Z,7.40
2022-11-14T11:17:54.109Z,7.60
2022-11-14T11:23:18.375Z,7.70
2022-11-14T11:28:21.858Z,7.90
2022-11-14T11:33:29.696Z,7.90
2022-11-14T11:38:33.311Z,8.10
2022-11-14T11:43:39.587Z,8.30
2022-11-14T11:48:42.118Z,8.30
2022-11-14T11:53:47.431Z,8.40
2022-11-14T11:58:55.602Z,8.60
2022-11-14T12:03:58.520Z,8.60
2022-11-14T12:09:55.731Z,8.70
2022-11-14T12:15:06.028Z,8.80
2022-11-14T12:20:17.051Z,8.90
2022-11-14T12:25:56.351Z,9.00
2022-11-14T12:31:01.655Z,9.10
2022-11-14T12:36:08.051Z,9.10
2022-11-14T12:41:10.433Z,9.20
2022-11-14T12:46:13.815Z,9.20
2022-11-14T12:51:24.494Z,9.30
2022-11-14T12:56:29.342Z,9.40
2022-11-14T13:01:31.194Z,9.50
2022-11-14T13:07:07.812Z,9.60
2022-11-14T13:12:44.087Z,9.60
2022-11-14T13:18:04.332Z,9.60
2022-11-14T13:23:26.139Z,9.60
2022-11-14T13:28:45.641Z,9.60
2022-11-14T13:33:49.945Z,9.70
2022-11-14T13:39:10.078Z,9.70
2022-11-14T13:44:30.535Z,9.70
2022-11-14T13:49:56.093Z,9.80
2022-11-14T13:54:58.027Z,9.80
2022-11-14T14:00:16.798Z,9.80
2022-11-14T14:05:35.069Z,9.80
2022-11-14T14:10:39.763Z,9.80
2022-11-14T14:16:32.019Z,9.80
2022-11-14T14:21:43.631Z,9.80
2022-11-14T14:27:00.192Z,9.80
2022-11-14T14:32:19.167Z,9.80
2022-11-14T14:37:25.010Z,9.80
2022-11-14T14:42:34.862Z,9.90
2022-11-14T14:47:40.312Z,9.80
2022-11-14T14:52:42.167Z,9.70
2022-11-14T14:57:44.142Z,9.70
2022-11-14T15:02:46.003Z,9.70
2022-11-14T15:07:49.519Z,9.60
2022-11-14T15:12:53.079Z,9.60
2022-11-14T15:17:56.278Z,9.60
2022-11-14T15:23:06.535Z,9.50
2022-11-14T15:28:20.238Z,9.50
2022-11-14T15:33:31.074Z,9.40
2022-11-14T15:38:48.206Z,9.40
2022-11-14T15:43:53.077Z,9.30
2022-11-14T15:48:55.238Z,9.30
2022-11-14T15:53:57.028Z,9.20
2022-11-14T15:58:59.098Z,9.20
2022-11-14T16:04:01.862Z,9.10
2022-11-14T16:09:04.067Z,9.00
2022-11-14T16:14:06.162Z,9.00
2022-11-14T16:19:08.565Z,8.90
2022-11-14T16:24:21.532Z,8.90
2022-11-14T16:29:24.394Z,8.90
2022-11-14T16:34:28.304Z,8.90
2022-11-14T16:39:30.427Z,8.90
2022-11-14T16:44:37.241Z,8.90
2022-11-14T16:49:42.304Z,8.90
2022-11-14T16:54:44.125Z,8.80
2022-11-14T16:59:46.068Z,8.70
2022-11-14T17:04:47.928Z,8.60
2022-11-14T17:09:49.727Z,8.60
2022-11-14T17:14:51.561Z,8.50
