createdAt,value
2023-05-08T00:00:00.718Z,3.70
2023-05-08T00:01:00.695Z,3.70
2023-05-08T00:02:00.680Z,3.70
2023-05-08T00:03:00.965Z,3.70
2023-05-08T00:04:00.876Z,3.70
2023-05-08T00:05:00.766Z,3.70
2023-05-08T00:06:04.281Z,3.70
2023-05-08T00:07:00.674Z,3.70
2023-05-08T00:08:00.707Z,3.70
2023-05-08T00:09:00.725Z,3.70
2023-05-08T00:10:00.738Z,3.70
2023-05-08T00:11:00.769Z,3.70
2023-05-08T00:12:00.698Z,3.70
2023-05-08T00:13:00.717Z,3.70
2023-05-08T00:14:00.812Z,3.70
2023-05-08T00:15:00.806Z,3.70
2023-05-08T00:16:00.672Z,3.70
2023-05-08T00:17:00.726Z,3.70
2023-05-08T00:18:00.708Z,3.70
2023-05-08T00:19:00.708Z,3.70
2023-05-08T00:20:00.756Z,3.70
2023-05-08T00:21:00.685Z,3.70
2023-05-08T00:22:00.708Z,3.70
2023-05-08T00:23:00.680Z,3.70
2023-05-08T00:24:00.687Z,3.70
2023-05-08T00:25:00.764Z,3.70
2023-05-08T00:26:01.546Z,3.70
2023-05-08T00:27:00.688Z,3.70
2023-05-08T00:28:00.825Z,3.70
2023-05-08T00:29:00.687Z,3.20
2023-05-08T00:30:00.687Z,3.20
2023-05-08T00:31:00.736Z,3.20
2023-05-08T00:32:01.025Z,3.20
2023-05-08T00:33:00.737Z,3.20
2023-05-08T00:34:00.694Z,3.20
2023-05-08T00:35:00.697Z,3.20
2023-05-08T00:36:01.471Z,3.20
2023-05-08T00:37:00.892Z,3.20
2023-05-08T00:38:00.684Z,3.20
2023-05-08T00:39:00.689Z,3.20
2023-05-08T00:40:00.710Z,3.20
2023-05-08T00:41:00.714Z,3.20
2023-05-08T00:42:00.698Z,3.20
2023-05-08T00:43:00.714Z,3.20
2023-05-08T00:44:00.681Z,3.20
2023-05-08T00:45:00.795Z,3.20
2023-05-08T00:46:00.951Z,3.20
2023-05-08T00:47:00.999Z,3.20
2023-05-08T00:48:00.876Z,3.20
2023-05-08T00:49:01.172Z,3.20
2023-05-08T00:50:01.486Z,3.20
2023-05-08T00:51:03.386Z,3.20
2023-05-08T00:52:01.665Z,3.20
2023-05-08T00:53:01.619Z,3.20
2023-05-08T00:54:00.784Z,3.20
2023-05-08T00:55:01.532Z,3.20
2023-05-08T00:56:00.824Z,3.20
2023-05-08T00:57:01.769Z,3.20
2023-05-08T00:58:00.713Z,3.20
2023-05-08T00:59:02.023Z,3.60
2023-05-08T01:00:01.512Z,3.60
2023-05-08T01:01:01.074Z,3.60
2023-05-08T01:02:00.826Z,3.60
2023-05-08T01:03:00.907Z,3.60
2023-05-08T01:04:01.342Z,3.60
2023-05-08T01:05:01.700Z,3.60
2023-05-08T01:06:01.141Z,3.60
2023-05-08T01:07:00.859Z,3.60
2023-05-08T01:08:00.925Z,3.60
2023-05-08T01:09:00.957Z,3.60
2023-05-08T01:10:00.737Z,3.60
2023-05-08T01:11:10.604Z,3.60
2023-05-08T01:12:10.607Z,3.60
2023-05-08T01:13:03.991Z,3.60
2023-05-08T01:14:10.595Z,3.60
2023-05-08T01:15:06.173Z,3.60
2023-05-08T01:16:06.061Z,3.60
2023-05-08T01:17:10.614Z,3.60
2023-05-08T01:18:10.294Z,3.60
2023-05-08T01:19:10.601Z,3.60
2023-05-08T01:20:10.689Z,3.60
2023-05-08T01:21:07.454Z,3.60
2023-05-08T01:22:08.728Z,3.60
2023-05-08T01:23:10.615Z,3.60
2023-05-08T01:24:10.585Z,3.60
2023-05-08T01:25:10.588Z,3.60
2023-05-08T01:26:03.926Z,3.60
2023-05-08T01:27:10.594Z,3.60
2023-05-08T01:28:01.709Z,3.60
2023-05-08T01:29:01.708Z,4.10
2023-05-08T01:30:00.693Z,4.10
2023-05-08T01:31:10.605Z,4.10
2023-05-08T01:32:08.209Z,4.10
2023-05-08T01:33:05.346Z,4.10
2023-05-08T01:34:10.601Z,4.10
2023-05-08T01:35:08.170Z,4.10
2023-05-08T01:36:09.832Z,4.10
2023-05-08T01:37:02.880Z,4.10
2023-05-08T01:38:10.639Z,4.10
2023-05-08T01:39:03.945Z,4.10
2023-05-08T01:40:04.247Z,4.10
2023-05-08T01:41:07.733Z,4.10
2023-05-08T01:42:03.892Z,4.10
2023-05-08T01:43:05.078Z,4.10
2023-05-08T01:44:01.709Z,4.10
2023-05-08T01:45:03.964Z,4.10
2023-05-08T01:46:04.257Z,4.10
2023-05-08T01:47:04.581Z,4.10
2023-05-08T01:48:04.910Z,4.10
2023-05-08T01:49:01.713Z,4.10
2023-05-08T01:50:03.846Z,4.10
2023-05-08T01:51:03.756Z,4.10
2023-05-08T01:52:03.668Z,4.10
2023-05-08T01:53:08.487Z,4.10
2023-05-08T01:54:03.929Z,4.10
2023-05-08T01:55:03.084Z,4.10
2023-05-08T01:56:04.145Z,4.10
2023-05-08T01:57:02.340Z,4.10
2023-05-08T01:58:03.223Z,4.10
2023-05-08T01:59:01.293Z,4.40
2023-05-08T02:00:02.090Z,4.40
2023-05-08T02:01:01.294Z,4.40
2023-05-08T02:02:01.677Z,4.40
2023-05-08T02:03:01.474Z,4.40
2023-05-08T02:04:02.354Z,4.40
2023-05-08T02:05:02.846Z,4.40
2023-05-08T02:06:01.198Z,4.40
2023-05-08T02:07:02.095Z,4.40
2023-05-08T02:08:01.309Z,4.40
2023-05-08T02:09:01.009Z,4.40
2023-05-08T02:10:01.584Z,4.40
2023-05-08T02:11:01.387Z,4.40
2023-05-08T02:12:01.244Z,4.40
2023-05-08T02:13:01.365Z,4.40
2023-05-08T02:14:01.573Z,4.40
2023-05-08T02:15:01.452Z,4.40
2023-05-08T02:16:01.461Z,4.40
2023-05-08T02:17:00.982Z,4.40
2023-05-08T02:18:01.614Z,4.40
2023-05-08T02:19:01.785Z,4.40
2023-05-08T02:20:01.667Z,4.40
2023-05-08T02:21:03.012Z,4.40
2023-05-08T02:22:01.674Z,4.40
2023-05-08T02:23:01.190Z,4.40
2023-05-08T02:24:01.944Z,4.40
2023-05-08T02:25:01.024Z,4.40
2023-05-08T02:26:02.750Z,4.40
2023-05-08T02:27:01.023Z,4.40
2023-05-08T02:28:01.182Z,4.40
2023-05-08T02:29:02.165Z,4.50
2023-05-08T02:30:00.848Z,4.50
2023-05-08T02:31:01.562Z,4.50
2023-05-08T02:32:01.343Z,4.50
2023-05-08T02:33:02.712Z,4.50
2023-05-08T02:34:02.238Z,4.50
2023-05-08T02:35:03.624Z,4.50
2023-05-08T02:36:01.293Z,4.50
2023-05-08T02:37:02.047Z,4.50
2023-05-08T02:38:01.071Z,4.50
2023-05-08T02:39:01.714Z,4.50
2023-05-08T02:40:02.712Z,4.50
2023-05-08T02:41:02.096Z,4.50
2023-05-08T02:42:00.853Z,4.50
2023-05-08T02:43:00.727Z,4.50
2023-05-08T02:44:00.730Z,4.50
2023-05-08T02:45:00.731Z,4.50
2023-05-08T02:46:04.141Z,4.50
2023-05-08T02:47:10.613Z,4.50
2023-05-08T02:48:06.354Z,4.50
2023-05-08T02:49:03.736Z,4.50
2023-05-08T02:50:04.066Z,4.50
2023-05-08T02:51:09.494Z,4.50
2023-05-08T02:52:10.607Z,4.50
2023-05-08T02:53:02.741Z,4.50
2023-05-08T02:54:07.063Z,4.50
2023-05-08T02:55:05.558Z,4.50
2023-05-08T02:56:09.674Z,4.50
2023-05-08T02:57:05.461Z,4.50
2023-05-08T02:58:06.854Z,4.50
2023-05-08T02:59:09.032Z,3.70
2023-05-08T03:00:04.024Z,3.70
2023-05-08T03:01:03.226Z,3.70
2023-05-08T03:02:08.453Z,3.70
2023-05-08T03:03:00.771Z,3.70
2023-05-08T03:04:06.724Z,3.70
2023-05-08T03:05:04.489Z,3.70
2023-05-08T03:06:01.636Z,3.70
2023-05-08T03:07:01.801Z,3.70
2023-05-08T03:08:03.835Z,3.70
2023-05-08T03:09:01.732Z,3.70
2023-05-08T03:10:02.681Z,3.70
2023-05-08T03:11:02.959Z,3.70
2023-05-08T03:12:02.654Z,3.70
2023-05-08T03:13:02.773Z,3.70
2023-05-08T03:14:01.537Z,3.70
2023-05-08T03:15:05.471Z,3.70
2023-05-08T03:16:02.371Z,3.70
2023-05-08T03:17:03.071Z,3.70
2023-05-08T03:18:05.183Z,3.70
2023-05-08T03:19:03.355Z,3.70
2023-05-08T03:20:04.175Z,3.70
2023-05-08T03:21:00.839Z,3.70
2023-05-08T03:22:01.623Z,3.70
2023-05-08T03:23:01.942Z,3.70
2023-05-08T03:24:02.047Z,3.70
2023-05-08T03:25:01.611Z,3.70
2023-05-08T03:26:01.952Z,3.70
2023-05-08T03:27:02.997Z,3.70
2023-05-08T03:28:02.877Z,3.70
2023-05-08T03:29:01.527Z,3.90
2023-05-08T03:30:00.900Z,3.90
2023-05-08T03:31:00.875Z,3.90
2023-05-08T03:32:01.010Z,3.90
2023-05-08T03:33:02.301Z,3.90
2023-05-08T03:34:01.258Z,3.90
2023-05-08T03:35:01.195Z,3.90
2023-05-08T03:36:00.798Z,3.90
2023-05-08T03:37:00.821Z,3.90
2023-05-08T03:38:00.946Z,3.90
2023-05-08T03:39:01.009Z,3.90
2023-05-08T03:40:00.844Z,3.90
2023-05-08T03:41:00.747Z,3.90
2023-05-08T03:42:00.729Z,3.90
2023-05-08T03:43:00.781Z,3.90
2023-05-08T03:44:01.786Z,3.90
2023-05-08T03:45:01.803Z,3.90
2023-05-08T03:46:00.900Z,3.90
2023-05-08T03:47:01.331Z,3.90
2023-05-08T03:48:02.531Z,3.90
2023-05-08T03:49:02.911Z,3.90
2023-05-08T03:50:00.733Z,3.90
2023-05-08T03:51:01.435Z,3.90
2023-05-08T03:52:01.371Z,3.90
2023-05-08T03:53:00.865Z,3.90
2023-05-08T03:54:00.679Z,3.90
2023-05-08T03:55:00.708Z,3.90
2023-05-08T03:56:00.954Z,3.90
2023-05-08T03:57:00.825Z,3.90
2023-05-08T03:58:00.690Z,3.90
2023-05-08T03:59:01.674Z,3.70
2023-05-08T04:00:05.427Z,3.70
2023-05-08T04:01:00.676Z,3.70
2023-05-08T04:02:10.631Z,3.70
2023-05-08T04:03:08.371Z,3.70
2023-05-08T04:04:10.624Z,3.70
2023-05-08T04:05:04.499Z,3.70
2023-05-08T04:06:10.609Z,3.70
2023-05-08T04:07:04.998Z,3.70
2023-05-08T04:08:01.707Z,3.70
2023-05-08T04:09:03.733Z,3.70
2023-05-08T04:10:08.636Z,3.70
2023-05-08T04:11:00.673Z,3.70
2023-05-08T04:12:10.613Z,3.70
2023-05-08T04:13:10.705Z,3.70
2023-05-08T04:14:04.457Z,3.70
2023-05-08T04:15:03.733Z,3.70
2023-05-08T04:16:06.080Z,3.70
2023-05-08T04:17:02.266Z,3.70
2023-05-08T04:18:05.180Z,3.70
2023-05-08T04:19:01.313Z,3.70
2023-05-08T04:20:02.918Z,3.70
2023-05-08T04:21:02.163Z,3.70
2023-05-08T04:22:04.276Z,3.70
2023-05-08T04:23:01.193Z,3.70
2023-05-08T04:24:02.075Z,3.70
2023-05-08T04:25:04.070Z,3.70
2023-05-08T04:26:01.734Z,3.70
2023-05-08T04:27:01.181Z,3.70
2023-05-08T04:28:00.890Z,3.70
2023-05-08T04:29:01.444Z,2.90
2023-05-08T04:30:01.099Z,2.90
2023-05-08T04:31:01.859Z,2.90
2023-05-08T04:32:02.643Z,2.90
2023-05-08T04:33:02.525Z,2.90
2023-05-08T04:34:01.716Z,2.90
2023-05-08T04:35:01.208Z,2.90
2023-05-08T04:36:01.442Z,2.90
2023-05-08T04:37:00.762Z,2.90
2023-05-08T04:38:01.099Z,2.90
2023-05-08T04:39:00.710Z,2.90
2023-05-08T04:40:01.116Z,2.90
2023-05-08T04:41:00.788Z,2.90
2023-05-08T04:42:00.681Z,2.90
2023-05-08T04:43:00.686Z,2.90
2023-05-08T04:44:01.753Z,2.90
2023-05-08T04:45:00.760Z,2.90
2023-05-08T04:46:00.863Z,2.90
2023-05-08T04:47:00.713Z,2.90
2023-05-08T04:48:00.769Z,2.90
2023-05-08T04:49:00.686Z,2.90
2023-05-08T04:50:02.831Z,2.90
2023-05-08T04:51:00.688Z,2.90
2023-05-08T04:52:00.696Z,2.90
2023-05-08T04:53:00.683Z,2.90
2023-05-08T04:54:00.699Z,2.90
2023-05-08T04:55:00.728Z,2.90
2023-05-08T04:56:00.715Z,2.90
2023-05-08T04:57:00.831Z,2.90
2023-05-08T04:58:00.683Z,2.90
2023-05-08T04:59:00.696Z,3.90
2023-05-08T05:00:00.814Z,3.90
2023-05-08T05:01:01.508Z,3.90
2023-05-08T05:02:00.798Z,3.90
2023-05-08T05:03:00.793Z,3.90
2023-05-08T05:04:00.735Z,3.90
2023-05-08T05:05:00.687Z,3.90
2023-05-08T05:06:01.129Z,3.90
2023-05-08T05:07:01.038Z,3.90
2023-05-08T05:08:00.707Z,3.90
2023-05-08T05:09:00.685Z,3.90
2023-05-08T05:10:00.732Z,3.90
2023-05-08T05:11:00.693Z,3.90
2023-05-08T05:12:00.662Z,3.90
2023-05-08T05:13:00.716Z,3.90
2023-05-08T05:14:00.712Z,3.90
2023-05-08T05:15:00.793Z,3.90
2023-05-08T05:16:00.743Z,3.90
2023-05-08T05:17:00.677Z,3.90
2023-05-08T05:18:00.770Z,3.90
2023-05-08T05:19:00.676Z,3.90
2023-05-08T05:20:00.709Z,3.90
2023-05-08T05:21:00.687Z,3.90
2023-05-08T05:22:00.696Z,3.90
2023-05-08T05:23:00.708Z,3.90
2023-05-08T05:24:00.689Z,3.90
2023-05-08T05:25:00.692Z,3.90
2023-05-08T05:26:00.679Z,3.90
2023-05-08T05:27:01.172Z,3.90
2023-05-08T05:28:00.688Z,3.90
2023-05-08T05:29:00.718Z,3.70
2023-05-08T05:30:00.733Z,3.70
2023-05-08T05:31:00.898Z,3.70
2023-05-08T05:32:01.062Z,3.70
2023-05-08T05:33:00.706Z,3.70
2023-05-08T05:34:00.694Z,3.70
2023-05-08T05:35:00.706Z,3.70
2023-05-08T05:36:00.782Z,3.70
2023-05-08T05:37:00.689Z,3.70
2023-05-08T05:38:00.698Z,3.70
2023-05-08T05:39:00.682Z,3.70
2023-05-08T05:40:00.895Z,3.70
2023-05-08T05:41:00.674Z,3.70
2023-05-08T05:42:00.662Z,3.70
2023-05-08T05:43:00.719Z,3.70
2023-05-08T05:44:00.931Z,3.70
2023-05-08T05:45:00.687Z,3.70
2023-05-08T05:46:04.251Z,3.70
2023-05-08T05:47:00.728Z,3.70
2023-05-08T05:48:00.982Z,3.70
2023-05-08T05:49:00.684Z,3.70
2023-05-08T05:50:00.688Z,3.70
2023-05-08T05:51:01.135Z,3.70
2023-05-08T05:52:00.705Z,3.70
2023-05-08T05:53:00.669Z,3.70
2023-05-08T05:54:00.673Z,3.70
2023-05-08T05:55:00.686Z,3.70
2023-05-08T05:56:00.704Z,3.70
2023-05-08T05:57:00.722Z,3.70
2023-05-08T05:58:00.705Z,3.70
2023-05-08T05:59:00.700Z,4.40
2023-05-08T06:00:00.717Z,4.40
2023-05-08T06:01:00.678Z,4.40
2023-05-08T06:02:00.856Z,4.40
2023-05-08T06:03:00.895Z,4.40
2023-05-08T06:04:00.783Z,4.40
2023-05-08T06:05:00.702Z,4.40
2023-05-08T06:06:00.691Z,4.40
2023-05-08T06:07:00.681Z,4.40
2023-05-08T06:08:00.692Z,4.40
2023-05-08T06:09:00.726Z,4.40
2023-05-08T06:10:00.774Z,4.40
2023-05-08T06:11:00.683Z,4.40
2023-05-08T06:12:00.733Z,4.40
2023-05-08T06:13:00.802Z,4.40
2023-05-08T06:14:00.687Z,4.40
2023-05-08T06:15:00.792Z,4.40
2023-05-08T06:16:00.715Z,4.40
2023-05-08T06:17:00.747Z,4.40
2023-05-08T06:18:00.759Z,4.40
2023-05-08T06:19:00.682Z,4.40
2023-05-08T06:20:00.782Z,4.40
2023-05-08T06:21:00.685Z,4.40
2023-05-08T06:22:00.678Z,4.40
2023-05-08T06:23:00.676Z,4.40
2023-05-08T06:24:00.801Z,4.40
2023-05-08T06:25:00.730Z,4.40
2023-05-08T06:26:00.687Z,4.40
2023-05-08T06:27:00.798Z,4.40
2023-05-08T06:28:00.685Z,4.40
2023-05-08T06:29:00.676Z,5.20
2023-05-08T06:30:00.997Z,5.20
2023-05-08T06:31:00.778Z,5.20
2023-05-08T06:32:00.733Z,5.20
2023-05-08T06:33:00.731Z,5.20
2023-05-08T06:34:00.677Z,5.20
2023-05-08T06:35:00.744Z,5.20
2023-05-08T06:36:00.710Z,5.20
2023-05-08T06:37:00.671Z,5.20
2023-05-08T06:38:00.756Z,5.20
2023-05-08T06:39:00.823Z,5.20
2023-05-08T06:40:11.670Z,5.20
2023-05-08T06:41:00.722Z,5.20
2023-05-08T06:42:00.723Z,5.20
2023-05-08T06:43:00.703Z,5.20
2023-05-08T06:44:00.690Z,5.20
2023-05-08T06:45:01.091Z,5.20
2023-05-08T06:46:00.820Z,5.20
2023-05-08T06:47:00.833Z,5.20
2023-05-08T06:48:00.749Z,5.20
2023-05-08T06:49:00.692Z,5.20
2023-05-08T06:50:00.685Z,5.20
2023-05-08T06:51:00.715Z,5.20
2023-05-08T06:52:00.903Z,5.20
2023-05-08T06:53:00.746Z,5.20
2023-05-08T06:54:00.728Z,5.20
2023-05-08T06:55:00.704Z,5.20
2023-05-08T06:56:00.710Z,5.20
2023-05-08T06:57:00.698Z,5.20
2023-05-08T06:58:00.692Z,5.20
2023-05-08T06:59:08.562Z,3.80
2023-05-08T07:00:00.766Z,3.80
2023-05-08T07:01:00.705Z,3.80
2023-05-08T07:02:00.810Z,3.80
2023-05-08T07:03:00.721Z,3.80
2023-05-08T07:04:00.724Z,3.80
2023-05-08T07:05:00.768Z,3.80
2023-05-08T07:06:00.689Z,3.80
2023-05-08T07:07:00.713Z,3.80
2023-05-08T07:08:00.701Z,3.80
2023-05-08T07:09:00.725Z,3.80
2023-05-08T07:10:00.720Z,3.80
2023-05-08T07:11:00.704Z,3.80
2023-05-08T07:12:00.701Z,3.80
2023-05-08T07:13:00.829Z,3.80
2023-05-08T07:14:00.763Z,3.80
2023-05-08T07:15:07.817Z,3.80
2023-05-08T07:16:00.778Z,3.80
2023-05-08T07:17:02.278Z,3.80
2023-05-08T07:18:00.734Z,3.80
2023-05-08T07:19:00.688Z,3.80
2023-05-08T07:20:00.691Z,3.80
2023-05-08T07:21:00.670Z,3.80
2023-05-08T07:22:00.809Z,3.80
2023-05-08T07:23:00.808Z,3.80
2023-05-08T07:24:00.751Z,3.80
2023-05-08T07:25:00.711Z,3.80
2023-05-08T07:26:00.909Z,3.80
2023-05-08T07:27:00.699Z,3.80
2023-05-08T07:28:01.555Z,3.80
2023-05-08T07:29:00.711Z,3.40
2023-05-08T07:30:00.673Z,3.40
2023-05-08T07:31:03.153Z,3.40
2023-05-08T07:32:00.987Z,3.40
2023-05-08T07:33:00.758Z,3.40
2023-05-08T07:34:00.714Z,3.40
2023-05-08T07:35:01.180Z,3.40
2023-05-08T07:36:00.760Z,3.40
2023-05-08T07:37:00.730Z,3.40
2023-05-08T07:38:00.726Z,3.40
2023-05-08T07:39:00.714Z,3.40
2023-05-08T07:40:00.687Z,3.40
2023-05-08T07:41:00.709Z,3.40
2023-05-08T07:42:00.729Z,3.40
2023-05-08T07:43:00.675Z,3.40
2023-05-08T07:44:00.674Z,3.40
2023-05-08T07:45:00.713Z,3.40
2023-05-08T07:46:00.703Z,3.40
2023-05-08T07:47:00.757Z,3.40
2023-05-08T07:48:00.767Z,3.40
2023-05-08T07:49:00.785Z,3.40
2023-05-08T07:50:00.858Z,3.40
2023-05-08T07:51:00.670Z,3.40
2023-05-08T07:52:00.722Z,3.40
2023-05-08T07:53:00.705Z,3.40
2023-05-08T07:54:00.709Z,3.40
2023-05-08T07:55:00.683Z,3.40
2023-05-08T07:56:00.742Z,3.40
2023-05-08T07:57:00.684Z,3.40
2023-05-08T07:58:00.790Z,3.40
2023-05-08T07:59:00.662Z,3.70
2023-05-08T08:00:01.052Z,3.70
2023-05-08T08:01:00.674Z,3.70
2023-05-08T08:02:00.722Z,3.70
2023-05-08T08:03:00.816Z,3.70
2023-05-08T08:04:00.784Z,3.70
2023-05-08T08:05:00.686Z,3.70
2023-05-08T08:06:00.692Z,3.70
2023-05-08T08:07:00.689Z,3.70
2023-05-08T08:08:00.675Z,3.70
2023-05-08T08:09:00.773Z,3.70
2023-05-08T08:10:01.504Z,3.70
2023-05-08T08:11:02.308Z,3.70
2023-05-08T08:12:00.669Z,3.70
2023-05-08T08:13:00.808Z,3.70
2023-05-08T08:14:00.677Z,3.70
2023-05-08T08:15:01.013Z,3.70
2023-05-08T08:16:00.728Z,3.70
2023-05-08T08:17:00.694Z,3.70
2023-05-08T08:18:00.845Z,3.70
2023-05-08T08:19:00.676Z,3.70
2023-05-08T08:20:00.852Z,3.70
2023-05-08T08:21:00.742Z,3.70
2023-05-08T08:22:00.803Z,3.70
2023-05-08T08:23:00.689Z,3.70
2023-05-08T08:24:00.931Z,3.70
2023-05-08T08:25:00.730Z,3.70
2023-05-08T08:26:00.677Z,3.70
2023-05-08T08:27:00.758Z,3.70
2023-05-08T08:28:00.678Z,3.70
2023-05-08T08:29:00.720Z,3.00
2023-05-08T08:30:12.819Z,3.00
2023-05-08T08:31:00.757Z,3.00
2023-05-08T08:32:00.722Z,3.00
2023-05-08T08:33:00.738Z,3.00
2023-05-08T08:34:00.706Z,3.00
2023-05-08T08:35:00.675Z,3.00
2023-05-08T08:36:00.696Z,3.00
2023-05-08T08:37:00.713Z,3.00
2023-05-08T08:38:00.714Z,3.00
2023-05-08T08:39:00.686Z,3.00
2023-05-08T08:40:00.689Z,3.00
2023-05-08T08:41:00.731Z,3.00
2023-05-08T08:42:00.771Z,3.00
2023-05-08T08:43:00.706Z,3.00
2023-05-08T08:44:00.696Z,3.00
2023-05-08T08:45:00.799Z,3.00
2023-05-08T08:46:08.991Z,3.00
2023-05-08T08:47:01.662Z,3.00
2023-05-08T08:48:01.218Z,3.00
2023-05-08T08:49:02.858Z,3.00
2023-05-08T08:50:01.725Z,3.00
2023-05-08T08:51:04.913Z,3.00
2023-05-08T08:52:02.422Z,3.00
2023-05-08T08:53:10.592Z,3.00
2023-05-08T08:54:02.992Z,3.00
2023-05-08T08:55:01.601Z,3.00
2023-05-08T08:56:00.944Z,3.00
2023-05-08T08:57:04.059Z,3.00
2023-05-08T08:58:10.603Z,3.00
2023-05-08T08:59:00.924Z,4.30
2023-05-08T09:00:02.650Z,4.30
2023-05-08T09:01:01.608Z,4.30
2023-05-08T09:02:05.367Z,4.30
2023-05-08T09:03:00.993Z,4.30
2023-05-08T09:04:01.336Z,4.30
2023-05-08T09:05:01.697Z,4.30
2023-05-08T09:06:00.954Z,4.30
2023-05-08T09:07:00.949Z,4.30
2023-05-08T09:08:01.115Z,4.30
2023-05-08T09:09:01.106Z,4.30
2023-05-08T09:10:01.025Z,4.30
2023-05-08T09:11:01.079Z,4.30
2023-05-08T09:12:00.909Z,4.30
2023-05-08T09:13:01.990Z,4.30
2023-05-08T09:14:00.810Z,4.30
2023-05-08T09:15:00.752Z,4.30
2023-05-08T09:16:00.825Z,4.30
2023-05-08T09:17:00.940Z,4.30
2023-05-08T09:18:01.095Z,4.30
2023-05-08T09:19:01.775Z,4.30
2023-05-08T09:20:01.023Z,4.30
2023-05-08T09:21:01.266Z,4.30
2023-05-08T09:22:02.386Z,4.30
2023-05-08T09:23:00.759Z,4.30
2023-05-08T09:24:02.057Z,4.30
2023-05-08T09:25:00.815Z,4.30
2023-05-08T09:26:00.692Z,4.30
2023-05-08T09:27:00.686Z,4.30
2023-05-08T09:28:10.606Z,4.30
2023-05-08T09:29:08.027Z,4.50
2023-05-08T09:30:02.455Z,4.50
2023-05-08T09:31:00.674Z,4.50
2023-05-08T09:32:00.814Z,4.50
2023-05-08T09:33:00.924Z,4.50
2023-05-08T09:34:00.712Z,4.50
2023-05-08T09:35:01.080Z,4.50
2023-05-08T09:36:00.685Z,4.50
2023-05-08T09:37:03.952Z,4.50
2023-05-08T09:38:00.665Z,4.50
2023-05-08T09:39:01.574Z,4.50
2023-05-08T09:40:10.682Z,4.50
2023-05-08T09:41:09.405Z,4.50
2023-05-08T09:42:03.327Z,4.50
2023-05-08T09:43:10.600Z,4.50
2023-05-08T09:44:02.640Z,4.50
2023-05-08T09:45:00.690Z,4.50
2023-05-08T09:46:10.660Z,4.50
2023-05-08T09:47:10.603Z,4.50
2023-05-08T09:48:00.714Z,4.50
2023-05-08T09:49:01.863Z,4.50
2023-05-08T09:50:01.657Z,4.50
2023-05-08T09:51:05.235Z,4.50
2023-05-08T09:52:00.783Z,4.50
2023-05-08T09:53:00.929Z,4.50
2023-05-08T09:54:00.763Z,4.50
2023-05-08T09:55:01.856Z,4.50
2023-05-08T09:56:00.693Z,4.50
2023-05-08T09:57:09.822Z,4.50
2023-05-08T09:58:00.680Z,4.50
2023-05-08T09:59:01.717Z,4.30
2023-05-08T10:00:04.098Z,4.30
2023-05-08T10:01:00.793Z,4.30
2023-05-08T10:02:08.863Z,4.30
2023-05-08T10:03:01.424Z,4.30
2023-05-08T10:04:01.233Z,4.30
2023-05-08T10:05:01.191Z,4.30
2023-05-08T10:06:10.586Z,4.30
2023-05-08T10:07:00.930Z,4.30
2023-05-08T10:08:10.600Z,4.30
2023-05-08T10:09:10.632Z,4.30
2023-05-08T10:10:01.945Z,4.30
2023-05-08T10:11:10.602Z,4.30
2023-05-08T10:12:00.702Z,4.30
2023-05-08T10:13:00.786Z,4.30
2023-05-08T10:14:00.872Z,4.30
2023-05-08T10:15:00.726Z,4.30
2023-05-08T10:16:01.380Z,4.30
2023-05-08T10:17:06.731Z,4.30
2023-05-08T10:18:03.072Z,4.30
2023-05-08T10:19:04.678Z,4.30
2023-05-08T10:20:04.761Z,4.30
2023-05-08T10:21:04.759Z,4.30
2023-05-08T10:22:01.692Z,4.30
2023-05-08T10:23:01.796Z,4.30
2023-05-08T10:24:03.812Z,4.30
2023-05-08T10:25:01.634Z,4.30
2023-05-08T10:26:07.079Z,4.30
2023-05-08T10:27:06.148Z,4.30
2023-05-08T10:28:10.630Z,4.30
2023-05-08T10:29:05.916Z,4.30
2023-05-08T10:30:02.688Z,4.30
2023-05-08T10:31:01.951Z,4.30
2023-05-08T10:32:01.750Z,4.30
2023-05-08T10:33:02.087Z,4.30
2023-05-08T10:34:01.537Z,4.30
2023-05-08T10:35:02.225Z,4.30
2023-05-08T10:36:00.817Z,4.30
2023-05-08T10:37:00.811Z,4.30
2023-05-08T10:38:01.750Z,4.30
2023-05-08T10:39:00.898Z,4.30
2023-05-08T10:40:01.560Z,4.30
2023-05-08T10:41:00.955Z,4.30
2023-05-08T10:42:01.305Z,4.30
2023-05-08T10:43:01.379Z,4.30
2023-05-08T10:44:03.157Z,4.30
2023-05-08T10:45:01.846Z,4.30
2023-05-08T10:46:06.189Z,4.30
2023-05-08T10:47:08.543Z,4.30
2023-05-08T10:48:07.753Z,4.30
2023-05-08T10:49:08.256Z,4.30
2023-05-08T10:50:05.042Z,4.30
2023-05-08T10:51:01.745Z,4.30
2023-05-08T10:52:08.303Z,4.30
2023-05-08T10:53:10.657Z,4.30
2023-05-08T10:54:05.452Z,4.30
2023-05-08T10:55:08.515Z,4.30
2023-05-08T10:56:00.864Z,4.30
2023-05-08T10:57:08.812Z,4.30
2023-05-08T10:58:01.431Z,4.30
2023-05-08T10:59:00.707Z,4.30
2023-05-08T11:00:00.683Z,4.30
2023-05-08T11:01:00.701Z,4.30
2023-05-08T11:02:03.031Z,4.30
2023-05-08T11:03:04.423Z,4.30
2023-05-08T11:04:00.867Z,4.30
2023-05-08T11:05:10.687Z,4.30
2023-05-08T11:06:00.715Z,4.30
2023-05-08T11:07:00.741Z,4.30
2023-05-08T11:08:00.691Z,4.30
2023-05-08T11:09:01.118Z,4.30
2023-05-08T11:10:10.713Z,4.30
2023-05-08T11:11:10.611Z,4.30
2023-05-08T11:12:10.646Z,4.30
2023-05-08T11:13:01.043Z,4.30
2023-05-08T11:14:08.143Z,4.30
2023-05-08T11:15:02.296Z,4.30
2023-05-08T11:16:01.318Z,4.30
2023-05-08T11:17:00.695Z,4.30
2023-05-08T11:18:02.967Z,4.30
2023-05-08T11:19:10.607Z,4.30
2023-05-08T11:20:02.328Z,4.30
2023-05-08T11:21:01.859Z,4.30
2023-05-08T11:22:10.662Z,4.30
2023-05-08T11:23:10.606Z,4.30
2023-05-08T11:24:08.741Z,4.30
2023-05-08T11:25:05.424Z,4.30
2023-05-08T11:26:02.386Z,4.30
2023-05-08T11:27:00.719Z,4.30
2023-05-08T11:28:03.980Z,4.30
2023-05-08T11:29:00.689Z,3.70
2023-05-08T11:30:10.727Z,3.70
2023-05-08T11:31:03.019Z,3.70
2023-05-08T11:32:00.784Z,3.70
2023-05-08T11:33:02.840Z,3.70
2023-05-08T11:34:00.717Z,3.70
2023-05-08T11:35:00.730Z,3.70
2023-05-08T11:36:10.660Z,3.70
2023-05-08T11:37:01.191Z,3.70
2023-05-08T11:38:10.611Z,3.70
2023-05-08T11:39:05.205Z,3.70
2023-05-08T11:40:10.776Z,3.70
2023-05-08T11:41:01.819Z,3.70
2023-05-08T11:42:10.698Z,3.70
2023-05-08T11:43:10.682Z,3.70
2023-05-08T11:44:00.733Z,3.70
2023-05-08T11:45:03.270Z,3.70
2023-05-08T11:46:03.072Z,3.70
2023-05-08T11:47:02.372Z,3.70
2023-05-08T11:48:00.894Z,3.70
2023-05-08T11:49:00.993Z,3.70
2023-05-08T11:50:01.318Z,3.70
2023-05-08T11:51:01.943Z,3.70
2023-05-08T11:52:00.936Z,3.70
2023-05-08T11:53:00.866Z,3.70
2023-05-08T11:54:01.300Z,3.70
2023-05-08T11:55:04.798Z,3.70
2023-05-08T11:56:01.010Z,3.70
2023-05-08T11:57:00.864Z,3.70
2023-05-08T11:58:00.881Z,3.70
2023-05-08T11:59:01.455Z,3.20
2023-05-08T12:00:04.754Z,3.20
2023-05-08T12:01:01.164Z,3.20
2023-05-08T12:02:08.653Z,3.20
2023-05-08T12:03:05.671Z,3.20
2023-05-08T12:04:02.851Z,3.20
2023-05-08T12:05:00.882Z,3.20
2023-05-08T12:06:00.933Z,3.20
2023-05-08T12:07:00.841Z,3.20
2023-05-08T12:08:01.711Z,3.20
2023-05-08T12:09:01.093Z,3.20
2023-05-08T12:10:01.768Z,3.20
2023-05-08T12:11:00.670Z,3.20
2023-05-08T12:12:00.669Z,3.20
2023-05-08T12:13:00.769Z,3.20
2023-05-08T12:14:00.677Z,3.20
2023-05-08T12:15:00.708Z,3.20
2023-05-08T12:16:00.707Z,3.20
2023-05-08T12:17:01.185Z,3.20
2023-05-08T12:18:00.708Z,3.20
2023-05-08T12:19:00.695Z,3.20
2023-05-08T12:20:08.944Z,3.20
2023-05-08T12:21:00.904Z,3.20
2023-05-08T12:22:00.704Z,3.20
2023-05-08T12:23:01.813Z,3.20
2023-05-08T12:24:04.182Z,3.20
2023-05-08T12:25:02.373Z,3.20
2023-05-08T12:26:00.761Z,3.20
2023-05-08T12:27:00.740Z,3.20
2023-05-08T12:28:00.731Z,3.20
2023-05-08T12:29:00.667Z,2.20
2023-05-08T12:30:04.345Z,2.20
2023-05-08T12:31:00.868Z,2.20
2023-05-08T12:32:00.744Z,2.20
2023-05-08T12:33:01.434Z,2.20
2023-05-08T12:34:02.676Z,2.20
2023-05-08T12:35:00.796Z,2.20
2023-05-08T12:36:00.760Z,2.20
2023-05-08T12:37:01.674Z,2.20
2023-05-08T12:38:01.247Z,2.20
2023-05-08T12:39:10.591Z,2.20
2023-05-08T12:40:00.965Z,2.20
2023-05-08T12:41:01.309Z,2.20
2023-05-08T12:42:01.142Z,2.20
2023-05-08T12:43:01.728Z,2.20
2023-05-08T12:44:00.667Z,2.20
2023-05-08T12:45:00.681Z,2.20
2023-05-08T12:46:01.674Z,2.20
2023-05-08T12:47:00.905Z,2.20
2023-05-08T12:48:01.856Z,2.20
2023-05-08T12:49:00.970Z,2.20
2023-05-08T12:50:00.735Z,2.20
2023-05-08T12:51:01.702Z,2.20
2023-05-08T12:52:10.601Z,2.20
2023-05-08T12:53:02.838Z,2.20
2023-05-08T12:54:00.667Z,2.20
2023-05-08T12:55:00.709Z,2.20
2023-05-08T12:56:02.339Z,2.20
2023-05-08T12:57:00.717Z,2.20
2023-05-08T12:58:14.353Z,2.20
2023-05-08T12:59:00.679Z,2.30
2023-05-08T13:00:04.598Z,2.30
2023-05-08T13:01:04.961Z,2.30
2023-05-08T13:02:00.732Z,2.30
2023-05-08T13:03:00.757Z,2.30
2023-05-08T13:04:02.660Z,2.30
2023-05-08T13:05:00.703Z,2.30
2023-05-08T13:06:00.779Z,2.30
2023-05-08T13:07:00.697Z,2.30
2023-05-08T13:08:03.083Z,2.30
2023-05-08T13:09:00.698Z,2.30
2023-05-08T13:10:01.163Z,2.30
2023-05-08T13:11:01.256Z,2.30
2023-05-08T13:12:00.938Z,2.30
2023-05-08T13:13:00.693Z,2.30
2023-05-08T13:14:00.792Z,2.30
2023-05-08T13:15:00.732Z,2.30
2023-05-08T13:16:02.649Z,2.30
2023-05-08T13:17:00.784Z,2.30
2023-05-08T13:18:00.686Z,2.30