createdAt,value
2023-02-01T00:08:59.791Z,14.4
2023-02-01T00:19:07.704Z,14.4
2023-02-01T00:29:15.657Z,14.4
2023-02-01T00:39:23.590Z,14.4
2023-02-01T00:49:31.571Z,14.4
2023-02-01T00:59:39.509Z,14.4
2023-02-01T01:09:47.486Z,14.4
2023-02-01T01:19:55.396Z,14.4
2023-02-01T01:30:03.414Z,14.4
2023-02-01T01:40:11.304Z,14.4
2023-02-01T01:50:19.328Z,14.4
2023-02-01T02:00:27.201Z,14.4
2023-02-01T02:10:35.326Z,14.4
2023-02-01T02:20:43.102Z,14.4
2023-02-01T02:30:51.099Z,14.4
2023-02-01T02:40:58.993Z,14.4
2023-02-01T02:51:07.005Z,14.3
2023-02-01T03:01:13.421Z,14.3
2023-02-01T03:11:21.260Z,14.3
2023-02-01T03:21:29.151Z,14.3
2023-02-01T03:31:37.179Z,14.3
2023-02-01T03:41:45.091Z,14.3
2023-02-01T03:51:53.134Z,14.3
2023-02-01T04:02:01.010Z,14.3
2023-02-01T04:12:08.935Z,14.4
2023-02-01T04:22:16.892Z,14.4
2023-02-01T04:32:24.849Z,14.5
2023-02-01T04:42:32.777Z,14.5
2023-02-01T04:52:40.723Z,14.4
2023-02-01T05:02:48.662Z,14.4
2023-02-01T05:12:56.654Z,14.4
2023-02-01T05:23:04.579Z,14.6
2023-02-01T05:33:12.544Z,14.4
2023-02-01T05:43:20.466Z,14.6
2023-02-01T05:53:28.453Z,14.6
2023-02-01T06:03:36.435Z,14.6
2023-02-01T06:13:44.382Z,14.6
2023-02-01T06:23:52.258Z,14.6
2023-02-01T06:34:00.224Z,14.6
2023-02-01T06:44:08.175Z,14.6
2023-02-01T06:54:14.572Z,14.6
2023-02-01T07:04:20.883Z,14.6
2023-02-01T07:14:29.040Z,14.8
2023-02-01T07:24:36.727Z,14.8
2023-02-01T07:34:44.735Z,14.8
2023-02-01T07:44:52.618Z,15
2023-02-01T07:55:00.659Z,15
2023-02-01T08:05:08.525Z,15
2023-02-01T08:15:16.528Z,14.8
2023-02-01T08:25:24.435Z,14.6
2023-02-01T08:35:42.847Z,14.8
2023-02-01T08:45:40.381Z,14.8
2023-02-01T08:55:48.295Z,14.8
2023-02-01T09:05:56.230Z,14.8
2023-02-01T09:16:04.316Z,14.8
2023-02-01T09:26:15.021Z,14.7
2023-02-01T09:36:20.198Z,14.7
2023-02-01T09:46:28.188Z,14.7
2023-02-01T09:56:36.029Z,14.7
2023-02-01T10:06:43.945Z,14.7
2023-02-01T10:16:52.123Z,14.7
2023-02-01T10:26:59.849Z,14.7
2023-02-01T10:37:07.808Z,14.7
2023-02-01T10:47:15.736Z,14.7
2023-02-01T10:57:23.693Z,14.7
2023-02-01T11:07:31.615Z,14.7
2023-02-01T11:17:39.628Z,14.7
2023-02-01T11:27:54.749Z,14.7
2023-02-01T11:37:55.515Z,14.9
2023-02-01T11:48:03.408Z,14.9
2023-02-01T11:58:11.392Z,14.9
2023-02-01T12:08:19.297Z,15.1
2023-02-01T12:18:27.288Z,15.1
2023-02-01T12:28:35.280Z,14.9
2023-02-01T12:38:43.190Z,14.9
2023-02-01T12:48:51.112Z,14.9
2023-02-01T12:58:59.078Z,15.1
2023-02-01T13:09:06.996Z,15.7
2023-02-01T13:19:15.002Z,15.5
2023-02-01T13:29:22.892Z,15.3
2023-02-01T13:39:30.858Z,15.1
2023-02-01T13:49:38.792Z,15
2023-02-01T13:59:46.770Z,15
2023-02-01T14:09:54.742Z,15.2
2023-02-01T14:20:02.680Z,15.2
2023-02-01T14:30:10.601Z,15.1
2023-02-01T14:40:18.582Z,15.1
2023-02-01T14:50:26.499Z,15.1
2023-02-01T15:00:34.461Z,15.1
2023-02-01T15:10:42.403Z,15.1
2023-02-01T15:21:06.459Z,15.1
2023-02-01T15:30:58.453Z,15.1
2023-02-01T15:41:06.255Z,14.9
2023-02-01T15:51:14.177Z,14.9
2023-02-01T16:01:22.182Z,14.9
2023-02-01T16:11:30.058Z,14.9
2023-02-01T16:21:38.052Z,14.9
2023-02-01T16:31:46.088Z,14.9
2023-02-01T16:41:53.954Z,14.9
2023-02-01T16:52:01.887Z,14.9
2023-02-01T17:02:09.846Z,14.9
2023-02-01T17:12:17.754Z,14.9
2023-02-01T17:22:25.745Z,14.9
2023-02-01T17:32:33.669Z,14.9
2023-02-01T17:42:41.641Z,14.7
2023-02-01T17:52:49.584Z,14.7
2023-02-01T18:02:57.549Z,14.7
2023-02-01T18:13:05.452Z,14.7
2023-02-01T18:23:13.445Z,14.7
2023-02-01T18:33:21.362Z,14.6
2023-02-01T18:43:29.333Z,14.6
2023-02-01T18:53:37.262Z,14.6
2023-02-01T19:03:46.136Z,14.6
2023-02-01T19:13:53.254Z,14.6
2023-02-01T19:24:01.142Z,14.6
2023-02-01T19:34:09.065Z,14.6
2023-02-01T19:44:17.043Z,14.6
2023-02-01T19:54:24.965Z,14.6
2023-02-01T20:04:32.160Z,14.6
2023-02-01T20:14:39.990Z,14.6
2023-02-01T20:24:47.983Z,14.6
2023-02-01T20:34:56.749Z,14.6
2023-02-01T20:45:04.762Z,14.6
2023-02-01T20:55:12.706Z,14.6
2023-02-01T21:05:20.641Z,14.6
2023-02-01T21:15:28.591Z,14.6
2023-02-01T21:25:36.563Z,14.6
2023-02-01T21:35:44.479Z,14.6
2023-02-01T21:45:52.478Z,14.6
2023-02-01T21:56:00.371Z,14.4
2023-02-01T22:06:08.365Z,14.4
2023-02-01T22:16:16.356Z,14.4
2023-02-01T22:26:24.293Z,14.4
2023-02-01T22:36:32.186Z,14.4
2023-02-01T22:46:40.156Z,14.4
2023-02-01T22:56:48.056Z,14.4
2023-02-01T23:06:56.023Z,14.4
2023-02-01T23:17:03.932Z,14.4
2023-02-01T23:27:12.123Z,14.4
2023-02-01T23:37:20.020Z,14.4
2023-02-01T23:47:28.052Z,14.4
2023-02-01T23:57:34.722Z,14.4
