createdAt,value
2023-04-17T00:02:15.954Z,25.75
2023-04-17T00:04:45.498Z,25.17
2023-04-17T00:07:13.757Z,24.10
2023-04-17T00:09:41.811Z,26.27
2023-04-17T00:12:09.872Z,25.45
2023-04-17T00:14:39.310Z,26.60
2023-04-17T00:17:07.527Z,25.00
2023-04-17T00:19:35.626Z,25.05
2023-04-17T00:22:03.664Z,23.40
2023-04-17T00:24:31.739Z,29.48
2023-04-17T00:26:59.802Z,26.77
2023-04-17T00:29:27.928Z,28.17
2023-04-17T00:31:57.370Z,26.63
2023-04-17T00:34:25.550Z,26.67
2023-04-17T00:36:53.674Z,30.75
2023-04-17T00:39:21.721Z,27.63
2023-04-17T00:41:49.868Z,26.33
2023-04-17T00:44:17.994Z,26.10
2023-04-17T00:46:46.153Z,25.33
2023-04-17T00:49:15.702Z,24.85
2023-04-17T00:51:43.800Z,28.88
2023-04-17T00:54:12.470Z,25.88
2023-04-17T00:56:43.070Z,24.92
2023-04-17T00:59:13.649Z,23.35
2023-04-17T01:01:42.028Z,25.33
2023-04-17T01:04:11.207Z,24.40
2023-04-17T01:06:41.909Z,24.00
2023-04-17T01:09:10.590Z,27.27
2023-04-17T01:11:39.531Z,24.20
2023-04-17T01:14:07.598Z,27.92
2023-04-17T01:16:40.210Z,27.85
2023-04-17T01:19:09.961Z,26.20
2023-04-17T01:21:38.260Z,24.67
2023-04-17T01:24:08.468Z,23.95
2023-04-17T01:26:37.217Z,25.90
2023-04-17T01:29:05.294Z,25.33
2023-04-17T01:31:33.404Z,25.35
2023-04-17T01:34:01.598Z,24.88
2023-04-17T01:36:29.752Z,23.27
2023-04-17T01:38:57.845Z,28.17
2023-04-17T01:41:27.265Z,25.83
2023-04-17T01:43:55.321Z,25.38
2023-04-17T01:46:23.456Z,25.50
2023-04-17T01:48:51.687Z,25.90
2023-04-17T01:51:19.906Z,26.20
2023-04-17T01:53:47.987Z,26.90
2023-04-17T01:56:16.131Z,23.73
2023-04-17T01:58:45.570Z,24.65
2023-04-17T02:01:13.802Z,28.60
2023-04-17T02:03:42.257Z,28.90
2023-04-17T02:06:11.606Z,25.30
2023-04-17T02:08:39.789Z,27.70
2023-04-17T02:11:07.871Z,25.88
2023-04-17T02:13:35.936Z,24.83
2023-04-17T02:16:05.818Z,25.88
2023-04-17T02:18:33.981Z,24.08
2023-04-17T02:21:02.048Z,23.73
2023-04-17T02:23:30.599Z,24.17
2023-04-17T02:25:58.780Z,25.00
2023-04-17T02:28:26.911Z,26.52
2023-04-17T02:30:55.183Z,23.33
2023-04-17T02:33:24.681Z,26.70
2023-04-17T02:35:52.829Z,26.25
2023-04-17T02:38:20.941Z,26.10
2023-04-17T02:40:49.104Z,25.90
2023-04-17T02:43:17.298Z,26.65
2023-04-17T02:45:45.446Z,27.67
2023-04-17T02:48:13.753Z,26.85
2023-04-17T02:50:43.286Z,25.17
2023-04-17T02:53:11.895Z,27.25
2023-04-17T02:55:40.001Z,23.98
2023-04-17T02:58:08.045Z,24.45
2023-04-17T03:00:36.132Z,26.40
2023-04-17T03:03:05.020Z,26.10
2023-04-17T03:05:33.182Z,25.15
2023-04-17T03:08:02.734Z,25.95
2023-04-17T03:10:30.909Z,25.42
2023-04-17T03:12:58.999Z,26.05
2023-04-17T03:15:27.113Z,22.58
2023-04-17T03:17:55.444Z,28.13
2023-04-17T03:20:23.595Z,24.17
2023-04-17T03:22:51.685Z,26.15
2023-04-17T03:25:21.273Z,26.63
2023-04-17T03:27:49.391Z,27.13
2023-04-17T03:30:17.452Z,28.15
2023-04-17T03:32:45.732Z,25.48
2023-04-17T03:35:13.863Z,27.98
2023-04-17T03:37:41.998Z,25.75
2023-04-17T03:40:10.860Z,27.65
2023-04-17T03:42:40.646Z,28.00
2023-04-17T03:45:10.440Z,26.17
2023-04-17T03:47:38.596Z,26.60
2023-04-17T03:50:08.000Z,27.30
2023-04-17T03:52:36.179Z,24.17
2023-04-17T03:55:04.556Z,26.25
2023-04-17T03:57:32.723Z,26.83
2023-04-17T04:00:02.226Z,29.52
2023-04-17T04:02:30.342Z,27.00
2023-04-17T04:04:58.560Z,25.63
2023-04-17T04:07:26.679Z,29.38
2023-04-17T04:09:55.781Z,26.88
2023-04-17T04:12:24.041Z,27.80
2023-04-17T04:14:52.084Z,28.15
2023-04-17T04:17:21.664Z,26.63
2023-04-17T04:19:49.770Z,26.95
2023-04-17T04:22:18.621Z,25.13
2023-04-17T04:24:47.312Z,27.13
2023-04-17T04:27:18.114Z,26.95
2023-04-17T04:29:48.920Z,25.85
2023-04-17T04:32:17.135Z,24.95
2023-04-17T04:34:46.878Z,25.77
2023-04-17T04:37:16.022Z,25.88
2023-04-17T04:39:44.375Z,24.70
2023-04-17T04:42:12.446Z,25.25
2023-04-17T04:44:40.632Z,25.42
2023-04-17T04:47:08.794Z,23.92
2023-04-17T04:49:36.948Z,25.35
2023-04-17T04:52:06.675Z,24.35
2023-04-17T04:54:34.764Z,25.92
2023-04-17T04:57:02.840Z,29.23
2023-04-17T04:59:30.956Z,27.30
2023-04-17T05:01:59.120Z,25.67
2023-04-17T05:04:28.204Z,24.15
2023-04-17T05:06:57.776Z,26.92
2023-04-17T05:09:27.383Z,25.58
2023-04-17T05:11:55.512Z,25.20
2023-04-17T05:14:23.594Z,26.92
2023-04-17T05:16:51.843Z,31.52
2023-04-17T05:19:20.266Z,33.33
2023-04-17T05:21:48.377Z,27.58
2023-04-17T05:24:16.449Z,29.83
2023-04-17T05:26:45.901Z,30.27
2023-04-17T05:29:14.087Z,29.77
2023-04-17T05:31:42.386Z,28.65
2023-04-17T05:34:10.570Z,28.60
2023-04-17T05:36:38.622Z,27.65
2023-04-17T05:39:06.762Z,28.08
2023-04-17T05:41:34.829Z,27.77
2023-04-17T05:44:04.269Z,26.00
2023-04-17T05:46:32.608Z,23.85
2023-04-17T05:49:00.682Z,28.98
2023-04-17T05:51:29.066Z,36.92
2023-04-17T05:53:57.467Z,30.05
2023-04-17T05:56:25.542Z,24.77
2023-04-17T05:58:53.616Z,24.95
2023-04-17T06:01:23.594Z,24.13
2023-04-17T06:03:51.844Z,26.35
2023-04-17T06:06:20.086Z,30.90
2023-04-17T06:08:48.165Z,28.42
2023-04-17T06:11:17.217Z,31.35
2023-04-17T06:13:45.485Z,29.27
2023-04-17T06:16:13.612Z,27.25
2023-04-17T06:18:43.069Z,25.45
2023-04-17T06:21:11.336Z,25.35
2023-04-17T06:23:39.378Z,22.55
2023-04-17T06:26:07.515Z,24.13
2023-04-17T06:28:35.571Z,25.45
2023-04-17T06:31:03.918Z,25.10
2023-04-17T06:33:32.033Z,25.50
2023-04-17T06:36:01.564Z,24.67
2023-04-17T06:38:29.657Z,25.40
2023-04-17T06:40:57.806Z,23.90
2023-04-17T06:43:26.102Z,22.92
2023-04-17T06:45:54.464Z,26.23
2023-04-17T06:48:22.576Z,27.67
2023-04-17T06:50:50.801Z,26.67
2023-04-17T06:53:21.555Z,25.30
2023-04-17T06:55:49.660Z,24.70
2023-04-17T06:58:17.755Z,27.52
2023-04-17T07:00:45.828Z,28.40
2023-04-17T07:03:15.041Z,28.70
2023-04-17T07:05:45.210Z,27.92
2023-04-17T07:08:13.536Z,27.55
2023-04-17T07:10:43.016Z,25.45
2023-04-17T07:13:11.096Z,25.02
2023-04-17T07:15:39.223Z,24.17
2023-04-17T07:18:07.677Z,33.38
2023-04-17T07:20:36.034Z,30.70
2023-04-17T07:23:04.126Z,29.95
2023-04-17T07:25:32.188Z,29.15
2023-04-17T07:28:03.282Z,30.35
2023-04-17T07:30:32.748Z,25.92
2023-04-17T07:33:01.798Z,29.23
2023-04-17T07:35:30.128Z,30.77
2023-04-17T07:38:01.122Z,24.42
2023-04-17T07:40:29.571Z,22.75
2023-04-17T07:42:57.666Z,23.17
2023-04-17T07:45:28.539Z,25.98
2023-04-17T07:47:56.811Z,24.50
2023-04-17T07:50:25.273Z,19.88
2023-04-17T07:52:53.390Z,24.58
2023-04-17T07:55:21.601Z,20.08
2023-04-17T07:57:51.569Z,22.08
2023-04-17T08:00:21.500Z,21.42
2023-04-17T08:02:51.390Z,18.30
2023-04-17T08:05:19.772Z,20.17
2023-04-17T08:07:47.877Z,20.85
2023-04-17T08:10:16.129Z,19.73
2023-04-17T08:12:44.513Z,17.75
2023-04-17T08:15:13.221Z,18.35
2023-04-17T08:17:41.438Z,21.48
2023-04-17T08:20:11.716Z,15.35
2023-04-17T08:22:41.012Z,16.13
2023-04-17T08:25:10.309Z,18.35
2023-04-17T08:27:39.822Z,17.52
2023-04-17T08:30:12.587Z,20.08
2023-04-17T08:32:43.104Z,16.67
2023-04-17T08:35:14.012Z,20.35
2023-04-17T08:37:44.308Z,15.23
2023-04-17T08:40:13.302Z,17.60
2023-04-17T08:42:42.968Z,15.38
2023-04-17T08:45:12.859Z,13.93
2023-04-17T08:47:41.766Z,14.15
2023-04-17T08:50:13.055Z,11.43
2023-04-17T08:52:42.575Z,13.00
2023-04-17T08:55:12.009Z,9.77
2023-04-17T08:57:55.876Z,10.15
2023-04-17T09:00:28.479Z,11.82
2023-04-17T09:02:58.868Z,10.88
2023-04-17T09:05:33.306Z,11.55
2023-04-17T09:08:10.652Z,11.40
2023-04-17T09:10:39.642Z,11.52
2023-04-17T09:13:08.531Z,9.82
2023-04-17T09:15:37.913Z,9.38
2023-04-17T09:18:06.148Z,10.43
2023-04-17T09:20:50.552Z,9.40
2023-04-17T09:23:18.986Z,11.30
2023-04-17T09:25:47.449Z,8.60
2023-04-17T09:28:16.701Z,8.50
2023-04-17T09:30:45.051Z,9.73
2023-04-17T09:33:13.114Z,9.85
2023-04-17T09:35:42.623Z,9.23
2023-04-17T09:38:10.718Z,9.05
2023-04-17T09:40:40.627Z,9.57
2023-04-17T09:43:10.409Z,8.70
2023-04-17T09:45:42.462Z,9.70
2023-04-17T09:48:12.829Z,7.35
2023-04-17T09:50:42.656Z,5.80
2023-04-17T09:53:11.446Z,7.85
2023-04-17T09:55:43.619Z,5.88
2023-04-17T09:58:12.308Z,8.23
2023-04-17T10:00:42.952Z,7.60
2023-04-17T10:03:11.461Z,9.30
2023-04-17T10:05:39.903Z,7.55
2023-04-17T10:08:09.584Z,7.78
2023-04-17T10:10:37.736Z,6.40
2023-04-17T10:13:09.240Z,5.82
2023-04-17T10:15:38.090Z,5.88
2023-04-17T10:18:23.599Z,6.75
2023-04-17T10:20:53.374Z,7.78
2023-04-17T10:23:31.978Z,5.60
2023-04-17T10:26:42.506Z,7.70
2023-04-17T10:29:12.640Z,6.15
2023-04-17T10:32:25.816Z,7.10
2023-04-17T10:34:54.847Z,5.95
2023-04-17T10:37:25.390Z,7.00
2023-04-17T10:39:57.632Z,5.32
2023-04-17T10:42:27.877Z,5.63
2023-04-17T10:44:59.676Z,7.55
2023-04-17T10:47:33.491Z,6.82
2023-04-17T10:50:04.014Z,5.70
2023-04-17T10:52:44.890Z,6.15
2023-04-17T10:55:17.415Z,7.60
2023-04-17T10:58:00.735Z,6.95
2023-04-17T11:00:34.135Z,6.85
2023-04-17T11:05:32.358Z,6.72
2023-04-17T11:08:01.060Z,9.95
2023-04-17T11:10:30.752Z,7.25
2023-04-17T11:12:58.835Z,7.40
2023-04-17T11:15:28.791Z,6.78
2023-04-17T11:17:58.089Z,7.40
2023-04-17T11:20:27.269Z,5.35
2023-04-17T11:22:56.080Z,6.50
2023-04-17T11:25:26.226Z,9.13
2023-04-17T11:27:58.601Z,7.07
2023-04-17T11:30:31.618Z,5.97
2023-04-17T11:33:01.822Z,6.85
2023-04-17T11:35:33.125Z,6.63
2023-04-17T11:38:14.186Z,8.32
2023-04-17T11:40:46.665Z,7.65
2023-04-17T11:43:16.431Z,6.10
2023-04-17T11:45:46.971Z,5.55
2023-04-17T11:48:16.131Z,5.68
2023-04-17T11:50:45.235Z,11.43
2023-04-17T11:53:17.303Z,5.78
2023-04-17T11:55:45.989Z,5.20
2023-04-17T11:58:15.791Z,5.22
2023-04-17T12:00:43.922Z,7.43
2023-04-17T12:03:39.085Z,5.55
2023-04-17T12:06:07.713Z,5.18
2023-04-17T12:08:45.039Z,4.07
2023-04-17T12:11:26.135Z,4.57
2023-04-17T12:13:56.367Z,5.47
2023-04-17T12:16:25.825Z,6.00
2023-04-17T12:18:54.605Z,5.05
2023-04-17T12:21:24.044Z,5.53
2023-04-17T12:23:52.617Z,4.10
2023-04-17T12:26:20.849Z,5.07
2023-04-17T12:28:48.937Z,3.15
2023-04-17T12:31:18.484Z,4.28
2023-04-17T12:33:47.282Z,3.97
2023-04-17T12:36:15.491Z,5.25
2023-04-17T12:38:43.984Z,4.05
2023-04-17T12:41:12.095Z,5.20
2023-04-17T12:43:40.401Z,4.93
2023-04-17T12:46:08.677Z,5.88
2023-04-17T12:48:38.254Z,4.60
2023-04-17T12:51:06.366Z,5.03
2023-04-17T12:53:34.420Z,6.15
2023-04-17T12:56:02.529Z,5.25
2023-04-17T12:58:31.114Z,4.65
2023-04-17T13:00:59.233Z,4.57
2023-04-17T13:03:27.712Z,3.83
2023-04-17T13:05:57.480Z,5.10
2023-04-17T13:08:25.569Z,3.78
2023-04-17T13:10:53.628Z,4.80
2023-04-17T13:13:21.691Z,5.03
2023-04-17T13:15:49.771Z,4.32
2023-04-17T13:18:17.917Z,4.05
2023-04-17T13:20:45.981Z,4.00
2023-04-17T13:23:15.449Z,6.28
2023-04-17T13:25:43.551Z,4.78
2023-04-17T13:28:11.991Z,3.10
2023-04-17T13:30:40.127Z,3.15
2023-04-17T13:33:08.344Z,4.95
2023-04-17T13:35:36.735Z,4.82
2023-04-17T13:38:05.503Z,5.68
2023-04-17T13:40:36.288Z,5.38
2023-04-17T13:43:06.037Z,4.03
2023-04-17T13:45:34.149Z,3.75
2023-04-17T13:48:02.593Z,3.92
2023-04-17T13:50:30.788Z,6.25
2023-04-17T13:52:58.875Z,7.13
2023-04-17T13:55:26.978Z,3.47
2023-04-17T13:57:56.452Z,4.70
2023-04-17T14:00:25.056Z,5.43
2023-04-17T14:02:53.273Z,3.63
2023-04-17T14:05:21.427Z,4.53
2023-04-17T14:07:49.505Z,8.60
2023-04-17T14:10:17.847Z,5.47
2023-04-17T14:12:46.147Z,7.82
2023-04-17T14:15:16.221Z,8.20
2023-04-17T14:17:44.454Z,7.80
2023-04-17T14:20:15.169Z,6.10
2023-04-17T14:22:43.313Z,7.88
2023-04-17T14:25:11.558Z,7.07
2023-04-17T14:27:39.955Z,5.50
2023-04-17T14:30:09.169Z,6.88
2023-04-17T14:32:39.571Z,5.55
2023-04-17T14:35:08.527Z,6.47
2023-04-17T14:37:36.826Z,4.70
2023-04-17T14:40:05.501Z,5.85
2023-04-17T14:42:40.807Z,7.03
2023-04-17T14:45:19.316Z,5.65
2023-04-17T14:47:48.875Z,7.95
2023-04-17T14:50:17.103Z,8.07
2023-04-17T14:52:45.327Z,6.18
2023-04-17T14:55:13.491Z,5.07
2023-04-17T14:57:41.652Z,6.75
2023-04-17T15:00:10.657Z,7.00
2023-04-17T15:02:39.529Z,5.07
2023-04-17T15:05:10.447Z,4.43
2023-04-17T15:07:38.501Z,6.70
2023-04-17T15:10:07.805Z,5.00
2023-04-17T15:12:35.939Z,5.75
2023-04-17T15:15:04.182Z,6.43
2023-04-17T15:17:32.279Z,8.13
2023-04-17T15:20:01.205Z,8.75
2023-04-17T15:22:30.717Z,6.63
2023-04-17T15:24:58.864Z,6.32
2023-04-17T15:27:27.147Z,7.00
2023-04-17T15:29:55.294Z,6.18
2023-04-17T15:32:23.492Z,7.50
2023-04-17T15:34:51.595Z,8.07
2023-04-17T15:37:19.706Z,7.03
2023-04-17T15:39:49.169Z,6.93
2023-04-17T15:42:17.244Z,9.80
2023-04-17T15:44:45.312Z,7.05
2023-04-17T15:47:14.143Z,6.63
2023-04-17T15:49:43.262Z,5.68
2023-04-17T15:52:11.336Z,5.88
2023-04-17T15:54:39.406Z,6.32
2023-04-17T15:57:08.875Z,5.35
2023-04-17T15:59:36.946Z,6.93
2023-04-17T16:02:05.635Z,12.90
2023-04-17T16:04:33.911Z,8.95
2023-04-17T16:07:02.132Z,9.90
2023-04-17T16:09:30.719Z,8.90
2023-04-17T16:11:59.563Z,6.15
2023-04-17T16:14:28.997Z,9.88
2023-04-17T16:16:59.628Z,6.50
2023-04-17T16:19:27.822Z,7.45
2023-04-17T16:21:56.680Z,8.30
2023-04-17T16:24:25.213Z,10.35
2023-04-17T16:26:55.434Z,7.20
2023-04-17T16:29:23.916Z,7.90
2023-04-17T16:31:54.178Z,8.05
2023-04-17T16:34:22.306Z,9.70
2023-04-17T16:36:50.606Z,8.25
2023-04-17T16:39:18.683Z,7.43
2023-04-17T16:41:46.775Z,7.68
2023-04-17T16:44:14.898Z,8.13
2023-04-17T16:46:59.269Z,7.43
2023-04-17T16:49:32.715Z,8.55
2023-04-17T16:52:00.816Z,11.77
2023-04-17T16:54:28.928Z,11.65
2023-04-17T16:56:57.052Z,8.82
2023-04-17T16:59:25.170Z,10.48
2023-04-17T17:01:53.286Z,8.70
2023-04-17T17:04:21.416Z,10.45
2023-04-17T17:06:53.113Z,7.25
2023-04-17T17:09:21.226Z,10.23
2023-04-17T17:11:49.532Z,9.52
2023-04-17T17:14:17.642Z,8.38
2023-04-17T17:16:45.766Z,8.52
2023-04-17T17:19:14.780Z,9.73
2023-04-17T17:21:43.058Z,9.48
2023-04-17T17:24:12.542Z,8.57
2023-04-17T17:26:40.665Z,9.15
2023-04-17T17:29:08.807Z,8.48
2023-04-17T17:31:36.894Z,8.45
2023-04-17T17:34:17.062Z,9.73
2023-04-17T17:36:53.114Z,15.13
2023-04-17T17:39:22.800Z,11.02
2023-04-17T17:41:50.932Z,10.43
2023-04-17T17:44:19.040Z,11.50
2023-04-17T17:46:47.139Z,9.40
2023-04-17T17:49:15.297Z,11.25
2023-04-17T17:51:44.504Z,9.52
2023-04-17T17:54:13.129Z,10.80
2023-04-17T17:56:43.016Z,8.63
2023-04-17T17:59:11.254Z,9.18
2023-04-17T18:01:40.221Z,8.30
2023-04-17T18:04:08.944Z,10.60
2023-04-17T18:06:37.165Z,8.48
2023-04-17T18:09:05.309Z,8.15
2023-04-17T18:11:33.365Z,14.65
2023-04-17T18:14:02.830Z,9.40
2023-04-17T18:16:32.701Z,11.68
2023-04-17T18:19:03.557Z,11.95
2023-04-17T18:21:31.973Z,9.88
2023-04-17T18:24:00.356Z,9.93
2023-04-17T18:26:28.514Z,11.95
2023-04-17T18:28:56.601Z,9.65
2023-04-17T18:31:26.766Z,11.00
2023-04-17T18:33:54.880Z,11.75
2023-04-17T18:36:22.982Z,11.25
2023-04-17T18:38:51.052Z,10.57
2023-04-17T18:41:19.156Z,8.35
2023-04-17T18:43:47.280Z,9.90
2023-04-17T18:46:15.524Z,11.30
2023-04-17T18:48:45.010Z,17.20
2023-04-17T18:51:14.544Z,8.32
2023-04-17T18:53:42.645Z,14.55
2023-04-17T18:56:10.991Z,10.70
2023-04-17T18:58:40.446Z,14.65
2023-04-17T19:01:10.547Z,9.27
2023-04-17T19:03:39.093Z,9.13
2023-04-17T19:06:08.638Z,11.13
2023-04-17T19:08:36.940Z,8.65
2023-04-17T19:11:05.060Z,10.35
2023-04-17T19:13:33.237Z,10.27
2023-04-17T19:16:01.353Z,8.63
2023-04-17T19:18:29.633Z,10.68
2023-04-17T19:20:57.746Z,7.75
2023-04-17T19:23:27.315Z,9.90
2023-04-17T19:25:56.370Z,8.48
2023-04-17T19:28:25.233Z,11.18
2023-04-17T19:30:53.302Z,11.77
2023-04-17T19:33:22.789Z,10.10
2023-04-17T19:35:52.291Z,12.77
2023-04-17T19:38:20.384Z,9.68
2023-04-17T19:41:11.934Z,8.68
2023-04-17T19:43:39.981Z,8.25
2023-04-17T19:46:08.690Z,11.15
2023-04-17T19:48:37.131Z,10.10
2023-04-17T19:51:06.793Z,8.25
2023-04-17T19:53:36.255Z,10.25
2023-04-17T19:56:08.480Z,10.40
2023-04-17T19:58:37.067Z,8.27
2023-04-17T20:01:05.906Z,8.80
2023-04-17T20:03:35.412Z,10.70
2023-04-17T20:06:03.798Z,11.38
2023-04-17T20:08:31.891Z,10.57
2023-04-17T20:10:59.965Z,10.60
2023-04-17T20:13:29.416Z,8.20
2023-04-17T20:15:57.495Z,14.23
2023-04-17T20:18:25.656Z,11.05
2023-04-17T20:20:53.707Z,10.20
2023-04-17T20:23:21.783Z,8.30
2023-04-17T20:25:50.468Z,12.35
2023-04-17T20:28:18.534Z,10.30
2023-04-17T20:30:48.035Z,8.55
2023-04-17T20:33:16.318Z,9.63
2023-04-17T20:35:44.473Z,10.50
2023-04-17T20:38:12.638Z,11.18
2023-04-17T20:40:40.753Z,9.30
2023-04-17T20:43:09.146Z,8.73
2023-04-17T20:45:37.229Z,6.65
2023-04-17T20:48:06.818Z,10.38
2023-04-17T20:50:34.906Z,9.43
2023-04-17T20:53:03.055Z,11.07
2023-04-17T20:55:31.196Z,10.35
2023-04-17T20:57:59.251Z,7.43
2023-04-17T21:00:27.513Z,11.63
2023-04-17T21:02:58.028Z,9.35
2023-04-17T21:05:27.850Z,9.43
2023-04-17T21:07:57.632Z,9.75
2023-04-17T21:10:25.967Z,7.20
2023-04-17T21:12:54.050Z,10.52
2023-04-17T21:15:22.342Z,7.82
2023-04-17T21:17:50.499Z,9.15
2023-04-17T21:20:18.602Z,8.63
2023-04-17T21:22:48.026Z,9.63
2023-04-17T21:25:16.110Z,9.27
2023-04-17T21:27:44.453Z,8.60
2023-04-17T21:30:12.872Z,9.85
2023-04-17T21:32:42.174Z,12.65
2023-04-17T21:35:11.365Z,9.23
2023-04-17T21:37:39.458Z,9.40
2023-04-17T21:40:10.695Z,9.02
2023-04-17T21:42:38.785Z,11.13
2023-04-17T21:45:08.104Z,9.80
2023-04-17T21:47:36.213Z,10.05
2023-04-17T21:50:04.404Z,8.82
2023-04-17T21:52:32.665Z,9.85
2023-04-17T21:55:05.107Z,13.65
2023-04-17T21:57:35.112Z,10.15
2023-04-17T22:00:04.364Z,13.93
2023-04-17T22:02:34.733Z,12.20
2023-04-17T22:05:02.897Z,10.98
2023-04-17T22:07:35.899Z,11.32
2023-04-17T22:10:10.811Z,11.07
2023-04-17T22:12:40.336Z,9.52
2023-04-17T22:15:09.746Z,11.05
2023-04-17T22:17:37.900Z,10.43
2023-04-17T22:20:06.922Z,14.52
2023-04-17T22:22:34.985Z,10.25
2023-04-17T22:25:03.077Z,9.40
2023-04-17T22:27:31.274Z,11.05
2023-04-17T22:30:00.841Z,12.70
2023-04-17T22:32:29.220Z,14.23
2023-04-17T22:34:57.305Z,10.98
2023-04-17T22:37:25.533Z,12.43
2023-04-17T22:39:53.640Z,13.07
2023-04-17T22:42:21.866Z,12.05
2023-04-17T22:44:49.953Z,12.77
2023-04-17T22:47:19.495Z,12.77
2023-04-17T22:49:47.557Z,10.00
2023-04-17T22:52:15.647Z,18.40
2023-04-17T22:54:43.778Z,10.18
2023-04-17T22:57:11.981Z,11.18
2023-04-17T22:59:41.313Z,9.40
2023-04-17T23:02:09.430Z,12.13
2023-04-17T23:04:39.024Z,11.23
2023-04-17T23:07:07.133Z,12.10
2023-04-17T23:09:35.239Z,9.45
2023-04-17T23:12:03.377Z,19.50
2023-04-17T23:14:31.494Z,16.15
2023-04-17T23:16:59.586Z,11.48
2023-04-17T23:19:27.709Z,12.35
2023-04-17T23:21:59.358Z,12.13
2023-04-17T23:24:27.697Z,10.70
2023-04-17T23:26:56.185Z,12.82
2023-04-17T23:29:24.273Z,11.55
2023-04-17T23:31:52.425Z,10.15
2023-04-17T23:34:20.575Z,14.48
2023-04-17T23:36:48.977Z,14.13
2023-04-17T23:39:18.672Z,17.10
2023-04-17T23:41:46.723Z,10.20
2023-04-17T23:44:14.974Z,12.65
2023-04-17T23:46:43.384Z,12.70
2023-04-17T23:49:11.467Z,12.43
2023-04-17T23:51:39.550Z,17.65
2023-04-17T23:54:08.511Z,18.30
2023-04-17T23:56:37.975Z,15.60
2023-04-17T23:59:06.092Z,14.48
