createdAt,value
2018-08-31T00:00:08.711Z,15.47
2018-08-31T00:02:41.999Z,15.50
2018-08-31T00:05:49.438Z,15.50
2018-08-31T00:12:35.831Z,15.50
2018-08-31T00:15:05.004Z,15.40
2018-08-31T00:17:34.348Z,15.30
2018-08-31T00:20:03.571Z,15.33
2018-08-31T00:22:32.633Z,15.29
2018-08-31T00:26:14.065Z,15.22
2018-08-31T00:29:08.440Z,15.19
2018-08-31T00:33:53.169Z,15.08
2018-08-31T00:37:06.094Z,14.93
2018-08-31T00:44:53.429Z,14.77
2018-08-31T00:47:22.415Z,14.68
2018-08-31T00:49:51.421Z,14.62
2018-08-31T00:52:20.399Z,14.62
2018-08-31T00:54:49.373Z,14.55
2018-08-31T00:57:18.368Z,14.43
2018-08-31T00:59:47.349Z,14.40
2018-08-31T01:02:16.349Z,14.33
2018-08-31T01:04:45.446Z,14.26
2018-08-31T01:07:14.414Z,14.29
2018-08-31T01:09:43.954Z,14.24
2018-08-31T01:12:12.917Z,14.21
2018-08-31T01:14:41.901Z,14.17
2018-08-31T01:17:10.865Z,14.16
2018-08-31T01:19:39.883Z,14.12
2018-08-31T01:22:08.846Z,14.08
2018-08-31T01:24:37.820Z,14.01
2018-08-31T01:27:08.662Z,13.99
2018-08-31T01:29:37.637Z,13.91
2018-08-31T01:32:06.590Z,13.89
2018-08-31T01:34:35.586Z,13.88
2018-08-31T01:37:04.563Z,13.83
2018-08-31T01:39:33.593Z,13.84
2018-08-31T01:42:02.665Z,13.86
2018-08-31T01:44:31.874Z,13.82
2018-08-31T01:47:03.991Z,13.78
2018-08-31T01:49:32.964Z,13.80
2018-08-31T01:52:01.930Z,13.78
2018-08-31T01:54:30.894Z,13.65
2018-08-31T01:56:59.874Z,13.59
2018-08-31T01:59:29.007Z,13.64
2018-08-31T02:01:57.965Z,13.67
2018-08-31T02:04:26.925Z,13.70
2018-08-31T02:06:55.959Z,13.70
2018-08-31T02:09:24.921Z,13.68
2018-08-31T02:11:53.894Z,13.67
2018-08-31T02:14:22.871Z,13.66
2018-08-31T02:16:51.841Z,13.60
2018-08-31T02:19:20.818Z,13.61
2018-08-31T02:21:49.784Z,13.59
2018-08-31T02:24:18.766Z,13.49
2018-08-31T02:26:47.806Z,13.48
2018-08-31T02:29:16.765Z,13.48
2018-08-31T02:31:45.805Z,13.48
2018-08-31T02:34:14.769Z,13.45
2018-08-31T02:36:43.751Z,13.41
2018-08-31T02:39:14.702Z,13.49
2018-08-31T02:41:43.690Z,13.49
2018-08-31T02:44:12.650Z,13.43
2018-08-31T02:46:41.621Z,13.39
2018-08-31T02:49:10.586Z,13.39
2018-08-31T02:51:39.557Z,13.43
2018-08-31T02:54:08.528Z,13.41
2018-08-31T02:56:37.488Z,13.38
2018-08-31T02:59:06.458Z,13.39
2018-08-31T03:01:35.427Z,13.47
2018-08-31T03:04:04.386Z,13.44
2018-08-31T03:06:34.901Z,13.46
2018-08-31T03:09:05.232Z,13.42
2018-08-31T03:11:34.266Z,13.35
2018-08-31T03:14:03.186Z,13.35
2018-08-31T03:16:33.354Z,13.41
2018-08-31T03:19:02.349Z,13.43
2018-08-31T03:21:31.290Z,13.41
2018-08-31T03:24:00.305Z,13.40
2018-08-31T03:26:30.625Z,13.33
2018-08-31T03:28:59.587Z,13.24
2018-08-31T03:31:28.566Z,13.23
2018-08-31T03:33:57.522Z,13.15
2018-08-31T03:36:28.025Z,13.09
2018-08-31T03:38:56.958Z,13.07
2018-08-31T03:41:26.001Z,13.05
2018-08-31T03:43:54.962Z,12.99
2018-08-31T03:46:24.010Z,12.91
2018-08-31T03:48:52.990Z,12.81
2018-08-31T03:51:21.956Z,12.78
2018-08-31T03:53:50.930Z,12.80
2018-08-31T03:56:19.937Z,12.79
2018-08-31T03:58:49.094Z,12.78
2018-08-31T04:01:18.153Z,12.87
2018-08-31T04:03:47.108Z,12.92
2018-08-31T04:06:16.351Z,12.83
2018-08-31T04:08:45.309Z,12.84
2018-08-31T04:11:14.282Z,12.90
2018-08-31T04:13:43.250Z,12.84
2018-08-31T04:16:12.218Z,12.83
2018-08-31T04:18:41.186Z,12.82
2018-08-31T04:21:10.230Z,12.89
2018-08-31T04:23:39.214Z,12.92
2018-08-31T04:26:08.179Z,12.94
2018-08-31T04:28:37.150Z,12.93
2018-08-31T04:31:06.483Z,12.95
2018-08-31T04:33:35.537Z,13.01
2018-08-31T04:36:04.713Z,13.06
2018-08-31T04:38:33.750Z,13.13
2018-08-31T04:41:02.700Z,13.18
2018-08-31T04:43:31.665Z,13.21
2018-08-31T04:46:00.635Z,13.23
2018-08-31T04:48:30.426Z,13.23
2018-08-31T04:50:59.401Z,13.26
2018-08-31T04:53:28.390Z,13.33
2018-08-31T04:55:57.349Z,13.30
2018-08-31T04:58:26.326Z,13.34
2018-08-31T05:00:55.286Z,13.32
2018-08-31T05:03:24.333Z,13.32
2018-08-31T05:05:53.321Z,13.34
2018-08-31T05:08:22.291Z,13.39
2018-08-31T05:10:51.509Z,13.46
2018-08-31T05:13:20.620Z,13.49
2018-08-31T05:15:49.577Z,13.55
2018-08-31T05:18:18.573Z,13.68
2018-08-31T05:20:47.537Z,13.80
2018-08-31T05:23:16.578Z,13.85
2018-08-31T05:25:45.558Z,13.86
2018-08-31T05:28:14.570Z,13.88
2018-08-31T05:30:43.501Z,13.91
2018-08-31T05:33:12.880Z,13.92
2018-08-31T05:35:41.845Z,13.98
2018-08-31T05:38:10.817Z,14.05
2018-08-31T05:40:39.781Z,14.11
2018-08-31T05:43:08.774Z,14.25
2018-08-31T05:45:37.909Z,14.21
2018-08-31T05:48:06.957Z,14.26
2018-08-31T05:50:35.901Z,14.33
2018-08-31T05:53:04.885Z,14.38
2018-08-31T05:55:33.963Z,14.42
2018-08-31T05:58:02.925Z,14.50
2018-08-31T06:00:31.913Z,14.56
2018-08-31T06:03:00.974Z,14.64
2018-08-31T06:05:29.945Z,14.66
2018-08-31T06:07:58.905Z,14.72
2018-08-31T06:10:27.886Z,14.78
2018-08-31T06:12:56.850Z,14.84
2018-08-31T06:15:25.826Z,14.93
2018-08-31T06:17:54.801Z,15.10
2018-08-31T06:20:23.780Z,15.17
2018-08-31T06:22:52.773Z,15.38
2018-08-31T06:25:21.742Z,15.27
2018-08-31T06:27:50.722Z,15.28
2018-08-31T06:30:19.704Z,15.44
2018-08-31T06:32:48.683Z,15.52
2018-08-31T06:35:17.663Z,15.63
2018-08-31T06:37:46.621Z,15.63
2018-08-31T06:40:15.601Z,15.70
2018-08-31T06:42:44.617Z,15.70
2018-08-31T06:45:13.593Z,15.72
2018-08-31T06:47:42.594Z,15.79
2018-08-31T06:50:13.058Z,15.88
2018-08-31T06:52:42.022Z,16.09
2018-08-31T06:55:11.017Z,16.05
2018-08-31T06:57:39.982Z,16.17
2018-08-31T07:00:09.219Z,16.13
2018-08-31T07:02:38.181Z,16.13
2018-08-31T07:05:07.752Z,16.27
2018-08-31T07:07:37.175Z,16.18
2018-08-31T07:10:06.154Z,16.25
2018-08-31T07:12:35.198Z,16.36
2018-08-31T07:15:04.101Z,16.31
2018-08-31T07:17:33.061Z,16.53
2018-08-31T07:20:02.039Z,16.60
2018-08-31T07:22:31.118Z,16.75
2018-08-31T07:25:00.171Z,16.87
2018-08-31T07:27:29.130Z,17.04
2018-08-31T07:29:58.181Z,17.24
2018-08-31T07:32:27.176Z,17.41
2018-08-31T07:34:56.105Z,17.51
2018-08-31T07:37:25.089Z,17.71
2018-08-31T07:39:54.097Z,18.06
2018-08-31T07:42:23.215Z,18.18
2018-08-31T07:44:52.157Z,18.38
2018-08-31T07:47:22.674Z,18.45
2018-08-31T07:49:51.640Z,18.30
2018-08-31T07:52:21.429Z,18.19
2018-08-31T07:54:50.702Z,18.13
2018-08-31T07:57:20.063Z,18.11
2018-08-31T07:59:49.043Z,18.22
2018-08-31T08:02:18.014Z,18.13
2018-08-31T08:04:47.082Z,18.29
2018-08-31T08:07:16.079Z,18.22
2018-08-31T08:09:45.038Z,18.36
2018-08-31T08:12:14.016Z,18.29
2018-08-31T08:14:43.063Z,18.39
2018-08-31T08:17:12.196Z,18.51
2018-08-31T08:19:41.265Z,18.49
2018-08-31T08:22:10.178Z,18.31
2018-08-31T08:24:39.374Z,18.45
2018-08-31T08:27:08.417Z,18.51
2018-08-31T08:29:37.372Z,18.31
2018-08-31T08:32:06.350Z,18.32
2018-08-31T08:34:35.358Z,18.18
2018-08-31T08:37:04.434Z,18.17
2018-08-31T08:39:33.477Z,18.22
2018-08-31T08:42:02.542Z,18.29
2018-08-31T08:44:31.470Z,18.20
2018-08-31T08:47:00.663Z,18.27
2018-08-31T08:49:29.990Z,18.36
2018-08-31T08:51:59.140Z,18.42
2018-08-31T08:54:28.149Z,18.55
2018-08-31T08:56:57.154Z,18.60
2018-08-31T08:59:26.246Z,18.57
2018-08-31T09:01:55.287Z,18.78
2018-08-31T09:04:24.290Z,18.64
2018-08-31T09:06:53.385Z,18.95
2018-08-31T09:09:22.401Z,18.68
2018-08-31T09:11:51.441Z,18.72
2018-08-31T09:14:20.501Z,18.70
2018-08-31T09:16:49.625Z,18.53
2018-08-31T09:19:18.631Z,18.54
2018-08-31T09:21:47.593Z,18.62
2018-08-31T09:24:16.694Z,18.58
2018-08-31T09:26:45.666Z,18.64
2018-08-31T09:29:14.643Z,18.78
2018-08-31T09:31:43.609Z,18.58
2018-08-31T09:34:12.645Z,18.40
2018-08-31T09:36:42.973Z,18.44
2018-08-31T09:39:12.226Z,18.34
2018-08-31T09:41:41.185Z,18.45
2018-08-31T09:44:10.187Z,18.67
2018-08-31T09:46:39.178Z,18.62
2018-08-31T09:49:08.157Z,18.54
2018-08-31T09:51:37.192Z,18.59
2018-08-31T09:54:06.218Z,18.75
2018-08-31T09:56:35.176Z,18.80
2018-08-31T09:59:04.171Z,18.73
2018-08-31T10:01:35.156Z,18.82
2018-08-31T10:04:04.449Z,19.29
2018-08-31T10:06:34.136Z,19.36
2018-08-31T10:09:03.126Z,19.61
2018-08-31T10:11:32.110Z,19.99
2018-08-31T10:14:01.098Z,19.82
2018-08-31T10:16:30.074Z,19.68
2018-08-31T10:18:59.082Z,19.88
2018-08-31T10:21:28.046Z,19.99
2018-08-31T10:23:57.190Z,20.28
2018-08-31T10:26:26.249Z,20.43
2018-08-31T10:28:55.214Z,20.68
2018-08-31T10:31:24.167Z,21.11
2018-08-31T10:33:53.122Z,21.23
2018-08-31T10:36:22.086Z,21.57
2018-08-31T10:38:51.063Z,21.85
2018-08-31T10:41:20.021Z,21.62
2018-08-31T10:43:49.013Z,21.39
2018-08-31T10:46:19.006Z,21.53
2018-08-31T10:48:48.025Z,21.56
2018-08-31T10:51:16.998Z,21.35
2018-08-31T10:53:46.038Z,21.20
2018-08-31T10:56:15.062Z,21.39
2018-08-31T10:58:44.074Z,21.37
2018-08-31T11:01:13.085Z,21.47
2018-08-31T11:03:42.075Z,21.36
2018-08-31T11:06:11.094Z,21.18
2018-08-31T11:08:40.090Z,20.88
2018-08-31T11:11:09.053Z,20.83
2018-08-31T11:13:38.275Z,21.17
2018-08-31T11:16:07.474Z,21.36
2018-08-31T11:18:36.442Z,21.10
2018-08-31T11:21:05.410Z,20.98
2018-08-31T11:23:34.389Z,21.29
2018-08-31T11:26:03.361Z,21.24
2018-08-31T11:28:32.330Z,21.46
2018-08-31T11:31:01.328Z,21.32
2018-08-31T11:33:30.295Z,21.30
2018-08-31T11:35:59.245Z,21.05
2018-08-31T11:38:28.206Z,21.11
2018-08-31T11:40:57.174Z,21.17
2018-08-31T11:43:26.176Z,21.23
2018-08-31T11:45:55.904Z,21.26
2018-08-31T11:48:24.909Z,21.38
2018-08-31T11:50:53.865Z,21.61
2018-08-31T11:53:22.841Z,21.79
2018-08-31T11:55:51.833Z,21.56
2018-08-31T11:58:20.794Z,21.54
2018-08-31T12:00:49.760Z,21.19
2018-08-31T12:03:18.697Z,21.33
2018-08-31T12:05:47.653Z,21.55
2018-08-31T12:08:16.678Z,21.51
2018-08-31T12:10:45.639Z,21.75
2018-08-31T12:13:14.749Z,21.71
2018-08-31T12:15:43.737Z,21.67
2018-08-31T12:18:12.689Z,21.62
2018-08-31T12:20:41.663Z,21.83
2018-08-31T12:23:10.637Z,22.23
2018-08-31T12:25:39.712Z,22.71
2018-08-31T12:28:08.679Z,22.90
2018-08-31T12:30:44.021Z,22.92
2018-08-31T12:33:13.081Z,23.02
2018-08-31T12:35:42.102Z,22.53
2018-08-31T12:38:11.179Z,22.57
2018-08-31T12:40:40.149Z,22.30
2018-08-31T12:43:09.189Z,22.16
2018-08-31T12:45:38.254Z,21.98
2018-08-31T12:48:07.245Z,22.21
2018-08-31T12:50:36.283Z,22.22
2018-08-31T12:53:05.234Z,22.17
2018-08-31T12:55:34.327Z,22.09
2018-08-31T12:58:03.233Z,22.04
2018-08-31T13:00:32.205Z,21.83
2018-08-31T13:03:01.353Z,21.46
2018-08-31T13:05:30.320Z,21.62
2018-08-31T13:07:59.282Z,21.67
2018-08-31T13:10:28.376Z,21.73
2018-08-31T13:12:57.345Z,21.86
2018-08-31T13:15:26.401Z,22.04
2018-08-31T13:17:55.975Z,21.99
2018-08-31T13:20:25.829Z,22.13
2018-08-31T13:22:54.810Z,22.11
2018-08-31T13:25:24.383Z,22.18
2018-08-31T13:27:53.369Z,22.38
2018-08-31T13:30:22.345Z,22.36
2018-08-31T13:32:51.321Z,22.40
2018-08-31T13:35:20.300Z,22.51
2018-08-31T13:37:49.305Z,22.66
2018-08-31T13:40:18.330Z,22.63
2018-08-31T13:42:47.458Z,22.77
2018-08-31T13:45:16.506Z,22.56
2018-08-31T13:47:45.544Z,22.36
2018-08-31T13:50:20.865Z,22.40
2018-08-31T13:52:49.836Z,22.47
2018-08-31T13:55:18.829Z,22.76
2018-08-31T13:57:47.811Z,23.00
2018-08-31T14:00:16.842Z,22.83
2018-08-31T14:02:45.809Z,22.73
2018-08-31T14:05:14.797Z,22.70
2018-08-31T14:07:43.774Z,22.73
2018-08-31T14:10:12.805Z,22.90
2018-08-31T14:12:41.830Z,22.75
2018-08-31T14:15:10.869Z,22.57
2018-08-31T14:17:39.836Z,22.70
2018-08-31T14:20:08.888Z,22.89
2018-08-31T14:22:37.856Z,22.81
2018-08-31T14:25:06.953Z,22.99
2018-08-31T14:27:36.033Z,23.00
2018-08-31T14:30:05.570Z,22.88
2018-08-31T14:32:34.529Z,22.87
2018-08-31T14:35:03.510Z,22.68
2018-08-31T14:37:32.478Z,22.84
2018-08-31T14:40:01.447Z,23.15
2018-08-31T14:42:30.426Z,23.23
2018-08-31T14:44:59.405Z,23.07
2018-08-31T14:47:28.614Z,23.07
2018-08-31T14:49:57.602Z,22.87
2018-08-31T14:52:26.677Z,22.58
2018-08-31T14:54:55.733Z,22.55
2018-08-31T14:57:24.660Z,22.56
2018-08-31T14:59:53.689Z,22.47
2018-08-31T15:02:22.717Z,22.47
2018-08-31T15:04:51.717Z,22.54
2018-08-31T15:07:20.927Z,22.38
2018-08-31T15:09:49.909Z,22.59
2018-08-31T15:12:18.882Z,22.69
2018-08-31T15:14:47.861Z,22.24
2018-08-31T15:17:16.834Z,22.31
2018-08-31T15:19:45.959Z,22.30
2018-08-31T15:22:14.918Z,22.11
2018-08-31T15:24:44.014Z,21.94
2018-08-31T15:27:12.985Z,21.92
2018-08-31T15:29:41.979Z,21.89
2018-08-31T15:32:10.949Z,21.88
2018-08-31T15:34:39.961Z,22.01
2018-08-31T15:37:09.001Z,21.88
2018-08-31T15:39:37.977Z,21.93
2018-08-31T15:42:07.024Z,21.66
2018-08-31T15:44:35.953Z,21.61
2018-08-31T15:47:05.294Z,21.49
2018-08-31T15:49:34.421Z,21.39
2018-08-31T15:52:03.407Z,21.18
2018-08-31T15:54:32.397Z,21.09
2018-08-31T15:57:01.367Z,20.98
2018-08-31T15:59:30.359Z,21.05
2018-08-31T16:01:59.325Z,21.00
2018-08-31T16:04:28.290Z,21.03
2018-08-31T16:06:57.265Z,21.02
2018-08-31T16:09:26.282Z,21.01
2018-08-31T16:11:55.253Z,20.97
2018-08-31T16:14:24.253Z,20.88
2018-08-31T16:16:53.307Z,20.93
2018-08-31T16:19:22.285Z,20.81
2018-08-31T16:21:51.269Z,20.73
2018-08-31T16:24:20.254Z,20.55
2018-08-31T16:26:49.250Z,20.47
2018-08-31T16:29:18.682Z,20.46
2018-08-31T16:31:47.870Z,20.39
2018-08-31T16:34:16.859Z,20.30
2018-08-31T16:36:47.250Z,20.22
2018-08-31T16:39:16.414Z,20.16
2018-08-31T16:41:45.389Z,20.07
2018-08-31T16:44:14.415Z,19.97
2018-08-31T16:46:44.874Z,19.86
2018-08-31T16:49:13.849Z,19.82
2018-08-31T16:51:42.902Z,19.76
2018-08-31T16:54:11.877Z,19.69
2018-08-31T16:56:40.837Z,19.57
2018-08-31T16:59:10.273Z,19.44
2018-08-31T17:01:39.225Z,19.37
2018-08-31T17:04:08.204Z,19.39
2018-08-31T17:06:37.150Z,19.28
2018-08-31T17:09:08.634Z,19.29
2018-08-31T17:11:37.647Z,19.14
2018-08-31T17:14:06.624Z,19.09
2018-08-31T17:16:35.622Z,19.01
2018-08-31T17:19:04.860Z,18.93
2018-08-31T17:21:33.825Z,18.94
2018-08-31T17:24:02.829Z,18.84
2018-08-31T17:26:37.165Z,18.77
2018-08-31T17:29:12.730Z,18.73
2018-08-31T17:31:47.007Z,18.68
2018-08-31T17:34:21.353Z,18.66
2018-08-31T17:36:55.742Z,18.43
2018-08-31T17:39:24.729Z,18.37
2018-08-31T17:41:53.713Z,18.21
2018-08-31T17:44:22.693Z,18.19
2018-08-31T17:46:51.762Z,18.08
2018-08-31T17:49:20.778Z,17.97
2018-08-31T17:51:49.749Z,17.87
2018-08-31T17:54:18.733Z,17.78
2018-08-31T17:56:47.715Z,17.67
2018-08-31T17:59:18.023Z,17.53
2018-08-31T18:01:47.031Z,17.43
2018-08-31T18:04:16.284Z,17.30
2018-08-31T18:06:45.205Z,17.20
2018-08-31T18:09:14.262Z,17.12
2018-08-31T18:11:43.146Z,17.06
2018-08-31T18:14:12.171Z,16.98
2018-08-31T18:16:41.272Z,16.91
2018-08-31T18:19:10.146Z,16.85
2018-08-31T18:21:39.113Z,16.71
2018-08-31T18:24:08.097Z,16.67
2018-08-31T18:26:37.099Z,16.57
2018-08-31T18:29:06.093Z,16.54
2018-08-31T18:31:35.090Z,16.49
2018-08-31T18:34:04.069Z,16.39
2018-08-31T18:36:33.029Z,16.37
2018-08-31T18:39:02.174Z,16.40
2018-08-31T18:41:31.240Z,16.39
2018-08-31T18:44:00.334Z,16.39
2018-08-31T18:46:29.525Z,16.43
2018-08-31T18:48:58.470Z,16.47
2018-08-31T18:51:27.569Z,16.44
2018-08-31T18:53:56.534Z,16.48
2018-08-31T18:56:25.493Z,16.47
2018-08-31T18:58:54.466Z,16.45
2018-08-31T19:01:23.761Z,16.42
2018-08-31T19:03:52.829Z,16.37
2018-08-31T19:06:21.819Z,16.40
2018-08-31T19:08:52.045Z,16.36
2018-08-31T19:11:21.138Z,16.30
2018-08-31T19:13:50.127Z,16.27
2018-08-31T19:16:19.187Z,16.23
2018-08-31T19:18:48.156Z,16.24
2018-08-31T19:21:17.501Z,16.15
2018-08-31T19:23:46.479Z,16.24
2018-08-31T19:26:21.280Z,16.26
2018-08-31T19:28:50.227Z,16.30
2018-08-31T19:31:19.380Z,16.25
2018-08-31T19:33:48.299Z,16.25
2018-08-31T19:36:17.264Z,16.21
2018-08-31T19:38:46.227Z,16.24
2018-08-31T19:41:15.244Z,16.29
2018-08-31T19:43:44.210Z,16.28
2018-08-31T19:46:13.282Z,16.26
2018-08-31T19:48:42.201Z,16.36
2018-08-31T19:51:11.190Z,16.34
2018-08-31T19:53:40.254Z,16.28
2018-08-31T19:56:09.153Z,16.25
2018-08-31T19:58:38.138Z,16.26
2018-08-31T20:01:07.702Z,16.28
2018-08-31T20:03:36.652Z,16.27
2018-08-31T20:06:05.680Z,16.20
2018-08-31T20:08:41.238Z,16.20
2018-08-31T20:11:10.217Z,16.23
2018-08-31T20:13:39.239Z,16.18
2018-08-31T20:16:08.304Z,16.26
2018-08-31T20:18:37.378Z,16.25
2018-08-31T20:21:06.354Z,16.23
2018-08-31T20:23:35.357Z,16.17
2018-08-31T20:26:04.337Z,16.06
2018-08-31T20:28:33.426Z,16.01
2018-08-31T20:31:02.531Z,16.03
2018-08-31T20:33:31.448Z,15.93
2018-08-31T20:36:00.427Z,15.86
2018-08-31T20:38:29.390Z,15.71
2018-08-31T20:40:58.655Z,15.65
2018-08-31T20:43:27.624Z,15.51
2018-08-31T20:45:56.728Z,15.43
2018-08-31T20:48:25.694Z,15.31
2018-08-31T20:50:54.666Z,15.23
2018-08-31T20:53:23.647Z,15.16
2018-08-31T20:55:52.618Z,15.21
2018-08-31T20:58:21.590Z,15.10
2018-08-31T21:00:50.680Z,15.04
2018-08-31T21:03:19.675Z,14.91
2018-08-31T21:05:48.641Z,14.86
2018-08-31T21:08:20.698Z,14.77
2018-08-31T21:10:49.678Z,14.73
2018-08-31T21:13:18.647Z,14.65
2018-08-31T21:15:47.627Z,14.54
2018-08-31T21:18:16.589Z,14.43
2018-08-31T21:20:45.572Z,14.32
2018-08-31T21:23:14.547Z,14.31
2018-08-31T21:25:43.533Z,14.25
2018-08-31T21:28:12.497Z,14.11
2018-08-31T21:30:41.521Z,14.09
2018-08-31T21:33:10.728Z,13.93
2018-08-31T21:35:39.705Z,13.82
2018-08-31T21:38:08.695Z,13.77
2018-08-31T21:40:37.684Z,13.77
2018-08-31T21:43:06.825Z,13.77
2018-08-31T21:45:35.804Z,13.75
2018-08-31T21:48:04.783Z,13.65
2018-08-31T21:50:33.910Z,13.55
2018-08-31T21:53:02.891Z,13.46
2018-08-31T21:55:31.862Z,13.35
2018-08-31T21:58:02.799Z,13.26
2018-08-31T22:00:35.946Z,13.25
2018-08-31T22:03:04.958Z,13.21
2018-08-31T22:05:33.933Z,13.11
2018-08-31T22:08:04.069Z,13.05
2018-08-31T22:10:33.071Z,13.00
2018-08-31T22:13:02.370Z,12.88
2018-08-31T22:15:31.345Z,12.83
2018-08-31T22:18:00.319Z,12.77
2018-08-31T22:20:29.281Z,12.75
2018-08-31T22:22:58.267Z,12.68
2018-08-31T22:25:27.274Z,12.66
2018-08-31T22:27:57.991Z,12.64
2018-08-31T22:30:26.954Z,12.67
2018-08-31T22:32:55.938Z,12.71
2018-08-31T22:35:24.897Z,12.60
2018-08-31T22:37:55.317Z,12.57
2018-08-31T22:40:24.289Z,12.50
2018-08-31T22:42:53.257Z,12.41
2018-08-31T22:45:22.226Z,12.34
2018-08-31T22:47:51.218Z,12.29
2018-08-31T22:50:20.186Z,12.30
2018-08-31T22:52:49.161Z,12.18
2018-08-31T22:55:18.118Z,12.15
2018-08-31T22:57:47.089Z,12.20
2018-08-31T23:00:16.100Z,12.16
2018-08-31T23:02:45.078Z,12.11
2018-08-31T23:05:14.039Z,12.11
2018-08-31T23:07:50.181Z,12.19
2018-08-31T23:10:19.142Z,12.17
2018-08-31T23:12:48.147Z,12.14
2018-08-31T23:15:17.106Z,12.13
2018-08-31T23:17:46.073Z,12.23
2018-08-31T23:20:15.050Z,12.18
2018-08-31T23:22:44.034Z,12.16
2018-08-31T23:25:18.346Z,12.09
2018-08-31T23:27:47.318Z,12.14
2018-08-31T23:30:17.166Z,12.18
2018-08-31T23:32:46.141Z,12.30
2018-08-31T23:35:15.090Z,12.31
2018-08-31T23:37:44.099Z,12.33
2018-08-31T23:40:13.133Z,12.36
2018-08-31T23:42:42.113Z,12.70
2018-08-31T23:45:11.065Z,12.69
2018-08-31T23:47:40.193Z,12.78
2018-08-31T23:50:09.186Z,12.74
2018-08-31T23:52:38.153Z,12.77
2018-08-31T23:55:07.137Z,12.70
2018-08-31T23:57:37.818Z,12.63
