createdAt,value
2022-11-25T00:00:04.160Z,100.00
2022-11-25T00:02:30.578Z,100.00
2022-11-25T00:04:56.988Z,100.00
2022-11-25T00:07:23.369Z,100.00
2022-11-25T00:09:49.706Z,100.00
2022-11-25T00:14:47.826Z,100.00
2022-11-25T00:17:14.222Z,100.00
2022-11-25T00:19:40.547Z,100.00
2022-11-25T00:22:08.725Z,100.00
2022-11-25T00:24:35.332Z,100.00
2022-11-25T00:27:05.014Z,100.00
2022-11-25T00:29:31.326Z,100.00
2022-11-25T00:31:57.799Z,100.00
2022-11-25T00:34:24.138Z,100.00
2022-11-25T00:36:50.622Z,100.00
2022-11-25T00:39:16.959Z,100.00
2022-11-25T00:42:02.134Z,100.00
2022-11-25T00:44:38.581Z,100.00
2022-11-25T00:47:05.456Z,100.00
2022-11-25T00:49:31.759Z,100.00
2022-11-25T00:51:58.095Z,100.00
2022-11-25T00:54:24.454Z,100.00
2022-11-25T00:56:50.863Z,100.00
2022-11-25T00:59:17.227Z,100.00
2022-11-25T01:01:43.583Z,100.00
2022-11-25T01:04:09.937Z,100.00
2022-11-25T01:06:39.734Z,100.00
2022-11-25T01:09:06.063Z,100.00
2022-11-25T01:11:32.424Z,100.00
2022-11-25T01:14:01.368Z,100.00
2022-11-25T01:16:31.768Z,100.00
2022-11-25T01:18:58.156Z,100.00
2022-11-25T01:21:24.508Z,100.00
2022-11-25T01:23:50.896Z,100.00
2022-11-25T01:26:17.230Z,100.00
2022-11-25T01:28:46.823Z,100.00
2022-11-25T01:31:14.392Z,100.00
2022-11-25T01:33:40.768Z,100.00
2022-11-25T01:36:07.398Z,100.00
2022-11-25T01:38:33.714Z,100.00
2022-11-25T01:41:00.025Z,100.00
2022-11-25T01:43:26.627Z,100.00
2022-11-25T01:45:52.971Z,100.00
2022-11-25T01:48:19.349Z,100.00
2022-11-25T01:50:45.671Z,100.00
2022-11-25T01:53:12.106Z,100.00
2022-11-25T01:55:38.455Z,100.00
2022-11-25T01:58:04.781Z,100.00
2022-11-25T02:00:32.738Z,100.00
2022-11-25T02:02:59.189Z,100.00
2022-11-25T02:05:28.450Z,100.00
2022-11-25T02:07:58.837Z,100.00
2022-11-25T02:10:25.243Z,100.00
2022-11-25T02:12:51.674Z,100.00
2022-11-25T02:15:18.048Z,100.00
2022-11-25T02:17:44.384Z,100.00
2022-11-25T02:20:10.749Z,100.00
2022-11-25T02:22:37.138Z,100.00
2022-11-25T02:25:03.611Z,100.00
2022-11-25T02:27:29.945Z,100.00
2022-11-25T02:29:56.273Z,100.00
2022-11-25T02:32:23.514Z,100.00
2022-11-25T02:34:49.825Z,100.00
2022-11-25T02:37:16.131Z,100.00
2022-11-25T02:39:42.446Z,100.00
2022-11-25T02:42:08.758Z,100.00
2022-11-25T02:44:35.388Z,100.00
2022-11-25T02:47:01.946Z,100.00
2022-11-25T02:49:28.364Z,100.00
2022-11-25T02:51:54.679Z,100.00
2022-11-25T02:54:21.020Z,100.00
2022-11-25T02:56:47.338Z,100.00
2022-11-25T02:59:13.675Z,100.00
2022-11-25T03:01:40.047Z,100.00
2022-11-25T03:04:06.655Z,100.00
2022-11-25T03:06:33.025Z,100.00
2022-11-25T03:08:59.386Z,100.00
2022-11-25T03:11:45.732Z,100.00
2022-11-25T03:14:12.047Z,100.00
2022-11-25T03:16:38.419Z,100.00
2022-11-25T03:19:04.770Z,100.00
2022-11-25T03:21:31.082Z,100.00
2022-11-25T03:23:57.383Z,100.00
2022-11-25T03:26:26.100Z,100.00
2022-11-25T03:28:52.428Z,100.00
2022-11-25T03:31:18.804Z,100.00
2022-11-25T03:33:45.154Z,100.00
2022-11-25T03:36:11.540Z,100.00
2022-11-25T03:38:37.929Z,100.00
2022-11-25T03:41:04.313Z,100.00
2022-11-25T03:43:30.666Z,100.00
2022-11-25T03:45:57.195Z,100.00
2022-11-25T03:48:23.571Z,100.00
2022-11-25T03:50:51.651Z,100.00
2022-11-25T03:53:17.983Z,100.00
2022-11-25T03:55:44.312Z,100.00
2022-11-25T03:58:10.619Z,100.00
2022-11-25T04:00:36.951Z,100.00
2022-11-25T04:03:03.256Z,100.00
2022-11-25T04:05:29.619Z,100.00
2022-11-25T04:07:58.119Z,100.00
2022-11-25T04:10:24.659Z,100.00
2022-11-25T04:12:52.575Z,100.00
2022-11-25T04:15:18.890Z,100.00
2022-11-25T04:17:45.257Z,100.00
2022-11-25T04:20:11.572Z,100.00
2022-11-25T04:22:38.131Z,100.00
2022-11-25T04:25:04.467Z,100.00
2022-11-25T04:27:30.880Z,100.00
2022-11-25T04:29:57.181Z,100.00
2022-11-25T04:32:23.672Z,100.00
2022-11-25T04:34:50.032Z,100.00
2022-11-25T04:37:16.335Z,100.00
2022-11-25T04:39:42.790Z,100.00
2022-11-25T04:42:27.893Z,100.00
2022-11-25T04:45:20.880Z,100.00
2022-11-25T04:47:42.020Z,100.00
2022-11-25T04:50:08.406Z,100.00
2022-11-25T04:52:35.341Z,100.00
2022-11-25T04:55:01.649Z,100.00
2022-11-25T04:57:28.039Z,100.00
2022-11-25T04:59:54.354Z,100.00
2022-11-25T05:02:20.742Z,100.00
2022-11-25T05:04:47.195Z,100.00
2022-11-25T05:07:13.586Z,100.00
2022-11-25T05:09:39.979Z,100.00
2022-11-25T05:12:06.305Z,100.00
2022-11-25T05:14:32.812Z,100.00
2022-11-25T05:16:59.280Z,100.00
2022-11-25T05:19:25.622Z,100.00
2022-11-25T05:21:51.957Z,100.00
2022-11-25T05:24:18.378Z,100.00
2022-11-25T05:26:44.696Z,100.00
2022-11-25T05:29:11.010Z,100.00
2022-11-25T05:31:37.529Z,100.00
2022-11-25T05:34:03.848Z,100.00
2022-11-25T05:36:30.176Z,100.00
2022-11-25T05:38:56.488Z,100.00
2022-11-25T05:41:22.809Z,100.00
2022-11-25T05:43:49.133Z,100.00
2022-11-25T05:46:15.603Z,100.00
2022-11-25T05:48:41.986Z,100.00
2022-11-25T05:51:09.282Z,100.00
2022-11-25T05:53:35.685Z,100.00
2022-11-25T05:56:02.003Z,100.00
2022-11-25T05:58:28.460Z,100.00
2022-11-25T06:00:55.039Z,100.00
2022-11-25T06:03:21.503Z,100.00
2022-11-25T06:05:47.894Z,100.00
2022-11-25T06:08:14.204Z,100.00
2022-11-25T06:10:43.575Z,100.00
2022-11-25T06:13:09.909Z,100.00
2022-11-25T06:15:36.342Z,100.00
2022-11-25T06:18:02.717Z,100.00
2022-11-25T06:20:29.089Z,100.00
2022-11-25T06:22:55.453Z,100.00
2022-11-25T06:25:22.917Z,100.00
2022-11-25T06:28:12.344Z,100.00
2022-11-25T06:30:35.547Z,100.00
2022-11-25T06:33:01.872Z,100.00
2022-11-25T06:35:28.277Z,100.00
2022-11-25T06:37:54.624Z,100.00
2022-11-25T06:40:21.040Z,100.00
2022-11-25T06:42:47.370Z,100.00
2022-11-25T06:45:13.746Z,100.00
2022-11-25T06:47:40.075Z,100.00
2022-11-25T06:50:06.394Z,100.00
2022-11-25T06:52:32.772Z,100.00
2022-11-25T06:54:59.106Z,100.00
2022-11-25T06:57:28.619Z,100.00
2022-11-25T06:59:54.939Z,100.00
2022-11-25T07:02:21.328Z,100.00
2022-11-25T07:04:47.720Z,100.00
2022-11-25T07:07:14.054Z,100.00
2022-11-25T07:09:40.403Z,100.00
2022-11-25T07:12:06.736Z,100.00
2022-11-25T07:14:33.134Z,100.00
2022-11-25T07:16:59.502Z,100.00
2022-11-25T07:19:25.889Z,100.00
2022-11-25T07:21:52.293Z,100.00
2022-11-25T07:24:18.720Z,100.00
2022-11-25T07:26:45.047Z,100.00
2022-11-25T07:29:36.372Z,100.00
2022-11-25T07:31:57.830Z,100.00
2022-11-25T07:34:25.756Z,100.00
2022-11-25T07:36:52.115Z,100.00
2022-11-25T07:39:18.735Z,100.00
2022-11-25T07:41:45.083Z,100.00
2022-11-25T07:44:11.421Z,100.00
2022-11-25T07:46:37.933Z,100.00
2022-11-25T07:49:04.345Z,100.00
2022-11-25T07:51:30.710Z,100.00
2022-11-25T07:53:57.135Z,100.00
2022-11-25T07:56:23.492Z,100.00
2022-11-25T07:58:49.846Z,100.00
2022-11-25T08:03:47.650Z,100.00
2022-11-25T08:06:13.968Z,100.00
2022-11-25T08:08:43.575Z,100.00
2022-11-25T08:11:10.235Z,100.00
2022-11-25T08:13:36.583Z,100.00
2022-11-25T08:16:02.937Z,100.00
2022-11-25T08:18:29.352Z,100.00
2022-11-25T08:20:55.724Z,100.00
2022-11-25T08:23:22.035Z,100.00
2022-11-25T08:25:50.574Z,100.00
2022-11-25T08:28:17.160Z,100.00
2022-11-25T08:30:43.469Z,100.00
2022-11-25T08:33:09.893Z,100.00
2022-11-25T08:35:38.105Z,100.00
2022-11-25T08:38:04.499Z,100.00
2022-11-25T08:40:30.815Z,100.00
2022-11-25T08:42:57.156Z,100.00
2022-11-25T08:45:23.483Z,100.00
2022-11-25T08:47:49.970Z,100.00
2022-11-25T08:50:16.324Z,100.00
2022-11-25T08:52:43.015Z,100.00
2022-11-25T08:55:09.333Z,100.00
2022-11-25T08:57:35.700Z,100.00
2022-11-25T09:00:02.013Z,100.00
2022-11-25T09:02:28.478Z,100.00
2022-11-25T09:04:54.854Z,100.00
2022-11-25T09:07:24.832Z,100.00
2022-11-25T09:09:53.967Z,100.00
2022-11-25T09:12:23.537Z,100.00
2022-11-25T09:14:49.853Z,100.00
2022-11-25T09:17:16.605Z,100.00
2022-11-25T09:19:42.927Z,99.60
2022-11-25T09:22:09.235Z,98.11
2022-11-25T09:24:35.768Z,98.26
2022-11-25T09:27:02.196Z,98.67
2022-11-25T09:29:30.253Z,100.00
2022-11-25T09:31:56.587Z,100.00
2022-11-25T09:34:22.962Z,100.00
2022-11-25T09:36:49.286Z,99.27
2022-11-25T09:39:15.612Z,98.64
2022-11-25T09:42:00.859Z,97.96
2022-11-25T09:44:45.815Z,98.61
2022-11-25T09:47:13.178Z,97.39
2022-11-25T09:49:39.746Z,95.18
2022-11-25T09:52:06.168Z,94.48
2022-11-25T09:54:32.485Z,94.45
2022-11-25T09:56:58.796Z,93.72
2022-11-25T09:59:25.145Z,92.86
2022-11-25T10:01:51.514Z,92.47
2022-11-25T10:04:19.572Z,91.28
2022-11-25T10:06:49.441Z,89.70
2022-11-25T10:09:18.422Z,88.91
2022-11-25T10:11:44.743Z,89.12
2022-11-25T10:14:11.083Z,90.43
2022-11-25T10:16:37.648Z,89.47
2022-11-25T10:19:04.041Z,90.10
2022-11-25T10:21:30.393Z,89.79
2022-11-25T10:23:56.885Z,89.19
2022-11-25T10:26:23.253Z,87.82
2022-11-25T10:28:49.625Z,87.61
2022-11-25T10:31:16.066Z,86.67
2022-11-25T10:33:42.480Z,85.23
2022-11-25T10:36:08.793Z,84.39
2022-11-25T10:38:36.530Z,84.19
2022-11-25T10:41:02.882Z,84.41
2022-11-25T10:43:31.874Z,85.00
2022-11-25T10:45:59.022Z,84.80
2022-11-25T10:48:25.389Z,84.32
2022-11-25T10:50:51.955Z,83.96
2022-11-25T10:53:18.280Z,82.99
2022-11-25T10:55:44.591Z,82.45
2022-11-25T10:58:10.967Z,81.65
2022-11-25T11:00:37.291Z,81.55
2022-11-25T11:03:03.688Z,82.96
2022-11-25T11:05:30.390Z,82.07
2022-11-25T11:07:56.940Z,82.27
2022-11-25T11:10:23.395Z,83.60
2022-11-25T11:12:49.747Z,81.94
2022-11-25T11:15:16.131Z,81.71
2022-11-25T11:17:42.506Z,81.24
2022-11-25T11:20:08.852Z,81.35
2022-11-25T11:22:35.515Z,80.47
2022-11-25T11:25:01.852Z,79.59
2022-11-25T11:27:28.170Z,79.55
2022-11-25T11:29:56.528Z,79.36
2022-11-25T11:32:22.855Z,80.90
2022-11-25T11:34:49.206Z,80.25
2022-11-25T11:37:15.549Z,80.44
2022-11-25T11:39:41.885Z,80.33
2022-11-25T11:42:08.473Z,80.83
2022-11-25T11:44:35.118Z,79.88
2022-11-25T11:47:01.860Z,78.79
2022-11-25T11:49:30.781Z,79.78
2022-11-25T11:51:57.315Z,80.05
2022-11-25T11:54:23.646Z,80.10
2022-11-25T11:56:55.070Z,80.64
2022-11-25T11:59:21.871Z,80.28
2022-11-25T12:01:48.320Z,79.83
2022-11-25T12:04:16.527Z,80.97
2022-11-25T12:06:42.909Z,81.79
2022-11-25T12:09:09.238Z,83.24
2022-11-25T12:11:35.862Z,83.70
2022-11-25T12:14:02.187Z,83.89
2022-11-25T12:16:28.593Z,83.87
2022-11-25T12:18:56.474Z,83.97
2022-11-25T12:21:22.775Z,85.54
2022-11-25T12:23:49.252Z,84.93
2022-11-25T12:26:15.579Z,84.76
2022-11-25T12:28:41.963Z,84.95
2022-11-25T12:31:08.351Z,85.52
2022-11-25T12:33:34.806Z,85.42
2022-11-25T12:36:01.182Z,85.39
2022-11-25T12:38:27.503Z,85.22
2022-11-25T12:40:54.488Z,85.08
2022-11-25T12:43:20.795Z,85.98
2022-11-25T12:45:47.482Z,86.51
2022-11-25T12:48:18.569Z,85.79
2022-11-25T12:50:47.666Z,85.87
2022-11-25T12:53:14.015Z,85.85
2022-11-25T12:55:40.356Z,86.09
2022-11-25T12:58:06.694Z,85.74
2022-11-25T13:00:41.493Z,85.66
2022-11-25T13:03:13.721Z,85.89
2022-11-25T13:05:41.156Z,85.23
2022-11-25T13:08:07.667Z,84.42
2022-11-25T13:10:34.026Z,85.06
2022-11-25T13:13:00.696Z,84.45
2022-11-25T13:15:27.642Z,85.12
2022-11-25T13:17:54.371Z,84.42
2022-11-25T13:20:20.769Z,84.51
2022-11-25T13:22:47.151Z,85.15
2022-11-25T13:25:13.466Z,85.07
2022-11-25T13:27:43.059Z,85.00
2022-11-25T13:30:09.603Z,84.77
2022-11-25T13:32:36.010Z,84.58
2022-11-25T13:35:02.397Z,85.32
2022-11-25T13:37:33.540Z,85.35
2022-11-25T13:40:02.490Z,85.24
2022-11-25T13:42:28.820Z,85.13
2022-11-25T13:44:55.210Z,84.37
2022-11-25T13:47:21.670Z,85.26
2022-11-25T13:49:47.982Z,85.77
2022-11-25T13:52:14.328Z,86.00
2022-11-25T13:54:40.633Z,87.00
2022-11-25T13:57:06.962Z,87.59
2022-11-25T13:59:33.357Z,87.45
2022-11-25T14:01:59.928Z,88.19
2022-11-25T14:04:26.288Z,88.74
2022-11-25T14:06:53.433Z,88.75
2022-11-25T14:09:19.937Z,88.89
2022-11-25T14:11:46.298Z,89.12
2022-11-25T14:14:12.708Z,89.46
2022-11-25T14:16:39.139Z,89.59
2022-11-25T14:19:43.323Z,89.56
2022-11-25T14:21:51.833Z,90.07
2022-11-25T14:24:18.186Z,90.19
2022-11-25T14:26:50.387Z,90.92
2022-11-25T14:29:17.028Z,92.13
2022-11-25T14:31:44.463Z,92.25
2022-11-25T14:34:10.823Z,91.79
2022-11-25T14:36:37.462Z,91.89
2022-11-25T14:39:04.739Z,91.94
2022-11-25T14:41:31.601Z,92.08
2022-11-25T14:43:58.039Z,91.66
2022-11-25T14:46:25.737Z,91.37
2022-11-25T14:48:52.102Z,91.76
2022-11-25T14:51:18.788Z,92.42
2022-11-25T14:53:48.097Z,91.90
2022-11-25T14:56:14.964Z,92.24
2022-11-25T14:58:41.392Z,91.53
2022-11-25T15:01:07.765Z,92.13
2022-11-25T15:03:34.111Z,93.27
2022-11-25T15:06:00.470Z,93.62
2022-11-25T15:08:27.517Z,94.19
2022-11-25T15:10:53.923Z,93.44
2022-11-25T15:13:20.266Z,93.45
2022-11-25T15:15:46.662Z,93.43
2022-11-25T15:18:12.998Z,94.52
2022-11-25T15:20:39.296Z,94.65
2022-11-25T15:23:05.659Z,94.81
2022-11-25T15:25:32.033Z,94.87
2022-11-25T15:27:58.614Z,95.11
2022-11-25T15:30:24.964Z,95.33
2022-11-25T15:32:51.307Z,95.49
2022-11-25T15:35:17.642Z,95.68
2022-11-25T15:37:44.095Z,95.81
2022-11-25T15:40:10.434Z,96.05
2022-11-25T15:42:36.747Z,96.03
2022-11-25T15:45:07.002Z,96.45
2022-11-25T15:47:34.977Z,96.32
2022-11-25T15:50:01.987Z,95.91
2022-11-25T15:52:28.319Z,95.07
2022-11-25T15:54:54.669Z,95.05
2022-11-25T15:57:20.979Z,95.26
2022-11-25T15:59:47.695Z,95.90
2022-11-25T16:02:14.070Z,95.82
2022-11-25T16:04:40.403Z,98.00
2022-11-25T16:07:06.763Z,95.29
2022-11-25T16:09:33.113Z,95.41
2022-11-25T16:11:59.425Z,95.26
2022-11-25T16:14:28.893Z,93.25
2022-11-25T16:16:55.286Z,90.88
2022-11-25T16:19:21.750Z,89.59
2022-11-25T16:21:48.227Z,89.04
2022-11-25T16:24:14.571Z,87.08
2022-11-25T16:26:40.906Z,88.41
2022-11-25T16:29:07.273Z,87.52
2022-11-25T16:31:33.652Z,88.54
2022-11-25T16:34:00.271Z,87.45
2022-11-25T16:36:26.586Z,86.75
2022-11-25T16:38:53.569Z,87.90
2022-11-25T16:41:20.183Z,87.87
2022-11-25T16:43:46.527Z,87.78
2022-11-25T16:46:12.919Z,87.65
2022-11-25T16:48:39.381Z,90.14
2022-11-25T16:51:05.711Z,89.25
2022-11-25T16:53:32.009Z,89.93
2022-11-25T16:55:58.389Z,88.89
2022-11-25T16:58:24.736Z,89.39
2022-11-25T17:00:51.460Z,91.23
2022-11-25T17:03:18.341Z,92.12
2022-11-25T17:05:45.819Z,93.34
2022-11-25T17:08:12.191Z,94.29
2022-11-25T17:10:38.542Z,92.79
2022-11-25T17:13:04.878Z,92.45
2022-11-25T17:15:31.324Z,91.83
2022-11-25T17:17:57.714Z,92.52
2022-11-25T17:20:24.837Z,92.85
2022-11-25T17:22:51.169Z,92.25
2022-11-25T17:25:17.479Z,91.74
2022-11-25T17:27:44.992Z,91.98
2022-11-25T17:30:11.295Z,91.78
2022-11-25T17:32:37.661Z,91.77
2022-11-25T17:35:04.078Z,93.16
2022-11-25T17:37:31.239Z,93.93
2022-11-25T17:39:57.655Z,93.50
2022-11-25T17:42:24.011Z,93.17
2022-11-25T17:44:54.156Z,94.92
2022-11-25T17:47:20.871Z,94.34
2022-11-25T17:49:48.318Z,94.83
2022-11-25T17:52:14.633Z,94.41
2022-11-25T17:54:41.151Z,95.36
2022-11-25T17:57:07.486Z,94.43
2022-11-25T17:59:33.859Z,94.35
2022-11-25T18:02:00.492Z,96.47
2022-11-25T18:04:26.882Z,96.05
2022-11-25T18:06:53.207Z,97.06
2022-11-25T18:09:19.533Z,95.39
2022-11-25T18:11:46.894Z,94.68
2022-11-25T18:14:13.485Z,95.04
2022-11-25T18:16:41.502Z,95.00
2022-11-25T18:19:07.916Z,95.40
2022-11-25T18:21:34.245Z,96.57
2022-11-25T18:24:00.651Z,95.97
2022-11-25T18:26:27.033Z,95.28
2022-11-25T18:28:53.355Z,95.45
2022-11-25T18:31:19.704Z,95.46
2022-11-25T18:33:47.462Z,96.00
2022-11-25T18:36:14.299Z,95.50
2022-11-25T18:38:41.102Z,95.09
2022-11-25T18:41:07.435Z,95.75
2022-11-25T18:43:34.994Z,96.12
2022-11-25T18:46:01.335Z,95.72
2022-11-25T18:48:27.803Z,96.56
2022-11-25T18:50:55.046Z,96.42
2022-11-25T18:53:21.784Z,96.50
2022-11-25T18:55:48.120Z,97.63
2022-11-25T18:58:14.763Z,97.54
2022-11-25T19:00:41.119Z,98.31
2022-11-25T19:03:07.431Z,100.00
2022-11-25T19:05:33.822Z,100.00
2022-11-25T19:08:00.410Z,100.00
2022-11-25T19:10:26.831Z,99.75
2022-11-25T19:12:53.147Z,98.51
2022-11-25T19:15:19.489Z,98.83
2022-11-25T19:17:45.809Z,100.00
2022-11-25T19:20:12.122Z,99.95
2022-11-25T19:22:38.449Z,99.64
2022-11-25T19:25:05.022Z,100.00
2022-11-25T19:27:31.339Z,100.00
2022-11-25T19:29:57.740Z,99.55
2022-11-25T19:32:24.164Z,100.00
2022-11-25T19:34:50.568Z,100.00
2022-11-25T19:37:16.931Z,100.00
2022-11-25T19:39:43.310Z,100.00
2022-11-25T19:42:10.745Z,100.00
2022-11-25T19:44:37.347Z,100.00
2022-11-25T19:47:19.224Z,100.00
2022-11-25T19:49:45.612Z,100.00
2022-11-25T19:52:11.947Z,100.00
2022-11-25T19:54:38.655Z,100.00
2022-11-25T19:57:05.172Z,100.00
2022-11-25T19:59:31.519Z,100.00
2022-11-25T20:01:57.936Z,100.00
2022-11-25T20:04:24.278Z,100.00
2022-11-25T20:06:54.394Z,100.00
2022-11-25T20:09:20.787Z,100.00
2022-11-25T20:11:47.557Z,100.00
2022-11-25T20:14:13.907Z,100.00
2022-11-25T20:16:40.387Z,100.00
2022-11-25T20:19:07.470Z,100.00
2022-11-25T20:21:33.774Z,100.00
2022-11-25T20:24:00.088Z,100.00
2022-11-25T20:26:26.545Z,100.00
2022-11-25T20:28:52.863Z,100.00
2022-11-25T20:31:19.351Z,100.00
2022-11-25T20:33:46.123Z,100.00
2022-11-25T20:36:12.652Z,100.00
2022-11-25T20:38:38.965Z,100.00
2022-11-25T20:41:05.690Z,100.00
2022-11-25T20:43:32.128Z,100.00
2022-11-25T20:45:58.529Z,100.00
2022-11-25T20:48:24.934Z,100.00
2022-11-25T20:50:51.266Z,100.00
2022-11-25T20:53:17.602Z,100.00
2022-11-25T20:55:43.901Z,100.00
2022-11-25T20:58:10.222Z,100.00
2022-11-25T21:00:36.538Z,100.00
2022-11-25T21:03:02.881Z,100.00
2022-11-25T21:05:29.201Z,100.00
2022-11-25T21:07:55.640Z,100.00
2022-11-25T21:10:22.497Z,100.00
2022-11-25T21:12:52.358Z,100.00
2022-11-25T21:15:18.657Z,100.00
2022-11-25T21:17:45.138Z,100.00
2022-11-25T21:20:11.453Z,100.00
2022-11-25T21:22:41.218Z,100.00
2022-11-25T21:25:07.866Z,100.00
2022-11-25T21:27:34.393Z,100.00
2022-11-25T21:30:00.782Z,100.00
2022-11-25T21:32:27.321Z,100.00
2022-11-25T21:34:53.680Z,100.00
2022-11-25T21:37:20.229Z,100.00
2022-11-25T21:39:46.529Z,100.00
2022-11-25T21:42:15.461Z,100.00
2022-11-25T21:44:45.431Z,100.00
2022-11-25T21:47:11.750Z,100.00
2022-11-25T21:49:38.063Z,100.00
2022-11-25T21:52:04.395Z,100.00
2022-11-25T21:54:30.712Z,100.00
2022-11-25T21:56:58.763Z,100.00
2022-11-25T21:59:25.081Z,100.00
2022-11-25T22:01:51.497Z,100.00
2022-11-25T22:04:17.930Z,100.00
2022-11-25T22:06:44.311Z,100.00
2022-11-25T22:09:10.629Z,100.00
2022-11-25T22:11:36.993Z,100.00
2022-11-25T22:14:03.310Z,100.00
2022-11-25T22:16:29.715Z,100.00
2022-11-25T22:18:56.099Z,100.00
2022-11-25T22:21:22.634Z,100.00
2022-11-25T22:23:49.012Z,100.00
2022-11-25T22:26:15.323Z,100.00
2022-11-25T22:28:41.798Z,100.00
2022-11-25T22:31:08.471Z,100.00
2022-11-25T22:33:34.848Z,100.00
2022-11-25T22:36:01.220Z,100.00
2022-11-25T22:38:27.541Z,100.00
2022-11-25T22:40:53.865Z,100.00
2022-11-25T22:43:20.211Z,100.00
2022-11-25T22:45:46.644Z,100.00
2022-11-25T22:48:13.025Z,100.00
2022-11-25T22:50:39.374Z,100.00
2022-11-25T22:53:05.678Z,100.00
2022-11-25T22:55:31.987Z,100.00
2022-11-25T22:57:58.307Z,100.00
2022-11-25T23:00:24.673Z,100.00
2022-11-25T23:02:50.983Z,100.00
2022-11-25T23:05:17.320Z,100.00
2022-11-25T23:07:43.692Z,100.00
2022-11-25T23:10:10.028Z,100.00
2022-11-25T23:12:36.333Z,100.00
2022-11-25T23:15:02.664Z,100.00
2022-11-25T23:17:28.970Z,100.00
2022-11-25T23:19:55.317Z,100.00
2022-11-25T23:22:21.724Z,100.00
2022-11-25T23:24:48.046Z,100.00
2022-11-25T23:27:14.367Z,100.00
2022-11-25T23:29:40.714Z,100.00
2022-11-25T23:32:07.051Z,100.00
2022-11-25T23:34:33.432Z,100.00
2022-11-25T23:36:59.858Z,100.00
2022-11-25T23:39:26.184Z,100.00
2022-11-25T23:41:52.491Z,100.00
2022-11-25T23:44:18.953Z,100.00
2022-11-25T23:46:45.329Z,100.00
2022-11-25T23:49:11.635Z,100.00
2022-11-25T23:51:37.951Z,100.00
2022-11-25T23:54:04.258Z,100.00
2022-11-25T23:56:30.626Z,100.00
2022-11-25T23:58:57.038Z,100.00
