createdAt,value
2018-07-27T05:05:58.828Z,95059.20
2018-07-27T05:11:02.933Z,95071.52
2018-07-27T05:16:10.146Z,95071.13
2018-07-27T05:21:14.422Z,95067.56
2018-07-27T05:26:28.079Z,95078.69
2018-07-27T05:31:32.055Z,95086.09
2018-07-27T05:36:40.865Z,95078.22
2018-07-27T05:41:44.575Z,95084.27
2018-07-27T05:46:48.036Z,95082.08
2018-07-27T05:51:51.510Z,95085.58
2018-07-27T05:56:54.873Z,95085.94
2018-07-27T06:01:58.211Z,95101.41
2018-07-27T06:07:01.554Z,95103.39
2018-07-27T06:12:04.882Z,95104.45
2018-07-27T06:17:08.262Z,95108.03
2018-07-27T06:22:11.990Z,95112.05
2018-07-27T06:27:15.349Z,95105.84
2018-07-27T06:32:19.034Z,95104.34
2018-07-27T06:37:22.760Z,95109.48
2018-07-27T06:42:26.678Z,95109.24
2018-07-27T06:47:30.011Z,95102.45
2018-07-27T06:52:33.405Z,95111.02
2018-07-27T06:57:36.735Z,95112.73
2018-07-27T07:02:40.834Z,95114.72
2018-07-27T07:07:44.202Z,95115.87
2018-07-27T07:12:47.557Z,95118.78
2018-07-27T07:17:50.902Z,95118.82
2018-07-27T07:22:54.339Z,95111.09
2018-07-27T07:27:57.691Z,95114.78
2018-07-27T07:33:01.070Z,95105.58
2018-07-27T07:38:04.406Z,95109.89
2018-07-27T07:43:07.743Z,95107.64
2018-07-27T07:48:11.079Z,95106.39
2018-07-27T07:53:14.582Z,95100.25
2018-07-27T07:58:17.915Z,95092.83
2018-07-27T08:03:21.245Z,95096.12
2018-07-27T08:08:24.570Z,95096.93
2018-07-27T08:13:28.674Z,95087.80
2018-07-27T08:18:32.006Z,95078.20
2018-07-27T08:23:36.112Z,95085.73
2018-07-27T08:28:42.259Z,95085.53
2018-07-27T08:33:45.598Z,95078.58
2018-07-27T08:38:48.935Z,95078.82
2018-07-27T08:43:53.045Z,95077.70
2018-07-27T08:48:56.406Z,95074.22
2018-07-27T08:54:00.506Z,95086.38
2018-07-27T08:59:03.839Z,95078.17
2018-07-27T09:04:07.943Z,95082.19
2018-07-27T09:09:11.531Z,95081.27
2018-07-27T09:14:14.870Z,95081.73
2018-07-27T09:19:18.194Z,95077.60
2018-07-27T09:24:21.739Z,95075.22
2018-07-27T09:29:24.887Z,95073.62
2018-07-27T09:34:28.930Z,95063.27
2018-07-27T09:39:32.302Z,95067.05
2018-07-27T09:44:35.675Z,95057.03
2018-07-27T09:49:39.202Z,95054.05
2018-07-27T09:54:43.299Z,95049.03
2018-07-27T09:59:46.632Z,95044.84
2018-07-27T10:04:50.086Z,95050.31
2018-07-27T10:09:53.535Z,95045.39
2018-07-27T10:14:56.888Z,95055.13
2018-07-27T10:20:00.460Z,95047.91
2018-07-27T10:25:04.145Z,95052.10
2018-07-27T10:30:07.583Z,95049.16
2018-07-27T10:35:10.928Z,95042.78
2018-07-27T10:40:14.289Z,95038.70
2018-07-27T10:45:17.653Z,95034.64
2018-07-27T10:50:21.073Z,95028.31
2018-07-27T10:55:24.371Z,95021.08
2018-07-27T11:00:27.731Z,95021.17
2018-07-27T11:05:31.858Z,95012.48
2018-07-27T11:10:35.982Z,95010.20
2018-07-27T11:15:39.328Z,95002.75
2018-07-27T11:20:42.769Z,95001.25
2018-07-27T11:25:46.104Z,94996.45
2018-07-27T11:30:49.449Z,94986.23
2018-07-27T11:35:53.090Z,94980.63
2018-07-27T11:40:56.418Z,94982.39
2018-07-27T11:45:59.773Z,94969.75
2018-07-27T11:51:03.111Z,94970.62
2018-07-27T11:56:06.462Z,94967.22
2018-07-27T12:01:09.811Z,94962.23
2018-07-27T12:06:13.157Z,94968.92
2018-07-27T12:11:16.502Z,94956.11
2018-07-27T12:16:19.939Z,94948.73
2018-07-27T12:21:23.402Z,94950.09
2018-07-27T12:26:26.628Z,94941.66
2018-07-27T12:31:29.962Z,94941.88
2018-07-27T12:36:33.313Z,94940.92
2018-07-27T12:41:37.707Z,94934.39
2018-07-27T12:46:41.051Z,94929.55
2018-07-27T12:51:44.496Z,94927.73
2018-07-27T12:56:47.950Z,94927.33
2018-07-27T13:01:51.489Z,94916.35
2018-07-27T13:06:54.845Z,94914.42
2018-07-27T13:11:58.391Z,94908.88
2018-07-27T13:17:01.738Z,94914.17
2018-07-27T13:22:05.162Z,94896.56
2018-07-27T13:27:08.572Z,94894.89
2018-07-27T13:32:12.008Z,94892.89
2018-07-27T13:37:15.345Z,94885.24
2018-07-27T13:42:18.687Z,94871.41
2018-07-27T13:47:26.433Z,94873.88
2018-07-27T13:52:29.842Z,94868.30
2018-07-27T13:57:33.200Z,94861.29
2018-07-27T14:02:36.541Z,94854.76
2018-07-27T14:07:39.958Z,94853.31
2018-07-27T14:12:43.988Z,94855.79
2018-07-27T14:17:47.321Z,94844.80
2018-07-27T14:22:50.664Z,94837.41
2018-07-27T14:27:53.990Z,94839.80
2018-07-27T14:32:57.335Z,94834.95
2018-07-27T14:38:00.662Z,94835.10
2018-07-27T14:43:04.012Z,94820.41
2018-07-27T14:48:07.347Z,94826.28
2018-07-27T14:53:10.682Z,94830.45
2018-07-27T14:58:14.023Z,94834.66
2018-07-27T15:03:17.400Z,94824.91
2018-07-27T15:08:21.517Z,94822.66
2018-07-27T15:13:24.858Z,94821.53
2018-07-27T15:18:33.077Z,94817.09
2018-07-27T15:23:37.254Z,94809.42
2018-07-27T15:28:41.355Z,94803.99
2018-07-27T15:33:45.007Z,94803.31
2018-07-27T15:38:49.268Z,94803.48
2018-07-27T15:43:52.798Z,94806.39
2018-07-27T15:48:56.206Z,94801.70
2018-07-27T15:53:59.547Z,94789.37
2018-07-27T15:59:02.990Z,94801.92
2018-07-27T16:04:07.234Z,94798.53
2018-07-27T16:09:10.909Z,94795.05
2018-07-27T16:14:14.380Z,94787.75
2018-07-27T16:19:17.754Z,94778.39
2018-07-27T16:24:21.094Z,94780.45
2018-07-27T16:29:25.197Z,94777.38
2018-07-27T16:34:28.546Z,94776.60
2018-07-27T16:39:32.665Z,94774.22
2018-07-27T16:44:36.770Z,94779.84
2018-07-27T16:49:40.103Z,94779.92
2018-07-27T16:54:44.210Z,94780.63
2018-07-27T16:59:47.603Z,94780.11
2018-07-27T17:04:50.911Z,94787.17
2018-07-27T17:09:54.247Z,94792.45
2018-07-27T17:14:57.586Z,94782.05
2018-07-27T17:20:01.689Z,94781.78
2018-07-27T17:25:05.056Z,94788.77
2018-07-27T17:30:08.411Z,94784.97
2018-07-27T17:35:11.787Z,94782.88
2018-07-27T17:40:15.132Z,94788.30
2018-07-27T17:45:18.467Z,94794.83
2018-07-27T17:50:21.798Z,94788.47
2018-07-27T17:55:26.926Z,94784.37
2018-07-27T18:00:30.259Z,94786.66
2018-07-27T18:05:40.112Z,94790.05
2018-07-27T18:10:43.449Z,94792.92
2018-07-27T18:15:47.547Z,94803.76
2018-07-27T18:20:51.673Z,94804.50
2018-07-27T18:26:08.526Z,94806.06
2018-07-27T18:31:11.860Z,94800.57
2018-07-27T18:36:22.381Z,94800.88
2018-07-27T18:41:25.714Z,94808.96
2018-07-27T18:46:35.168Z,94805.91
2018-07-27T18:51:44.894Z,94805.70
2018-07-27T18:56:48.223Z,94810.30
2018-07-27T19:01:51.562Z,94806.29
2018-07-27T19:06:54.922Z,94803.76
2018-07-27T19:11:58.267Z,94808.34
2018-07-27T19:17:01.632Z,94803.98
2018-07-27T19:22:05.028Z,94807.92
2018-07-27T19:27:09.123Z,94808.16
2018-07-27T19:32:12.639Z,94811.98
2018-07-27T19:37:16.279Z,94811.02
2018-07-27T19:42:20.416Z,94815.21
2018-07-27T19:47:23.778Z,94818.37
2018-07-27T19:52:27.307Z,94816.03
2018-07-27T19:57:30.637Z,94824.11
2018-07-27T20:02:33.980Z,94814.12
2018-07-27T20:07:38.079Z,94813.22
2018-07-27T20:12:41.445Z,94809.27
2018-07-27T20:17:45.617Z,94808.67
2018-07-27T20:22:49.130Z,94812.39
2018-07-27T20:27:55.383Z,94808.61
2018-07-27T20:33:01.697Z,94812.42
2018-07-27T20:38:07.369Z,94808.70
2018-07-27T20:43:12.174Z,94805.86
2018-07-27T20:48:20.649Z,94808.16
2018-07-27T20:53:26.475Z,94810.59
2018-07-27T20:58:30.202Z,94803.26
2018-07-27T21:03:36.995Z,94809.00
2018-07-27T21:08:40.362Z,94810.33
2018-07-27T21:13:43.728Z,94808.89
