createdAt,value
2022-09-06T00:01:15.150Z,5.87
2022-09-06T00:03:42.280Z,5.87
2022-09-06T00:06:15.553Z,6.40
2022-09-06T00:08:46.031Z,5.40
2022-09-06T00:11:15.527Z,5.77
2022-09-06T00:13:43.253Z,6.27
2022-09-06T00:16:18.210Z,6.53
2022-09-06T00:18:46.216Z,5.97
2022-09-06T00:21:31.271Z,6.43
2022-09-06T00:23:58.291Z,6.07
2022-09-06T00:26:25.523Z,7.20
2022-09-06T00:28:52.488Z,7.30
2022-09-06T00:31:26.525Z,7.13
2022-09-06T00:33:54.227Z,7.90
2022-09-06T00:36:23.183Z,8.77
2022-09-06T00:38:50.736Z,8.33
2022-09-06T00:41:18.139Z,10.40
2022-09-06T00:43:45.239Z,8.47
2022-09-06T00:46:23.178Z,9.07
2022-09-06T00:49:02.601Z,9.77
2022-09-06T00:51:35.351Z,10.30
2022-09-06T00:54:09.751Z,9.47
2022-09-06T00:56:44.085Z,10.27
2022-09-06T00:59:11.440Z,10.00
2022-09-06T01:01:38.467Z,9.63
2022-09-06T01:04:06.184Z,10.93
2022-09-06T01:07:14.400Z,9.80
2022-09-06T01:10:39.600Z,11.30
2022-09-06T01:14:01.001Z,11.00
2022-09-06T01:16:52.756Z,11.00
2022-09-06T01:20:17.012Z,12.60
2022-09-06T01:23:14.564Z,11.03
2022-09-06T01:27:12.085Z,13.63
2022-09-06T01:30:05.539Z,11.93
2022-09-06T01:33:00.163Z,18.47
2022-09-06T01:35:48.160Z,12.10
2022-09-06T01:38:17.032Z,12.30
2022-09-06T01:40:44.085Z,12.47
2022-09-06T01:43:29.108Z,11.73
2022-09-06T01:46:49.325Z,12.33
2022-09-06T01:49:35.107Z,13.97
2022-09-06T01:52:59.077Z,13.57
2022-09-06T01:55:49.468Z,12.90
2022-09-06T01:59:06.145Z,13.00
2022-09-06T02:02:10.092Z,10.57
2022-09-06T02:04:58.225Z,12.10
2022-09-06T02:07:33.893Z,12.40
2022-09-06T02:10:19.045Z,14.27
2022-09-06T02:12:54.161Z,13.80
2022-09-06T02:15:29.581Z,14.27
2022-09-06T02:18:29.061Z,13.47
2022-09-06T02:21:02.715Z,14.87
2022-09-06T02:23:40.300Z,14.60
2022-09-06T02:26:23.334Z,12.73
2022-09-06T02:28:50.622Z,13.43
2022-09-06T02:31:31.690Z,13.00
2022-09-06T02:33:59.673Z,13.23
2022-09-06T02:36:27.370Z,12.87
2022-09-06T02:38:54.826Z,13.83
2022-09-06T02:41:24.881Z,14.00
2022-09-06T02:43:51.890Z,13.00
2022-09-06T02:46:18.938Z,13.13
2022-09-06T02:48:46.707Z,12.40
2022-09-06T02:51:13.720Z,14.33
2022-09-06T02:53:41.390Z,12.67
2022-09-06T02:56:08.759Z,12.97
2022-09-06T02:58:35.934Z,13.10
2022-09-06T03:01:02.889Z,14.33
2022-09-06T03:03:29.891Z,13.60
2022-09-06T03:05:57.082Z,13.90
2022-09-06T03:08:26.263Z,14.30
2022-09-06T03:10:56.530Z,14.63
2022-09-06T03:13:24.883Z,14.70
2022-09-06T03:15:56.259Z,14.50
2022-09-06T03:18:30.212Z,15.77
2022-09-06T03:20:58.719Z,14.67
2022-09-06T03:23:29.595Z,15.00
2022-09-06T03:25:57.215Z,14.83
2022-09-06T03:28:24.259Z,14.93
2022-09-06T03:30:52.794Z,16.07
2022-09-06T03:33:21.602Z,16.47
2022-09-06T03:35:59.950Z,16.30
2022-09-06T03:38:29.492Z,14.77
2022-09-06T03:40:57.399Z,15.10
2022-09-06T03:43:26.959Z,16.47
2022-09-06T03:45:57.452Z,14.67
2022-09-06T03:48:29.252Z,16.33
2022-09-06T03:50:59.054Z,17.90
2022-09-06T03:53:28.951Z,17.50
2022-09-06T03:55:58.105Z,17.27
2022-09-06T03:58:31.148Z,18.10
2022-09-06T04:01:05.803Z,17.77
2022-09-06T04:03:34.836Z,16.80
2022-09-06T04:06:02.489Z,18.10
2022-09-06T04:08:30.225Z,18.30
2022-09-06T04:10:59.456Z,16.57
2022-09-06T04:13:29.840Z,16.93
2022-09-06T04:15:57.708Z,16.63
2022-09-06T04:18:25.869Z,16.87
2022-09-06T04:20:56.205Z,17.17
2022-09-06T04:23:27.690Z,18.00
2022-09-06T04:25:58.655Z,17.93
2022-09-06T04:28:27.100Z,18.27
2022-09-06T04:31:03.920Z,17.27
2022-09-06T04:33:35.788Z,18.43
2022-09-06T04:36:08.969Z,19.27
2022-09-06T04:38:42.015Z,19.40
2022-09-06T04:41:17.096Z,18.37
2022-09-06T04:43:44.453Z,19.03
2022-09-06T04:46:26.977Z,18.67
2022-09-06T04:48:56.340Z,18.13
2022-09-06T04:51:25.206Z,17.63
2022-09-06T04:53:52.961Z,17.17
2022-09-06T04:56:23.692Z,17.97
2022-09-06T04:58:54.726Z,16.87
2022-09-06T05:01:22.079Z,17.80
2022-09-06T05:03:49.286Z,16.43
2022-09-06T05:06:23.984Z,17.43
2022-09-06T05:08:51.983Z,15.63
2022-09-06T05:11:19.794Z,14.53
2022-09-06T05:13:47.641Z,16.43
2022-09-06T05:16:14.995Z,16.80
2022-09-06T05:18:42.185Z,15.60
2022-09-06T05:21:09.357Z,16.00
2022-09-06T05:23:36.677Z,14.63
2022-09-06T05:26:03.712Z,15.80
2022-09-06T05:28:30.825Z,14.50
2022-09-06T05:31:29.393Z,14.67
2022-09-06T05:33:57.693Z,15.27
2022-09-06T05:36:28.798Z,13.47
2022-09-06T05:38:58.598Z,14.63
2022-09-06T05:41:27.097Z,14.00
2022-09-06T05:43:54.778Z,14.90
2022-09-06T05:46:21.942Z,13.83
2022-09-06T05:48:55.994Z,13.97
2022-09-06T05:51:22.936Z,15.77
2022-09-06T05:53:50.246Z,15.27
2022-09-06T05:56:18.923Z,16.00
2022-09-06T05:58:45.987Z,16.57
2022-09-06T06:01:30.193Z,15.23
2022-09-06T06:04:05.251Z,15.83
2022-09-06T06:06:34.613Z,15.70
2022-09-06T06:09:01.747Z,14.50
2022-09-06T06:11:30.986Z,14.93
2022-09-06T06:13:58.870Z,13.73
2022-09-06T06:16:25.951Z,13.30
2022-09-06T06:18:53.036Z,12.30
2022-09-06T06:21:27.543Z,12.20
2022-09-06T06:23:59.378Z,12.30
2022-09-06T06:26:30.611Z,11.87
2022-09-06T06:29:01.634Z,11.70
2022-09-06T06:31:32.252Z,11.40
2022-09-06T06:34:03.045Z,12.23
2022-09-06T06:36:33.926Z,13.00
2022-09-06T06:39:05.613Z,12.50
2022-09-06T06:41:34.007Z,16.17
2022-09-06T06:44:05.155Z,12.83
2022-09-06T06:46:36.803Z,13.60
2022-09-06T06:49:05.004Z,12.37
2022-09-06T06:51:40.747Z,12.20
2022-09-06T06:54:07.735Z,13.60
2022-09-06T06:56:40.724Z,13.00
2022-09-06T06:59:08.456Z,13.70
2022-09-06T07:01:37.178Z,14.23
2022-09-06T07:04:07.005Z,13.17
2022-09-06T07:12:29.573Z,13.90
2022-09-06T07:14:56.463Z,13.77
2022-09-06T07:17:23.589Z,13.70
2022-09-06T07:22:39.397Z,12.77
2022-09-06T07:25:08.855Z,14.47
2022-09-06T07:27:51.317Z,12.60
2022-09-06T07:30:20.007Z,15.20
2022-09-06T07:32:47.756Z,14.00
2022-09-06T07:35:15.062Z,13.63
2022-09-06T07:37:42.056Z,13.27
2022-09-06T07:40:10.350Z,12.77
2022-09-06T07:42:37.582Z,12.80
2022-09-06T07:45:05.914Z,11.27
2022-09-06T07:53:14.973Z,10.43
2022-09-06T07:55:44.957Z,10.40
2022-09-06T07:58:11.976Z,11.97
2022-09-06T08:03:45.563Z,10.50
2022-09-06T08:06:13.252Z,10.67
2022-09-06T08:11:32.393Z,10.03
2022-09-06T08:14:02.754Z,9.57
2022-09-06T08:16:32.931Z,11.43
2022-09-06T08:19:04.849Z,8.80
2022-09-06T08:21:33.118Z,10.53
2022-09-06T08:24:05.429Z,9.77
2022-09-06T08:26:36.126Z,9.40
2022-09-06T08:29:07.555Z,10.20
2022-09-06T08:31:42.391Z,10.60
2022-09-06T08:34:12.508Z,7.87
2022-09-06T08:36:39.998Z,9.23
2022-09-06T08:39:10.000Z,9.20
2022-09-06T08:42:05.638Z,13.60
2022-09-06T08:47:24.981Z,8.00
2022-09-06T08:50:03.012Z,7.93
2022-09-06T08:53:16.306Z,7.90
2022-09-06T08:56:04.222Z,8.10
2022-09-06T08:59:04.622Z,7.40
2022-09-06T09:02:02.518Z,6.37
2022-09-06T09:04:34.802Z,6.33
2022-09-06T09:07:49.369Z,7.57
2022-09-06T09:10:28.920Z,6.70
2022-09-06T09:12:56.742Z,6.73
2022-09-06T09:15:24.710Z,6.27
2022-09-06T09:17:53.716Z,7.13
2022-09-06T09:20:22.681Z,5.93
2022-09-06T09:22:49.862Z,6.20
2022-09-06T09:25:24.371Z,7.60
2022-09-06T09:28:00.184Z,7.80
2022-09-06T09:30:52.593Z,8.80
2022-09-06T09:33:41.174Z,6.20
2022-09-06T09:36:14.030Z,7.83
2022-09-06T09:38:46.731Z,7.17
2022-09-06T09:41:33.447Z,6.33
2022-09-06T09:44:17.395Z,7.23
2022-09-06T09:46:45.028Z,6.20
2022-09-06T09:49:29.782Z,6.70
2022-09-06T09:52:14.655Z,6.37
2022-09-06T09:54:46.804Z,9.37
2022-09-06T09:57:21.148Z,6.07
2022-09-06T09:59:57.196Z,5.60
2022-09-06T10:02:40.021Z,6.03
2022-09-06T10:05:12.892Z,5.83
2022-09-06T10:07:51.407Z,6.63
2022-09-06T10:10:45.318Z,6.33
2022-09-06T10:13:29.536Z,6.70
2022-09-06T10:15:59.305Z,6.13
2022-09-06T10:18:43.634Z,6.40
2022-09-06T10:21:22.212Z,6.23
2022-09-06T10:24:31.194Z,6.20
2022-09-06T10:27:03.092Z,10.20
2022-09-06T10:30:01.356Z,5.20
2022-09-06T10:32:45.968Z,4.73
2022-09-06T10:35:30.574Z,5.00
2022-09-06T10:38:32.286Z,5.67
2022-09-06T10:42:08.328Z,4.47
2022-09-06T10:45:11.839Z,4.63
2022-09-06T10:48:13.922Z,5.40
2022-09-06T10:51:00.816Z,5.47
2022-09-06T10:54:08.718Z,4.70
2022-09-06T10:56:58.701Z,5.00
2022-09-06T10:59:46.809Z,5.10
2022-09-06T11:06:05.624Z,5.70
2022-09-06T11:08:59.493Z,5.70
2022-09-06T11:11:45.412Z,9.90
2022-09-06T11:14:15.483Z,3.63
2022-09-06T11:17:28.316Z,4.80
2022-09-06T11:20:11.861Z,4.03
2022-09-06T11:23:24.920Z,5.53
2022-09-06T11:26:29.317Z,3.43
2022-09-06T11:29:04.188Z,3.03
2022-09-06T11:34:38.240Z,5.30
2022-09-06T11:37:22.836Z,2.37
2022-09-06T11:42:55.332Z,5.23
2022-09-06T11:45:43.856Z,2.90
2022-09-06T11:48:26.519Z,4.23
2022-09-06T11:50:59.357Z,3.77
2022-09-06T11:53:59.937Z,5.43
2022-09-06T11:56:40.904Z,3.00
2022-09-06T11:59:17.580Z,2.43
2022-09-06T12:02:03.823Z,3.63
2022-09-06T12:05:14.166Z,3.73
2022-09-06T12:08:33.414Z,3.00
2022-09-06T12:11:06.313Z,3.40
2022-09-06T12:13:47.602Z,2.70
2022-09-06T12:16:18.145Z,3.07
2022-09-06T12:18:48.010Z,3.07
2022-09-06T12:21:41.642Z,2.50
2022-09-06T12:24:33.518Z,3.30
2022-09-06T12:27:17.489Z,4.00
2022-09-06T12:29:58.346Z,4.13
2022-09-06T12:32:37.205Z,3.37
2022-09-06T12:38:17.082Z,9.07
2022-09-06T12:40:52.322Z,2.83
2022-09-06T12:43:20.356Z,5.23
2022-09-06T12:45:52.421Z,3.10
2022-09-06T12:48:35.978Z,3.10
2022-09-06T12:51:20.052Z,4.47
2022-09-06T12:54:25.328Z,3.10
2022-09-06T12:56:53.706Z,4.47
2022-09-06T12:59:27.003Z,4.60
2022-09-06T13:02:12.181Z,2.93
2022-09-06T13:04:51.895Z,7.87
2022-09-06T13:07:24.340Z,3.70
2022-09-06T13:09:56.626Z,4.13
2022-09-06T13:12:50.343Z,6.47
2022-09-06T13:15:21.127Z,3.43
2022-09-06T13:17:48.550Z,7.83
2022-09-06T13:20:26.075Z,3.30
2022-09-06T13:23:06.287Z,3.80
2022-09-06T13:25:33.501Z,4.60
2022-09-06T13:28:02.203Z,4.73
2022-09-06T13:30:42.782Z,5.93
2022-09-06T13:33:26.293Z,4.57
2022-09-06T13:36:24.806Z,3.77
2022-09-06T13:38:52.035Z,5.47
2022-09-06T13:41:27.739Z,4.00
2022-09-06T13:44:27.973Z,4.50
2022-09-06T13:46:55.266Z,4.07
2022-09-06T13:49:23.744Z,4.80
2022-09-06T13:51:54.300Z,4.97
2022-09-06T13:54:22.649Z,5.37
2022-09-06T13:56:50.431Z,2.87
2022-09-06T13:59:18.856Z,3.03
2022-09-06T14:02:08.258Z,3.23
2022-09-06T14:04:36.901Z,3.50
2022-09-06T14:07:05.504Z,4.70
2022-09-06T14:09:33.191Z,4.33
2022-09-06T14:12:00.924Z,5.90
2022-09-06T14:14:27.981Z,6.00
2022-09-06T14:16:55.311Z,4.13
2022-09-06T14:19:23.097Z,6.33
2022-09-06T14:21:50.281Z,2.97
2022-09-06T14:24:17.676Z,5.27
2022-09-06T14:26:44.848Z,4.13
2022-09-06T14:29:11.745Z,3.77
2022-09-06T14:31:39.546Z,4.73
2022-09-06T14:34:06.449Z,4.07
2022-09-06T14:36:34.460Z,7.93
2022-09-06T14:39:03.282Z,3.63
2022-09-06T14:41:30.605Z,3.77
2022-09-06T14:43:59.577Z,2.70
2022-09-06T14:46:29.465Z,4.77
2022-09-06T14:49:08.341Z,4.70
2022-09-06T14:51:38.193Z,5.53
2022-09-06T14:54:12.801Z,4.30
2022-09-06T14:56:44.054Z,3.30
2022-09-06T14:59:12.642Z,3.00
2022-09-06T15:01:41.003Z,5.70
2022-09-06T15:04:10.996Z,3.03
2022-09-06T15:06:44.009Z,3.17
2022-09-06T15:09:11.416Z,4.80
2022-09-06T15:11:52.747Z,4.33
2022-09-06T15:14:27.307Z,2.90
2022-09-06T15:16:59.711Z,3.97
2022-09-06T15:19:29.717Z,2.43
2022-09-06T15:21:57.641Z,5.20
2022-09-06T15:24:25.562Z,5.90
2022-09-06T15:26:52.550Z,3.20
2022-09-06T15:29:20.299Z,3.70
2022-09-06T15:31:50.590Z,3.50
2022-09-06T15:34:20.994Z,3.00
2022-09-06T15:36:48.894Z,3.17
2022-09-06T15:39:16.134Z,4.80
2022-09-06T15:41:43.482Z,3.70
2022-09-06T15:44:15.816Z,4.00
2022-09-06T15:46:51.511Z,4.23
2022-09-06T15:49:32.052Z,3.67
2022-09-06T15:52:02.758Z,3.23
2022-09-06T15:54:49.052Z,3.37
2022-09-06T15:57:17.696Z,4.60
2022-09-06T15:59:45.558Z,4.27
2022-09-06T16:02:14.050Z,2.93
2022-09-06T16:04:41.240Z,4.67
2022-09-06T16:07:09.595Z,2.77
2022-09-06T16:09:36.525Z,3.73
2022-09-06T16:12:04.279Z,2.73
2022-09-06T16:14:31.409Z,3.20
2022-09-06T16:16:58.409Z,4.10
2022-09-06T16:19:26.423Z,3.30
2022-09-06T16:21:53.756Z,5.33
2022-09-06T16:24:21.241Z,3.47
2022-09-06T16:26:48.543Z,8.40
2022-09-06T16:29:18.940Z,2.70
2022-09-06T16:31:46.944Z,2.80
2022-09-06T16:34:15.434Z,5.30
2022-09-06T16:36:42.816Z,4.77
2022-09-06T16:39:10.724Z,4.40
2022-09-06T16:41:44.043Z,3.07
2022-09-06T16:44:18.739Z,5.00
2022-09-06T16:46:50.232Z,3.30
2022-09-06T16:49:19.169Z,4.27
2022-09-06T16:51:49.192Z,5.70
2022-09-06T16:54:18.089Z,3.73
2022-09-06T16:56:45.975Z,3.23
2022-09-06T16:59:15.084Z,3.90
2022-09-06T17:01:42.117Z,6.30
2022-09-06T17:04:10.833Z,4.00
2022-09-06T17:06:47.273Z,4.53
2022-09-06T17:09:21.194Z,3.00
2022-09-06T17:11:51.596Z,3.13
2022-09-06T17:14:18.946Z,6.50
2022-09-06T17:17:04.394Z,6.37
2022-09-06T17:19:36.591Z,6.57
2022-09-06T17:22:05.160Z,6.27
2022-09-06T17:24:32.329Z,6.10
2022-09-06T17:26:59.268Z,4.30
2022-09-06T17:29:26.524Z,3.40
2022-09-06T17:31:54.154Z,4.13
2022-09-06T17:34:21.524Z,6.67
2022-09-06T17:36:48.938Z,5.50
2022-09-06T17:39:21.012Z,5.33
2022-09-06T17:41:53.440Z,7.70
2022-09-06T17:44:26.581Z,4.20
2022-09-06T17:49:43.248Z,3.87
2022-09-06T17:52:11.473Z,3.90
2022-09-06T17:54:38.544Z,4.07
2022-09-06T17:57:05.440Z,5.27
2022-09-06T17:59:35.540Z,8.57
2022-09-06T18:02:05.006Z,4.43
2022-09-06T18:04:32.182Z,6.00
2022-09-06T18:06:59.166Z,9.60
2022-09-06T18:09:26.122Z,11.43
2022-09-06T18:11:53.139Z,6.87
2022-09-06T18:14:20.863Z,7.63
2022-09-06T18:16:52.153Z,9.17
2022-09-06T18:19:19.273Z,7.90
2022-09-06T18:21:48.042Z,5.00
2022-09-06T18:24:15.562Z,6.33
2022-09-06T18:26:43.433Z,8.67
2022-09-06T18:29:14.494Z,5.90
2022-09-06T18:31:43.170Z,6.20
2022-09-06T18:34:12.291Z,6.07
2022-09-06T18:36:40.660Z,9.07
2022-09-06T18:39:08.609Z,5.20
2022-09-06T18:41:54.306Z,7.00
2022-09-06T18:44:22.367Z,8.90
2022-09-06T18:46:49.914Z,10.03
2022-09-06T18:49:17.427Z,5.87
2022-09-06T18:51:45.896Z,6.23
2022-09-06T18:54:14.043Z,6.60
2022-09-06T18:56:44.727Z,6.27
2022-09-06T18:59:13.845Z,6.53
2022-09-06T19:01:40.994Z,8.30
2022-09-06T19:04:09.438Z,11.50
2022-09-06T19:06:39.296Z,8.87
2022-09-06T19:09:12.581Z,12.13
2022-09-06T19:11:45.855Z,7.93
2022-09-06T19:14:14.255Z,6.17
2022-09-06T19:16:42.065Z,6.10
2022-09-06T19:19:11.813Z,10.10
2022-09-06T19:21:42.075Z,9.43
2022-09-06T19:24:12.135Z,6.60
2022-09-06T19:26:44.074Z,6.23
2022-09-06T19:29:19.208Z,7.33
2022-09-06T19:31:47.519Z,8.00
2022-09-06T19:34:15.613Z,5.00
2022-09-06T19:36:44.799Z,7.17
2022-09-06T19:39:16.455Z,6.77
2022-09-06T19:41:46.854Z,9.33
2022-09-06T19:44:17.172Z,13.67
2022-09-06T19:46:46.784Z,7.43
2022-09-06T19:49:23.091Z,5.37
2022-09-06T19:51:51.124Z,6.93
2022-09-06T19:54:19.924Z,7.57
2022-09-06T19:56:47.738Z,6.27
2022-09-06T19:59:16.761Z,7.53
2022-09-06T20:01:47.279Z,11.47
2022-09-06T20:04:15.629Z,9.90
2022-09-06T20:06:43.216Z,6.30
2022-09-06T20:09:11.789Z,5.13
2022-09-06T20:11:42.227Z,8.50
2022-09-06T20:14:11.890Z,8.47
2022-09-06T20:16:41.852Z,9.00
2022-09-06T20:19:12.357Z,9.03
2022-09-06T20:21:39.514Z,6.47
2022-09-06T20:24:06.809Z,6.60
2022-09-06T20:26:34.221Z,6.90
2022-09-06T20:29:04.906Z,6.93
2022-09-06T20:31:35.183Z,6.47
2022-09-06T20:34:05.584Z,6.47
2022-09-06T20:36:33.169Z,6.10
2022-09-06T20:39:00.656Z,6.93
2022-09-06T20:41:28.892Z,6.10
2022-09-06T20:43:59.389Z,6.70
2022-09-06T20:46:35.295Z,6.80
2022-09-06T20:49:05.007Z,6.30
2022-09-06T20:51:35.902Z,6.63
2022-09-06T20:54:05.667Z,9.23
2022-09-06T20:56:38.901Z,7.70
2022-09-06T20:59:11.037Z,7.40
2022-09-06T21:01:44.090Z,6.70
2022-09-06T21:04:15.109Z,7.40
2022-09-06T21:06:43.426Z,6.43
2022-09-06T21:09:14.901Z,7.07
2022-09-06T21:11:43.293Z,12.10
2022-09-06T21:14:11.476Z,7.20
2022-09-06T21:16:40.828Z,6.20
2022-09-06T21:19:11.200Z,6.23
2022-09-06T21:21:40.066Z,6.53
2022-09-06T21:24:10.517Z,7.07
2022-09-06T21:26:38.353Z,6.03
2022-09-06T21:29:05.897Z,6.67
2022-09-06T21:31:36.595Z,6.50
2022-09-06T21:34:16.362Z,7.07
2022-09-06T21:36:45.232Z,9.10
2022-09-06T21:39:13.345Z,8.33
2022-09-06T21:41:43.110Z,9.47
2022-09-06T21:44:12.243Z,7.10
2022-09-06T21:46:40.540Z,7.73
2022-09-06T21:49:13.031Z,6.40
2022-09-06T21:51:42.127Z,7.50
2022-09-06T21:54:10.224Z,7.03
2022-09-06T21:56:39.594Z,11.43
2022-09-06T21:59:08.330Z,9.30
2022-09-06T22:01:38.803Z,6.40
2022-09-06T22:04:07.615Z,7.10
2022-09-06T22:06:36.730Z,6.67
2022-09-06T22:09:11.259Z,12.90
2022-09-06T22:11:42.512Z,8.33
2022-09-06T22:14:14.089Z,7.47
2022-09-06T22:16:42.391Z,7.20
2022-09-06T22:19:11.124Z,7.47
2022-09-06T22:21:38.978Z,9.33
2022-09-06T22:24:12.064Z,8.97
2022-09-06T22:26:41.647Z,7.90
2022-09-06T22:29:13.307Z,7.53
2022-09-06T22:31:41.082Z,7.80
2022-09-06T22:34:09.547Z,8.90
2022-09-06T22:36:37.663Z,10.60
2022-09-06T22:39:05.280Z,6.67
2022-09-06T22:41:34.285Z,8.20
2022-09-06T22:44:03.495Z,10.77
2022-09-06T22:46:32.267Z,6.90
2022-09-06T22:49:00.431Z,7.40
2022-09-06T22:51:27.452Z,10.27
2022-09-06T22:53:54.694Z,11.83
2022-09-06T22:56:22.106Z,7.13
2022-09-06T22:58:49.016Z,7.10
2022-09-06T23:01:17.401Z,7.57
2022-09-06T23:03:44.977Z,7.40
2022-09-06T23:06:12.003Z,10.63
2022-09-06T23:08:41.424Z,7.87
2022-09-06T23:11:18.702Z,8.50
2022-09-06T23:13:47.032Z,10.70
2022-09-06T23:16:19.766Z,9.67
2022-09-06T23:18:48.509Z,10.77
2022-09-06T23:21:21.837Z,9.40
2022-09-06T23:23:52.028Z,7.87
2022-09-06T23:26:28.633Z,9.27
2022-09-06T23:28:56.615Z,7.73
2022-09-06T23:31:31.471Z,10.87
2022-09-06T23:34:02.539Z,8.33
2022-09-06T23:36:31.062Z,10.53
2022-09-06T23:38:58.288Z,12.97
2022-09-06T23:41:25.495Z,11.30
2022-09-06T23:43:52.529Z,8.57
2022-09-06T23:46:19.916Z,8.50
2022-09-06T23:48:47.206Z,8.90
2022-09-06T23:51:14.516Z,9.33
2022-09-06T23:53:41.687Z,9.20
2022-09-06T23:56:09.324Z,8.53
2022-09-06T23:58:38.513Z,11.57
