createdAt,value
2023-02-21T00:01:36.769Z,19.40
2023-02-21T00:04:03.222Z,19.50
2023-02-21T00:06:29.728Z,19.50
2023-02-21T00:08:56.244Z,19.50
2023-02-21T00:11:23.950Z,19.50
2023-02-21T00:13:50.557Z,19.50
2023-02-21T00:16:17.099Z,19.50
2023-02-21T00:18:43.644Z,19.50
2023-02-21T00:21:10.103Z,19.50
2023-02-21T00:23:36.619Z,19.50
2023-02-21T00:26:03.118Z,19.50
2023-02-21T00:28:29.581Z,19.60
2023-02-21T00:30:56.174Z,19.60
2023-02-21T00:33:22.741Z,19.60
2023-02-21T00:35:49.269Z,19.60
2023-02-21T00:38:15.754Z,19.60
2023-02-21T00:40:42.230Z,19.60
2023-02-21T00:43:08.712Z,19.60
2023-02-21T00:45:35.204Z,19.60
2023-02-21T00:48:01.715Z,19.60
2023-02-21T00:50:28.166Z,19.60
2023-02-21T00:52:54.613Z,19.60
2023-02-21T00:55:21.126Z,19.60
2023-02-21T00:57:47.614Z,19.60
2023-02-21T01:00:14.302Z,19.60
2023-02-21T01:02:40.811Z,19.70
2023-02-21T01:05:07.303Z,19.60
2023-02-21T01:07:33.790Z,19.70
2023-02-21T01:10:00.288Z,19.70
2023-02-21T01:12:26.800Z,19.70
2023-02-21T01:14:53.293Z,19.70
2023-02-21T01:17:19.817Z,19.60
2023-02-21T01:19:46.285Z,19.70
2023-02-21T01:22:12.781Z,19.70
2023-02-21T01:24:39.293Z,19.70
2023-02-21T01:27:05.799Z,19.70
2023-02-21T01:29:32.282Z,19.70
2023-02-21T01:31:58.835Z,19.80
2023-02-21T01:34:25.340Z,19.70
2023-02-21T01:36:51.834Z,19.70
2023-02-21T01:39:18.357Z,19.70
2023-02-21T01:41:44.859Z,19.80
2023-02-21T01:44:11.342Z,19.70
2023-02-21T01:46:37.855Z,19.70
2023-02-21T01:49:04.345Z,19.70
2023-02-21T01:51:30.864Z,19.70
2023-02-21T01:53:57.359Z,19.70
2023-02-21T01:56:23.843Z,19.70
2023-02-21T01:58:50.322Z,19.80
2023-02-21T02:01:17.106Z,19.70
2023-02-21T02:03:43.812Z,19.80
2023-02-21T02:06:10.311Z,19.80
2023-02-21T02:08:36.775Z,19.80
2023-02-21T02:11:03.288Z,19.70
2023-02-21T02:13:29.839Z,19.80
2023-02-21T02:15:56.363Z,19.80
2023-02-21T02:18:22.921Z,19.60
2023-02-21T02:20:49.429Z,19.80
2023-02-21T02:23:15.902Z,19.80
2023-02-21T02:25:42.396Z,19.80
2023-02-21T02:28:08.874Z,19.80
2023-02-21T02:30:35.472Z,19.70
2023-02-21T02:33:02.046Z,19.70
2023-02-21T02:35:28.527Z,19.70
2023-02-21T02:37:54.998Z,19.70
2023-02-21T02:40:21.484Z,19.70
2023-02-21T02:42:47.956Z,19.70
2023-02-21T02:45:14.466Z,19.70
2023-02-21T02:47:40.928Z,19.70
2023-02-21T02:50:07.417Z,19.70
2023-02-21T02:52:33.877Z,19.70
2023-02-21T02:55:00.360Z,19.70
2023-02-21T02:57:26.834Z,19.70
2023-02-21T02:59:53.316Z,19.70
2023-02-21T03:02:19.805Z,19.70
2023-02-21T03:04:46.266Z,19.70
2023-02-21T03:07:12.781Z,19.70
2023-02-21T03:09:39.291Z,19.70
2023-02-21T03:12:05.757Z,19.50
2023-02-21T03:14:32.230Z,19.80
2023-02-21T03:16:58.692Z,19.80
2023-02-21T03:19:25.174Z,19.80
2023-02-21T03:21:51.628Z,20.00
2023-02-21T03:24:18.120Z,19.80
2023-02-21T03:26:44.651Z,19.80
2023-02-21T03:29:11.139Z,19.80
2023-02-21T03:31:37.700Z,19.80
2023-02-21T03:34:04.190Z,19.80
2023-02-21T03:36:30.676Z,19.80
2023-02-21T03:38:57.144Z,19.80
2023-02-21T03:41:23.633Z,19.80
2023-02-21T03:43:50.088Z,19.90
2023-02-21T03:46:16.631Z,19.90
2023-02-21T03:48:43.086Z,19.90
2023-02-21T03:51:09.568Z,19.90
2023-02-21T03:53:36.052Z,19.90
2023-02-21T03:56:02.564Z,19.80
2023-02-21T03:58:29.088Z,19.80
2023-02-21T04:00:55.648Z,19.90
2023-02-21T04:03:22.143Z,19.80
2023-02-21T04:05:48.632Z,19.90
2023-02-21T04:08:15.076Z,19.90
2023-02-21T04:10:51.534Z,19.90
2023-02-21T04:13:18.784Z,19.90
2023-02-21T04:15:45.302Z,19.90
2023-02-21T04:18:11.792Z,19.90
2023-02-21T04:20:38.271Z,19.90
2023-02-21T04:23:04.766Z,19.90
2023-02-21T04:25:31.256Z,19.90
2023-02-21T04:27:57.715Z,19.90
2023-02-21T04:30:24.264Z,19.90
2023-02-21T04:32:50.793Z,19.90
2023-02-21T04:35:17.286Z,19.90
2023-02-21T04:37:43.760Z,19.90
2023-02-21T04:40:10.274Z,19.90
2023-02-21T04:42:36.766Z,19.80
2023-02-21T04:45:03.280Z,19.90
2023-02-21T04:47:29.794Z,20.00
2023-02-21T04:49:56.350Z,19.90
2023-02-21T04:52:22.837Z,19.90
2023-02-21T04:54:49.364Z,19.90
2023-02-21T04:57:15.846Z,19.90
2023-02-21T04:59:42.328Z,19.80
2023-02-21T05:02:08.800Z,19.40
2023-02-21T05:04:35.332Z,19.90
2023-02-21T05:07:01.857Z,19.90
2023-02-21T05:09:28.348Z,19.80
2023-02-21T05:11:54.829Z,19.70
2023-02-21T05:14:21.281Z,19.90
2023-02-21T05:16:47.813Z,19.90
2023-02-21T05:19:14.326Z,19.90
2023-02-21T05:21:40.799Z,19.90
2023-02-21T05:24:07.267Z,19.90
2023-02-21T05:26:33.743Z,19.90
2023-02-21T05:29:00.244Z,19.90
2023-02-21T05:31:26.729Z,19.90
2023-02-21T05:33:53.194Z,19.90
2023-02-21T05:36:19.718Z,19.90
2023-02-21T05:38:46.247Z,19.90
2023-02-21T05:41:13.012Z,19.90
2023-02-21T05:43:39.626Z,19.90
2023-02-21T05:46:06.114Z,19.80
2023-02-21T05:48:32.656Z,19.80
2023-02-21T05:50:59.109Z,19.80
2023-02-21T05:53:25.615Z,19.80
2023-02-21T05:55:52.082Z,19.80
2023-02-21T05:58:18.535Z,19.80
2023-02-21T06:00:44.990Z,19.80
2023-02-21T06:03:11.484Z,19.90
2023-02-21T06:05:37.980Z,19.90
2023-02-21T06:08:04.452Z,19.90
2023-02-21T06:10:30.912Z,19.90
2023-02-21T06:12:57.408Z,19.90
2023-02-21T06:15:23.926Z,19.90
2023-02-21T06:17:50.433Z,19.90
2023-02-21T06:20:16.946Z,19.90
2023-02-21T06:22:43.512Z,19.80
2023-02-21T06:25:10.078Z,19.90
2023-02-21T06:27:36.561Z,19.90
2023-02-21T06:30:03.072Z,19.90
2023-02-21T06:32:29.539Z,19.90
2023-02-21T06:34:56.040Z,19.90
2023-02-21T06:37:22.522Z,19.90
2023-02-21T06:39:49.261Z,19.90
2023-02-21T06:42:15.759Z,20.00
2023-02-21T06:44:42.209Z,20.00
2023-02-21T06:47:08.695Z,20.00
2023-02-21T06:49:35.195Z,20.00
2023-02-21T06:52:01.712Z,19.80
2023-02-21T06:54:28.205Z,20.00
2023-02-21T06:56:54.674Z,20.10
2023-02-21T06:59:21.144Z,20.10
2023-02-21T07:01:47.673Z,20.00
2023-02-21T07:04:14.179Z,20.00
2023-02-21T07:06:40.672Z,20.10
2023-02-21T07:09:07.193Z,20.00
2023-02-21T07:11:33.651Z,20.00
2023-02-21T07:14:00.137Z,20.10
2023-02-21T07:16:26.589Z,20.10
2023-02-21T07:18:53.051Z,20.20
2023-02-21T07:21:19.538Z,20.30
2023-02-21T07:23:46.009Z,20.30
2023-02-21T07:26:12.445Z,20.40
2023-02-21T07:28:38.909Z,20.40
2023-02-21T07:31:05.393Z,20.50
2023-02-21T07:33:31.876Z,20.50
2023-02-21T07:35:58.365Z,20.50
2023-02-21T07:38:24.853Z,20.60
2023-02-21T07:40:51.431Z,20.60
2023-02-21T07:43:17.926Z,20.60
2023-02-21T07:45:44.452Z,20.70
2023-02-21T07:48:10.893Z,20.80
2023-02-21T07:50:37.411Z,20.70
2023-02-21T07:53:03.901Z,20.80
2023-02-21T07:55:30.416Z,20.80
2023-02-21T07:57:56.881Z,20.80
2023-02-21T08:00:23.330Z,20.90
2023-02-21T08:02:49.872Z,20.90
2023-02-21T08:05:16.383Z,20.90
2023-02-21T08:07:42.866Z,20.90
2023-02-21T08:10:09.330Z,20.90
2023-02-21T08:12:35.831Z,20.90
2023-02-21T08:15:02.309Z,20.90
2023-02-21T08:17:28.795Z,20.90
2023-02-21T08:19:55.286Z,20.90
2023-02-21T08:22:21.776Z,20.90
2023-02-21T08:24:48.272Z,20.90
2023-02-21T08:27:14.809Z,21.00
2023-02-21T08:29:41.341Z,20.90
2023-02-21T08:32:07.879Z,21.70
2023-02-21T08:34:34.393Z,20.90
2023-02-21T08:37:00.861Z,20.90
2023-02-21T08:39:27.417Z,20.90
2023-02-21T08:41:53.900Z,20.60
2023-02-21T08:44:20.389Z,20.80
2023-02-21T08:46:49.450Z,20.90
2023-02-21T08:49:16.301Z,21.00
2023-02-21T08:51:42.787Z,21.00
2023-02-21T08:54:09.272Z,21.00
2023-02-21T08:56:35.732Z,21.00
2023-02-21T08:59:02.252Z,21.00
2023-02-21T09:01:28.802Z,21.10
2023-02-21T09:03:55.361Z,21.10
2023-02-21T09:06:21.821Z,21.10
2023-02-21T09:08:48.281Z,21.10
2023-02-21T09:11:14.987Z,21.10
2023-02-21T09:13:41.634Z,21.10
2023-02-21T09:16:08.176Z,21.10
2023-02-21T09:18:34.780Z,21.10
2023-02-21T09:21:01.234Z,21.10
2023-02-21T09:23:28.367Z,21.10
2023-02-21T09:25:54.873Z,21.10
2023-02-21T09:28:21.374Z,21.10
2023-02-21T09:30:47.871Z,21.10
2023-02-21T09:33:14.408Z,21.10
2023-02-21T09:35:40.902Z,21.10
2023-02-21T09:38:07.433Z,21.10
2023-02-21T09:40:33.900Z,21.10
2023-02-21T09:43:00.360Z,21.10
2023-02-21T09:45:26.910Z,21.10
2023-02-21T09:47:53.388Z,21.10
2023-02-21T09:50:19.862Z,21.10
2023-02-21T09:52:46.345Z,21.10
2023-02-21T09:55:12.861Z,21.10
2023-02-21T09:57:39.355Z,21.10
2023-02-21T10:00:05.848Z,21.10
2023-02-21T10:02:32.327Z,21.10
2023-02-21T10:04:58.919Z,21.10
2023-02-21T10:07:25.474Z,21.10
2023-02-21T10:09:52.005Z,21.10
2023-02-21T10:12:18.524Z,21.10
2023-02-21T10:14:44.977Z,21.10
2023-02-21T10:17:11.458Z,21.10
2023-02-21T10:19:37.955Z,21.10
2023-02-21T10:22:04.638Z,21.50
2023-02-21T10:24:31.253Z,21.10
2023-02-21T10:26:57.766Z,21.10
2023-02-21T10:29:24.216Z,21.10
2023-02-21T10:34:17.905Z,21.30
2023-02-21T10:36:44.394Z,21.00
2023-02-21T10:39:10.875Z,21.00
2023-02-21T10:41:37.330Z,21.00
2023-02-21T10:44:03.879Z,21.00
2023-02-21T10:46:30.348Z,20.90
2023-02-21T10:48:56.829Z,21.00
2023-02-21T10:51:23.283Z,21.00
2023-02-21T10:53:49.763Z,21.00
2023-02-21T10:56:16.766Z,21.00
2023-02-21T10:58:43.419Z,20.90
2023-02-21T11:01:09.909Z,20.90
2023-02-21T11:03:36.436Z,20.90
2023-02-21T11:06:02.929Z,20.90
2023-02-21T11:08:29.390Z,20.90
2023-02-21T11:10:55.905Z,20.90
2023-02-21T11:13:22.356Z,20.90
2023-02-21T11:15:48.894Z,20.90
2023-02-21T11:18:15.393Z,20.90
2023-02-21T11:20:41.872Z,20.90
2023-02-21T11:23:08.328Z,20.90
2023-02-21T11:25:34.816Z,20.90
2023-02-21T11:28:01.304Z,20.90
2023-02-21T11:30:27.819Z,20.90
2023-02-21T11:32:56.667Z,20.80
2023-02-21T11:35:23.520Z,20.90
2023-02-21T11:37:49.966Z,20.80
2023-02-21T11:40:16.407Z,20.80
2023-02-21T11:42:42.884Z,20.80
2023-02-21T11:45:09.343Z,20.80
2023-02-21T11:47:35.846Z,20.70
2023-02-21T11:50:02.312Z,20.70
2023-02-21T11:52:28.805Z,20.70
2023-02-21T11:54:55.269Z,20.80
2023-02-21T11:57:21.775Z,20.70
2023-02-21T11:59:48.312Z,20.70
2023-02-21T12:02:14.915Z,20.60
2023-02-21T12:04:41.454Z,20.70
2023-02-21T12:07:07.912Z,20.60
2023-02-21T12:09:34.427Z,20.60
2023-02-21T12:12:02.370Z,19.80
2023-02-21T12:14:29.088Z,20.50
2023-02-21T12:16:55.603Z,20.50
2023-02-21T12:19:22.223Z,20.50
2023-02-21T12:21:48.717Z,20.50
2023-02-21T12:24:15.186Z,20.50
2023-02-21T12:26:41.651Z,20.00
2023-02-21T12:29:08.145Z,20.40
2023-02-21T12:31:34.774Z,20.40
2023-02-21T12:34:01.308Z,20.40
2023-02-21T12:36:28.024Z,20.40
2023-02-21T12:38:54.512Z,20.40
2023-02-21T12:41:21.024Z,20.40
2023-02-21T12:43:47.555Z,20.40
2023-02-21T12:46:14.091Z,20.40
2023-02-21T12:48:40.616Z,20.30
2023-02-21T12:51:07.121Z,20.30
2023-02-21T12:53:33.599Z,20.40
2023-02-21T12:56:00.110Z,20.30
2023-02-21T12:58:26.655Z,20.30
2023-02-21T13:00:53.120Z,20.30
2023-02-21T13:03:19.608Z,20.40
2023-02-21T13:05:46.064Z,20.30
2023-02-21T13:08:12.524Z,20.30
2023-02-21T13:10:38.977Z,20.30
2023-02-21T13:13:05.444Z,20.30
2023-02-21T13:15:31.955Z,20.30
2023-02-21T13:17:58.465Z,20.30
2023-02-21T13:20:24.991Z,20.30
2023-02-21T13:22:51.527Z,20.30
2023-02-21T13:25:18.060Z,20.30
2023-02-21T13:27:44.556Z,20.30
2023-02-21T13:30:11.082Z,20.30
2023-02-21T13:32:37.626Z,20.30
2023-02-21T13:35:04.120Z,20.30
2023-02-21T13:37:30.647Z,20.30
2023-02-21T13:39:57.166Z,20.20
2023-02-21T13:42:23.680Z,20.20
2023-02-21T13:44:51.367Z,20.20
2023-02-21T13:47:17.861Z,20.20
2023-02-21T13:49:44.367Z,20.20
2023-02-21T13:52:10.845Z,20.20
2023-02-21T13:54:37.307Z,20.20
2023-02-21T13:57:03.756Z,20.20
2023-02-21T13:59:30.257Z,20.20
2023-02-21T14:01:56.721Z,20.00
2023-02-21T14:04:23.236Z,20.20
2023-02-21T14:06:49.705Z,20.20
2023-02-21T14:09:16.208Z,20.20
2023-02-21T14:11:42.780Z,20.20
2023-02-21T14:14:09.334Z,20.20
2023-02-21T14:16:35.924Z,20.20
2023-02-21T14:19:02.435Z,20.20
2023-02-21T14:21:28.941Z,20.20
2023-02-21T14:23:55.406Z,20.10
2023-02-21T14:26:24.329Z,20.10
2023-02-21T14:28:50.873Z,20.10
2023-02-21T14:31:17.698Z,20.10
2023-02-21T14:33:44.266Z,20.10
2023-02-21T14:36:10.726Z,20.00
2023-02-21T14:38:37.193Z,20.10
2023-02-21T14:41:03.687Z,20.00
2023-02-21T14:43:30.211Z,20.00
2023-02-21T14:45:56.766Z,20.00
2023-02-21T14:48:23.251Z,20.00
2023-02-21T14:50:49.767Z,20.00
2023-02-21T14:53:16.277Z,20.00
2023-02-21T14:55:42.787Z,20.00
2023-02-21T14:58:09.267Z,20.00
2023-02-21T15:00:35.752Z,19.30
2023-02-21T15:03:02.293Z,20.00
2023-02-21T15:05:28.790Z,20.00
2023-02-21T15:07:55.274Z,19.90
2023-02-21T15:10:21.741Z,20.00
2023-02-21T15:12:48.202Z,19.90
2023-02-21T15:15:14.940Z,19.90
2023-02-21T15:17:41.411Z,19.90
2023-02-21T15:20:07.879Z,19.90
2023-02-21T15:22:34.352Z,19.90
2023-02-21T15:25:00.863Z,19.90
2023-02-21T15:27:27.330Z,19.90
2023-02-21T15:29:53.789Z,19.90
2023-02-21T15:32:20.281Z,19.90
2023-02-21T15:34:46.779Z,19.90
2023-02-21T15:37:13.292Z,19.90
2023-02-21T15:39:39.762Z,19.90
2023-02-21T15:42:06.222Z,20.00
2023-02-21T15:44:32.731Z,19.90
2023-02-21T15:46:59.242Z,19.90
2023-02-21T15:49:25.715Z,19.90
2023-02-21T15:51:52.206Z,19.80
2023-02-21T15:54:18.680Z,19.90
2023-02-21T15:56:45.186Z,19.90
2023-02-21T15:59:11.694Z,19.90
2023-02-21T16:01:38.247Z,19.90
2023-02-21T16:04:04.750Z,19.90
2023-02-21T16:06:31.389Z,19.90
2023-02-21T16:08:57.898Z,19.90
2023-02-21T16:11:24.360Z,19.90
2023-02-21T16:13:50.832Z,19.90
2023-02-21T16:16:17.343Z,19.90
2023-02-21T16:18:43.815Z,19.80
2023-02-21T16:21:10.318Z,19.80
2023-02-21T16:23:36.854Z,19.80
2023-02-21T16:26:03.322Z,19.80
2023-02-21T16:28:29.791Z,19.80
2023-02-21T16:30:56.306Z,19.80
2023-02-21T16:33:22.865Z,19.80
2023-02-21T16:35:49.396Z,19.80
2023-02-21T16:38:15.873Z,19.80
2023-02-21T16:40:42.366Z,19.80
2023-02-21T16:43:08.824Z,19.80
2023-02-21T16:45:35.316Z,19.80
2023-02-21T16:48:01.802Z,19.80
2023-02-21T16:50:28.289Z,19.80
2023-02-21T16:52:54.788Z,19.80
2023-02-21T16:55:21.296Z,19.80
2023-02-21T16:57:47.876Z,19.80
2023-02-21T17:00:14.399Z,19.70
2023-02-21T17:02:40.919Z,19.70
2023-02-21T17:05:07.406Z,19.70
2023-02-21T17:07:33.887Z,19.70
2023-02-21T17:10:00.382Z,19.80
2023-02-21T17:12:26.868Z,19.70
2023-02-21T17:14:53.312Z,19.70
2023-02-21T17:17:19.782Z,19.70
2023-02-21T17:19:46.263Z,19.80
2023-02-21T17:22:12.699Z,19.80
2023-02-21T17:24:39.183Z,19.70
2023-02-21T17:27:05.643Z,19.80
2023-02-21T17:29:32.133Z,19.80
2023-02-21T17:31:58.631Z,20.30
2023-02-21T17:34:25.359Z,19.80
2023-02-21T17:36:51.853Z,19.80
2023-02-21T17:39:18.293Z,19.80
2023-02-21T17:41:44.812Z,19.80
2023-02-21T17:44:11.294Z,19.80
2023-02-21T17:46:37.810Z,19.80
2023-02-21T17:49:04.320Z,19.80
2023-02-21T17:51:30.828Z,19.80
2023-02-21T17:53:57.322Z,19.70
2023-02-21T17:56:23.776Z,19.70
2023-02-21T17:58:50.290Z,19.70
2023-02-21T18:01:16.977Z,19.70
2023-02-21T18:03:43.596Z,19.70
2023-02-21T18:06:10.073Z,19.70
2023-02-21T18:08:36.558Z,19.70
2023-02-21T18:11:03.018Z,19.70
2023-02-21T18:13:29.509Z,19.70
2023-02-21T18:15:56.037Z,19.60
2023-02-21T18:18:22.531Z,19.60
2023-02-21T18:20:49.004Z,19.60
2023-02-21T18:23:15.472Z,18.80
2023-02-21T18:25:41.927Z,19.60
2023-02-21T18:28:08.426Z,20.00
2023-02-21T18:30:34.927Z,19.60
2023-02-21T18:33:01.456Z,19.60
2023-02-21T18:35:27.964Z,19.60
2023-02-21T18:37:54.420Z,19.60
2023-02-21T18:40:20.869Z,19.60
2023-02-21T18:42:47.308Z,19.60
2023-02-21T18:45:13.770Z,19.60
2023-02-21T18:47:40.289Z,19.60
2023-02-21T18:50:06.775Z,19.60
2023-02-21T18:52:33.254Z,19.60
2023-02-21T18:54:59.688Z,19.50
2023-02-21T18:57:26.191Z,19.50
2023-02-21T18:59:52.681Z,19.60
2023-02-21T19:02:19.204Z,19.60
2023-02-21T19:04:45.685Z,19.50
2023-02-21T19:07:12.210Z,19.50
2023-02-21T19:09:38.679Z,19.50
2023-02-21T19:12:05.110Z,19.50
2023-02-21T19:14:31.578Z,19.50
2023-02-21T19:16:58.047Z,19.50
2023-02-21T19:19:24.525Z,19.50
2023-02-21T19:21:50.971Z,19.50
2023-02-21T19:24:17.477Z,19.50
2023-02-21T19:26:44.059Z,19.50
2023-02-21T19:29:10.579Z,19.50
2023-02-21T19:31:37.168Z,19.50
2023-02-21T19:34:03.680Z,19.50
2023-02-21T19:36:30.208Z,19.40
2023-02-21T19:38:56.699Z,19.40
2023-02-21T19:41:23.144Z,20.30
2023-02-21T19:43:49.620Z,19.50
2023-02-21T19:46:16.068Z,19.50
2023-02-21T19:48:42.537Z,19.50
2023-02-21T19:51:09.055Z,19.50
2023-02-21T19:53:35.564Z,19.50
2023-02-21T19:56:02.060Z,19.50
2023-02-21T19:58:28.559Z,19.60
2023-02-21T20:00:55.071Z,19.60
2023-02-21T20:03:21.550Z,19.70
2023-02-21T20:05:48.097Z,19.60
2023-02-21T20:08:14.569Z,19.60
2023-02-21T20:10:41.050Z,19.60
2023-02-21T20:13:07.543Z,19.70
2023-02-21T20:15:34.037Z,19.60
2023-02-21T20:18:00.547Z,19.60
2023-02-21T20:20:27.038Z,19.60
2023-02-21T20:22:53.542Z,19.60
2023-02-21T20:25:20.044Z,19.60
2023-02-21T20:27:46.541Z,19.60
2023-02-21T20:30:13.070Z,19.60
2023-02-21T20:32:39.568Z,19.50
2023-02-21T20:35:06.073Z,19.50
2023-02-21T20:37:32.625Z,19.60
2023-02-21T20:39:59.120Z,20.30
2023-02-21T20:42:25.613Z,19.60
2023-02-21T20:44:52.119Z,19.40
2023-02-21T20:47:18.631Z,19.50
2023-02-21T20:49:45.142Z,19.50
2023-02-21T20:52:11.665Z,19.50
2023-02-21T20:54:38.177Z,19.60
2023-02-21T20:57:04.664Z,19.50
2023-02-21T20:59:31.159Z,19.50
2023-02-21T21:01:57.609Z,19.50
2023-02-21T21:04:24.061Z,19.60
2023-02-21T21:06:50.609Z,19.50
2023-02-21T21:09:17.093Z,19.50
2023-02-21T21:11:43.622Z,19.40
2023-02-21T21:14:10.095Z,19.40
2023-02-21T21:16:36.617Z,19.40
2023-02-21T21:19:03.101Z,19.50
2023-02-21T21:21:29.550Z,19.50
2023-02-21T21:23:56.043Z,19.40
2023-02-21T21:26:22.484Z,19.40
2023-02-21T21:28:48.995Z,19.40
2023-02-21T21:31:15.903Z,19.50
2023-02-21T21:33:42.560Z,19.50
2023-02-21T21:36:09.062Z,19.40
2023-02-21T21:38:35.612Z,19.50
2023-02-21T21:41:02.085Z,19.50
2023-02-21T21:43:28.592Z,19.50
2023-02-21T21:45:55.103Z,19.40
2023-02-21T21:48:21.602Z,19.50
2023-02-21T21:50:48.067Z,19.40
2023-02-21T21:53:14.554Z,20.10
2023-02-21T21:55:41.034Z,19.50
2023-02-21T21:58:07.485Z,19.50
2023-02-21T22:00:33.981Z,19.50
2023-02-21T22:03:00.499Z,19.60
2023-02-21T22:05:27.006Z,19.50
2023-02-21T22:07:53.496Z,19.50
2023-02-21T22:10:20.077Z,19.50
2023-02-21T22:12:46.560Z,19.50
2023-02-21T22:15:13.005Z,19.60
2023-02-21T22:17:39.464Z,19.50
2023-02-21T22:20:05.912Z,19.50
2023-02-21T22:22:32.364Z,19.50
2023-02-21T22:24:58.816Z,19.50
2023-02-21T22:27:25.289Z,19.50
2023-02-21T22:29:51.762Z,19.50
2023-02-21T22:32:18.225Z,19.50
2023-02-21T22:34:44.689Z,19.50
2023-02-21T22:37:11.199Z,19.50
2023-02-21T22:39:37.700Z,19.50
2023-02-21T22:42:04.198Z,19.50
2023-02-21T22:44:30.692Z,19.60
2023-02-21T22:46:57.327Z,19.60
2023-02-21T22:49:23.850Z,19.60
2023-02-21T22:51:50.335Z,19.50
2023-02-21T22:54:16.848Z,19.60
2023-02-21T22:56:43.308Z,19.60
2023-02-21T22:59:09.813Z,19.60
2023-02-21T23:01:36.290Z,19.70
2023-02-21T23:04:02.809Z,19.60
2023-02-21T23:06:29.306Z,19.60
2023-02-21T23:08:55.782Z,19.60
2023-02-21T23:11:22.220Z,19.70
2023-02-21T23:13:48.659Z,19.60
2023-02-21T23:16:15.147Z,19.70
2023-02-21T23:18:41.624Z,19.70
2023-02-21T23:21:08.097Z,19.70
2023-02-21T23:23:34.560Z,19.70
2023-02-21T23:26:01.049Z,19.70
2023-02-21T23:28:27.544Z,19.70
2023-02-21T23:30:54.159Z,19.80
2023-02-21T23:33:20.623Z,20.20
2023-02-21T23:35:47.130Z,19.80
2023-02-21T23:38:13.676Z,19.80
2023-02-21T23:40:40.195Z,19.80
2023-02-21T23:43:06.702Z,20.20
2023-02-21T23:45:33.184Z,19.80
2023-02-21T23:47:59.687Z,19.80
2023-02-21T23:50:26.158Z,19.80
2023-02-21T23:52:52.649Z,19.80
2023-02-21T23:55:19.150Z,19.80
2023-02-21T23:57:45.669Z,19.90
