createdAt,value
2022-12-08T00:02:02.009Z,36.10
2022-12-08T00:04:30.579Z,34.72
2022-12-08T00:07:17.300Z,35.88
2022-12-08T00:09:45.621Z,36.55
2022-12-08T00:12:17.299Z,35.45
2022-12-08T00:14:47.059Z,36.63
2022-12-08T00:17:17.417Z,35.45
2022-12-08T00:19:46.127Z,35.17
2022-12-08T00:22:15.848Z,37.72
2022-12-08T00:24:48.004Z,37.42
2022-12-08T00:27:17.153Z,34.67
2022-12-08T00:29:46.133Z,35.67
2022-12-08T00:32:14.732Z,36.05
2022-12-08T00:34:43.033Z,36.53
2022-12-08T00:37:11.213Z,36.10
2022-12-08T00:39:39.733Z,36.50
2022-12-08T00:42:13.983Z,36.30
2022-12-08T00:44:44.174Z,38.03
2022-12-08T00:47:14.500Z,34.30
2022-12-08T00:49:43.222Z,34.47
2022-12-08T00:52:13.410Z,36.58
2022-12-08T00:54:42.063Z,36.30
2022-12-08T00:57:10.787Z,41.13
2022-12-08T00:59:39.028Z,36.42
2022-12-08T01:02:07.508Z,35.20
2022-12-08T01:04:35.709Z,37.85
2022-12-08T01:07:03.819Z,38.60
2022-12-08T01:09:31.778Z,38.55
2022-12-08T01:12:00.505Z,36.45
2022-12-08T01:14:28.964Z,39.25
2022-12-08T01:16:57.168Z,38.58
2022-12-08T01:19:26.038Z,39.03
2022-12-08T01:21:54.087Z,38.75
2022-12-08T01:24:22.768Z,41.25
2022-12-08T01:26:52.484Z,38.38
2022-12-08T01:29:20.744Z,38.75
2022-12-08T01:31:49.379Z,40.15
2022-12-08T01:34:17.823Z,39.30
2022-12-08T01:36:46.034Z,39.03
2022-12-08T01:39:19.668Z,38.83
2022-12-08T01:41:48.348Z,40.13
2022-12-08T01:44:16.789Z,38.05
2022-12-08T01:46:48.229Z,39.58
2022-12-08T01:49:23.548Z,39.85
2022-12-08T01:52:16.937Z,41.53
2022-12-08T01:54:53.711Z,38.83
2022-12-08T01:57:31.254Z,40.53
2022-12-08T02:00:06.808Z,39.13
2022-12-08T02:02:50.657Z,40.63
2022-12-08T02:05:21.390Z,40.63
2022-12-08T02:07:50.181Z,40.65
2022-12-08T02:10:22.350Z,40.97
2022-12-08T02:12:54.031Z,39.10
2022-12-08T02:15:47.654Z,38.92
2022-12-08T02:18:23.448Z,40.25
2022-12-08T02:21:01.889Z,40.20
2022-12-08T02:23:30.403Z,39.50
2022-12-08T02:26:35.524Z,40.25
2022-12-08T02:29:15.444Z,42.25
2022-12-08T02:32:03.783Z,42.63
2022-12-08T02:34:45.309Z,41.17
2022-12-08T02:37:28.719Z,42.53
2022-12-08T02:40:12.528Z,42.42
2022-12-08T02:42:55.709Z,41.22
2022-12-08T02:45:30.374Z,43.65
2022-12-08T02:48:00.494Z,41.75
2022-12-08T02:50:29.066Z,40.90
2022-12-08T02:52:57.219Z,39.42
2022-12-08T02:55:29.268Z,35.78
2022-12-08T02:58:22.608Z,35.05
2022-12-08T03:01:08.670Z,34.88
2022-12-08T03:03:58.298Z,33.47
2022-12-08T03:06:47.656Z,32.63
2022-12-08T03:09:49.279Z,34.10
2022-12-08T03:12:31.065Z,32.97
2022-12-08T03:15:04.759Z,33.63
2022-12-08T03:17:32.663Z,33.80
2022-12-08T03:20:05.404Z,32.88
2022-12-08T03:22:33.678Z,34.67
2022-12-08T03:25:02.301Z,35.10
2022-12-08T03:27:31.979Z,35.00
2022-12-08T03:30:02.692Z,34.22
2022-12-08T03:32:40.473Z,35.80
2022-12-08T03:35:16.809Z,34.38
2022-12-08T03:37:45.368Z,37.47
2022-12-08T03:40:17.565Z,37.15
2022-12-08T03:42:46.043Z,34.30
2022-12-08T03:45:14.646Z,36.55
2022-12-08T03:47:43.205Z,36.50
2022-12-08T03:50:12.243Z,36.08
2022-12-08T03:52:40.845Z,35.03
2022-12-08T03:55:09.473Z,38.97
2022-12-08T03:57:37.639Z,38.78
2022-12-08T04:00:09.868Z,35.65
2022-12-08T04:02:38.499Z,36.20
2022-12-08T04:05:07.030Z,36.08
2022-12-08T04:07:35.108Z,35.28
2022-12-08T04:10:03.897Z,36.13
2022-12-08T04:12:32.468Z,37.95
2022-12-08T04:15:00.951Z,36.70
2022-12-08T04:17:29.389Z,35.45
2022-12-08T04:19:57.473Z,36.03
2022-12-08T04:22:25.643Z,36.05
2022-12-08T04:24:54.314Z,36.63
2022-12-08T04:27:22.928Z,37.78
2022-12-08T04:29:51.368Z,38.75
2022-12-08T04:32:19.426Z,40.08
2022-12-08T04:34:47.831Z,39.75
2022-12-08T04:37:16.349Z,39.35
2022-12-08T04:39:44.988Z,39.20
2022-12-08T04:42:13.188Z,38.08
2022-12-08T04:44:41.428Z,40.95
2022-12-08T04:47:10.210Z,38.08
2022-12-08T04:49:38.846Z,40.45
2022-12-08T04:52:07.111Z,40.38
2022-12-08T04:54:35.190Z,38.78
2022-12-08T04:57:03.676Z,38.47
2022-12-08T04:59:31.908Z,37.35
2022-12-08T05:02:00.579Z,37.63
2022-12-08T05:04:28.944Z,38.15
2022-12-08T05:06:57.538Z,39.58
2022-12-08T05:09:25.883Z,36.10
2022-12-08T05:11:54.193Z,35.85
2022-12-08T05:14:22.879Z,36.53
2022-12-08T05:16:50.910Z,35.70
2022-12-08T05:19:19.286Z,37.22
2022-12-08T05:21:47.194Z,36.85
2022-12-08T05:24:15.384Z,34.40
2022-12-08T05:26:43.881Z,35.55
2022-12-08T05:29:12.518Z,36.70
2022-12-08T05:31:41.108Z,37.30
2022-12-08T05:34:12.238Z,37.40
2022-12-08T05:36:40.813Z,38.45
2022-12-08T05:39:14.738Z,36.55
2022-12-08T05:41:42.942Z,35.47
2022-12-08T05:44:11.238Z,36.65
2022-12-08T05:46:39.743Z,39.95
2022-12-08T05:49:07.854Z,37.92
2022-12-08T05:51:36.409Z,38.22
2022-12-08T16:04:14.249Z,40.30
2022-12-08T16:09:34.041Z,39.92
2022-12-08T16:12:21.459Z,37.10
2022-12-08T16:17:39.332Z,34.78
2022-12-08T16:20:16.159Z,33.85
2022-12-08T16:22:54.509Z,34.78
2022-12-08T16:25:52.685Z,35.10
2022-12-08T16:31:15.783Z,34.70
2022-12-08T16:33:45.374Z,35.55
2022-12-08T16:36:13.557Z,34.40
2022-12-08T16:38:41.835Z,34.85
2022-12-08T16:41:36.280Z,34.55
2022-12-08T16:44:06.882Z,35.25
2022-12-08T16:46:36.677Z,45.20
2022-12-08T16:49:08.934Z,45.47
2022-12-08T16:51:37.277Z,37.20
2022-12-08T16:54:05.574Z,34.95
2022-12-08T16:56:33.856Z,32.75
2022-12-08T16:59:03.204Z,33.67
2022-12-08T17:01:31.721Z,34.28
2022-12-08T17:04:29.892Z,32.63
2022-12-08T17:06:51.770Z,31.58
2022-12-08T17:09:20.325Z,33.05
2022-12-08T17:11:48.850Z,32.40
2022-12-08T17:14:17.485Z,33.70
2022-12-08T17:16:46.101Z,32.63
2022-12-08T17:19:15.860Z,33.22
2022-12-08T17:21:45.121Z,33.55
2022-12-08T17:24:15.979Z,32.17
2022-12-08T17:26:49.004Z,32.63
2022-12-08T17:29:19.461Z,31.50
2022-12-08T17:31:48.218Z,33.17
2022-12-08T17:34:16.680Z,32.70
2022-12-08T17:36:44.762Z,32.55
2022-12-08T17:39:18.389Z,33.38
2022-12-08T17:41:47.953Z,31.90
2022-12-08T17:44:18.970Z,31.60
2022-12-08T17:46:52.570Z,30.80
2022-12-08T17:49:24.144Z,30.70
2022-12-08T17:51:55.323Z,31.00
2022-12-08T17:54:24.613Z,32.60
2022-12-08T17:56:53.621Z,32.97
2022-12-08T17:59:22.335Z,32.45
2022-12-08T18:01:53.159Z,31.75
2022-12-08T18:04:22.628Z,31.60
2022-12-08T18:06:50.979Z,32.33
2022-12-08T18:09:19.818Z,31.83
2022-12-08T18:11:48.301Z,32.50
2022-12-08T18:14:17.142Z,30.35
2022-12-08T18:16:46.927Z,31.92
2022-12-08T18:19:15.539Z,31.85
2022-12-08T18:21:43.781Z,32.72
2022-12-08T18:24:23.583Z,31.20
2022-12-08T18:26:52.981Z,32.30
2022-12-08T18:29:23.029Z,31.50
2022-12-08T18:31:51.440Z,33.80
2022-12-08T18:34:19.510Z,32.50
2022-12-08T18:36:48.578Z,31.45
2022-12-08T18:39:28.871Z,32.20
2022-12-08T18:41:59.699Z,31.15
2022-12-08T18:44:28.604Z,32.05
2022-12-08T18:46:57.204Z,33.50
2022-12-08T18:49:27.248Z,33.50
2022-12-08T18:51:56.075Z,34.00
2022-12-08T18:54:37.119Z,33.08
2022-12-08T18:57:13.166Z,32.40
2022-12-08T18:59:41.756Z,33.28
2022-12-08T19:02:12.972Z,33.58
2022-12-08T19:04:42.965Z,34.38
2022-12-08T19:07:12.863Z,32.05
2022-12-08T19:09:43.021Z,34.15
2022-12-08T19:12:13.626Z,34.47
2022-12-08T19:14:42.103Z,34.22
2022-12-08T19:17:10.861Z,34.75
2022-12-08T19:19:39.421Z,33.55
2022-12-08T19:22:07.941Z,33.97
2022-12-08T19:24:37.471Z,35.03
2022-12-08T19:27:06.438Z,34.03
2022-12-08T19:29:35.010Z,34.97
2022-12-08T19:32:05.380Z,35.10
2022-12-08T19:34:34.067Z,33.72
2022-12-08T19:37:02.670Z,33.78
2022-12-08T19:39:49.278Z,33.97
2022-12-08T19:42:39.582Z,34.47
2022-12-08T19:45:13.429Z,33.95
2022-12-08T19:47:42.194Z,35.10
2022-12-08T19:50:30.838Z,33.33
2022-12-08T19:52:59.665Z,34.53
2022-12-08T19:55:28.468Z,34.63
2022-12-08T19:58:02.554Z,35.10
2022-12-08T20:00:31.793Z,34.97
2022-12-08T20:03:01.790Z,33.05
2022-12-08T20:05:32.086Z,34.80
2022-12-08T20:08:01.131Z,33.50
2022-12-08T20:10:34.465Z,33.55
2022-12-08T20:13:22.060Z,31.50
2022-12-08T20:18:19.361Z,30.45
2022-12-08T20:20:48.059Z,28.15
2022-12-08T20:23:16.865Z,30.52
2022-12-08T20:25:46.861Z,30.33
2022-12-08T20:28:15.597Z,31.25
2022-12-08T20:30:47.588Z,32.88
2022-12-08T20:33:20.667Z,35.08
2022-12-08T20:36:00.034Z,32.63
2022-12-08T20:38:29.441Z,33.30
2022-12-08T20:40:58.435Z,33.53
2022-12-08T20:43:27.476Z,34.35
2022-12-08T20:45:55.621Z,33.67
2022-12-08T20:48:24.297Z,34.83
2022-12-08T20:50:53.159Z,34.60
2022-12-08T20:53:21.910Z,33.75
2022-12-08T20:55:50.644Z,34.47
2022-12-08T20:58:18.908Z,34.45
2022-12-08T21:00:47.749Z,35.58
2022-12-08T21:03:18.506Z,34.72
2022-12-08T21:05:54.632Z,34.75
2022-12-08T21:08:26.580Z,33.88
2022-12-08T21:10:56.734Z,32.45
2022-12-08T21:13:25.934Z,34.90
2022-12-08T21:15:54.697Z,33.08
2022-12-08T21:18:24.491Z,32.38
2022-12-08T21:20:54.670Z,33.10
2022-12-08T21:23:23.007Z,34.20
2022-12-08T21:25:51.205Z,35.28
2022-12-08T21:28:19.971Z,36.05
2022-12-08T21:30:48.126Z,34.17
2022-12-08T21:33:16.636Z,33.83
2022-12-08T21:35:45.608Z,37.15
2022-12-08T21:38:13.962Z,36.35
2022-12-08T21:40:42.223Z,37.65
2022-12-08T21:43:10.755Z,37.55
2022-12-08T21:45:38.813Z,36.88
2022-12-08T21:48:11.483Z,37.28
2022-12-08T21:50:40.803Z,36.58
2022-12-08T21:53:09.529Z,36.63
2022-12-08T21:55:38.223Z,36.67
2022-12-08T21:58:06.333Z,35.50
2022-12-08T22:00:35.260Z,37.30
2022-12-08T22:03:04.849Z,35.30
2022-12-08T22:05:36.189Z,34.55
2022-12-08T22:08:05.093Z,36.42
2022-12-08T22:10:33.631Z,35.33
2022-12-08T22:13:02.198Z,36.20
2022-12-08T22:15:31.041Z,35.58
2022-12-08T22:17:59.304Z,36.65
2022-12-08T22:20:27.820Z,36.20
2022-12-08T22:22:56.045Z,35.65
2022-12-08T22:25:24.528Z,35.03
2022-12-08T22:27:52.779Z,36.20
2022-12-08T22:30:22.155Z,37.78
2022-12-08T22:32:50.967Z,36.17
2022-12-08T22:35:19.596Z,36.10
2022-12-08T22:37:50.791Z,37.33
2022-12-08T22:40:18.952Z,37.08
2022-12-08T22:42:47.293Z,37.15
2022-12-08T22:45:15.327Z,37.92
2022-12-08T22:47:43.529Z,36.25
2022-12-08T22:50:12.066Z,37.92
2022-12-08T22:52:40.531Z,37.25
2022-12-08T22:55:09.449Z,36.78
2022-12-08T22:57:37.840Z,34.97
2022-12-08T23:00:07.248Z,37.00
2022-12-08T23:02:37.926Z,36.92
2022-12-08T23:05:06.817Z,36.00
2022-12-08T23:07:35.628Z,38.10
2022-12-08T23:10:05.633Z,37.80
2022-12-08T23:12:34.415Z,37.08
2022-12-08T23:15:02.655Z,36.25
2022-12-08T23:17:32.086Z,36.30
2022-12-08T23:20:00.494Z,35.92
2022-12-08T23:22:28.830Z,35.97
2022-12-08T23:24:57.084Z,35.25
2022-12-08T23:27:25.771Z,37.35
2022-12-08T23:29:54.196Z,37.05
2022-12-08T23:32:22.987Z,36.88
2022-12-08T23:34:51.107Z,35.42
2022-12-08T23:37:19.303Z,36.85
2022-12-08T23:39:47.488Z,35.58
2022-12-08T23:42:15.884Z,37.35
2022-12-08T23:44:44.209Z,36.63
2022-12-08T23:47:12.653Z,39.58
2022-12-08T23:49:40.738Z,39.22
2022-12-08T23:52:13.763Z,39.80
2022-12-08T23:54:42.374Z,39.70
2022-12-08T23:57:10.790Z,38.72
2022-12-08T23:59:39.602Z,37.95
