createdAt,value
2019-04-05T00:02:47.304Z,18.80
2019-04-05T00:07:50.560Z,16.29
2019-04-05T00:12:53.880Z,17.60
2019-04-05T00:17:57.155Z,19.08
2019-04-05T00:23:00.232Z,20.07
2019-04-05T00:28:03.421Z,21.53
2019-04-05T00:33:06.473Z,16.56
2019-04-05T00:38:09.820Z,17.18
2019-04-05T00:43:13.011Z,18.85
2019-04-05T00:48:16.272Z,18.00
2019-04-05T00:53:22.424Z,19.88
2019-04-05T00:58:25.529Z,18.85
2019-04-05T01:03:28.724Z,18.08
2019-04-05T01:08:31.940Z,22.05
2019-04-05T01:13:35.049Z,18.13
2019-04-05T01:18:38.305Z,21.38
2019-04-05T01:23:41.280Z,16.09
2019-04-05T01:28:44.485Z,16.11
2019-04-05T01:33:47.694Z,18.53
2019-04-05T01:38:50.816Z,18.87
2019-04-05T01:43:53.844Z,24.15
2019-04-05T01:48:57.018Z,21.58
2019-04-05T01:54:00.122Z,22.37
2019-04-05T01:59:03.427Z,19.18
2019-04-05T02:04:06.698Z,18.86
2019-04-05T02:09:09.901Z,20.58
2019-04-05T02:14:13.494Z,19.72
2019-04-05T02:19:16.671Z,20.32
2019-04-05T02:24:19.852Z,19.10
2019-04-05T02:29:23.004Z,19.37
2019-04-05T02:34:26.217Z,21.07
2019-04-05T02:39:29.243Z,17.04
2019-04-05T02:44:32.322Z,18.19
2019-04-05T02:49:35.483Z,17.86
2019-04-05T02:54:38.612Z,17.86
2019-04-05T02:59:41.891Z,17.45
2019-04-05T03:04:45.149Z,19.99
2019-04-05T03:09:48.292Z,17.05
2019-04-05T03:14:51.519Z,16.30
2019-04-05T03:19:54.731Z,15.00
2019-04-05T03:24:58.142Z,18.44
2019-04-05T03:30:01.280Z,17.57
2019-04-05T03:35:04.380Z,18.23
2019-04-05T03:40:07.391Z,16.00
2019-04-05T03:45:10.473Z,16.42
2019-04-05T03:50:13.680Z,15.30
2019-04-05T03:55:16.877Z,13.74
2019-04-05T04:00:20.268Z,15.07
2019-04-05T04:05:23.606Z,18.67
2019-04-05T04:10:26.791Z,17.14
2019-04-05T04:15:30.083Z,14.38
2019-04-05T04:20:33.182Z,15.03
2019-04-05T04:25:36.484Z,15.13
2019-04-05T04:30:39.462Z,15.18
2019-04-05T04:35:42.401Z,16.01
2019-04-05T04:40:45.744Z,14.92
2019-04-05T04:45:48.979Z,15.07
2019-04-05T04:50:52.221Z,15.38
2019-04-05T04:55:55.608Z,14.32
2019-04-05T05:00:58.779Z,17.05
2019-04-05T05:06:02.056Z,17.82
2019-04-05T05:11:14.387Z,13.46
2019-04-05T05:16:08.217Z,15.45
2019-04-05T05:21:11.459Z,16.39
2019-04-05T05:26:14.851Z,17.26
2019-04-05T05:31:18.656Z,17.64
2019-04-05T05:36:21.925Z,14.72
2019-04-05T05:41:25.352Z,16.74
2019-04-05T05:46:28.635Z,16.15
2019-04-05T05:51:32.085Z,14.39
2019-04-05T05:56:35.211Z,15.48
2019-04-05T06:01:38.768Z,16.01
2019-04-05T06:06:42.188Z,16.38
2019-04-05T06:11:45.255Z,16.09
2019-04-05T06:16:48.149Z,16.64
2019-04-05T06:21:50.958Z,14.88
2019-04-05T06:26:53.829Z,14.69
2019-04-05T06:31:57.172Z,19.51
2019-04-05T06:37:00.326Z,17.71
2019-04-05T06:42:04.380Z,17.67
2019-04-05T06:47:07.565Z,15.22
2019-04-05T06:52:10.883Z,13.36
2019-04-05T06:57:13.946Z,13.75
2019-04-05T07:02:18.557Z,18.78
2019-04-05T07:07:19.890Z,14.66
2019-04-05T07:12:23.319Z,15.87
2019-04-05T07:17:26.437Z,14.80
2019-04-05T07:22:37.262Z,14.81
2019-04-05T07:27:32.435Z,14.79
2019-04-05T07:32:35.713Z,14.77
2019-04-05T07:37:39.066Z,15.92
2019-04-05T07:42:42.276Z,15.94
2019-04-05T07:47:45.332Z,13.18
2019-04-05T07:52:48.586Z,13.77
2019-04-05T07:57:51.804Z,18.40
2019-04-05T08:02:55.902Z,14.47
2019-04-05T08:07:59.454Z,14.54
2019-04-05T08:13:02.353Z,16.87
2019-04-05T08:18:05.371Z,15.43
2019-04-05T08:23:08.145Z,15.37
2019-04-05T08:28:11.524Z,14.63
2019-04-05T08:33:14.895Z,15.51
2019-04-05T08:38:18.128Z,16.68
2019-04-05T08:43:21.310Z,16.47
2019-04-05T08:48:24.179Z,17.53
2019-04-05T08:53:27.119Z,19.02
2019-04-05T08:58:33.557Z,15.13
2019-04-05T09:03:33.663Z,15.71
2019-04-05T09:08:36.416Z,13.85
2019-04-05T09:13:39.085Z,14.97
2019-04-05T09:18:42.018Z,17.67
2019-04-05T09:23:45.174Z,16.24
2019-04-05T09:28:48.113Z,15.66
2019-04-05T09:33:51.504Z,12.63
2019-04-05T09:38:54.351Z,17.53
2019-04-05T09:43:57.732Z,16.95
2019-04-05T09:49:00.953Z,16.50
2019-04-05T09:54:04.141Z,13.60
2019-04-05T09:59:07.347Z,18.77
2019-04-05T10:04:10.869Z,13.86
2019-04-05T10:09:14.149Z,14.61
2019-04-05T10:14:17.112Z,16.66
2019-04-05T10:19:20.240Z,18.00
2019-04-05T10:24:23.206Z,13.81
2019-04-05T10:29:26.191Z,16.91
2019-04-05T10:34:29.365Z,12.74
2019-04-05T10:39:32.634Z,10.91
2019-04-05T10:44:36.096Z,14.95
2019-04-05T10:49:39.207Z,13.83
2019-04-05T10:54:42.160Z,14.38
2019-04-05T10:59:45.441Z,11.89
2019-04-05T11:04:48.564Z,14.67
2019-04-05T11:09:53.465Z,13.85
2019-04-05T11:14:54.605Z,13.64
2019-04-05T11:19:58.143Z,14.98
2019-04-05T11:25:01.501Z,14.00
2019-04-05T11:30:04.938Z,11.13
2019-04-05T11:35:08.361Z,9.72
2019-04-05T11:40:11.499Z,11.44
2019-04-05T11:45:14.685Z,11.39
2019-04-05T11:50:18.036Z,9.03
2019-04-05T11:55:21.354Z,11.03
2019-04-05T12:00:24.672Z,12.48
2019-04-05T12:05:28.143Z,10.70
2019-04-05T12:10:32.099Z,10.60
2019-04-05T12:15:35.766Z,10.87
2019-04-05T12:20:48.044Z,9.27
2019-04-05T12:25:39.493Z,9.97
2019-04-05T12:30:45.709Z,9.21
2019-04-05T12:35:45.926Z,10.15
2019-04-05T12:40:49.148Z,9.69
2019-04-05T12:45:52.754Z,8.44
2019-04-05T12:51:01.325Z,10.50
2019-04-05T12:55:59.539Z,9.96
2019-04-05T13:01:04.430Z,10.19
2019-04-05T13:06:07.585Z,8.50
2019-04-05T13:11:10.841Z,8.84
2019-04-05T13:16:14.427Z,11.30
2019-04-05T13:21:17.430Z,9.90
2019-04-05T13:26:20.786Z,10.27
2019-04-05T13:31:23.909Z,10.50
2019-04-05T13:36:26.994Z,9.03
2019-04-05T13:41:32.273Z,9.28
2019-04-05T13:46:33.121Z,8.80
2019-04-05T13:51:36.251Z,8.16
2019-04-05T13:56:41.403Z,9.00
2019-04-05T14:01:42.558Z,8.19
2019-04-05T14:06:45.966Z,11.63
2019-04-05T14:11:49.231Z,10.09
2019-04-05T14:16:54.060Z,8.98
2019-04-05T14:22:07.533Z,8.84
2019-04-05T14:26:57.683Z,9.70
2019-04-05T14:32:19.425Z,8.66
2019-04-05T14:37:04.067Z,10.95
2019-04-05T14:42:09.997Z,8.02
2019-04-05T14:47:10.426Z,9.41
2019-04-05T14:52:13.816Z,7.26
2019-04-05T14:57:17.177Z,8.04
2019-04-05T15:02:20.368Z,6.33
2019-04-05T15:07:23.774Z,9.90
2019-04-05T15:12:29.192Z,6.22
2019-04-05T15:17:29.985Z,10.28
2019-04-05T15:22:33.250Z,6.83
2019-04-05T15:27:36.404Z,8.60
2019-04-05T15:32:39.822Z,5.70
2019-04-05T15:37:42.869Z,8.31
2019-04-05T15:42:46.137Z,8.16
2019-04-05T15:47:52.371Z,5.83
2019-04-05T15:52:52.334Z,8.74
2019-04-05T15:57:55.494Z,7.28
2019-04-05T16:03:00.391Z,5.98
2019-04-05T16:08:02.255Z,7.34
2019-04-05T16:13:07.956Z,6.28
2019-04-05T16:18:08.338Z,5.61
2019-04-05T16:23:11.526Z,7.23
2019-04-05T16:28:14.641Z,6.05
2019-04-05T16:33:18.080Z,4.90
2019-04-05T16:38:21.370Z,4.59
2019-04-05T16:43:24.819Z,5.25
2019-04-05T16:48:28.018Z,5.05
2019-04-05T16:53:31.273Z,5.99
2019-04-05T16:58:34.750Z,7.60
2019-04-05T17:03:38.031Z,4.52
2019-04-05T17:08:41.202Z,4.60
2019-04-05T17:13:44.593Z,3.11
2019-04-05T17:18:48.042Z,4.26
2019-04-05T17:23:51.392Z,3.45
2019-04-05T17:28:54.687Z,4.97
2019-04-05T17:33:58.083Z,5.41
2019-04-05T17:39:03.518Z,6.71
2019-04-05T17:44:06.700Z,5.51
2019-04-05T17:49:09.768Z,3.93
2019-04-05T17:54:13.036Z,5.53
2019-04-05T17:59:16.422Z,3.70
2019-04-05T18:04:19.717Z,5.20
2019-04-05T18:09:23.257Z,5.29
2019-04-05T18:14:26.581Z,5.70
2019-04-05T18:19:29.916Z,5.05
2019-04-05T18:24:33.224Z,4.43
2019-04-05T18:29:36.546Z,4.73
2019-04-05T18:34:40.228Z,5.39
2019-04-05T18:39:43.391Z,6.60
2019-04-05T18:44:46.822Z,5.59
2019-04-05T18:50:02.165Z,4.41
2019-04-05T18:54:52.881Z,4.29
2019-04-05T18:59:56.348Z,4.53
2019-04-05T19:04:59.669Z,4.28
2019-04-05T19:10:03.316Z,6.53
2019-04-05T19:15:04.995Z,4.53
2019-04-05T19:20:08.364Z,4.71
2019-04-05T19:25:12.152Z,4.29
2019-04-05T19:50:27.056Z,6.30
2019-04-05T19:55:30.155Z,5.57
2019-04-05T20:00:33.885Z,28.88
2019-04-05T20:05:37.007Z,6.58
2019-04-05T20:10:38.852Z,4.23
2019-04-05T20:15:42.134Z,5.21
2019-04-05T20:20:45.696Z,5.40
2019-04-05T20:25:49.051Z,3.62
2019-04-05T20:30:52.263Z,5.22
2019-04-05T20:35:55.585Z,3.97
2019-04-05T20:40:58.618Z,4.39
2019-04-05T20:46:02.037Z,5.07
2019-04-05T20:51:05.375Z,5.84
2019-04-05T20:56:08.674Z,5.17
2019-04-05T21:01:11.916Z,3.90
2019-04-05T21:06:17.135Z,6.93
2019-04-05T21:11:17.796Z,6.49
2019-04-05T21:16:21.078Z,3.81
2019-04-05T21:21:24.473Z,5.37
2019-04-05T21:26:27.701Z,4.61
2019-04-05T21:31:30.743Z,4.98
2019-04-05T21:36:35.827Z,5.10
2019-04-05T21:41:39.029Z,6.27
2019-04-05T21:46:41.966Z,4.88
2019-04-05T21:51:45.095Z,9.10
2019-04-05T21:56:48.463Z,6.81
2019-04-05T22:01:51.822Z,6.64
2019-04-05T22:06:55.943Z,5.80
2019-04-05T22:11:59.183Z,6.15
2019-04-05T22:17:03.370Z,6.00
2019-04-05T22:22:06.585Z,6.12
2019-04-05T22:27:09.745Z,5.80
2019-04-05T22:32:13.525Z,4.87
2019-04-05T22:37:16.701Z,6.21
2019-04-05T22:42:18.659Z,4.73
2019-04-05T22:47:22.188Z,5.94
2019-04-05T22:52:25.432Z,5.50
2019-04-05T22:57:28.565Z,4.89
2019-04-05T23:02:32.215Z,4.09
2019-04-05T23:07:35.345Z,5.03
2019-04-05T23:12:38.665Z,5.06
2019-04-05T23:17:42.470Z,4.95
2019-04-05T23:22:45.953Z,5.23
2019-04-05T23:27:49.138Z,5.07
2019-04-05T23:32:52.517Z,4.64
2019-04-05T23:37:55.682Z,3.91
2019-04-05T23:42:59.323Z,6.31
2019-04-05T23:48:02.375Z,4.63
2019-04-05T23:53:05.696Z,4.39
2019-04-05T23:58:08.878Z,5.11
