createdAt,value
2019-01-19T00:02:25.814Z,99.90
2019-01-19T00:05:10.601Z,99.90
2019-01-19T00:07:41.613Z,99.90
2019-01-19T00:10:39.432Z,99.90
2019-01-19T00:13:23.619Z,99.90
2019-01-19T00:15:59.102Z,99.90
2019-01-19T00:18:37.311Z,99.90
2019-01-19T00:21:26.557Z,99.90
2019-01-19T00:24:21.405Z,99.90
2019-01-19T00:26:53.846Z,99.90
2019-01-19T00:29:29.175Z,99.90
2019-01-19T00:32:25.733Z,99.90
2019-01-19T00:35:04.226Z,99.90
2019-01-19T00:37:36.741Z,99.90
2019-01-19T00:40:42.861Z,99.90
2019-01-19T00:43:12.746Z,99.90
2019-01-19T00:45:54.007Z,99.90
2019-01-19T00:48:35.382Z,99.90
2019-01-19T00:51:22.950Z,99.90
2019-01-19T00:54:13.490Z,99.90
2019-01-19T00:56:48.623Z,99.90
2019-01-19T00:59:24.138Z,99.90
2019-01-19T01:02:14.849Z,99.90
2019-01-19T01:04:53.279Z,99.90
2019-01-19T01:07:54.603Z,99.90
2019-01-19T01:10:45.367Z,99.90
2019-01-19T01:13:29.808Z,99.90
2019-01-19T01:16:18.150Z,99.90
2019-01-19T01:18:57.700Z,99.90
2019-01-19T01:21:32.895Z,99.90
2019-01-19T01:24:13.986Z,99.90
2019-01-19T01:27:07.006Z,99.90
2019-01-19T01:32:47.510Z,99.90
2019-01-19T01:35:32.854Z,99.90
2019-01-19T01:38:18.471Z,99.90
2019-01-19T01:40:59.868Z,99.90
2019-01-19T01:43:41.114Z,99.90
2019-01-19T01:46:16.499Z,99.90
2019-01-19T01:49:01.047Z,99.90
2019-01-19T01:51:41.873Z,99.90
2019-01-19T01:54:17.179Z,99.90
2019-01-19T01:56:46.529Z,99.90
2019-01-19T01:59:33.939Z,99.90
2019-01-19T02:02:12.563Z,99.90
2019-01-19T02:05:17.883Z,99.90
2019-01-19T02:07:59.352Z,99.90
2019-01-19T02:10:38.498Z,99.90
2019-01-19T02:13:17.191Z,99.90
2019-01-19T02:15:58.766Z,99.90
2019-01-19T02:18:45.757Z,99.90
2019-01-19T02:21:41.219Z,99.90
2019-01-19T02:24:22.512Z,99.90
2019-01-19T02:27:10.149Z,99.90
2019-01-19T02:29:48.505Z,99.90
2019-01-19T02:32:23.634Z,99.90
2019-01-19T02:35:05.070Z,99.90
2019-01-19T02:37:49.511Z,99.90
2019-01-19T02:40:22.019Z,99.90
2019-01-19T02:43:03.359Z,99.90
2019-01-19T02:45:38.539Z,99.90
2019-01-19T02:48:28.981Z,99.90
2019-01-19T02:51:07.086Z,99.90
2019-01-19T02:54:05.273Z,99.90
2019-01-19T02:56:43.839Z,99.90
2019-01-19T02:59:16.548Z,99.90
2019-01-19T03:02:11.962Z,99.90
2019-01-19T03:04:53.288Z,99.90
2019-01-19T03:07:40.909Z,99.90
2019-01-19T03:10:33.014Z,99.90
2019-01-19T03:13:26.953Z,99.90
2019-01-19T03:16:27.745Z,99.90
2019-01-19T03:19:21.284Z,99.90
2019-01-19T03:21:59.791Z,99.90
2019-01-19T03:24:59.543Z,99.90
2019-01-19T03:27:37.619Z,99.90
2019-01-19T03:30:28.476Z,99.90
2019-01-19T03:33:17.374Z,99.90
2019-01-19T03:35:55.529Z,99.90
2019-01-19T03:38:30.617Z,99.90
2019-01-19T03:41:11.904Z,99.90
2019-01-19T03:43:50.559Z,99.90
2019-01-19T03:46:35.142Z,99.90
2019-01-19T03:49:25.594Z,99.90
2019-01-19T03:52:03.893Z,99.90
2019-01-19T03:54:42.214Z,99.90
2019-01-19T03:57:39.112Z,99.90
2019-01-19T04:00:26.797Z,99.90
2019-01-19T04:03:23.787Z,99.90
2019-01-19T04:06:12.564Z,99.90
2019-01-19T04:08:51.586Z,99.90
2019-01-19T04:11:35.702Z,99.90
2019-01-19T04:14:16.796Z,99.90
2019-01-19T04:16:55.311Z,99.90
2019-01-19T04:19:36.179Z,99.90
2019-01-19T04:22:08.687Z,99.90
2019-01-19T04:24:41.223Z,99.90
2019-01-19T04:27:10.483Z,99.90
2019-01-19T04:29:39.759Z,99.90
2019-01-19T04:32:09.021Z,99.90
2019-01-19T04:34:38.362Z,99.90
2019-01-19T04:37:07.613Z,99.90
2019-01-19T04:39:36.884Z,99.90
2019-01-19T04:42:06.912Z,99.90
2019-01-19T04:44:36.191Z,99.90
2019-01-19T04:47:05.430Z,99.90
2019-01-19T04:49:34.706Z,99.90
2019-01-19T04:52:03.961Z,99.90
2019-01-19T04:54:33.230Z,99.90
2019-01-19T04:57:02.412Z,99.90
2019-01-19T04:59:31.679Z,99.90
2019-01-19T05:02:00.941Z,99.90
2019-01-19T05:04:30.212Z,99.90
2019-01-19T05:06:59.469Z,99.90
2019-01-19T05:09:28.738Z,99.90
2019-01-19T05:11:57.999Z,99.90
2019-01-19T05:14:27.291Z,99.90
2019-01-19T05:16:56.538Z,99.90
2019-01-19T05:19:38.111Z,99.90
2019-01-19T05:22:07.368Z,99.90
2019-01-19T05:24:36.640Z,99.90
2019-01-19T05:27:05.896Z,99.90
2019-01-19T05:29:35.139Z,99.90
2019-01-19T05:32:04.416Z,99.90
2019-01-19T05:34:33.680Z,99.90
2019-01-19T05:37:03.423Z,99.90
2019-01-19T05:39:32.702Z,99.90
2019-01-19T05:42:01.998Z,99.90
2019-01-19T05:44:31.223Z,99.90
2019-01-19T05:47:00.537Z,99.90
2019-01-19T05:49:29.788Z,99.90
2019-01-19T05:51:59.087Z,99.40
2019-01-19T05:54:28.345Z,98.40
2019-01-19T05:56:57.620Z,97.90
2019-01-19T05:59:26.858Z,97.60
2019-01-19T06:01:56.138Z,97.70
2019-01-19T06:04:25.382Z,97.40
2019-01-19T06:06:54.690Z,98.40
2019-01-19T06:09:23.975Z,98.70
2019-01-19T06:11:53.242Z,98.90
2019-01-19T06:14:22.491Z,99.40
2019-01-19T06:16:51.764Z,99.80
2019-01-19T06:19:21.379Z,99.90
2019-01-19T06:21:52.293Z,99.90
2019-01-19T06:24:21.543Z,99.90
2019-01-19T06:26:50.821Z,99.90
2019-01-19T06:29:20.071Z,99.90
2019-01-19T06:31:49.347Z,99.90
2019-01-19T06:34:18.603Z,99.90
2019-01-19T06:36:54.896Z,99.90
2019-01-19T06:39:18.740Z,99.90
2019-01-19T06:41:48.019Z,99.90
2019-01-19T06:44:17.267Z,99.90
2019-01-19T06:46:46.544Z,99.90
2019-01-19T06:49:15.803Z,99.90
2019-01-19T06:51:45.079Z,99.90
2019-01-19T06:54:14.674Z,99.90
2019-01-19T06:56:43.951Z,99.90
2019-01-19T06:59:17.396Z,99.90
2019-01-19T07:01:44.113Z,99.90
2019-01-19T07:04:13.367Z,99.90
2019-01-19T07:06:42.645Z,99.90
2019-01-19T07:09:11.887Z,99.90
2019-01-19T07:11:41.451Z,99.90
2019-01-19T07:14:10.701Z,99.90
2019-01-19T07:16:40.042Z,99.90
2019-01-19T07:19:09.225Z,99.90
2019-01-19T07:21:38.546Z,99.90
2019-01-19T07:24:07.741Z,99.90
2019-01-19T07:26:37.011Z,99.90
2019-01-19T07:29:06.271Z,99.90
2019-01-19T07:31:35.548Z,99.90
2019-01-19T07:34:04.807Z,99.90
2019-01-19T07:36:34.079Z,99.90
2019-01-19T07:39:03.780Z,99.90
2019-01-19T07:41:33.322Z,99.90
2019-01-19T07:44:02.503Z,99.90
2019-01-19T07:46:32.242Z,99.90
2019-01-19T07:49:01.495Z,99.90
2019-01-19T07:51:30.767Z,99.90
2019-01-19T07:54:00.019Z,99.90
2019-01-19T07:56:29.287Z,99.90
2019-01-19T07:58:58.547Z,99.90
2019-01-19T08:01:27.825Z,99.90
2019-01-19T08:03:57.079Z,99.90
2019-01-19T08:06:26.356Z,99.90
2019-01-19T08:08:56.885Z,99.90
2019-01-19T08:11:26.162Z,99.90
2019-01-19T08:13:55.421Z,99.90
2019-01-19T08:16:24.686Z,99.90
2019-01-19T08:18:53.942Z,99.90
2019-01-19T08:21:23.223Z,99.90
2019-01-19T08:23:52.473Z,99.90
2019-01-19T08:26:21.753Z,99.90
2019-01-19T08:28:51.007Z,99.90
2019-01-19T08:31:20.263Z,99.90
2019-01-19T08:33:49.573Z,99.90
2019-01-19T08:36:18.825Z,99.90
2019-01-19T08:38:48.098Z,99.90
2019-01-19T08:41:17.352Z,99.90
2019-01-19T08:43:48.271Z,99.90
2019-01-19T08:46:17.518Z,99.90
2019-01-19T08:48:46.723Z,99.90
2019-01-19T08:51:15.973Z,99.90
2019-01-19T08:53:45.250Z,99.90
2019-01-19T08:56:14.499Z,99.90
2019-01-19T08:58:43.777Z,99.90
2019-01-19T09:01:13.028Z,99.60
2019-01-19T09:03:42.304Z,97.10
2019-01-19T09:06:11.568Z,96.30
2019-01-19T09:08:40.915Z,97.40
2019-01-19T09:11:10.159Z,97.20
2019-01-19T09:13:39.429Z,97.30
2019-01-19T09:16:08.743Z,97.10
2019-01-19T09:18:38.029Z,95.70
2019-01-19T09:21:07.275Z,97.30
2019-01-19T09:23:38.199Z,97.10
2019-01-19T09:26:07.447Z,97.40
2019-01-19T09:28:36.719Z,97.40
2019-01-19T09:31:05.970Z,97.50
2019-01-19T09:33:35.171Z,97.40
2019-01-19T09:36:04.429Z,97.30
2019-01-19T09:38:33.699Z,96.90
2019-01-19T09:41:02.963Z,96.70
2019-01-19T09:43:32.242Z,94.20
2019-01-19T09:46:01.485Z,93.70
2019-01-19T09:48:30.753Z,92.70
2019-01-19T09:50:59.994Z,92.40
2019-01-19T09:53:29.268Z,92.30
2019-01-19T09:55:59.041Z,91.90
2019-01-19T09:58:28.240Z,91.90
2019-01-19T10:00:57.498Z,91.40
2019-01-19T10:03:26.752Z,91.00
2019-01-19T10:05:56.004Z,90.50
2019-01-19T10:08:25.743Z,90.30
2019-01-19T10:10:55.250Z,86.20
2019-01-19T10:13:24.527Z,88.00
2019-01-19T10:15:53.768Z,87.30
2019-01-19T10:18:23.602Z,86.90
2019-01-19T10:20:52.914Z,83.00
2019-01-19T10:23:22.181Z,83.20
2019-01-19T10:25:51.423Z,83.20
2019-01-19T10:28:20.692Z,79.40
2019-01-19T10:30:51.455Z,79.30
2019-01-19T10:33:21.969Z,76.00
2019-01-19T10:35:51.211Z,76.50
2019-01-19T10:38:20.475Z,76.50
2019-01-19T10:40:49.720Z,75.60
2019-01-19T10:43:18.988Z,74.30
2019-01-19T10:45:48.230Z,73.50
2019-01-19T10:48:17.572Z,72.30
2019-01-19T10:50:46.823Z,72.50
2019-01-19T10:53:16.095Z,73.20
2019-01-19T10:55:45.339Z,72.60
2019-01-19T10:58:14.601Z,72.00
2019-01-19T11:00:43.780Z,71.90
2019-01-19T11:03:13.054Z,73.00
2019-01-19T11:05:42.316Z,75.50
2019-01-19T11:08:12.153Z,73.60
2019-01-19T11:10:41.399Z,74.40
2019-01-19T11:13:10.680Z,75.80
2019-01-19T11:15:39.916Z,73.30
2019-01-19T11:18:09.187Z,72.50
2019-01-19T11:20:38.429Z,72.70
2019-01-19T11:23:07.694Z,73.70
2019-01-19T11:25:36.937Z,73.40
2019-01-19T11:28:06.214Z,73.20
2019-01-19T11:30:36.136Z,72.50
2019-01-19T11:33:05.413Z,70.10
2019-01-19T11:35:34.645Z,72.20
2019-01-19T11:38:03.908Z,71.50
2019-01-19T11:40:35.766Z,69.60
2019-01-19T11:43:06.696Z,70.80
2019-01-19T11:45:36.001Z,70.20
2019-01-19T11:48:05.730Z,68.50
2019-01-19T11:50:34.982Z,68.10
2019-01-19T11:53:04.224Z,67.50
2019-01-19T11:55:33.482Z,65.40
2019-01-19T11:58:03.367Z,66.30
2019-01-19T12:00:38.364Z,63.80
2019-01-19T12:03:07.602Z,66.70
2019-01-19T12:05:38.135Z,63.70
2019-01-19T12:08:08.450Z,65.80
2019-01-19T12:10:37.711Z,62.20
2019-01-19T12:13:06.959Z,59.80
2019-01-19T12:15:36.223Z,59.20
2019-01-19T12:18:05.464Z,59.70
2019-01-19T12:20:40.306Z,62.00
2019-01-19T12:23:10.511Z,59.70
2019-01-19T12:25:39.770Z,58.40
2019-01-19T12:28:08.947Z,60.20
2019-01-19T12:30:39.283Z,58.30
2019-01-19T12:33:08.531Z,56.90
2019-01-19T12:35:37.790Z,57.40
2019-01-19T12:38:07.031Z,56.60
2019-01-19T12:40:36.303Z,59.40
2019-01-19T12:43:11.371Z,60.40
2019-01-19T12:45:46.823Z,58.40
2019-01-19T12:48:16.058Z,55.00
2019-01-19T12:50:45.321Z,55.60
2019-01-19T12:53:15.893Z,50.80
2019-01-19T12:55:45.359Z,52.60
2019-01-19T12:58:14.602Z,52.30
2019-01-19T13:00:43.871Z,52.30
2019-01-19T13:03:13.116Z,52.00
2019-01-19T13:05:45.646Z,52.90
2019-01-19T13:08:21.285Z,53.00
2019-01-19T13:11:02.742Z,50.60
2019-01-19T13:13:32.542Z,51.20
2019-01-19T13:16:21.380Z,51.20
2019-01-19T13:18:59.703Z,51.50
2019-01-19T13:22:03.923Z,51.20
2019-01-19T13:24:45.378Z,51.70
2019-01-19T13:27:39.922Z,53.10
2019-01-19T13:30:24.248Z,51.10
2019-01-19T13:33:05.910Z,49.90
2019-01-19T13:36:04.063Z,49.80
2019-01-19T13:38:57.824Z,52.40
2019-01-19T13:41:45.283Z,55.50
2019-01-19T13:44:34.569Z,53.60
2019-01-19T13:47:22.260Z,55.30
2019-01-19T13:50:09.895Z,56.80
2019-01-19T13:52:55.668Z,58.00
2019-01-19T13:56:00.055Z,59.60
2019-01-19T13:58:44.491Z,59.10
2019-01-19T14:01:51.876Z,57.10
2019-01-19T14:04:30.243Z,57.30
2019-01-19T14:07:02.784Z,58.70
2019-01-19T14:09:38.095Z,59.10
2019-01-19T14:12:36.763Z,57.10
2019-01-19T14:15:18.037Z,58.20
2019-01-19T14:18:05.500Z,57.50
2019-01-19T14:20:50.722Z,58.30
2019-01-19T14:23:48.082Z,59.80
2019-01-19T14:26:50.644Z,59.30
2019-01-19T14:29:41.229Z,59.30
2019-01-19T14:32:34.891Z,61.20
2019-01-19T14:35:07.394Z,60.90
2019-01-19T14:38:08.454Z,61.10
2019-01-19T14:40:53.860Z,61.30
2019-01-19T14:43:29.572Z,62.20
2019-01-19T14:46:18.627Z,64.40
2019-01-19T14:49:06.119Z,66.50
2019-01-19T14:51:47.668Z,65.30
2019-01-19T14:54:36.692Z,67.00
2019-01-19T14:57:09.230Z,68.90
2019-01-19T14:59:47.534Z,70.50
2019-01-19T15:02:29.014Z,73.00
2019-01-19T15:05:04.625Z,72.10
2019-01-19T15:07:49.063Z,73.80
2019-01-19T15:10:33.572Z,75.60
2019-01-19T15:13:24.148Z,77.40
2019-01-19T15:16:05.606Z,76.70
2019-01-19T15:18:57.444Z,77.70
2019-01-19T15:21:29.952Z,78.60
2019-01-19T15:24:07.992Z,80.10
2019-01-19T15:26:49.363Z,80.70
2019-01-19T15:29:21.895Z,80.80
2019-01-19T15:32:03.775Z,83.20
2019-01-19T15:34:41.870Z,84.90
2019-01-19T15:37:17.112Z,86.20
2019-01-19T15:40:01.889Z,87.40
2019-01-19T15:42:55.924Z,90.30
2019-01-19T15:45:37.330Z,90.70
2019-01-19T15:48:15.814Z,91.10
2019-01-19T15:50:57.159Z,91.90
2019-01-19T15:53:45.040Z,92.00
2019-01-19T15:56:34.100Z,92.00
2019-01-19T15:59:21.691Z,92.20
2019-01-19T16:02:12.431Z,92.50
2019-01-19T16:04:50.828Z,92.80
2019-01-19T16:07:44.283Z,92.90
2019-01-19T16:10:21.045Z,93.30
2019-01-19T16:13:07.909Z,93.90
2019-01-19T16:15:59.961Z,94.50
2019-01-19T16:18:41.968Z,94.70
2019-01-19T16:21:14.642Z,95.30
2019-01-19T16:23:50.110Z,95.70
2019-01-19T16:26:41.889Z,96.00
2019-01-19T16:29:17.145Z,96.20
2019-01-19T16:31:49.719Z,96.40
2019-01-19T16:34:27.840Z,96.90
2019-01-19T16:37:03.368Z,97.40
2019-01-19T16:39:50.423Z,97.80
2019-01-19T16:42:39.076Z,98.10
2019-01-19T16:45:35.787Z,98.20
2019-01-19T16:48:14.235Z,98.60
2019-01-19T16:51:01.843Z,98.90
2019-01-19T16:53:45.942Z,98.90
2019-01-19T16:56:36.517Z,99.20
2019-01-19T16:59:29.987Z,98.70
2019-01-19T17:02:14.351Z,96.50
2019-01-19T17:04:58.988Z,94.90
2019-01-19T17:07:43.358Z,94.00
2019-01-19T17:10:24.765Z,93.10
2019-01-19T17:13:02.369Z,92.70
2019-01-19T17:15:58.974Z,92.40
2019-01-19T17:18:43.246Z,92.50
2019-01-19T17:21:18.765Z,92.60
2019-01-19T17:24:00.459Z,92.80
2019-01-19T17:26:35.725Z,93.10
2019-01-19T17:29:16.820Z,93.50
2019-01-19T17:32:22.638Z,94.10
2019-01-19T17:35:03.558Z,94.60
2019-01-19T17:37:56.032Z,94.20
2019-01-19T17:40:40.763Z,94.30
2019-01-19T17:43:16.267Z,94.20
2019-01-19T17:46:09.731Z,94.80
2019-01-19T17:48:50.948Z,95.30
2019-01-19T17:51:35.538Z,95.40
2019-01-19T17:54:16.624Z,95.80
2019-01-19T17:56:55.859Z,95.60
2019-01-19T17:59:49.888Z,95.10
2019-01-19T18:02:37.565Z,95.50
2019-01-19T18:05:15.920Z,95.90
2019-01-19T18:07:48.443Z,96.40
2019-01-19T18:10:42.944Z,96.00
2019-01-19T18:13:18.326Z,95.20
2019-01-19T18:16:08.514Z,95.90
2019-01-19T18:18:53.024Z,96.30
2019-01-19T18:21:40.435Z,96.60
2019-01-19T18:24:15.923Z,96.80
2019-01-19T18:26:51.166Z,97.30
2019-01-19T18:29:26.679Z,97.80
2019-01-19T18:32:11.327Z,98.30
2019-01-19T18:34:49.662Z,97.60
2019-01-19T18:37:39.583Z,97.60
2019-01-19T18:40:34.819Z,97.60
2019-01-19T18:43:12.947Z,97.40
2019-01-19T18:45:54.266Z,97.30
2019-01-19T18:48:42.011Z,97.70
2019-01-19T18:51:17.184Z,97.60
2019-01-19T18:53:55.546Z,97.40
2019-01-19T18:56:44.504Z,97.30
2019-01-19T18:59:22.859Z,97.50
2019-01-19T19:02:14.906Z,97.50
2019-01-19T19:05:03.959Z,97.90
2019-01-19T19:07:53.996Z,97.50
2019-01-19T19:10:44.476Z,97.80
2019-01-19T19:13:19.889Z,97.70
2019-01-19T19:16:15.546Z,97.80
2019-01-19T19:19:03.379Z,97.60
2019-01-19T19:21:38.507Z,97.10
2019-01-19T19:24:30.586Z,97.00
2019-01-19T19:27:03.127Z,96.90
2019-01-19T19:29:41.236Z,96.90
2019-01-19T19:32:32.331Z,96.70
2019-01-19T19:35:04.831Z,96.70
2019-01-19T19:37:46.217Z,96.50
2019-01-19T19:40:35.031Z,96.50
2019-01-19T19:43:10.341Z,96.50
2019-01-19T19:45:48.328Z,96.60
2019-01-19T19:48:23.931Z,96.80
2019-01-19T19:51:14.807Z,97.20
2019-01-19T19:53:45.247Z,97.30
2019-01-19T19:56:13.604Z,97.60
2019-01-19T19:58:42.947Z,97.90
2019-01-19T20:01:12.204Z,98.20
2019-01-19T20:03:41.540Z,98.30
2019-01-19T20:06:10.796Z,98.40
2019-01-19T20:08:40.135Z,98.50
2019-01-19T20:11:09.466Z,98.40
2019-01-19T20:13:38.732Z,98.50
2019-01-19T20:16:08.055Z,98.90
2019-01-19T20:18:37.334Z,99.10
2019-01-19T20:21:06.593Z,99.40
2019-01-19T20:23:36.138Z,99.60
2019-01-19T20:26:05.318Z,99.60
2019-01-19T20:28:34.591Z,99.70
2019-01-19T20:31:03.848Z,99.80
2019-01-19T20:33:33.123Z,99.90
2019-01-19T20:36:02.379Z,99.90
2019-01-19T20:41:19.511Z,99.90
2019-01-19T20:43:48.856Z,99.90
2019-01-19T20:46:18.112Z,99.90
2019-01-19T20:48:47.385Z,99.90
2019-01-19T20:51:16.638Z,99.90
2019-01-19T20:53:45.907Z,99.90
2019-01-19T20:56:16.223Z,99.90
2019-01-19T20:58:45.604Z,99.90
2019-01-19T21:01:14.847Z,99.90
2019-01-19T21:03:45.204Z,99.90
2019-01-19T21:06:14.454Z,99.90
2019-01-19T21:08:43.779Z,99.90
2019-01-19T21:11:13.084Z,99.90
2019-01-19T21:13:42.460Z,99.90
2019-01-19T21:16:11.749Z,99.90
2019-01-19T21:18:41.004Z,99.90
2019-01-19T21:21:10.415Z,99.90
2019-01-19T21:23:40.735Z,99.90
2019-01-19T21:26:10.003Z,99.90
2019-01-19T21:28:39.258Z,99.90
2019-01-19T21:31:08.568Z,99.90
2019-01-19T21:33:37.771Z,99.90
2019-01-19T21:36:07.046Z,99.90
2019-01-19T21:38:36.292Z,99.90
2019-01-19T21:41:05.553Z,99.90
2019-01-19T21:43:34.731Z,99.90
2019-01-19T21:46:04.011Z,99.90
2019-01-19T21:48:33.260Z,99.90
2019-01-19T21:51:02.531Z,99.90
2019-01-19T21:53:31.775Z,99.90
2019-01-19T21:56:01.048Z,99.90
2019-01-19T21:58:30.292Z,99.90
2019-01-19T22:00:59.564Z,99.90
2019-01-19T22:03:28.818Z,99.90
2019-01-19T22:05:58.086Z,99.90
2019-01-19T22:08:27.335Z,99.90
2019-01-19T22:10:56.632Z,99.90
2019-01-19T22:13:25.878Z,99.90
2019-01-19T22:15:55.151Z,99.90
2019-01-19T22:18:24.404Z,99.90
2019-01-19T22:20:53.674Z,99.90
2019-01-19T22:23:22.922Z,99.90
2019-01-19T22:25:52.123Z,99.90
2019-01-19T22:28:21.378Z,99.90
2019-01-19T22:30:50.646Z,99.90
2019-01-19T22:33:20.173Z,99.90
2019-01-19T22:35:49.439Z,99.90
2019-01-19T22:38:18.699Z,99.90
2019-01-19T22:40:53.573Z,99.90
2019-01-19T22:43:18.924Z,99.90
2019-01-19T22:45:48.198Z,99.90
2019-01-19T22:48:17.445Z,99.90
2019-01-19T22:50:46.724Z,99.90
2019-01-19T22:53:15.977Z,99.90
2019-01-19T22:55:45.250Z,99.90
2019-01-19T22:58:14.503Z,99.90
2019-01-19T23:00:51.254Z,99.90
2019-01-19T23:03:20.983Z,99.90
2019-01-19T23:05:50.246Z,99.90
2019-01-19T23:08:19.418Z,99.90
2019-01-19T23:10:48.682Z,99.90
2019-01-19T23:13:17.931Z,99.90
2019-01-19T23:15:47.207Z,99.90
2019-01-19T23:18:16.461Z,99.90
2019-01-19T23:20:45.734Z,99.90
2019-01-19T23:23:14.989Z,99.90
2019-01-19T23:25:44.258Z,99.90
2019-01-19T23:28:13.581Z,99.90
2019-01-19T23:30:42.855Z,99.90
2019-01-19T23:33:12.103Z,99.90
2019-01-19T23:35:41.370Z,99.90
2019-01-19T23:38:11.695Z,99.90
2019-01-19T23:40:40.969Z,99.90
2019-01-19T23:43:10.217Z,99.90
2019-01-19T23:45:39.498Z,99.90
2019-01-19T23:48:08.680Z,99.90
2019-01-19T23:50:37.926Z,99.90
2019-01-19T23:53:07.129Z,99.90
2019-01-19T23:55:36.374Z,99.90
2019-01-19T23:58:05.656Z,99.90
