createdAt,value
2023-04-30T08:35:00.924Z,100.00
2023-04-30T08:37:03.730Z,100.00
2023-04-30T08:39:06.105Z,100.00
2023-04-30T08:41:16.293Z,100.00
2023-04-30T08:43:20.185Z,100.00
2023-04-30T08:45:22.681Z,100.00
2023-04-30T08:47:25.918Z,100.00
2023-04-30T08:49:32.833Z,100.00
2023-04-30T08:51:35.778Z,100.00
2023-04-30T08:53:38.618Z,100.00
2023-04-30T08:55:41.944Z,100.00
2023-04-30T08:57:44.334Z,100.00
2023-04-30T08:59:49.782Z,100.00
2023-04-30T09:01:53.759Z,100.00
2023-04-30T09:03:56.737Z,98.81
2023-04-30T09:05:59.433Z,99.24
2023-04-30T09:08:04.143Z,98.32
2023-04-30T09:10:21.462Z,96.58
2023-04-30T09:12:23.884Z,94.14
2023-04-30T09:14:27.542Z,92.23
2023-04-30T09:16:46.136Z,90.26
2023-04-30T09:18:48.669Z,91.59
2023-04-30T09:21:01.268Z,91.31
2023-04-30T09:23:11.107Z,91.67
2023-04-30T09:25:13.782Z,87.98
2023-04-30T09:27:22.919Z,85.81
2023-04-30T09:29:37.016Z,83.08
2023-04-30T09:31:42.997Z,82.68
2023-04-30T09:33:47.426Z,80.19
2023-04-30T09:35:49.867Z,81.67
2023-04-30T09:37:52.248Z,80.88
2023-04-30T09:39:55.800Z,80.59
2023-04-30T09:42:11.246Z,78.90
2023-04-30T09:44:28.979Z,77.60
2023-04-30T09:46:35.816Z,77.65
2023-04-30T09:48:41.678Z,79.02
2023-04-30T09:50:45.252Z,76.89
2023-04-30T09:52:54.908Z,77.12
2023-04-30T09:54:57.252Z,76.54
2023-04-30T09:57:01.764Z,76.85
2023-04-30T09:59:07.222Z,78.76
2023-04-30T10:01:13.662Z,78.96
2023-04-30T10:03:17.255Z,77.66
2023-04-30T10:05:19.724Z,75.15
2023-04-30T10:07:26.342Z,73.30
2023-04-30T10:09:36.738Z,73.69
2023-04-30T10:11:42.298Z,73.36
2023-04-30T10:13:59.790Z,71.32
2023-04-30T10:16:08.123Z,68.86
2023-04-30T10:18:17.856Z,67.36
2023-04-30T10:20:22.501Z,66.84
2023-04-30T10:22:25.990Z,67.52
2023-04-30T10:24:29.090Z,66.79
2023-04-30T10:26:33.210Z,65.00
2023-04-30T10:28:35.876Z,63.29
2023-04-30T10:30:38.403Z,62.83
2023-04-30T10:32:55.792Z,62.42
2023-04-30T10:35:14.490Z,60.04
2023-04-30T10:37:34.756Z,58.75
2023-04-30T10:39:38.621Z,59.74
2023-04-30T10:41:45.350Z,59.05
2023-04-30T10:43:48.798Z,58.54
2023-04-30T10:45:51.276Z,56.04
2023-04-30T10:47:56.490Z,54.93
2023-04-30T10:50:08.429Z,52.98
2023-04-30T10:52:11.524Z,54.34
2023-04-30T10:54:17.910Z,55.76
2023-04-30T10:56:31.719Z,57.41
2023-04-30T10:58:36.054Z,57.47
2023-04-30T11:00:38.768Z,56.39
2023-04-30T11:02:43.888Z,55.97
2023-04-30T11:05:09.095Z,56.80
2023-04-30T11:07:12.258Z,57.74
2023-04-30T11:09:14.574Z,56.02
2023-04-30T11:11:23.945Z,55.21
2023-04-30T11:13:27.729Z,56.74
2023-04-30T11:15:48.293Z,55.75
2023-04-30T11:17:51.372Z,54.11
2023-04-30T11:19:59.087Z,53.76
2023-04-30T11:22:04.789Z,54.45
2023-04-30T11:24:07.523Z,55.63
2023-04-30T11:26:33.527Z,56.37
2023-04-30T11:28:37.044Z,55.96
2023-04-30T11:30:40.187Z,55.56
2023-04-30T11:32:47.523Z,49.77
2023-04-30T11:34:50.635Z,44.05
2023-04-30T11:36:58.668Z,39.88
2023-04-30T11:39:06.042Z,38.61
2023-04-30T11:41:12.932Z,37.86
2023-04-30T11:43:26.225Z,38.51
2023-04-30T11:45:28.931Z,36.56
2023-04-30T11:47:45.535Z,41.00
2023-04-30T11:49:51.630Z,44.79
2023-04-30T11:51:54.202Z,42.79
2023-04-30T11:53:57.315Z,39.16
2023-04-30T11:56:03.756Z,35.38
2023-04-30T11:58:10.696Z,34.75
2023-04-30T12:00:14.591Z,33.24
2023-04-30T12:02:17.560Z,31.77
2023-04-30T12:04:20.135Z,32.38
2023-04-30T12:06:27.790Z,31.63
2023-04-30T12:08:30.774Z,32.54
2023-04-30T12:10:33.443Z,30.94
2023-04-30T12:12:37.302Z,31.08
2023-04-30T12:14:39.931Z,29.73
2023-04-30T12:16:51.004Z,28.79
2023-04-30T12:18:53.437Z,27.87
2023-04-30T12:20:56.648Z,25.66
2023-04-30T12:22:59.063Z,26.12
2023-04-30T12:25:07.013Z,26.05
2023-04-30T12:27:09.700Z,25.58
2023-04-30T12:29:18.196Z,25.80
2023-04-30T12:31:20.496Z,24.32
2023-04-30T12:33:23.130Z,25.23
2023-04-30T12:35:28.601Z,26.23
2023-04-30T12:37:31.019Z,27.07
2023-04-30T12:39:34.232Z,26.08
2023-04-30T12:41:41.376Z,24.94
2023-04-30T12:43:43.710Z,23.73
2023-04-30T12:45:55.805Z,23.84
2023-04-30T12:47:58.417Z,24.72
2023-04-30T12:50:01.291Z,27.08
2023-04-30T12:52:15.568Z,28.33
2023-04-30T12:54:34.593Z,30.03
2023-04-30T12:56:36.866Z,31.77
2023-04-30T12:58:40.020Z,35.97
2023-04-30T13:00:49.599Z,37.23
2023-04-30T13:02:52.221Z,39.46
2023-04-30T13:04:55.056Z,41.93
2023-04-30T13:06:57.517Z,42.41
2023-04-30T13:08:59.882Z,43.40
2023-04-30T13:11:03.913Z,44.10
2023-04-30T13:13:06.454Z,42.02
2023-04-30T13:15:09.801Z,41.65
2023-04-30T13:17:13.966Z,42.41
2023-04-30T13:19:16.518Z,43.16
2023-04-30T13:21:18.976Z,43.96
2023-04-30T13:23:21.659Z,42.55
2023-04-30T13:25:24.093Z,42.01
2023-04-30T13:27:26.779Z,40.76
2023-04-30T13:29:29.570Z,39.61
2023-04-30T13:31:32.248Z,37.78
2023-04-30T13:33:34.661Z,37.56
2023-04-30T13:35:37.326Z,37.96
2023-04-30T13:37:39.691Z,39.14
2023-04-30T13:39:42.173Z,40.66
2023-04-30T13:41:45.353Z,40.71
2023-04-30T13:43:48.586Z,41.50
2023-04-30T13:45:51.361Z,41.77
2023-04-30T13:47:54.034Z,40.93
2023-04-30T13:49:56.829Z,41.16
2023-04-30T13:52:08.037Z,41.01
2023-04-30T13:54:10.627Z,40.63
2023-04-30T13:56:13.174Z,41.55
2023-04-30T13:58:15.877Z,42.80
2023-04-30T14:00:18.624Z,43.09
2023-04-30T14:02:21.486Z,43.46
2023-04-30T14:04:23.884Z,43.40
2023-04-30T14:06:26.323Z,43.57
2023-04-30T14:08:28.903Z,44.02
2023-04-30T14:10:31.561Z,44.38
2023-04-30T14:12:34.499Z,45.26
2023-04-30T14:14:39.170Z,45.47
2023-04-30T14:16:42.660Z,45.11
2023-04-30T14:18:45.207Z,45.43
2023-04-30T14:20:47.930Z,45.37
2023-04-30T14:22:50.270Z,45.74
2023-04-30T14:24:53.458Z,46.35
2023-04-30T14:26:56.065Z,45.86
2023-04-30T14:28:58.539Z,45.85
2023-04-30T14:31:00.803Z,45.34
2023-04-30T14:33:03.705Z,43.74
2023-04-30T14:35:06.993Z,43.53
2023-04-30T14:37:09.442Z,44.12
2023-04-30T14:39:12.124Z,44.76
2023-04-30T14:41:14.501Z,44.83
2023-04-30T14:43:16.808Z,45.00
2023-04-30T14:45:19.447Z,43.68
2023-04-30T14:47:22.674Z,41.65
2023-04-30T14:49:25.273Z,42.39
2023-04-30T14:51:28.810Z,42.57
2023-04-30T14:53:31.201Z,43.86
2023-04-30T14:55:33.953Z,44.34
2023-04-30T14:57:36.619Z,45.49
2023-04-30T14:59:40.111Z,46.15
2023-04-30T15:01:42.697Z,46.03
2023-04-30T15:03:45.943Z,48.56
2023-04-30T15:05:50.143Z,53.76
2023-04-30T15:07:57.506Z,57.35
2023-04-30T15:10:00.627Z,62.90
2023-04-30T15:12:03.013Z,67.61
2023-04-30T15:14:05.325Z,74.67
2023-04-30T15:16:08.139Z,80.97
2023-04-30T15:18:10.737Z,85.07
2023-04-30T15:20:13.306Z,86.60
2023-04-30T15:22:16.399Z,89.89
2023-04-30T15:24:19.032Z,91.24
2023-04-30T15:26:21.550Z,89.58
2023-04-30T15:28:27.310Z,89.49
2023-04-30T15:30:29.735Z,91.13
2023-04-30T15:32:32.072Z,90.92
2023-04-30T15:34:34.788Z,91.64
2023-04-30T15:36:37.316Z,92.78
2023-04-30T15:38:39.783Z,92.78
2023-04-30T15:40:42.395Z,92.08
2023-04-30T15:42:44.874Z,92.96
2023-04-30T15:44:47.188Z,93.94
2023-04-30T15:46:51.332Z,95.21
2023-04-30T15:48:53.694Z,96.76
2023-04-30T15:50:56.945Z,99.01
2023-04-30T15:52:59.529Z,100.00
2023-04-30T15:55:01.897Z,100.00
2023-04-30T15:57:04.354Z,100.00
2023-04-30T15:59:07.331Z,100.00
2023-04-30T16:01:09.792Z,100.00
2023-04-30T16:03:12.837Z,100.00
2023-04-30T16:05:15.292Z,100.00
2023-04-30T16:07:17.723Z,100.00
2023-04-30T16:09:20.531Z,100.00
2023-04-30T16:11:24.080Z,100.00
2023-04-30T16:13:26.361Z,100.00
2023-04-30T16:15:30.234Z,100.00
2023-04-30T16:17:35.625Z,100.00
2023-04-30T16:19:37.961Z,100.00
2023-04-30T16:21:41.434Z,100.00
2023-04-30T16:23:44.038Z,100.00
2023-04-30T16:25:46.629Z,100.00
2023-04-30T16:27:50.101Z,100.00
2023-04-30T16:29:52.520Z,100.00
2023-04-30T16:31:56.431Z,100.00
2023-04-30T16:33:59.325Z,100.00
2023-04-30T16:36:01.816Z,100.00
2023-04-30T16:38:04.598Z,100.00
2023-04-30T16:40:08.328Z,100.00
2023-04-30T16:42:11.453Z,100.00
2023-04-30T16:44:14.268Z,100.00
2023-04-30T16:46:17.015Z,100.00
2023-04-30T16:48:19.397Z,100.00
2023-04-30T16:50:22.599Z,100.00
2023-04-30T16:52:25.445Z,100.00
2023-04-30T16:54:28.450Z,100.00
2023-04-30T16:56:31.034Z,100.00
2023-04-30T16:58:34.121Z,100.00
2023-04-30T17:00:36.773Z,100.00
2023-04-30T17:02:41.007Z,100.00
2023-04-30T17:04:43.754Z,100.00
2023-04-30T17:06:46.599Z,100.00
2023-04-30T17:08:49.089Z,100.00
2023-04-30T17:10:52.185Z,100.00
2023-04-30T17:12:57.710Z,100.00
2023-04-30T17:15:00.704Z,100.00
2023-04-30T17:17:03.477Z,100.00
2023-04-30T17:19:05.848Z,100.00
2023-04-30T17:21:08.340Z,100.00
2023-04-30T17:23:11.546Z,100.00
2023-04-30T17:25:14.225Z,100.00
2023-04-30T17:27:18.412Z,100.00
2023-04-30T17:29:22.744Z,100.00
2023-04-30T17:31:26.719Z,100.00
2023-04-30T17:33:29.788Z,100.00
2023-04-30T17:35:34.243Z,100.00
2023-04-30T17:37:37.277Z,100.00
2023-04-30T17:39:40.007Z,100.00
2023-04-30T17:41:43.329Z,100.00
2023-04-30T17:43:46.443Z,100.00
2023-04-30T17:45:51.186Z,100.00
2023-04-30T17:47:54.211Z,100.00
2023-04-30T17:49:57.860Z,100.00
2023-04-30T17:52:01.491Z,100.00
2023-04-30T17:54:05.957Z,100.00
2023-04-30T17:56:10.163Z,100.00
2023-04-30T17:58:14.877Z,100.00
2023-04-30T18:00:19.371Z,100.00
2023-04-30T18:02:22.966Z,100.00
2023-04-30T18:04:26.681Z,100.00
2023-04-30T18:06:29.522Z,100.00
2023-04-30T18:08:32.879Z,100.00
2023-04-30T18:10:37.184Z,100.00
2023-04-30T18:12:39.886Z,100.00
2023-04-30T18:14:42.696Z,100.00
2023-04-30T18:16:45.252Z,100.00
2023-04-30T18:18:48.024Z,100.00
2023-04-30T18:20:51.978Z,100.00
2023-04-30T18:22:54.697Z,100.00
2023-04-30T18:24:57.170Z,100.00
2023-04-30T18:26:59.888Z,100.00
2023-04-30T18:29:02.682Z,100.00
2023-04-30T18:31:05.414Z,100.00
2023-04-30T18:33:09.060Z,100.00
2023-04-30T18:35:14.345Z,100.00
2023-04-30T18:37:18.185Z,100.00
2023-04-30T18:39:22.630Z,100.00
2023-04-30T18:41:27.089Z,100.00
2023-04-30T18:43:33.785Z,100.00
2023-04-30T18:45:36.719Z,100.00
2023-04-30T18:47:39.336Z,100.00
2023-04-30T18:49:43.467Z,100.00
2023-04-30T18:51:46.409Z,100.00
2023-04-30T18:53:50.668Z,100.00
2023-04-30T18:55:53.267Z,100.00
2023-04-30T18:57:56.972Z,100.00
2023-04-30T18:59:59.457Z,100.00
2023-04-30T19:02:02.427Z,100.00
2023-04-30T19:04:06.288Z,100.00
2023-04-30T19:06:09.518Z,100.00
2023-04-30T19:08:12.532Z,100.00
2023-04-30T19:10:15.535Z,100.00
2023-04-30T19:12:17.850Z,100.00
2023-04-30T19:14:20.865Z,100.00
2023-04-30T19:16:24.116Z,100.00
2023-04-30T19:18:30.312Z,100.00
2023-04-30T19:20:34.599Z,100.00
2023-04-30T19:22:38.835Z,100.00
2023-04-30T19:24:41.887Z,100.00
2023-04-30T19:26:46.753Z,100.00
2023-04-30T19:28:49.846Z,100.00
2023-04-30T19:31:00.000Z,100.00
2023-04-30T19:33:05.594Z,100.00
2023-04-30T19:35:09.126Z,100.00
2023-04-30T19:37:13.209Z,100.00
2023-04-30T19:39:16.986Z,100.00
2023-04-30T19:41:23.643Z,100.00
2023-04-30T19:43:27.376Z,100.00
2023-04-30T19:45:30.590Z,100.00
2023-04-30T19:47:33.950Z,100.00
2023-04-30T19:49:38.888Z,100.00
2023-04-30T19:51:42.065Z,100.00
2023-04-30T19:53:45.526Z,100.00
2023-04-30T19:55:49.028Z,100.00
2023-04-30T19:57:51.897Z,100.00
2023-04-30T19:59:57.048Z,100.00
2023-04-30T20:02:01.807Z,100.00
2023-04-30T20:04:05.531Z,100.00
2023-04-30T20:06:09.807Z,100.00
2023-04-30T20:08:13.051Z,100.00
2023-04-30T20:10:16.264Z,100.00
2023-04-30T20:12:18.817Z,100.00
2023-04-30T20:14:24.152Z,100.00
2023-04-30T20:16:28.083Z,100.00
2023-04-30T20:18:31.510Z,100.00
2023-04-30T20:20:36.699Z,100.00
2023-04-30T20:22:39.555Z,100.00
2023-04-30T20:24:44.631Z,100.00
2023-04-30T20:26:48.022Z,100.00
2023-04-30T20:28:51.357Z,100.00
2023-04-30T20:30:54.192Z,100.00
2023-04-30T20:32:57.682Z,100.00
2023-04-30T20:35:05.314Z,100.00
2023-04-30T20:37:07.949Z,100.00
2023-04-30T20:39:10.481Z,100.00
2023-04-30T20:41:13.865Z,100.00
2023-04-30T20:43:16.707Z,100.00
2023-04-30T20:45:21.231Z,100.00
2023-04-30T20:47:23.974Z,100.00
2023-04-30T20:49:27.082Z,100.00
2023-04-30T20:51:30.240Z,100.00
2023-04-30T20:53:32.806Z,100.00
2023-04-30T20:55:35.494Z,100.00
2023-04-30T20:57:38.391Z,100.00
2023-04-30T20:59:41.707Z,100.00
2023-04-30T21:01:44.252Z,100.00
2023-04-30T21:03:46.692Z,100.00
2023-04-30T21:05:49.538Z,100.00
2023-04-30T21:07:52.434Z,100.00
2023-04-30T21:09:55.017Z,100.00
2023-04-30T21:11:58.469Z,100.00
2023-04-30T21:14:00.763Z,100.00
2023-04-30T21:16:05.288Z,100.00
2023-04-30T21:18:08.725Z,100.00
2023-04-30T21:20:11.689Z,100.00
2023-04-30T21:22:14.005Z,100.00
2023-04-30T21:24:16.625Z,100.00
2023-04-30T21:26:19.076Z,100.00
2023-04-30T21:28:21.554Z,100.00
2023-04-30T21:30:26.432Z,100.00
2023-04-30T21:32:28.786Z,100.00
2023-04-30T21:34:32.021Z,100.00
2023-04-30T21:36:35.607Z,100.00
2023-04-30T21:38:38.501Z,100.00
2023-04-30T21:40:42.996Z,100.00
2023-04-30T21:42:45.655Z,100.00
2023-04-30T21:44:48.131Z,100.00
2023-04-30T21:46:50.980Z,100.00
2023-04-30T21:48:53.820Z,100.00
2023-04-30T21:50:56.153Z,100.00
2023-04-30T21:52:58.654Z,100.00
2023-04-30T21:55:01.387Z,100.00
2023-04-30T21:57:03.820Z,100.00
2023-04-30T21:59:06.762Z,100.00
2023-04-30T22:01:09.515Z,100.00
2023-04-30T22:03:12.350Z,100.00
2023-04-30T22:05:15.074Z,100.00
2023-04-30T22:07:17.507Z,100.00
2023-04-30T22:09:20.169Z,100.00
2023-04-30T22:11:22.716Z,100.00
2023-04-30T22:13:25.870Z,100.00
2023-04-30T22:15:40.749Z,100.00
2023-04-30T22:17:49.590Z,100.00
2023-04-30T22:19:51.898Z,100.00
2023-04-30T22:21:54.947Z,100.00
2023-04-30T22:23:58.469Z,100.00
2023-04-30T22:26:01.407Z,100.00
2023-04-30T22:28:04.184Z,100.00
2023-04-30T22:30:07.284Z,100.00
2023-04-30T22:32:09.977Z,100.00
2023-04-30T22:34:14.395Z,100.00
2023-04-30T22:36:17.510Z,100.00
2023-04-30T22:38:21.139Z,100.00
2023-04-30T22:40:23.742Z,100.00
2023-04-30T22:42:26.366Z,100.00
2023-04-30T22:44:29.729Z,100.00
2023-04-30T22:46:36.727Z,100.00
2023-04-30T22:48:39.460Z,100.00
2023-04-30T22:50:41.956Z,100.00
2023-04-30T22:52:44.611Z,100.00
2023-04-30T22:54:47.383Z,100.00
2023-04-30T22:56:49.660Z,100.00
