createdAt,value
2018-08-03T00:01:40.826Z,12.73
2018-08-03T00:04:09.605Z,18.63
2018-08-03T00:06:38.387Z,16.97
2018-08-03T00:09:09.546Z,16.13
2018-08-03T00:11:38.441Z,16.63
2018-08-03T00:14:07.336Z,18.37
2018-08-03T00:16:36.066Z,18.57
2018-08-03T00:19:04.955Z,14.80
2018-08-03T00:21:34.098Z,16.93
2018-08-03T00:24:02.826Z,14.13
2018-08-03T00:26:31.602Z,16.07
2018-08-03T00:29:00.466Z,16.60
2018-08-03T00:31:29.232Z,17.27
2018-08-03T00:33:58.006Z,16.50
2018-08-03T00:36:26.821Z,18.53
2018-08-03T00:38:55.689Z,11.97
2018-08-03T00:41:24.454Z,19.50
2018-08-03T00:43:53.259Z,13.37
2018-08-03T00:46:22.027Z,15.60
2018-08-03T00:48:50.763Z,19.03
2018-08-03T00:51:19.575Z,27.93
2018-08-03T00:53:48.325Z,24.23
2018-08-03T00:56:17.098Z,23.20
2018-08-03T00:58:45.807Z,18.97
2018-08-03T01:01:14.570Z,16.90
2018-08-03T01:03:43.309Z,24.97
2018-08-03T01:06:12.053Z,15.77
2018-08-03T01:08:40.810Z,12.07
2018-08-03T01:11:09.604Z,13.93
2018-08-03T01:13:38.737Z,14.00
2018-08-03T01:16:07.493Z,16.07
2018-08-03T01:18:36.278Z,13.87
2018-08-03T01:21:05.068Z,18.00
2018-08-03T01:23:34.249Z,18.30
2018-08-03T01:26:03.150Z,17.30
2018-08-03T01:28:31.929Z,17.10
2018-08-03T01:31:00.842Z,14.17
2018-08-03T01:33:29.602Z,17.17
2018-08-03T01:35:58.357Z,14.50
2018-08-03T01:38:27.158Z,13.40
2018-08-03T01:40:56.284Z,17.27
2018-08-03T01:43:25.109Z,16.83
2018-08-03T01:45:53.843Z,14.53
2018-08-03T01:48:22.635Z,20.63
2018-08-03T01:50:51.476Z,13.70
2018-08-03T01:53:20.243Z,16.63
2018-08-03T01:55:49.001Z,15.23
2018-08-03T01:58:17.762Z,13.07
2018-08-03T02:00:46.569Z,16.43
2018-08-03T02:03:15.371Z,15.70
2018-08-03T02:05:44.318Z,12.30
2018-08-03T02:08:13.277Z,17.30
2018-08-03T02:10:42.096Z,15.60
2018-08-03T02:13:10.835Z,15.73
2018-08-03T02:15:39.612Z,19.97
2018-08-03T02:18:08.468Z,14.17
2018-08-03T02:20:37.328Z,15.73
2018-08-03T02:23:06.079Z,12.40
2018-08-03T02:25:34.870Z,13.80
2018-08-03T02:28:03.695Z,15.43
2018-08-03T02:30:32.626Z,14.20
2018-08-03T02:33:01.480Z,15.17
2018-08-03T02:35:30.224Z,17.80
2018-08-03T02:37:58.998Z,18.97
2018-08-03T02:40:27.765Z,12.47
2018-08-03T02:42:56.871Z,25.17
2018-08-03T02:45:25.738Z,17.63
2018-08-03T02:47:54.517Z,12.63
2018-08-03T02:50:23.306Z,11.47
2018-08-03T02:52:52.120Z,14.93
2018-08-03T02:55:20.931Z,18.63
2018-08-03T02:57:49.755Z,11.50
2018-08-03T03:00:18.675Z,18.77
2018-08-03T03:02:47.530Z,15.80
2018-08-03T03:05:16.428Z,15.07
2018-08-03T03:07:45.227Z,21.93
2018-08-03T03:10:14.017Z,14.37
2018-08-03T03:12:42.811Z,12.70
2018-08-03T03:15:11.640Z,14.97
2018-08-03T03:17:40.383Z,15.63
2018-08-03T03:20:09.166Z,16.60
2018-08-03T03:22:37.946Z,16.57
2018-08-03T03:25:07.056Z,15.57
2018-08-03T03:27:35.838Z,13.30
2018-08-03T03:30:05.523Z,18.00
2018-08-03T03:32:34.409Z,16.00
2018-08-03T03:35:03.370Z,12.57
2018-08-03T03:37:32.168Z,20.07
2018-08-03T03:40:00.947Z,40.83
2018-08-03T03:42:29.718Z,12.50
2018-08-03T03:44:58.456Z,13.87
2018-08-03T03:47:27.248Z,13.13
2018-08-03T03:49:55.981Z,13.00
2018-08-03T03:52:24.769Z,14.20
2018-08-03T03:54:53.653Z,22.20
2018-08-03T03:57:22.789Z,13.53
2018-08-03T03:59:51.584Z,15.63
2018-08-03T04:02:20.355Z,15.67
2018-08-03T04:04:49.145Z,14.97
2018-08-03T04:07:17.950Z,12.37
2018-08-03T04:09:46.730Z,22.97
2018-08-03T04:12:15.530Z,23.20
2018-08-03T04:14:44.355Z,15.53
2018-08-03T04:17:13.171Z,25.37
2018-08-03T04:19:41.957Z,17.50
2018-08-03T04:22:10.753Z,16.83
2018-08-03T04:24:39.510Z,18.10
2018-08-03T04:27:08.299Z,17.70
2018-08-03T04:29:37.070Z,23.23
2018-08-03T04:32:05.878Z,18.07
2018-08-03T04:34:34.717Z,22.90
2018-08-03T04:37:03.490Z,18.50
2018-08-03T04:39:32.313Z,20.27
2018-08-03T04:42:01.123Z,24.27
2018-08-03T04:44:29.961Z,17.50
2018-08-03T04:46:58.715Z,22.20
2018-08-03T04:49:27.511Z,27.80
2018-08-03T04:51:56.302Z,17.70
2018-08-03T04:54:25.127Z,24.87
2018-08-03T04:56:53.886Z,21.03
2018-08-03T04:59:22.667Z,13.67
2018-08-03T05:01:51.497Z,24.53
2018-08-03T05:04:20.342Z,23.50
2018-08-03T05:06:49.148Z,20.67
2018-08-03T05:09:17.966Z,25.17
2018-08-03T05:11:46.779Z,21.53
2018-08-03T05:14:15.487Z,25.10
2018-08-03T05:16:44.284Z,17.87
2018-08-03T05:19:13.026Z,27.20
2018-08-03T05:21:41.814Z,20.80
2018-08-03T05:24:10.596Z,31.13
2018-08-03T05:26:39.518Z,27.57
2018-08-03T05:29:08.350Z,27.17
2018-08-03T05:31:37.126Z,29.07
2018-08-03T05:34:06.299Z,32.53
2018-08-03T05:36:35.103Z,31.10
2018-08-03T05:39:04.240Z,31.63
2018-08-03T05:41:32.963Z,27.10
2018-08-03T05:44:01.882Z,36.23
2018-08-03T05:46:30.841Z,24.70
2018-08-03T05:48:59.623Z,16.40
2018-08-03T05:51:28.479Z,25.43
2018-08-03T05:53:57.249Z,26.10
2018-08-03T05:56:26.170Z,15.73
2018-08-03T05:58:55.327Z,21.60
2018-08-03T06:01:24.204Z,27.40
2018-08-03T06:03:53.228Z,16.63
2018-08-03T06:06:22.059Z,12.87
2018-08-03T06:08:50.829Z,14.70
2018-08-03T06:11:19.615Z,20.23
2018-08-03T06:13:48.381Z,11.87
2018-08-03T06:16:17.417Z,24.57
2018-08-03T06:18:46.234Z,9.87
2018-08-03T06:21:15.446Z,12.37
2018-08-03T06:23:44.299Z,14.70
2018-08-03T06:26:13.189Z,14.80
2018-08-03T06:28:41.940Z,13.47
2018-08-03T06:31:10.778Z,14.43
2018-08-03T06:33:39.553Z,10.60
2018-08-03T06:36:08.313Z,23.80
2018-08-03T06:38:37.082Z,10.77
2018-08-03T06:41:05.866Z,12.03
2018-08-03T06:43:34.651Z,15.60
2018-08-03T06:46:03.479Z,9.93
2018-08-03T06:48:32.294Z,10.63
2018-08-03T06:51:01.201Z,10.83
2018-08-03T06:53:29.937Z,15.80
2018-08-03T06:55:58.758Z,13.97
2018-08-03T06:58:27.622Z,12.33
2018-08-03T07:00:57.792Z,13.97
2018-08-03T07:03:26.635Z,13.57
2018-08-03T07:05:55.566Z,17.60
2018-08-03T07:08:24.390Z,17.17
2018-08-03T07:10:53.330Z,13.37
2018-08-03T07:13:22.141Z,15.87
2018-08-03T07:15:50.926Z,15.33
2018-08-03T07:18:19.781Z,10.73
2018-08-03T07:20:49.428Z,11.90
2018-08-03T07:23:18.323Z,10.43
2018-08-03T07:25:47.198Z,12.27
2018-08-03T07:28:16.221Z,14.17
2018-08-03T07:30:45.127Z,9.97
2018-08-03T07:33:13.917Z,11.60
2018-08-03T07:35:42.766Z,10.53
2018-08-03T07:38:11.568Z,10.87
2018-08-03T07:40:40.762Z,19.10
2018-08-03T07:43:09.683Z,18.90
2018-08-03T07:45:38.579Z,12.80
2018-08-03T07:48:08.122Z,16.37
2018-08-03T07:50:36.850Z,9.97
2018-08-03T07:53:05.665Z,12.17
2018-08-03T07:55:34.425Z,11.70
2018-08-03T07:58:03.576Z,15.13
2018-08-03T08:00:32.371Z,11.60
2018-08-03T08:03:01.163Z,11.73
2018-08-03T08:05:29.887Z,12.00
2018-08-03T08:07:58.735Z,9.43
2018-08-03T08:10:27.465Z,9.67
2018-08-03T08:12:56.238Z,9.33
2018-08-03T08:15:25.202Z,11.27
2018-08-03T08:17:53.923Z,10.40
2018-08-03T08:20:22.742Z,14.10
2018-08-03T08:22:51.643Z,15.63
2018-08-03T08:25:20.882Z,9.60
2018-08-03T08:27:49.622Z,8.70
2018-08-03T08:30:18.547Z,14.73
2018-08-03T08:32:47.338Z,9.40
2018-08-03T08:35:16.131Z,8.83
2018-08-03T08:37:44.916Z,9.87
2018-08-03T08:40:13.679Z,9.23
2018-08-03T08:42:42.482Z,14.00
2018-08-03T08:45:11.341Z,11.77
2018-08-03T08:47:40.284Z,8.67
2018-08-03T08:50:09.675Z,11.47
2018-08-03T08:52:38.491Z,9.17
2018-08-03T08:55:07.289Z,11.40
2018-08-03T08:57:36.036Z,9.07
2018-08-03T09:00:06.553Z,11.17
2018-08-03T09:02:35.419Z,8.23
2018-08-03T09:05:04.359Z,7.17
2018-08-03T09:07:33.268Z,10.33
2018-08-03T09:10:02.207Z,7.63
2018-08-03T09:12:31.052Z,9.67
2018-08-03T09:14:59.809Z,13.03
2018-08-03T09:17:28.597Z,10.10
2018-08-03T09:19:57.338Z,12.63
2018-08-03T09:22:26.153Z,8.37
2018-08-03T09:24:55.490Z,11.27
2018-08-03T09:27:24.707Z,11.23
2018-08-03T09:29:53.508Z,7.23
2018-08-03T09:32:22.372Z,12.33
2018-08-03T09:34:51.237Z,9.20
2018-08-03T09:37:20.006Z,9.53
2018-08-03T09:39:48.778Z,9.03
2018-08-03T09:42:17.639Z,8.00
2018-08-03T09:44:46.515Z,15.03
2018-08-03T09:47:15.334Z,8.60
2018-08-03T09:49:44.119Z,6.70
2018-08-03T09:52:12.914Z,8.97
2018-08-03T09:54:41.687Z,7.30
2018-08-03T09:57:10.478Z,7.43
2018-08-03T09:59:39.231Z,10.17
2018-08-03T10:02:08.545Z,9.50
2018-08-03T10:04:37.326Z,8.93
2018-08-03T10:07:06.077Z,8.33
2018-08-03T10:09:34.958Z,10.27
2018-08-03T10:12:03.810Z,6.80
2018-08-03T10:14:32.922Z,10.70
2018-08-03T10:17:02.047Z,8.43
2018-08-03T10:19:30.788Z,10.73
2018-08-03T10:21:59.595Z,7.17
2018-08-03T10:24:28.587Z,7.43
2018-08-03T10:26:57.505Z,8.20
2018-08-03T10:29:26.294Z,6.43
2018-08-03T10:31:54.997Z,6.53
2018-08-03T10:34:23.786Z,9.47
2018-08-03T10:36:52.987Z,6.83
2018-08-03T10:39:21.742Z,7.33
2018-08-03T10:41:50.509Z,7.63
2018-08-03T10:44:19.388Z,7.60
2018-08-03T10:46:48.112Z,8.93
2018-08-03T10:49:16.933Z,6.87
2018-08-03T10:51:46.121Z,9.60
2018-08-03T10:54:15.025Z,7.10
2018-08-03T10:56:43.807Z,10.23
2018-08-03T10:59:12.671Z,7.13
2018-08-03T11:01:41.587Z,6.57
2018-08-03T11:04:10.524Z,8.97
2018-08-03T11:06:39.351Z,12.00
2018-08-03T11:09:09.067Z,10.37
2018-08-03T11:11:37.932Z,7.73
2018-08-03T11:14:07.523Z,8.50
2018-08-03T11:16:36.324Z,6.87
2018-08-03T11:19:10.129Z,6.90
2018-08-03T11:21:38.891Z,12.43
2018-08-03T11:24:07.800Z,6.70
2018-08-03T11:26:36.773Z,10.20
2018-08-03T11:29:05.973Z,7.63
2018-08-03T11:31:34.731Z,8.93
2018-08-03T11:34:03.543Z,13.10
2018-08-03T11:36:32.374Z,9.70
2018-08-03T11:39:01.186Z,8.47
2018-08-03T11:41:29.982Z,8.50
2018-08-03T11:43:59.101Z,8.20
2018-08-03T11:46:27.962Z,6.87
2018-08-03T11:48:56.759Z,7.90
2018-08-03T11:51:25.565Z,8.57
2018-08-03T11:53:54.425Z,7.33
2018-08-03T11:56:23.403Z,10.43
2018-08-03T11:58:52.481Z,6.50
2018-08-03T12:01:21.221Z,7.00
2018-08-03T12:03:50.042Z,12.90
2018-08-03T12:06:18.828Z,9.37
2018-08-03T12:08:47.616Z,10.37
2018-08-03T12:11:16.442Z,9.07
2018-08-03T12:13:45.222Z,10.23
2018-08-03T12:16:13.996Z,8.33
2018-08-03T12:18:42.742Z,7.40
2018-08-03T12:21:11.538Z,9.73
2018-08-03T12:23:40.363Z,8.17
2018-08-03T12:26:09.176Z,11.83
2018-08-03T12:28:37.984Z,9.00
2018-08-03T12:31:06.957Z,8.53
2018-08-03T12:33:35.889Z,11.50
2018-08-03T12:36:04.815Z,13.90
2018-08-03T12:38:33.684Z,8.07
2018-08-03T12:41:02.838Z,9.97
2018-08-03T12:43:31.630Z,6.63
2018-08-03T12:46:00.551Z,11.03
2018-08-03T12:48:29.471Z,7.47
2018-08-03T12:50:58.293Z,10.90
2018-08-03T12:53:27.085Z,7.73
2018-08-03T12:55:55.982Z,8.23
2018-08-03T12:58:24.910Z,9.23
2018-08-03T13:06:04.002Z,7.93
2018-08-03T13:08:32.879Z,9.60
2018-08-03T13:11:01.766Z,9.73
2018-08-03T13:13:30.566Z,11.53
2018-08-03T13:15:59.470Z,11.37
2018-08-03T13:18:28.296Z,7.93
2018-08-03T13:20:57.489Z,13.17
2018-08-03T13:23:26.275Z,10.67
2018-08-03T13:25:55.082Z,14.50
2018-08-03T13:28:24.323Z,10.27
2018-08-03T13:30:53.192Z,8.53
2018-08-03T13:33:22.006Z,9.30
2018-08-03T13:35:50.826Z,13.83
2018-08-03T13:38:19.649Z,10.97
2018-08-03T13:40:48.503Z,9.87
2018-08-03T13:43:17.417Z,9.20
2018-08-03T13:45:46.292Z,11.07
2018-08-03T13:48:15.146Z,13.07
2018-08-03T13:51:01.200Z,11.40
2018-08-03T13:53:32.882Z,9.17
2018-08-03T13:56:02.494Z,16.23
2018-08-03T13:58:31.391Z,9.53
2018-08-03T14:01:19.492Z,7.70
2018-08-03T14:03:48.369Z,8.03
2018-08-03T14:06:17.180Z,7.47
2018-08-03T14:08:49.110Z,7.63
2018-08-03T14:11:18.632Z,10.37
2018-08-03T14:13:47.714Z,10.40
2018-08-03T14:16:16.646Z,8.23
2018-08-03T14:18:46.605Z,10.30
2018-08-03T14:21:15.580Z,8.13
2018-08-03T14:23:44.810Z,7.70
2018-08-03T14:26:13.702Z,8.67
2018-08-03T14:28:42.508Z,9.53
2018-08-03T14:31:11.277Z,13.33
2018-08-03T14:33:40.136Z,7.80
2018-08-03T14:36:09.091Z,11.47
2018-08-03T14:38:37.946Z,9.40
2018-08-03T14:41:08.492Z,9.77
2018-08-03T14:43:38.233Z,8.20
2018-08-03T14:46:07.423Z,9.53
2018-08-03T14:48:37.722Z,8.33
2018-08-03T14:51:07.530Z,9.70
2018-08-03T14:53:36.439Z,11.07
2018-08-03T14:56:05.486Z,12.57
2018-08-03T14:58:34.246Z,7.77
2018-08-03T15:01:03.013Z,10.17
2018-08-03T15:03:31.736Z,8.73
2018-08-03T15:06:00.521Z,12.63
2018-08-03T15:08:29.533Z,8.30
2018-08-03T15:10:59.121Z,8.40
2018-08-03T15:13:28.080Z,14.73
2018-08-03T15:15:56.871Z,10.27
2018-08-03T15:18:26.421Z,12.80
2018-08-03T15:20:55.270Z,11.33
2018-08-03T15:23:24.148Z,8.83
2018-08-03T15:25:53.022Z,9.77
2018-08-03T15:28:21.836Z,11.87
2018-08-03T15:30:50.677Z,8.83
2018-08-03T15:33:19.410Z,8.43
2018-08-03T15:35:48.177Z,13.43
2018-08-03T15:38:16.949Z,14.40
2018-08-03T15:40:46.121Z,10.80
2018-08-03T15:43:15.654Z,14.63
2018-08-03T15:45:44.706Z,8.23
2018-08-03T15:48:13.561Z,10.67
2018-08-03T15:50:42.491Z,9.13
2018-08-03T15:53:11.606Z,9.27
2018-08-03T15:55:40.499Z,8.80
2018-08-03T15:58:09.886Z,9.00
2018-08-03T16:00:38.693Z,12.20
2018-08-03T16:03:07.528Z,8.17
2018-08-03T16:05:36.323Z,13.20
2018-08-03T16:08:05.136Z,8.60
2018-08-03T16:10:33.961Z,10.13
2018-08-03T16:13:02.939Z,12.00
2018-08-03T16:15:31.721Z,11.13
2018-08-03T16:18:00.574Z,9.77
2018-08-03T16:20:29.762Z,13.40
2018-08-03T16:22:58.975Z,14.13
2018-08-03T16:25:28.341Z,12.70
2018-08-03T16:27:57.670Z,10.43
2018-08-03T16:30:26.539Z,9.57
2018-08-03T16:32:56.020Z,13.23
2018-08-03T16:35:25.216Z,10.17
2018-08-03T16:37:54.545Z,10.50
2018-08-03T16:40:23.434Z,9.23
2018-08-03T16:42:52.194Z,10.20
2018-08-03T16:45:20.989Z,10.73
2018-08-03T16:47:49.823Z,12.77
2018-08-03T16:50:18.609Z,11.73
2018-08-03T16:52:47.720Z,9.33
2018-08-03T16:55:16.672Z,10.80
2018-08-03T16:57:45.563Z,11.77
2018-08-03T17:00:17.841Z,9.90
2018-08-03T17:02:47.226Z,17.67
2018-08-03T17:05:29.815Z,11.37
2018-08-03T17:07:58.887Z,19.37
2018-08-03T17:10:27.754Z,11.23
2018-08-03T17:12:57.154Z,14.00
2018-08-03T17:15:26.100Z,9.03
2018-08-03T17:17:55.149Z,10.23
2018-08-03T17:20:24.141Z,15.53
2018-08-03T17:22:53.032Z,11.47
2018-08-03T17:25:21.872Z,10.13
2018-08-03T17:27:50.598Z,12.53
2018-08-03T17:30:20.368Z,13.13
2018-08-03T17:32:49.179Z,13.73
2018-08-03T17:35:18.042Z,10.87
2018-08-03T17:37:46.937Z,10.80
2018-08-03T17:40:15.705Z,8.87
2018-08-03T17:42:44.519Z,9.10
2018-08-03T17:45:13.484Z,9.70
2018-08-03T17:47:42.341Z,12.23
2018-08-03T17:50:11.191Z,12.23
2018-08-03T17:52:40.087Z,14.90
2018-08-03T17:55:08.863Z,14.70
2018-08-03T17:57:37.700Z,13.83
2018-08-03T18:00:06.908Z,12.97
2018-08-03T18:02:35.710Z,12.63
2018-08-03T18:05:05.028Z,13.27
2018-08-03T18:07:33.862Z,20.13
2018-08-03T18:10:02.735Z,18.37
2018-08-03T18:12:31.717Z,24.00
2018-08-03T18:15:00.586Z,16.30
2018-08-03T18:17:29.359Z,18.70
2018-08-03T18:19:58.107Z,20.23
2018-08-03T18:22:26.895Z,14.73
2018-08-03T18:24:55.667Z,14.57
2018-08-03T18:27:24.514Z,13.37
2018-08-03T18:29:53.377Z,15.13
2018-08-03T18:32:22.266Z,16.70
2018-08-03T18:34:51.112Z,13.93
2018-08-03T18:37:19.933Z,18.43
2018-08-03T18:39:48.745Z,18.57
2018-08-03T18:42:17.507Z,17.40
2018-08-03T18:44:46.267Z,16.50
2018-08-03T18:47:15.094Z,19.13
2018-08-03T18:49:44.075Z,16.97
2018-08-03T18:52:13.000Z,26.23
2018-08-03T18:54:41.839Z,15.83
2018-08-03T18:57:10.685Z,22.83
2018-08-03T18:59:39.516Z,25.03
2018-08-03T19:02:08.591Z,20.77
2018-08-03T19:04:37.395Z,20.00
2018-08-03T19:07:06.170Z,19.67
2018-08-03T19:09:34.934Z,23.50
2018-08-03T19:12:04.081Z,26.00
2018-08-03T19:14:32.867Z,13.27
2018-08-03T19:17:01.733Z,26.00
2018-08-03T19:19:30.693Z,20.33
2018-08-03T19:21:59.579Z,13.67
2018-08-03T19:24:28.575Z,14.27
2018-08-03T19:26:57.335Z,15.00
2018-08-03T19:29:26.099Z,25.10
2018-08-03T19:31:54.904Z,27.97
2018-08-03T19:34:23.802Z,23.03
2018-08-03T19:36:52.675Z,21.77
2018-08-03T19:39:21.671Z,17.57
2018-08-03T19:41:50.503Z,18.47
2018-08-03T19:44:19.241Z,19.33
2018-08-03T19:46:49.704Z,16.67
2018-08-03T19:49:18.564Z,23.83
2018-08-03T19:51:47.507Z,29.43
2018-08-03T19:54:16.361Z,23.10
2018-08-03T19:56:45.453Z,24.57
2018-08-03T19:59:14.294Z,19.40
2018-08-03T20:01:43.234Z,16.67
2018-08-03T20:04:12.398Z,20.80
2018-08-03T20:06:41.249Z,17.03
2018-08-03T20:09:11.965Z,14.33
2018-08-03T20:11:40.946Z,18.40
2018-08-03T20:14:09.646Z,19.73
2018-08-03T20:16:38.418Z,13.57
2018-08-03T20:19:07.216Z,20.67
2018-08-03T20:21:35.962Z,19.73
2018-08-03T20:24:05.510Z,17.70
2018-08-03T20:26:34.293Z,15.87
2018-08-03T20:29:03.049Z,17.53
2018-08-03T20:31:31.793Z,22.40
2018-08-03T20:34:00.628Z,12.57
2018-08-03T20:36:29.515Z,16.20
2018-08-03T20:38:58.347Z,12.80
2018-08-03T20:41:27.329Z,15.23
2018-08-03T20:43:56.238Z,18.63
2018-08-03T20:46:25.022Z,17.60
2018-08-03T20:48:53.749Z,16.17
2018-08-03T20:51:22.552Z,14.40
2018-08-03T20:53:51.306Z,14.53
2018-08-03T20:56:20.265Z,14.57
2018-08-03T20:58:49.025Z,16.77
2018-08-03T21:01:17.781Z,13.87
2018-08-03T21:03:46.557Z,23.23
2018-08-03T21:06:15.269Z,15.73
2018-08-03T21:08:44.010Z,14.00
2018-08-03T21:11:13.161Z,16.50
2018-08-03T21:13:41.972Z,16.67
2018-08-03T21:16:10.789Z,15.27
2018-08-03T21:18:39.529Z,16.40
2018-08-03T21:21:08.263Z,13.97
2018-08-03T21:23:37.065Z,13.57
2018-08-03T21:26:06.058Z,17.63
2018-08-03T21:28:34.864Z,14.07
2018-08-03T21:31:03.647Z,13.90
2018-08-03T21:33:32.422Z,12.27
2018-08-03T21:36:01.223Z,12.93
2018-08-03T21:38:30.003Z,11.47
2018-08-03T21:40:58.755Z,13.47
2018-08-03T21:43:27.527Z,12.43
2018-08-03T21:45:56.358Z,11.33
2018-08-03T21:48:25.121Z,10.43
2018-08-03T21:50:53.927Z,13.07
2018-08-03T21:53:22.660Z,11.13
2018-08-03T21:55:51.396Z,10.33
2018-08-03T21:58:20.199Z,12.37
2018-08-03T22:00:49.582Z,13.17
2018-08-03T22:03:18.361Z,10.37
2018-08-03T22:05:47.140Z,13.63
2018-08-03T22:08:15.997Z,12.90
2018-08-03T22:10:44.868Z,13.50
2018-08-03T22:13:13.663Z,13.83
2018-08-03T22:15:42.468Z,15.27
2018-08-03T22:18:12.886Z,13.87
2018-08-03T22:20:41.669Z,12.47
2018-08-03T22:23:10.675Z,12.20
2018-08-03T22:25:39.474Z,16.10
2018-08-03T22:28:08.311Z,15.17
2018-08-03T22:30:37.101Z,15.13
2018-08-03T22:33:05.934Z,11.63
2018-08-03T22:35:34.765Z,11.80
2018-08-03T22:38:03.545Z,20.70
2018-08-03T22:40:32.317Z,26.53
2018-08-03T22:43:01.309Z,20.33
2018-08-03T22:45:30.105Z,15.00
2018-08-03T22:47:59.057Z,13.60
2018-08-03T22:53:06.972Z,13.70
2018-08-03T22:55:35.863Z,9.87
2018-08-03T22:58:04.777Z,16.27
2018-08-03T23:00:34.262Z,10.57
2018-08-03T23:03:03.072Z,12.13
2018-08-03T23:05:31.887Z,14.40
2018-08-03T23:08:01.044Z,11.63
2018-08-03T23:10:29.801Z,10.97
2018-08-03T23:12:58.566Z,14.43
2018-08-03T23:15:27.378Z,11.53
2018-08-03T23:17:56.111Z,12.10
2018-08-03T23:20:25.111Z,13.40
2018-08-03T23:22:53.871Z,15.40
2018-08-03T23:25:22.773Z,10.37
2018-08-03T23:27:51.563Z,9.10
2018-08-03T23:30:20.338Z,10.40
2018-08-03T23:32:49.149Z,11.53
2018-08-03T23:35:17.909Z,10.13
2018-08-03T23:37:46.741Z,11.33
2018-08-03T23:40:15.479Z,10.07
2018-08-03T23:42:44.241Z,13.63
2018-08-03T23:45:12.985Z,9.30
2018-08-03T23:47:41.754Z,11.47
2018-08-03T23:50:16.313Z,11.27
2018-08-03T23:52:46.404Z,9.43
2018-08-03T23:55:15.394Z,11.50
2018-08-03T23:57:44.385Z,9.30
