createdAt,value
2023-03-08T00:00:29.829Z,95257.81
2023-03-08T00:02:58.051Z,95251.16
2023-03-08T00:05:26.344Z,95248.69
2023-03-08T00:07:54.587Z,95249.28
2023-03-08T00:10:22.989Z,95252.84
2023-03-08T00:12:50.834Z,95252.13
2023-03-08T00:15:20.367Z,95252.00
2023-03-08T00:17:48.421Z,95243.56
2023-03-08T00:20:16.567Z,95247.84
2023-03-08T00:22:44.566Z,95247.00
2023-03-08T00:25:16.405Z,95254.31
2023-03-08T00:27:44.405Z,95263.09
2023-03-08T00:30:13.988Z,95271.84
2023-03-08T00:32:43.195Z,95274.69
2023-03-08T00:35:13.064Z,95270.75
2023-03-08T00:37:40.873Z,95278.69
2023-03-08T00:40:10.389Z,95286.41
2023-03-08T00:42:38.209Z,95282.56
2023-03-08T00:45:06.835Z,95280.28
2023-03-08T00:47:35.467Z,95270.66
2023-03-08T00:50:04.907Z,95260.13
2023-03-08T00:52:32.800Z,95254.19
2023-03-08T00:55:00.637Z,95255.00
2023-03-08T00:57:28.503Z,95262.22
2023-03-08T00:59:56.288Z,95259.00
2023-03-08T01:02:24.165Z,95256.16
2023-03-08T01:04:51.991Z,95257.13
2023-03-08T01:07:24.036Z,95254.84
2023-03-08T01:09:55.720Z,95249.94
2023-03-08T01:12:25.280Z,95240.66
2023-03-08T01:14:54.398Z,95240.66
2023-03-08T01:17:22.262Z,95242.31
2023-03-08T01:19:50.120Z,95225.31
2023-03-08T01:22:19.147Z,95228.03
2023-03-08T01:24:49.768Z,95216.53
2023-03-08T01:27:18.105Z,95210.97
2023-03-08T01:29:46.190Z,95212.50
2023-03-08T01:32:14.369Z,95216.38
2023-03-08T01:34:42.258Z,95205.00
2023-03-08T01:37:10.123Z,95203.13
2023-03-08T01:39:37.977Z,95201.66
2023-03-08T01:42:07.814Z,95198.97
2023-03-08T01:44:51.182Z,95187.91
2023-03-08T01:47:21.010Z,95181.13
2023-03-08T01:50:12.235Z,95180.63
2023-03-08T01:52:46.730Z,95173.97
2023-03-08T01:55:17.122Z,95165.59
2023-03-08T01:57:50.705Z,95167.59
2023-03-08T02:00:22.776Z,95172.09
2023-03-08T02:02:55.515Z,95163.53
2023-03-08T02:05:24.565Z,95167.19
2023-03-08T02:07:57.602Z,95162.06
2023-03-08T02:10:29.409Z,95167.91
2023-03-08T02:12:58.761Z,95179.50
2023-03-08T02:15:26.709Z,95176.47
2023-03-08T02:17:58.020Z,95170.63
2023-03-08T02:20:29.857Z,95165.72
2023-03-08T02:23:08.733Z,95157.09
2023-03-08T02:25:36.725Z,95144.78
2023-03-08T02:28:05.486Z,95147.47
2023-03-08T02:30:36.226Z,95145.94
2023-03-08T02:33:05.140Z,95140.72
2023-03-08T02:35:33.738Z,95154.25
2023-03-08T02:38:02.894Z,95140.50
2023-03-08T02:40:32.730Z,95142.78
2023-03-08T02:43:00.520Z,95141.44
2023-03-08T02:45:28.336Z,95129.13
2023-03-08T02:47:56.162Z,95123.69
2023-03-08T02:50:24.094Z,95128.81
2023-03-08T02:52:52.525Z,95126.44
2023-03-08T02:55:22.550Z,95125.25
2023-03-08T02:57:50.489Z,95111.41
2023-03-08T03:00:20.230Z,95117.25
2023-03-08T03:02:48.229Z,95104.22
2023-03-08T03:05:16.022Z,95104.22
2023-03-08T03:07:44.875Z,95101.78
2023-03-08T03:10:19.847Z,95091.03
2023-03-08T03:12:49.171Z,95073.53
2023-03-08T03:15:20.264Z,95066.53
2023-03-08T03:17:52.707Z,95060.50
2023-03-08T03:20:20.771Z,95048.19
2023-03-08T03:22:48.589Z,95045.28
2023-03-08T03:25:17.940Z,95051.94
2023-03-08T03:27:47.337Z,95043.19
2023-03-08T03:30:17.328Z,95046.13
2023-03-08T03:32:45.229Z,95037.97
2023-03-08T03:35:14.641Z,95043.94
2023-03-08T03:37:42.549Z,95040.69
2023-03-08T03:40:14.141Z,95026.28
2023-03-08T03:42:44.502Z,95020.34
2023-03-08T03:45:15.000Z,95017.13
2023-03-08T03:47:44.414Z,95016.06
2023-03-08T03:50:13.020Z,95016.91
2023-03-08T03:53:03.680Z,95015.34
2023-03-08T03:55:32.474Z,95022.13
2023-03-08T03:58:03.263Z,95036.09
2023-03-08T04:00:32.218Z,95030.88
2023-03-08T04:03:13.606Z,95032.31
2023-03-08T04:05:42.807Z,95022.00
2023-03-08T04:08:14.080Z,95018.44
2023-03-08T04:10:43.246Z,95027.09
2023-03-08T04:13:12.425Z,95008.13
2023-03-08T04:15:41.607Z,94994.41
2023-03-08T04:18:14.070Z,94989.78
2023-03-08T04:20:46.255Z,95001.03
2023-03-08T04:23:15.294Z,95000.94
2023-03-08T04:25:45.296Z,94998.22
2023-03-08T04:28:16.100Z,95005.19
2023-03-08T04:30:46.387Z,95015.13
2023-03-08T04:33:16.416Z,95007.06
2023-03-08T04:35:48.576Z,95002.09
2023-03-08T04:38:19.067Z,94990.72
2023-03-08T04:41:05.539Z,94984.56
2023-03-08T04:43:47.272Z,94982.06
2023-03-08T04:46:17.418Z,94981.56
2023-03-08T04:48:47.037Z,94971.03
2023-03-08T04:51:17.723Z,94963.13
2023-03-08T04:53:47.321Z,94957.91
2023-03-08T04:56:17.357Z,94954.34
2023-03-08T04:58:46.412Z,94951.63
2023-03-08T05:01:18.463Z,94955.28
2023-03-08T05:03:49.898Z,94944.88
2023-03-08T05:06:20.875Z,94949.13
2023-03-08T05:08:49.525Z,94949.84
2023-03-08T05:11:20.918Z,94949.03
2023-03-08T05:13:48.933Z,94952.78
2023-03-08T05:16:16.944Z,94945.56
2023-03-08T05:18:44.889Z,94935.03
2023-03-08T05:21:17.056Z,94930.63
2023-03-08T05:23:47.158Z,94930.63
2023-03-08T05:26:19.487Z,94927.81
2023-03-08T05:28:48.778Z,94913.09
2023-03-08T05:31:20.321Z,94920.69
2023-03-08T05:33:51.185Z,94906.97
2023-03-08T05:36:26.764Z,94901.50
2023-03-08T05:38:57.825Z,94893.34
2023-03-08T05:41:32.571Z,94893.09
2023-03-08T05:44:02.115Z,94890.41
2023-03-08T05:46:34.100Z,94895.59
2023-03-08T05:49:03.871Z,94898.44
2023-03-08T05:51:35.876Z,94896.19
2023-03-08T05:54:04.125Z,94892.41
2023-03-08T05:56:35.146Z,94892.53
2023-03-08T05:59:12.167Z,94900.94
2023-03-08T06:01:40.261Z,94889.69
2023-03-08T06:04:18.363Z,94892.06
2023-03-08T06:06:51.115Z,94888.50
2023-03-08T06:09:21.979Z,94887.81
2023-03-08T06:11:50.085Z,94891.25
2023-03-08T06:14:19.513Z,94887.47
2023-03-08T06:16:48.554Z,94883.28
2023-03-08T06:19:18.059Z,94892.44
2023-03-08T06:21:47.729Z,94886.41
2023-03-08T06:24:17.090Z,94878.56
2023-03-08T06:26:45.520Z,94875.72
2023-03-08T06:29:13.423Z,94864.31
2023-03-08T06:31:41.428Z,94852.00
2023-03-08T06:34:09.358Z,94859.34
2023-03-08T06:36:37.798Z,94841.91
2023-03-08T06:39:07.114Z,94849.63
2023-03-08T06:41:36.842Z,94845.00
2023-03-08T06:44:06.882Z,94838.13
2023-03-08T06:46:34.704Z,94841.31
2023-03-08T06:49:03.290Z,94836.44
2023-03-08T06:51:32.864Z,94843.09
2023-03-08T06:54:00.745Z,94833.94
2023-03-08T06:56:29.407Z,94832.06
2023-03-08T06:58:58.599Z,94831.13
2023-03-08T07:01:26.452Z,94838.69
2023-03-08T07:03:54.430Z,94831.59
2023-03-08T07:06:22.309Z,94826.38
2023-03-08T07:08:50.181Z,94820.63
2023-03-08T07:11:18.050Z,94818.16
2023-03-08T07:13:46.357Z,94812.13
2023-03-08T07:16:15.781Z,94806.75
2023-03-08T07:18:43.610Z,94802.97
2023-03-08T07:21:12.211Z,94795.97
2023-03-08T07:23:40.064Z,94791.56
2023-03-08T07:26:08.746Z,94792.16
2023-03-08T07:28:36.993Z,94794.88
2023-03-08T07:31:05.675Z,94785.84
2023-03-08T07:33:35.025Z,94787.63
2023-03-08T07:36:03.118Z,94780.53
2023-03-08T07:38:31.234Z,94769.94
2023-03-08T07:40:59.318Z,94764.72
2023-03-08T07:43:29.023Z,94767.31
2023-03-08T07:46:06.073Z,94762.94
2023-03-08T07:48:35.301Z,94763.53
2023-03-08T07:51:06.456Z,94757.84
2023-03-08T07:53:35.088Z,94767.22
2023-03-08T07:56:03.224Z,94754.53
2023-03-08T07:58:31.475Z,94747.72
2023-03-08T08:00:59.354Z,94725.31
2023-03-08T08:03:27.300Z,94722.19
2023-03-08T08:05:56.602Z,94702.81
2023-03-08T08:08:24.434Z,94700.47
2023-03-08T08:10:52.183Z,94687.69
2023-03-08T08:13:20.588Z,94698.44
2023-03-08T08:15:48.620Z,94687.47
2023-03-08T08:18:16.582Z,94682.13
2023-03-08T08:20:44.488Z,94679.91
2023-03-08T08:23:13.721Z,94668.63
2023-03-08T08:25:41.553Z,94669.31
2023-03-08T08:28:09.384Z,94663.16
2023-03-08T08:30:37.350Z,94653.16
2023-03-08T08:33:06.207Z,94654.16
2023-03-08T08:35:42.714Z,94649.75
2023-03-08T08:38:11.630Z,94644.16
2023-03-08T08:40:40.842Z,94639.63
2023-03-08T08:43:08.880Z,94642.94
2023-03-08T08:45:37.192Z,94630.03
2023-03-08T08:48:05.876Z,94630.34
2023-03-08T08:50:33.818Z,94624.84
2023-03-08T08:53:02.011Z,94630.66
2023-03-08T08:55:30.023Z,94627.66
2023-03-08T08:58:20.359Z,94632.34
2023-03-08T09:00:48.280Z,94618.88
2023-03-08T09:03:16.159Z,94626.59
2023-03-08T09:05:45.727Z,94626.72
2023-03-08T09:08:14.034Z,94623.72
2023-03-08T09:10:42.112Z,94614.22
2023-03-08T09:13:09.918Z,94617.28
2023-03-08T09:15:39.129Z,94623.63
2023-03-08T09:18:06.989Z,94620.72
2023-03-08T09:20:34.824Z,94617.03
2023-03-08T09:23:03.104Z,94604.91
2023-03-08T09:25:31.073Z,94601.09
2023-03-08T09:27:58.825Z,94598.06
2023-03-08T09:30:26.637Z,94593.94
2023-03-08T09:32:56.643Z,94580.88
2023-03-08T09:35:24.769Z,94573.31
2023-03-08T09:37:54.158Z,94582.78
2023-03-08T09:40:27.246Z,94568.78
2023-03-08T09:42:59.345Z,94565.06
2023-03-08T09:45:28.489Z,94565.34
2023-03-08T09:48:04.908Z,94578.56
2023-03-08T09:50:45.343Z,94572.50
2023-03-08T09:53:22.086Z,94573.88
2023-03-08T09:55:53.986Z,94561.19
2023-03-08T09:58:32.086Z,94555.41
2023-03-08T10:01:04.340Z,94554.69
2023-03-08T10:04:08.864Z,94547.78
2023-03-08T10:06:43.260Z,94542.13
2023-03-08T10:09:24.930Z,94550.91
2023-03-08T10:11:58.596Z,94551.06
2023-03-08T10:14:31.620Z,94537.38
2023-03-08T10:17:04.655Z,94532.81
2023-03-08T10:19:39.710Z,94542.06
2023-03-08T10:22:17.666Z,94541.06
2023-03-08T10:24:53.010Z,94548.38
2023-03-08T10:27:23.614Z,94522.84
2023-03-08T10:29:53.245Z,94527.13
2023-03-08T10:32:22.119Z,94526.41
2023-03-08T10:34:51.575Z,94524.88
2023-03-08T10:37:21.741Z,94504.66
2023-03-08T10:39:53.337Z,94506.91
2023-03-08T10:42:23.629Z,94505.72
2023-03-08T10:44:56.855Z,94506.94
2023-03-08T10:47:26.521Z,94497.41
2023-03-08T10:50:16.542Z,94506.41
2023-03-08T10:52:45.362Z,94499.97
2023-03-08T10:55:15.529Z,94498.38
2023-03-08T10:57:49.799Z,94488.59
2023-03-08T11:00:30.267Z,94501.63
2023-03-08T11:03:13.545Z,94504.97
2023-03-08T11:05:53.062Z,94494.03
2023-03-08T11:08:23.377Z,94484.91
2023-03-08T11:11:01.445Z,94497.63
2023-03-08T11:13:32.985Z,94493.06
2023-03-08T11:16:09.772Z,94512.84
2023-03-08T11:18:50.141Z,94505.81
2023-03-08T11:21:27.998Z,94516.69
2023-03-08T11:24:06.062Z,94512.75
2023-03-08T11:26:40.450Z,94504.25
2023-03-08T11:29:19.028Z,94505.25
2023-03-08T11:32:00.382Z,94505.94
2023-03-08T11:34:47.000Z,94501.31
2023-03-08T11:37:25.817Z,94503.66
2023-03-08T11:40:02.709Z,94501.25
2023-03-08T11:42:40.925Z,94504.72
2023-03-08T11:45:21.164Z,94499.09
2023-03-08T11:48:24.965Z,94492.38
2023-03-08T11:50:58.803Z,94486.63
2023-03-08T11:53:43.793Z,94500.94
2023-03-08T11:56:27.786Z,94490.41
2023-03-08T11:59:01.929Z,94490.06
2023-03-08T12:01:37.022Z,94484.97
2023-03-08T12:04:12.510Z,94495.66
2023-03-08T12:06:43.788Z,94493.53
2023-03-08T12:09:23.752Z,94492.66
2023-03-08T12:11:57.995Z,94479.94
2023-03-08T12:14:31.368Z,94488.84
2023-03-08T12:17:06.466Z,94499.03
2023-03-08T12:20:09.132Z,94493.41
2023-03-08T12:22:47.025Z,94486.75
2023-03-08T12:25:27.621Z,94498.59
2023-03-08T12:28:00.628Z,94493.31
2023-03-08T12:30:40.874Z,94500.91
2023-03-08T12:33:13.766Z,94501.22
2023-03-08T12:35:52.698Z,94496.22
2023-03-08T12:38:32.504Z,94496.97
2023-03-08T12:41:02.519Z,94501.06
2023-03-08T12:43:32.345Z,94507.00
2023-03-08T12:46:07.074Z,94513.25
2023-03-08T12:48:37.675Z,94498.06
2023-03-08T12:51:20.670Z,94501.50
2023-03-08T12:53:59.677Z,94490.50
2023-03-08T12:56:32.512Z,94501.06
2023-03-08T12:59:02.703Z,94498.72
2023-03-08T13:01:39.567Z,94506.94
2023-03-08T13:04:39.192Z,94497.00
2023-03-08T13:07:22.385Z,94512.16
2023-03-08T13:09:59.351Z,94511.50
2023-03-08T13:12:37.915Z,94518.75
2023-03-08T13:15:26.669Z,94521.59
2023-03-08T13:18:03.844Z,94509.41
2023-03-08T13:20:50.987Z,94508.09
2023-03-08T13:23:29.678Z,94518.84
2023-03-08T13:26:31.337Z,94528.41
2023-03-08T13:29:13.876Z,94522.53
2023-03-08T13:31:42.270Z,94520.50
2023-03-08T13:34:25.781Z,94521.53
2023-03-08T13:36:53.746Z,94515.78
2023-03-08T13:39:24.430Z,94505.22
2023-03-08T13:41:52.602Z,94498.28
2023-03-08T13:44:23.791Z,94501.44
2023-03-08T13:46:53.914Z,94507.38
2023-03-08T13:49:25.222Z,94506.19
2023-03-08T13:51:55.688Z,94501.06
2023-03-08T13:54:29.725Z,94492.41
2023-03-08T13:56:58.672Z,94484.78
2023-03-08T13:59:28.218Z,94478.44
2023-03-08T14:01:56.423Z,94461.25
2023-03-08T14:04:28.157Z,94471.00
2023-03-08T14:06:57.821Z,94440.28
2023-03-08T14:09:26.835Z,94450.41
2023-03-08T14:11:58.756Z,94458.66
2023-03-08T14:14:31.899Z,94460.44
2023-03-08T14:17:00.252Z,94475.13
2023-03-08T14:19:30.746Z,94469.63
2023-03-08T14:22:00.745Z,94461.19
2023-03-08T14:24:30.510Z,94454.25
2023-03-08T14:27:01.453Z,94448.97
2023-03-08T14:29:32.591Z,94478.34
2023-03-08T14:32:04.670Z,94467.88
2023-03-08T14:34:36.115Z,94454.13
2023-03-08T14:37:07.522Z,94455.72
2023-03-08T14:39:38.359Z,94458.09
2023-03-08T14:42:12.206Z,94466.31
2023-03-08T14:44:41.612Z,94449.63
2023-03-08T14:47:11.665Z,94458.75
2023-03-08T14:49:39.587Z,94445.41
2023-03-08T14:52:20.773Z,94436.72
2023-03-08T14:54:48.586Z,94443.84
2023-03-08T14:57:19.423Z,94454.06
2023-03-08T14:59:49.461Z,94455.44
2023-03-08T15:02:18.678Z,94442.91
2023-03-08T15:04:47.087Z,94435.41
2023-03-08T15:07:19.245Z,94424.91
2023-03-08T15:09:48.133Z,94431.81
2023-03-08T15:12:16.013Z,94426.97
2023-03-08T15:14:43.822Z,94416.09
2023-03-08T15:17:13.037Z,94414.81
2023-03-08T15:19:40.971Z,94427.69
2023-03-08T15:22:08.829Z,94413.84
2023-03-08T15:24:36.610Z,94411.72
2023-03-08T15:27:04.741Z,94401.69
2023-03-08T15:29:36.820Z,94408.03
2023-03-08T15:32:04.675Z,94407.19
2023-03-08T15:34:34.969Z,94407.72
2023-03-08T15:37:02.790Z,94409.19
2023-03-08T15:39:30.828Z,94411.00
2023-03-08T15:41:58.703Z,94393.06
2023-03-08T15:44:26.570Z,94404.47
2023-03-08T15:46:54.860Z,94402.97
2023-03-08T15:49:22.697Z,94412.25
2023-03-08T15:51:51.945Z,94413.06
2023-03-08T15:54:19.765Z,94401.84
2023-03-08T15:56:47.574Z,94403.69
2023-03-08T15:59:15.436Z,94410.59
2023-03-08T16:01:43.314Z,94415.22
2023-03-08T16:04:11.127Z,94417.69
2023-03-08T16:06:38.934Z,94419.69
2023-03-08T16:09:08.073Z,94415.41
2023-03-08T16:11:35.900Z,94420.03
2023-03-08T16:14:03.671Z,94426.28
2023-03-08T16:16:44.503Z,94414.47
2023-03-08T16:19:12.989Z,94416.59
2023-03-08T16:21:40.833Z,94409.03
2023-03-08T16:24:11.428Z,94407.75
2023-03-08T16:26:39.293Z,94414.19
2023-03-08T16:29:07.070Z,94412.88
2023-03-08T16:31:35.724Z,94415.72
2023-03-08T16:34:04.458Z,94419.53
2023-03-08T16:36:32.303Z,94425.13
2023-03-08T16:39:00.231Z,94415.28
2023-03-08T16:41:30.045Z,94418.22
2023-03-08T16:43:58.230Z,94419.91
2023-03-08T16:46:26.230Z,94416.00
2023-03-08T16:48:55.111Z,94397.84
2023-03-08T16:51:28.090Z,94400.69
2023-03-08T16:53:56.009Z,94402.00
2023-03-08T16:56:25.858Z,94390.13
2023-03-08T16:58:57.156Z,94394.75
2023-03-08T17:01:26.487Z,94404.50
2023-03-08T17:03:55.846Z,94388.19
2023-03-08T17:06:27.317Z,94397.91
2023-03-08T17:08:55.396Z,94400.53
2023-03-08T17:11:25.504Z,94399.72
2023-03-08T17:13:56.273Z,94401.53
2023-03-08T17:16:26.894Z,94397.09
2023-03-08T17:18:55.395Z,94398.91
2023-03-08T17:21:24.060Z,94397.91
2023-03-08T17:23:53.442Z,94384.72
2023-03-08T17:26:22.973Z,94387.34
2023-03-08T17:28:51.431Z,94398.72
2023-03-08T17:31:23.051Z,94396.28
2023-03-08T17:33:51.110Z,94409.75
2023-03-08T17:36:19.937Z,94399.22
2023-03-08T17:38:47.810Z,94405.50
2023-03-08T17:41:17.080Z,94404.00
2023-03-08T17:43:44.914Z,94408.28
2023-03-08T17:46:14.531Z,94412.09
2023-03-08T17:48:44.127Z,94416.72
2023-03-08T17:51:14.386Z,94419.34
2023-03-08T17:53:42.779Z,94419.34
2023-03-08T17:56:13.255Z,94425.59
2023-03-08T17:58:41.812Z,94416.88
2023-03-08T18:01:11.945Z,94422.97
2023-03-08T18:03:40.129Z,94431.88
2023-03-08T18:06:26.350Z,94410.78
2023-03-08T18:08:54.253Z,94414.56
2023-03-08T18:11:22.458Z,94412.75
2023-03-08T18:13:51.335Z,94411.13
2023-03-08T18:16:19.821Z,94418.38
2023-03-08T18:18:49.681Z,94406.16
2023-03-08T18:21:20.041Z,94407.00
2023-03-08T18:23:47.898Z,94408.66
2023-03-08T18:26:19.462Z,94413.91
2023-03-08T18:28:47.454Z,94411.13
2023-03-08T18:31:17.749Z,94415.09
2023-03-08T18:33:46.094Z,94414.28
2023-03-08T18:36:14.019Z,94423.16
2023-03-08T18:38:44.079Z,94425.31
2023-03-08T18:41:13.677Z,94417.41
2023-03-08T18:43:41.617Z,94408.19
2023-03-08T18:46:12.035Z,94403.72
2023-03-08T18:48:40.413Z,94407.53
2023-03-08T18:51:08.675Z,94407.53
2023-03-08T18:53:37.152Z,94404.72
2023-03-08T18:56:07.158Z,94402.91
2023-03-08T18:58:34.981Z,94407.38
2023-03-08T19:01:03.039Z,94402.75
2023-03-08T19:03:31.974Z,94406.56
2023-03-08T19:06:02.889Z,94409.19
2023-03-08T19:08:30.761Z,94414.47
2023-03-08T19:10:58.729Z,94419.72
2023-03-08T19:13:27.955Z,94411.97
2023-03-08T19:15:56.144Z,94417.59
2023-03-08T19:18:24.178Z,94402.59
2023-03-08T19:20:52.108Z,94415.13
2023-03-08T19:23:19.964Z,94411.81
2023-03-08T19:26:12.211Z,94399.81
2023-03-08T19:28:41.312Z,94402.78
2023-03-08T19:31:17.509Z,94395.38
2023-03-08T19:33:49.669Z,94402.47
2023-03-08T19:36:17.517Z,94408.72
2023-03-08T19:38:45.350Z,94409.22
2023-03-08T19:41:14.005Z,94404.94
2023-03-08T19:43:43.583Z,94404.13
2023-03-08T19:46:11.521Z,94404.44
2023-03-08T19:48:39.390Z,94394.91
2023-03-08T19:51:07.261Z,94393.09
2023-03-08T19:53:35.037Z,94396.06
2023-03-08T19:56:02.894Z,94381.06
2023-03-08T19:58:30.716Z,94381.88
2023-03-08T20:01:05.337Z,94395.72
2023-03-08T20:03:33.225Z,94387.66
2023-03-08T20:06:01.808Z,94389.44
2023-03-08T20:08:29.697Z,94395.56
2023-03-08T20:10:57.696Z,94396.03
2023-03-08T20:13:25.635Z,94399.34
2023-03-08T20:15:53.458Z,94380.53
2023-03-08T20:18:22.749Z,94403.44
2023-03-08T20:20:51.365Z,94395.03
2023-03-08T20:23:19.215Z,94403.75
2023-03-08T20:25:47.042Z,94408.88
2023-03-08T20:28:14.847Z,94407.25
2023-03-08T20:30:42.728Z,94412.50
2023-03-08T20:33:11.342Z,94404.91
2023-03-08T20:35:41.144Z,94421.69
2023-03-08T20:38:09.027Z,94415.47
2023-03-08T20:40:39.317Z,94417.91
2023-03-08T20:43:10.895Z,94424.03
2023-03-08T20:45:40.212Z,94442.47
2023-03-08T20:48:08.042Z,94452.00
2023-03-08T20:50:35.932Z,94442.28
2023-03-08T20:53:05.172Z,94446.75
2023-03-08T20:55:33.022Z,94431.75
2023-03-08T20:58:01.279Z,94436.19
2023-03-08T21:00:29.098Z,94430.44
2023-03-08T21:02:56.928Z,94430.44
2023-03-08T21:05:25.216Z,94428.59
2023-03-08T21:07:53.109Z,94425.31
2023-03-08T21:10:22.444Z,94440.97
2023-03-08T21:12:50.382Z,94442.78
2023-03-08T21:15:18.335Z,94435.69
2023-03-08T21:17:46.218Z,94443.25
2023-03-08T21:20:14.102Z,94426.28
2023-03-08T21:22:41.965Z,94426.94
2023-03-08T21:25:10.901Z,94421.00
2023-03-08T21:27:40.060Z,94425.97
2023-03-08T21:30:09.223Z,94440.78
2023-03-08T21:32:37.240Z,94425.97
2023-03-08T21:35:05.749Z,94420.69
2023-03-08T21:37:33.571Z,94423.34
2023-03-08T21:40:01.373Z,94423.34
2023-03-08T21:42:29.638Z,94428.59
2023-03-08T21:44:58.812Z,94426.94
2023-03-08T21:47:26.666Z,94438.50
2023-03-08T21:49:54.493Z,94436.19
2023-03-08T21:52:22.394Z,94436.19
2023-03-08T21:54:50.245Z,94450.34
2023-03-08T21:57:18.110Z,94441.63
2023-03-08T21:59:46.372Z,94437.34
2023-03-08T22:02:15.561Z,94443.59
2023-03-08T22:04:43.403Z,94447.25
2023-03-08T22:07:11.695Z,94441.13
2023-03-08T22:09:39.527Z,94436.84
2023-03-08T22:12:07.954Z,94443.09
2023-03-08T22:14:35.877Z,94437.84
2023-03-08T22:17:03.728Z,94423.19
2023-03-08T22:19:32.953Z,94427.97
2023-03-08T22:22:00.900Z,94417.78
2023-03-08T22:24:28.834Z,94407.25
2023-03-08T22:26:56.652Z,94406.75
2023-03-08T22:29:24.453Z,94379.72
2023-03-08T22:31:52.348Z,94372.63
2023-03-08T22:34:20.174Z,94374.47
2023-03-08T22:36:49.578Z,94394.56
2023-03-08T22:39:17.385Z,94399.00
2023-03-08T22:41:45.236Z,94403.28
2023-03-08T22:44:14.340Z,94412.00
2023-03-08T22:46:42.367Z,94409.22
2023-03-08T22:49:11.665Z,94411.66
2023-03-08T22:51:41.407Z,94412.66
2023-03-08T22:54:16.182Z,94403.28
2023-03-08T22:56:43.954Z,94388.94
2023-03-08T22:59:11.806Z,94383.53
2023-03-08T23:01:40.830Z,94376.91
2023-03-08T23:04:11.301Z,94351.72
2023-03-08T23:06:39.218Z,94349.91
2023-03-08T23:09:11.369Z,94347.44
2023-03-08T23:11:39.744Z,94350.09
2023-03-08T23:14:08.612Z,94347.63
2023-03-08T23:16:37.656Z,94337.88
2023-03-08T23:19:05.875Z,94345.63
2023-03-08T23:21:35.785Z,94336.09
2023-03-08T23:24:03.634Z,94327.34
2023-03-08T23:26:32.914Z,94330.63
2023-03-08T23:29:03.305Z,94324.91
2023-03-08T23:31:33.926Z,94319.63
2023-03-08T23:34:02.831Z,94305.44
2023-03-08T23:36:32.842Z,94294.25
2023-03-08T23:39:03.081Z,94269.22
2023-03-08T23:41:32.887Z,94260.34
2023-03-08T23:44:02.402Z,94242.88
2023-03-08T23:46:30.887Z,94243.38
2023-03-08T23:49:01.434Z,94251.44
2023-03-08T23:51:31.350Z,94239.44
2023-03-08T23:54:01.610Z,94235.63
2023-03-08T23:56:37.770Z,94230.88
2023-03-08T23:59:08.255Z,94235.31
