createdAt,value
2018-08-12T00:00:00.752Z,20.70
2018-08-12T00:02:29.109Z,20.60
2018-08-12T00:04:57.906Z,20.60
2018-08-12T00:07:28.146Z,20.60
2018-08-12T00:09:57.159Z,20.50
2018-08-12T00:12:25.701Z,20.50
2018-08-12T00:14:54.078Z,20.50
2018-08-12T00:17:22.510Z,20.40
2018-08-12T00:19:51.074Z,20.40
2018-08-12T00:22:19.497Z,20.40
2018-08-12T00:24:47.816Z,20.40
2018-08-12T00:27:16.070Z,20.40
2018-08-12T00:29:44.338Z,20.40
2018-08-12T00:32:12.590Z,20.30
2018-08-12T00:34:40.890Z,20.30
2018-08-12T00:37:09.494Z,20.20
2018-08-12T00:39:37.782Z,20.20
2018-08-12T00:42:06.073Z,20.20
2018-08-12T00:44:34.354Z,20.10
2018-08-12T00:47:02.638Z,20.10
2018-08-12T00:49:30.978Z,20.10
2018-08-12T00:51:59.286Z,20.00
2018-08-12T00:54:27.582Z,20.00
2018-08-12T00:56:55.833Z,20.00
2018-08-12T00:59:24.131Z,20.00
2018-08-12T01:01:52.484Z,20.00
2018-08-12T01:04:20.793Z,19.90
2018-08-12T01:06:49.243Z,19.80
2018-08-12T01:09:17.583Z,19.80
2018-08-12T01:11:45.860Z,19.70
2018-08-12T01:14:14.176Z,19.70
2018-08-12T01:16:42.487Z,19.70
2018-08-12T01:19:11.090Z,19.70
2018-08-12T01:21:39.445Z,19.70
2018-08-12T01:24:07.753Z,19.60
2018-08-12T01:26:35.944Z,19.60
2018-08-12T01:29:04.232Z,19.60
2018-08-12T01:31:32.521Z,19.50
2018-08-12T01:34:07.050Z,19.50
2018-08-12T01:36:35.273Z,19.50
2018-08-12T01:39:04.013Z,19.50
2018-08-12T01:41:32.313Z,19.40
2018-08-12T01:44:00.598Z,19.40
2018-08-12T01:46:29.026Z,19.40
2018-08-12T01:48:57.286Z,19.40
2018-08-12T01:51:25.540Z,19.40
2018-08-12T01:53:53.782Z,19.30
2018-08-12T01:56:22.011Z,19.30
2018-08-12T01:58:50.339Z,19.30
2018-08-12T02:01:18.724Z,19.30
2018-08-12T02:03:46.974Z,19.30
2018-08-12T02:06:15.178Z,19.20
2018-08-12T02:08:43.444Z,19.20
2018-08-12T02:11:11.734Z,19.20
2018-08-12T02:13:39.956Z,19.20
2018-08-12T02:16:08.178Z,19.10
2018-08-12T02:21:28.682Z,19.10
2018-08-12T02:23:56.967Z,19.10
2018-08-12T02:26:25.226Z,19.00
2018-08-12T02:28:53.500Z,19.10
2018-08-12T02:31:21.706Z,19.00
2018-08-12T02:33:50.338Z,19.00
2018-08-12T02:36:18.589Z,18.90
2018-08-12T02:38:47.250Z,18.90
2018-08-12T02:41:19.385Z,18.90
2018-08-12T02:43:47.698Z,18.80
2018-08-12T02:46:15.896Z,18.80
2018-08-12T02:48:44.149Z,18.80
2018-08-12T02:51:12.546Z,18.80
2018-08-12T02:53:40.888Z,18.80
2018-08-12T02:56:09.178Z,18.70
2018-08-12T02:58:37.435Z,18.70
2018-08-12T03:01:05.847Z,18.70
2018-08-12T03:03:34.135Z,18.70
2018-08-12T03:06:02.468Z,18.60
2018-08-12T03:08:30.731Z,18.60
2018-08-12T03:10:59.058Z,18.50
2018-08-12T03:13:27.338Z,18.50
2018-08-12T03:15:55.666Z,18.50
2018-08-12T03:18:23.922Z,18.40
2018-08-12T03:20:52.222Z,18.40
2018-08-12T03:23:20.507Z,18.40
2018-08-12T03:25:53.725Z,18.40
2018-08-12T03:28:22.814Z,18.40
2018-08-12T03:30:51.123Z,18.40
2018-08-12T03:33:19.426Z,18.40
2018-08-12T03:35:47.825Z,18.40
2018-08-12T03:38:16.125Z,18.40
2018-08-12T03:40:44.483Z,18.40
2018-08-12T03:43:12.851Z,18.30
2018-08-12T03:45:41.218Z,18.30
2018-08-12T03:48:09.512Z,18.30
2018-08-12T03:50:37.733Z,18.20
2018-08-12T03:53:06.327Z,18.20
2018-08-12T03:55:34.587Z,18.20
2018-08-12T03:58:03.050Z,18.20
2018-08-12T04:00:31.309Z,18.20
2018-08-12T04:02:59.702Z,18.10
2018-08-12T04:05:27.893Z,18.10
2018-08-12T04:07:56.132Z,18.10
2018-08-12T04:10:24.471Z,18.10
2018-08-12T04:12:52.747Z,18.10
2018-08-12T04:15:21.193Z,18.10
2018-08-12T04:17:49.683Z,18.10
2018-08-12T04:20:17.916Z,18.10
2018-08-12T04:22:46.334Z,18.10
2018-08-12T04:25:14.674Z,18.10
2018-08-12T04:27:43.006Z,18.10
2018-08-12T04:30:11.650Z,18.10
2018-08-12T04:32:40.121Z,18.10
2018-08-12T04:35:08.865Z,18.10
2018-08-12T04:37:43.874Z,18.20
2018-08-12T04:40:12.184Z,18.20
2018-08-12T04:42:40.482Z,18.20
2018-08-12T04:45:08.911Z,18.20
2018-08-12T04:47:37.623Z,18.20
2018-08-12T04:50:06.215Z,18.20
2018-08-12T04:52:34.515Z,18.20
2018-08-12T04:55:02.773Z,18.20
2018-08-12T04:57:31.062Z,18.30
2018-08-12T04:59:59.294Z,18.30
2018-08-12T05:02:27.543Z,18.30
2018-08-12T05:04:55.794Z,18.40
2018-08-12T05:07:24.042Z,18.40
2018-08-12T05:09:52.293Z,18.40
2018-08-12T05:12:20.550Z,18.40
2018-08-12T05:14:48.800Z,18.50
2018-08-12T05:17:17.078Z,18.50
2018-08-12T05:19:45.371Z,18.50
2018-08-12T05:22:13.626Z,18.60
2018-08-12T05:24:41.866Z,18.50
2018-08-12T05:27:10.158Z,18.60
2018-08-12T05:29:38.422Z,18.70
2018-08-12T05:32:06.884Z,18.80
2018-08-12T05:34:35.155Z,18.80
2018-08-12T05:37:03.636Z,18.80
2018-08-12T05:39:32.401Z,18.80
2018-08-12T05:42:00.776Z,18.80
2018-08-12T05:44:29.230Z,18.70
2018-08-12T05:46:57.600Z,18.70
2018-08-12T05:49:25.840Z,18.70
2018-08-12T05:51:54.138Z,18.80
2018-08-12T05:54:22.442Z,19.00
2018-08-12T05:56:50.718Z,19.10
2018-08-12T05:59:19.012Z,19.10
2018-08-12T06:01:47.314Z,19.10
2018-08-12T06:04:15.703Z,19.00
2018-08-12T06:06:44.096Z,19.00
2018-08-12T06:09:12.322Z,19.10
2018-08-12T06:11:40.659Z,19.00
2018-08-12T06:14:09.712Z,19.20
2018-08-12T06:16:38.048Z,19.30
2018-08-12T06:19:06.479Z,19.30
2018-08-12T06:21:35.329Z,19.30
2018-08-12T06:24:03.717Z,19.40
2018-08-12T06:26:32.046Z,19.40
2018-08-12T06:29:00.411Z,19.50
2018-08-12T06:31:28.777Z,19.50
2018-08-12T06:33:56.983Z,19.60
2018-08-12T06:36:25.324Z,19.70
2018-08-12T06:38:53.668Z,19.60
2018-08-12T06:41:22.033Z,19.60
2018-08-12T06:43:50.375Z,19.50
2018-08-12T06:46:19.609Z,19.50
2018-08-12T06:48:47.874Z,19.60
2018-08-12T06:51:16.313Z,19.70
2018-08-12T06:53:45.122Z,19.80
2018-08-12T06:56:13.419Z,20.00
2018-08-12T06:58:41.756Z,20.10
2018-08-12T07:01:10.121Z,20.10
2018-08-12T07:03:38.375Z,20.20
2018-08-12T07:06:06.747Z,20.30
2018-08-12T07:08:35.107Z,20.40
2018-08-12T07:11:03.453Z,20.50
2018-08-12T07:13:31.716Z,20.50
2018-08-12T07:16:00.098Z,20.50
2018-08-12T07:18:28.445Z,20.50
2018-08-12T07:20:56.762Z,20.50
2018-08-12T07:23:25.160Z,20.50
2018-08-12T07:25:53.559Z,20.50
2018-08-12T07:28:22.518Z,20.50
2018-08-12T07:30:52.064Z,20.70
2018-08-12T07:33:20.581Z,20.80
2018-08-12T07:35:49.259Z,20.90
2018-08-12T07:38:17.770Z,21.10
2018-08-12T07:40:46.020Z,21.20
2018-08-12T07:43:20.792Z,21.10
2018-08-12T07:45:49.102Z,21.20
2018-08-12T07:48:17.372Z,21.30
2018-08-12T07:50:45.607Z,21.30
2018-08-12T07:53:13.966Z,21.40
2018-08-12T07:55:42.300Z,21.60
2018-08-12T07:58:10.446Z,21.70
2018-08-12T08:00:38.758Z,21.80
2018-08-12T08:03:07.173Z,22.00
2018-08-12T08:05:35.513Z,22.00
2018-08-12T08:08:03.836Z,22.20
2018-08-12T08:10:32.130Z,22.40
2018-08-12T08:13:00.433Z,22.50
2018-08-12T08:15:28.802Z,23.00
2018-08-12T08:17:57.293Z,23.70
2018-08-12T08:20:25.586Z,25.00
2018-08-12T08:22:53.833Z,26.80
2018-08-12T08:25:22.143Z,28.70
2018-08-12T08:27:50.425Z,30.40
2018-08-12T08:30:18.714Z,31.90
2018-08-12T08:32:46.991Z,32.90
2018-08-12T08:35:15.413Z,33.70
2018-08-12T08:37:44.253Z,34.30
2018-08-12T08:40:14.909Z,34.50
2018-08-12T08:42:43.422Z,34.50
2018-08-12T08:45:14.194Z,34.60
2018-08-12T08:47:43.498Z,34.90
2018-08-12T08:50:11.743Z,35.00
2018-08-12T08:52:39.992Z,34.90
2018-08-12T08:55:09.799Z,34.70
2018-08-12T08:57:38.088Z,34.20
2018-08-12T09:07:08.997Z,32.40
2018-08-12T09:09:37.341Z,29.10
2018-08-12T09:12:08.738Z,28.50
2018-08-12T09:14:37.213Z,28.10
2018-08-12T09:17:05.583Z,27.70
2018-08-12T09:19:33.838Z,27.50
2018-08-12T09:22:02.139Z,27.30
2018-08-12T09:24:30.521Z,27.10
2018-08-12T09:26:58.790Z,27.00
2018-08-12T09:29:27.113Z,26.90
2018-08-12T09:31:55.332Z,26.90
2018-08-12T09:34:23.673Z,26.80
2018-08-12T09:36:51.959Z,26.80
2018-08-12T09:39:20.342Z,26.80
2018-08-12T09:41:48.650Z,26.80
2018-08-12T09:44:16.878Z,26.90
2018-08-12T09:46:45.265Z,26.90
2018-08-12T09:49:13.522Z,26.90
2018-08-12T09:51:41.871Z,26.90
2018-08-12T09:54:10.084Z,26.90
2018-08-12T09:56:38.396Z,27.00
2018-08-12T09:59:06.631Z,27.00
2018-08-12T10:01:34.907Z,27.00
2018-08-12T10:04:03.204Z,26.90
2018-08-12T10:06:31.684Z,26.90
2018-08-12T10:08:59.934Z,26.90
2018-08-12T10:11:28.240Z,26.90
2018-08-12T10:13:56.538Z,27.00
2018-08-12T10:16:24.734Z,27.10
2018-08-12T10:18:53.298Z,27.20
2018-08-12T10:21:21.591Z,27.20
2018-08-12T10:23:49.968Z,27.20
2018-08-12T10:26:18.317Z,27.30
2018-08-12T10:28:46.599Z,27.30
2018-08-12T10:31:14.861Z,27.30
2018-08-12T10:33:43.152Z,27.40
2018-08-12T10:36:11.463Z,27.40
2018-08-12T10:38:39.718Z,27.50
2018-08-12T10:41:08.073Z,27.50
2018-08-12T10:43:37.198Z,27.60
2018-08-12T10:46:06.655Z,27.60
2018-08-12T10:48:35.536Z,27.70
2018-08-12T10:51:03.812Z,27.70
2018-08-12T10:53:32.232Z,27.80
2018-08-12T10:56:00.610Z,27.80
2018-08-12T10:58:28.914Z,27.90
2018-08-12T11:00:57.213Z,28.00
2018-08-12T11:03:25.491Z,27.90
2018-08-12T11:05:53.808Z,28.00
2018-08-12T11:08:22.113Z,28.10
2018-08-12T11:10:50.408Z,28.20
2018-08-12T11:13:18.685Z,28.30
2018-08-12T11:15:46.968Z,28.30
2018-08-12T11:18:15.479Z,28.30
2018-08-12T11:20:43.666Z,28.20
2018-08-12T11:23:11.888Z,28.20
2018-08-12T11:25:40.081Z,28.20
2018-08-12T11:28:08.419Z,28.30
2018-08-12T11:30:36.701Z,28.30
2018-08-12T11:33:05.175Z,28.40
2018-08-12T11:35:33.439Z,28.50
2018-08-12T11:38:01.770Z,28.60
2018-08-12T11:40:30.183Z,28.70
2018-08-12T11:42:58.400Z,28.70
2018-08-12T11:45:26.626Z,28.70
2018-08-12T11:47:54.845Z,28.70
2018-08-12T11:50:23.047Z,28.80
2018-08-12T11:52:51.318Z,28.80
2018-08-12T11:55:20.084Z,28.80
2018-08-12T11:57:49.356Z,28.80
2018-08-12T12:00:19.627Z,28.80
2018-08-12T12:02:49.136Z,28.90
2018-08-12T12:05:17.411Z,29.00
2018-08-12T12:07:45.642Z,29.00
2018-08-12T12:10:16.371Z,29.10
2018-08-12T12:12:45.681Z,29.20
2018-08-12T12:15:14.750Z,29.20
2018-08-12T12:17:44.938Z,29.20
2018-08-12T12:20:13.935Z,29.30
2018-08-12T12:22:42.786Z,29.30
2018-08-12T12:25:13.174Z,29.30
2018-08-12T12:27:41.362Z,29.30
2018-08-12T12:30:11.797Z,29.30
2018-08-12T12:32:40.122Z,29.30
2018-08-12T12:35:08.478Z,29.30
2018-08-12T12:37:36.749Z,29.20
2018-08-12T12:40:06.186Z,29.30
2018-08-12T12:42:34.462Z,29.40
2018-08-12T12:45:02.754Z,29.50
2018-08-12T12:47:30.974Z,29.60
2018-08-12T12:49:59.328Z,29.70
2018-08-12T12:52:27.542Z,29.70
2018-08-12T12:54:55.790Z,29.70
2018-08-12T12:57:24.122Z,29.70
2018-08-12T12:59:53.499Z,29.70
2018-08-12T13:02:21.740Z,29.70
2018-08-12T13:04:50.006Z,29.80
2018-08-12T13:07:18.316Z,29.80
2018-08-12T13:09:46.538Z,29.90
2018-08-12T13:12:14.874Z,29.90
2018-08-12T13:14:43.096Z,29.90
2018-08-12T13:17:11.318Z,30.00
2018-08-12T13:19:39.602Z,29.90
2018-08-12T13:22:07.929Z,29.90
2018-08-12T13:24:36.130Z,30.00
2018-08-12T13:27:04.422Z,30.00
2018-08-12T13:29:32.682Z,30.10
2018-08-12T13:32:00.934Z,30.10
2018-08-12T13:34:29.136Z,30.10
2018-08-12T13:36:57.347Z,30.00
2018-08-12T13:39:25.728Z,30.00
2018-08-12T13:41:53.962Z,29.90
2018-08-12T13:44:22.171Z,29.90
2018-08-12T13:46:50.443Z,29.90
2018-08-12T13:49:18.685Z,29.90
2018-08-12T13:51:47.012Z,29.90
2018-08-12T13:54:15.246Z,30.00
2018-08-12T13:56:44.227Z,30.10
2018-08-12T13:59:12.462Z,30.00
2018-08-12T14:01:40.749Z,30.00
2018-08-12T14:04:09.018Z,30.10
2018-08-12T14:06:37.210Z,30.10
2018-08-12T14:09:07.490Z,30.20
2018-08-12T14:11:35.766Z,30.20
2018-08-12T14:14:04.413Z,30.20
2018-08-12T14:16:32.662Z,30.10
2018-08-12T14:19:01.303Z,30.10
2018-08-12T14:21:29.829Z,30.00
2018-08-12T14:23:58.009Z,29.90
2018-08-12T14:26:26.227Z,29.80
2018-08-12T14:28:54.482Z,29.90
2018-08-12T14:31:22.832Z,30.00
2018-08-12T14:33:51.186Z,30.10
2018-08-12T14:36:19.391Z,30.10
2018-08-12T14:38:47.717Z,30.10
2018-08-12T14:41:15.913Z,30.10
2018-08-12T14:43:44.170Z,30.10
2018-08-12T14:46:12.486Z,30.10
2018-08-12T14:48:40.749Z,30.10
2018-08-12T14:51:09.017Z,30.20
2018-08-12T14:53:37.278Z,30.30
2018-08-12T14:56:05.634Z,30.40
2018-08-12T14:58:33.967Z,30.40
2018-08-12T15:01:02.169Z,30.40
2018-08-12T15:03:30.532Z,30.50
2018-08-12T15:05:58.742Z,30.50
2018-08-12T15:08:27.026Z,30.60
2018-08-12T15:10:55.257Z,30.60
2018-08-12T15:13:23.468Z,30.50
2018-08-12T15:15:51.778Z,30.50
2018-08-12T15:18:19.994Z,30.40
2018-08-12T15:20:48.301Z,30.40
2018-08-12T15:23:17.195Z,30.40
2018-08-12T15:25:45.463Z,30.40
2018-08-12T15:28:13.690Z,30.40
2018-08-12T15:30:42.187Z,30.40
2018-08-12T15:33:10.420Z,30.30
2018-08-12T15:35:38.709Z,30.20
2018-08-12T15:38:07.174Z,30.10
2018-08-12T15:40:35.384Z,30.10
2018-08-12T15:43:03.634Z,30.00
2018-08-12T15:45:31.899Z,30.00
2018-08-12T15:48:00.222Z,29.90
2018-08-12T15:50:28.455Z,29.90
2018-08-12T15:52:56.702Z,29.90
2018-08-12T15:55:24.990Z,29.90
2018-08-12T15:57:53.643Z,29.90
2018-08-12T16:00:22.834Z,30.00
2018-08-12T16:02:51.362Z,30.00
2018-08-12T16:05:19.686Z,30.00
2018-08-12T16:07:48.659Z,30.00
2018-08-12T16:10:20.111Z,30.00
2018-08-12T16:12:49.602Z,29.90
2018-08-12T16:15:17.891Z,29.90
2018-08-12T16:17:46.146Z,29.90
2018-08-12T16:20:15.086Z,30.00
2018-08-12T16:22:43.635Z,30.00
2018-08-12T16:25:15.392Z,30.10
2018-08-12T16:27:44.072Z,30.10
2018-08-12T16:30:13.764Z,30.10
2018-08-12T16:32:42.079Z,30.10
2018-08-12T16:35:12.174Z,30.10
2018-08-12T16:37:40.712Z,30.10
2018-08-12T16:40:10.854Z,30.00
2018-08-12T16:42:39.363Z,30.00
2018-08-12T16:45:09.327Z,30.00
2018-08-12T16:47:37.607Z,30.00
2018-08-12T16:50:06.997Z,30.00
2018-08-12T16:52:35.322Z,30.10
2018-08-12T16:55:04.259Z,30.10
2018-08-12T16:57:32.473Z,30.00
2018-08-12T17:00:00.760Z,30.00
2018-08-12T17:02:29.118Z,30.00
2018-08-12T17:04:57.360Z,30.00
2018-08-12T17:07:25.746Z,30.10
2018-08-12T17:09:54.081Z,30.00
2018-08-12T17:12:22.456Z,30.00
2018-08-12T17:14:51.349Z,30.00
2018-08-12T17:17:20.215Z,29.90
2018-08-12T17:19:48.443Z,29.80
2018-08-12T17:22:16.730Z,29.70
2018-08-12T17:24:44.892Z,29.60
2018-08-12T17:27:13.186Z,29.50
2018-08-12T17:29:41.433Z,29.50
2018-08-12T17:32:09.863Z,29.40
2018-08-12T17:34:38.118Z,29.40
2018-08-12T17:37:06.347Z,29.40
2018-08-12T17:39:34.713Z,29.40
2018-08-12T17:42:02.934Z,29.30
2018-08-12T17:44:31.156Z,29.30
2018-08-12T17:46:59.426Z,29.30
2018-08-12T17:49:27.689Z,29.20
2018-08-12T17:51:56.004Z,29.20
2018-08-12T17:54:24.213Z,29.10
2018-08-12T17:56:52.479Z,29.00
2018-08-12T17:59:20.792Z,29.00
2018-08-12T18:01:49.125Z,28.90
2018-08-12T18:04:17.351Z,28.90
2018-08-12T18:06:45.682Z,28.90
2018-08-12T18:09:14.200Z,28.80
2018-08-12T18:11:42.547Z,28.70
2018-08-12T18:14:10.762Z,28.60
2018-08-12T18:16:39.121Z,28.50
2018-08-12T18:19:07.358Z,28.50
2018-08-12T18:21:35.606Z,28.40
2018-08-12T18:24:03.890Z,28.30
2018-08-12T18:26:32.113Z,28.30
2018-08-12T18:29:00.344Z,28.20
2018-08-12T18:31:28.614Z,28.20
2018-08-12T18:33:56.802Z,28.10
2018-08-12T18:36:25.215Z,28.10
2018-08-12T18:38:53.415Z,28.00
2018-08-12T18:41:21.642Z,28.00
2018-08-12T18:43:50.031Z,27.90
2018-08-12T18:46:18.262Z,27.80
2018-08-12T18:48:46.505Z,27.80
2018-08-12T18:51:15.909Z,27.70
2018-08-12T18:53:44.495Z,27.70
2018-08-12T18:56:13.092Z,27.60
2018-08-12T18:58:41.325Z,27.60
2018-08-12T19:01:10.314Z,27.50
2018-08-12T19:03:38.717Z,27.50
2018-08-12T19:06:07.862Z,27.40
2018-08-12T19:08:36.042Z,27.30
2018-08-12T19:11:04.551Z,27.20
2018-08-12T19:13:33.117Z,27.20
2018-08-12T19:16:01.550Z,27.10
2018-08-12T19:18:29.786Z,27.10
2018-08-12T19:20:58.403Z,27.00
2018-08-12T19:23:27.028Z,26.90
2018-08-12T19:25:55.247Z,26.90
2018-08-12T19:28:23.834Z,26.80
2018-08-12T19:30:52.134Z,26.80
2018-08-12T19:33:20.314Z,26.70
2018-08-12T19:35:48.569Z,26.70
2018-08-12T19:38:16.843Z,26.60
2018-08-12T19:40:46.267Z,26.60
2018-08-12T19:43:17.534Z,26.50
2018-08-12T19:45:46.087Z,26.50
2018-08-12T19:48:14.878Z,26.50
2018-08-12T19:50:43.371Z,26.40
2018-08-12T19:53:12.274Z,26.40
2018-08-12T19:55:41.274Z,26.30
2018-08-12T19:58:09.680Z,26.30
2018-08-12T20:00:39.017Z,26.20
2018-08-12T20:03:07.270Z,26.20
2018-08-12T20:05:35.719Z,26.10
2018-08-12T20:08:03.970Z,26.10
2018-08-12T20:10:32.327Z,26.00
2018-08-12T20:13:00.856Z,26.00
2018-08-12T20:15:29.099Z,25.90
2018-08-12T20:17:58.887Z,25.90
2018-08-12T20:20:27.924Z,25.80
2018-08-12T20:22:56.282Z,25.70
2018-08-12T20:25:24.627Z,25.70
2018-08-12T20:27:52.905Z,25.70
2018-08-12T20:30:21.155Z,25.70
2018-08-12T20:32:49.381Z,25.60
2018-08-12T20:35:17.639Z,25.60
2018-08-12T20:37:45.866Z,25.50
2018-08-12T20:40:15.110Z,25.50
2018-08-12T20:45:25.660Z,25.40
2018-08-12T20:47:53.992Z,25.40
2018-08-12T20:50:22.416Z,25.40
2018-08-12T20:52:50.805Z,25.40
2018-08-12T20:55:20.403Z,25.30
2018-08-12T20:57:48.719Z,25.30
2018-08-12T21:00:17.012Z,25.30
2018-08-12T21:02:45.385Z,25.20
2018-08-12T21:05:13.920Z,25.20
2018-08-12T21:07:42.269Z,25.20
2018-08-12T21:10:11.534Z,25.20
2018-08-12T21:12:40.032Z,25.10
2018-08-12T21:15:08.374Z,25.10
2018-08-12T21:17:36.691Z,25.00
2018-08-12T21:20:05.827Z,25.00
2018-08-12T21:22:34.099Z,25.00
2018-08-12T21:25:02.499Z,25.00
2018-08-12T21:27:30.750Z,24.90
2018-08-12T21:29:58.998Z,24.90
2018-08-12T21:32:27.332Z,24.90
2018-08-12T21:34:55.673Z,24.80
2018-08-12T21:37:24.855Z,24.80
2018-08-12T21:39:53.059Z,24.80
2018-08-12T21:42:21.410Z,24.70
2018-08-12T21:44:49.658Z,24.70
2018-08-12T21:47:17.882Z,24.70
2018-08-12T21:49:46.162Z,24.60
2018-08-12T21:52:14.422Z,24.60
2018-08-12T21:54:42.682Z,24.60
2018-08-12T21:57:11.094Z,24.60
2018-08-12T21:59:40.153Z,24.50
2018-08-12T22:02:08.451Z,24.50
2018-08-12T22:04:36.714Z,24.40
2018-08-12T22:07:05.378Z,24.40
2018-08-12T22:09:33.669Z,24.30
2018-08-12T22:12:01.960Z,24.30
2018-08-12T22:14:30.402Z,24.30
2018-08-12T22:16:59.773Z,24.20
2018-08-12T22:19:28.050Z,24.20
2018-08-12T22:21:56.430Z,24.20
2018-08-12T22:24:24.718Z,24.20
2018-08-12T22:26:53.802Z,24.10
2018-08-12T22:29:22.090Z,24.10
2018-08-12T22:31:50.367Z,24.10
2018-08-12T22:34:18.649Z,24.00
2018-08-12T22:36:47.086Z,24.00
2018-08-12T22:39:15.389Z,24.00
2018-08-12T22:41:43.626Z,24.00
2018-08-12T22:44:11.953Z,24.00
2018-08-12T22:46:41.555Z,23.90
2018-08-12T22:49:09.813Z,23.80
2018-08-12T22:51:38.098Z,23.80
2018-08-12T22:54:06.377Z,23.80
2018-08-12T22:56:34.693Z,23.70
2018-08-12T22:59:02.934Z,23.70
2018-08-12T23:01:31.181Z,23.70
2018-08-12T23:03:59.490Z,23.70
2018-08-12T23:06:27.738Z,23.70
2018-08-12T23:08:55.990Z,23.60
2018-08-12T23:11:24.398Z,23.60
2018-08-12T23:13:52.667Z,23.60
2018-08-12T23:16:32.290Z,23.60
2018-08-12T23:19:00.558Z,23.50
2018-08-12T23:21:28.778Z,23.50
2018-08-12T23:23:57.043Z,23.40
2018-08-12T23:26:25.281Z,23.40
2018-08-12T23:28:53.530Z,23.40
2018-08-12T23:31:21.776Z,23.40
2018-08-12T23:33:50.036Z,23.40
2018-08-12T23:36:18.258Z,23.40
2018-08-12T23:38:46.901Z,23.40
2018-08-12T23:41:15.371Z,23.40
2018-08-12T23:43:43.601Z,23.40
2018-08-12T23:46:12.094Z,23.40
2018-08-12T23:48:40.365Z,23.30
2018-08-12T23:51:08.813Z,23.30
2018-08-12T23:53:37.055Z,23.30
2018-08-12T23:56:05.444Z,23.20
2018-08-12T23:58:33.809Z,23.20
