createdAt,value
2019-01-16T00:01:40.697Z,12.90
2019-01-16T00:04:31.371Z,11.67
2019-01-16T00:07:25.854Z,12.03
2019-01-16T00:10:26.180Z,10.53
2019-01-16T00:13:26.546Z,10.93
2019-01-16T00:16:26.901Z,10.67
2019-01-16T00:19:18.707Z,11.37
2019-01-16T00:22:31.174Z,11.53
2019-01-16T00:25:31.944Z,11.73
2019-01-16T00:28:20.680Z,11.43
2019-01-16T00:34:36.510Z,12.57
2019-01-16T00:40:38.978Z,11.40
2019-01-16T00:43:41.861Z,13.37
2019-01-16T00:46:48.835Z,11.97
2019-01-16T00:49:49.003Z,12.17
2019-01-16T00:52:49.305Z,13.43
2019-01-16T00:55:48.819Z,15.33
2019-01-16T00:58:41.629Z,14.10
2019-01-16T01:01:41.619Z,13.43
2019-01-16T01:04:42.033Z,16.07
2019-01-16T01:07:41.626Z,16.03
2019-01-16T01:10:47.959Z,16.53
2019-01-16T01:13:47.821Z,18.63
2019-01-16T01:16:42.277Z,16.90
2019-01-16T01:19:42.020Z,15.43
2019-01-16T01:22:42.158Z,16.17
2019-01-16T01:25:42.261Z,15.90
2019-01-16T01:28:42.792Z,18.43
2019-01-16T01:31:42.839Z,18.40
2019-01-16T01:34:42.865Z,18.73
2019-01-16T01:37:48.149Z,15.87
2019-01-16T01:40:43.397Z,14.63
2019-01-16T01:43:47.911Z,17.20
2019-01-16T01:46:55.665Z,13.37
2019-01-16T01:49:55.735Z,15.90
2019-01-16T01:52:55.237Z,17.83
2019-01-16T01:55:55.203Z,16.00
2019-01-16T01:58:53.330Z,18.00
2019-01-16T02:01:34.852Z,18.20
2019-01-16T02:04:34.718Z,16.30
2019-01-16T02:07:35.172Z,16.53
2019-01-16T02:10:35.538Z,14.87
2019-01-16T02:13:42.878Z,14.87
2019-01-16T02:16:43.078Z,15.83
2019-01-16T02:19:44.912Z,19.53
2019-01-16T02:22:53.249Z,18.10
2019-01-16T02:25:52.136Z,15.27
2019-01-16T02:28:52.058Z,23.93
2019-01-16T02:31:58.194Z,20.27
2019-01-16T02:34:58.330Z,17.53
2019-01-16T02:37:47.562Z,15.73
2019-01-16T02:40:50.093Z,18.07
2019-01-16T02:43:47.998Z,17.00
2019-01-16T02:46:47.032Z,19.43
2019-01-16T02:49:44.819Z,20.00
2019-01-16T02:56:04.911Z,15.93
2019-01-16T02:59:06.176Z,18.07
2019-01-16T03:02:06.470Z,15.73
2019-01-16T03:05:14.237Z,15.93
2019-01-16T03:08:02.146Z,15.53
2019-01-16T03:11:02.049Z,18.23
2019-01-16T03:13:55.007Z,14.23
2019-01-16T03:16:55.201Z,15.23
2019-01-16T03:19:37.531Z,15.60
2019-01-16T03:25:35.171Z,16.10
2019-01-16T03:28:35.089Z,13.73
2019-01-16T03:31:35.026Z,13.60
2019-01-16T03:34:34.536Z,15.10
2019-01-16T03:37:34.179Z,12.17
2019-01-16T03:40:36.951Z,12.30
2019-01-16T03:43:37.370Z,13.03
2019-01-16T03:46:43.882Z,14.13
2019-01-16T03:49:50.181Z,11.53
2019-01-16T03:52:50.386Z,13.43
2019-01-16T03:55:50.812Z,12.27
2019-01-16T03:58:51.237Z,12.67
2019-01-16T04:01:54.162Z,11.03
2019-01-16T04:04:54.513Z,11.77
2019-01-16T04:07:54.909Z,10.37
2019-01-16T04:10:57.808Z,10.50
2019-01-16T04:13:57.351Z,11.70
2019-01-16T04:16:57.756Z,14.10
2019-01-16T04:20:03.972Z,7.97
2019-01-16T04:22:59.447Z,10.63
2019-01-16T04:25:59.232Z,8.97
2019-01-16T04:28:59.142Z,12.77
2019-01-16T04:31:59.455Z,8.50
2019-01-16T04:35:02.861Z,8.47
2019-01-16T04:37:58.988Z,9.90
2019-01-16T04:40:59.867Z,11.60
2019-01-16T04:44:02.283Z,8.27
2019-01-16T04:47:02.872Z,12.50
2019-01-16T04:49:55.278Z,12.23
2019-01-16T04:52:55.295Z,8.80
2019-01-16T04:55:54.969Z,9.30
2019-01-16T04:58:49.857Z,9.63
2019-01-16T05:01:49.842Z,9.00
2019-01-16T05:04:50.312Z,11.87
2019-01-16T05:07:50.530Z,13.47
2019-01-16T05:10:50.205Z,9.67
2019-01-16T05:13:57.599Z,10.87
2019-01-16T05:16:58.252Z,6.03
2019-01-16T05:20:03.930Z,7.40
2019-01-16T05:28:51.123Z,7.93
2019-01-16T05:31:39.770Z,9.00
2019-01-16T05:34:28.247Z,8.40
2019-01-16T05:37:35.631Z,8.53
2019-01-16T05:40:27.995Z,9.43
2019-01-16T05:46:41.093Z,8.77
2019-01-16T05:49:46.612Z,5.67
2019-01-16T05:52:23.923Z,6.90
2019-01-16T05:55:24.203Z,6.97
2019-01-16T05:58:30.685Z,5.17
2019-01-16T06:01:30.891Z,6.53
2019-01-16T06:04:30.587Z,6.97
2019-01-16T06:07:37.199Z,7.27
2019-01-16T06:10:32.947Z,6.87
2019-01-16T06:13:32.988Z,7.07
2019-01-16T06:16:33.403Z,7.43
2019-01-16T06:19:24.852Z,7.23
2019-01-16T06:22:30.753Z,7.77
2019-01-16T06:25:25.363Z,8.00
2019-01-16T06:28:25.154Z,5.27
2019-01-16T06:31:25.413Z,7.50
2019-01-16T06:34:21.622Z,7.97
2019-01-16T06:37:21.624Z,6.83
2019-01-16T06:40:24.556Z,9.27
2019-01-16T06:43:23.958Z,8.23
2019-01-16T06:46:22.563Z,6.73
2019-01-16T06:49:21.583Z,8.37
2019-01-16T06:52:21.548Z,6.33
2019-01-16T06:55:25.154Z,7.37
2019-01-16T06:58:25.543Z,6.37
2019-01-16T07:01:25.800Z,7.67
2019-01-16T07:04:31.362Z,7.97
2019-01-16T07:07:27.273Z,4.43
2019-01-16T07:10:29.628Z,5.03
2019-01-16T07:13:28.850Z,10.47
2019-01-16T07:16:28.295Z,6.83
2019-01-16T07:19:28.622Z,8.30
2019-01-16T07:22:34.252Z,8.23
2019-01-16T07:25:37.102Z,7.03
2019-01-16T07:28:39.873Z,4.70
2019-01-16T07:34:43.547Z,5.27
2019-01-16T07:37:43.867Z,6.50
2019-01-16T07:40:33.810Z,3.63
2019-01-16T07:43:34.118Z,4.23
2019-01-16T07:46:37.517Z,4.93
2019-01-16T07:49:37.903Z,6.70
2019-01-16T07:52:44.041Z,5.90
2019-01-16T07:58:48.167Z,5.10
2019-01-16T08:01:47.703Z,4.43
2019-01-16T08:04:56.512Z,3.63
2019-01-16T08:07:56.476Z,7.03
2019-01-16T08:10:56.017Z,3.60
2019-01-16T08:17:15.633Z,6.70
2019-01-16T08:20:24.831Z,4.93
2019-01-16T08:23:18.830Z,3.97
2019-01-16T08:26:18.608Z,5.33
2019-01-16T08:29:20.593Z,5.33
2019-01-16T08:32:16.858Z,5.67
2019-01-16T08:35:04.279Z,5.30
2019-01-16T08:38:04.274Z,5.57
2019-01-16T08:41:04.783Z,4.57
2019-01-16T08:44:04.392Z,4.87
2019-01-16T08:46:54.094Z,6.57
2019-01-16T08:49:34.737Z,6.37
2019-01-16T08:52:28.736Z,10.40
2019-01-16T08:55:28.850Z,10.90
2019-01-16T08:58:31.337Z,7.50
2019-01-16T09:01:32.778Z,7.13
2019-01-16T09:04:33.279Z,5.50
2019-01-16T09:07:32.808Z,8.90
2019-01-16T09:10:31.830Z,7.47
2019-01-16T09:13:26.716Z,7.07
2019-01-16T09:16:20.744Z,8.23
2019-01-16T09:19:11.102Z,6.97
2019-01-16T09:22:08.231Z,7.47
2019-01-16T09:25:08.510Z,6.20
2019-01-16T09:28:02.095Z,8.07
2019-01-16T09:31:09.376Z,11.07
2019-01-16T09:34:09.025Z,7.20
2019-01-16T09:37:00.398Z,8.97
2019-01-16T09:40:00.483Z,10.37
2019-01-16T09:43:00.082Z,11.40
2019-01-16T09:46:05.718Z,9.33
2019-01-16T09:49:08.278Z,10.67
2019-01-16T09:52:08.545Z,9.53
2019-01-16T09:55:04.873Z,12.57
2019-01-16T09:58:01.507Z,11.27
2019-01-16T10:01:01.647Z,10.73
2019-01-16T10:04:01.962Z,11.60
2019-01-16T10:07:08.329Z,8.97
2019-01-16T10:10:08.576Z,10.40
2019-01-16T10:13:01.115Z,11.27
2019-01-16T10:16:01.143Z,15.20
2019-01-16T10:18:54.289Z,13.63
2019-01-16T10:21:54.276Z,12.33
2019-01-16T10:28:04.776Z,13.77
2019-01-16T10:30:54.013Z,12.47
2019-01-16T10:33:42.368Z,15.67
2019-01-16T10:36:49.620Z,14.87
2019-01-16T10:39:49.964Z,18.57
2019-01-16T10:42:50.029Z,13.37
2019-01-16T10:45:39.708Z,14.50
2019-01-16T10:48:40.070Z,13.37
2019-01-16T10:51:46.144Z,14.43
2019-01-16T10:54:45.866Z,12.47
2019-01-16T10:57:38.292Z,16.17
2019-01-16T11:00:38.265Z,16.60
2019-01-16T11:06:49.609Z,13.97
2019-01-16T11:09:50.034Z,18.20
2019-01-16T11:12:45.652Z,24.23
2019-01-16T11:15:49.008Z,20.93
2019-01-16T11:21:47.530Z,18.30
2019-01-16T11:24:39.464Z,18.93
2019-01-16T11:27:39.792Z,17.37
2019-01-16T11:30:36.872Z,17.27
2019-01-16T11:33:39.011Z,17.03
2019-01-16T11:36:32.582Z,17.10
2019-01-16T11:39:32.057Z,14.27
2019-01-16T11:45:11.478Z,17.17
2019-01-16T11:48:12.895Z,15.27
2019-01-16T11:54:21.503Z,14.40
2019-01-16T11:57:30.240Z,13.20
2019-01-16T12:00:28.111Z,12.67
2019-01-16T12:03:26.759Z,16.27
2019-01-16T12:06:21.529Z,18.07
2019-01-16T12:09:15.124Z,13.63
2019-01-16T12:12:14.695Z,14.63
2019-01-16T12:15:20.121Z,13.60
2019-01-16T12:18:20.512Z,13.43
2019-01-16T12:21:26.560Z,13.47
2019-01-16T12:24:05.731Z,12.60
2019-01-16T12:27:06.008Z,13.87
2019-01-16T12:30:12.196Z,17.77
2019-01-16T12:33:01.267Z,12.57
2019-01-16T12:36:00.756Z,13.07
2019-01-16T12:39:01.078Z,12.77
2019-01-16T12:48:13.875Z,12.47
2019-01-16T12:54:30.329Z,12.03
2019-01-16T12:57:35.982Z,12.10
2019-01-16T13:00:38.592Z,14.47
2019-01-16T13:06:36.973Z,15.13
2019-01-16T13:09:36.874Z,12.40
2019-01-16T13:12:21.341Z,19.00
2019-01-16T13:15:07.887Z,12.83
2019-01-16T13:20:55.103Z,10.60
2019-01-16T13:23:55.319Z,20.00
2019-01-16T13:26:54.897Z,12.93
2019-01-16T13:29:53.581Z,13.37
2019-01-16T13:32:55.116Z,16.93
2019-01-16T13:35:55.370Z,14.37
2019-01-16T13:38:54.898Z,12.47
2019-01-16T13:42:00.433Z,14.70
2019-01-16T13:45:00.865Z,14.57
2019-01-16T13:48:01.125Z,15.33
2019-01-16T13:51:01.452Z,13.67
2019-01-16T13:54:02.855Z,12.37
2019-01-16T13:56:54.303Z,13.17
2019-01-16T13:59:36.494Z,15.73
2019-01-16T14:02:35.935Z,10.97
2019-01-16T14:05:35.574Z,15.03
2019-01-16T14:08:35.190Z,19.07
2019-01-16T14:11:25.970Z,16.83
2019-01-16T14:14:26.195Z,13.07
2019-01-16T14:17:18.873Z,12.87
2019-01-16T14:20:19.041Z,17.90
2019-01-16T14:23:20.529Z,12.50
2019-01-16T14:26:27.789Z,15.83
2019-01-16T14:29:27.606Z,16.53
2019-01-16T14:32:27.739Z,14.07
2019-01-16T14:35:27.763Z,19.63
2019-01-16T14:38:27.330Z,21.17
2019-01-16T14:44:47.999Z,31.90
2019-01-16T14:47:39.725Z,18.00
2019-01-16T14:50:39.982Z,14.37
2019-01-16T14:53:46.202Z,13.43
2019-01-16T14:56:45.802Z,10.57
2019-01-16T14:59:45.310Z,13.03
2019-01-16T15:02:35.088Z,12.30
2019-01-16T15:05:42.413Z,13.77
2019-01-16T15:08:48.548Z,9.63
2019-01-16T15:11:48.514Z,16.23
2019-01-16T15:14:48.957Z,13.23
2019-01-16T15:20:53.531Z,13.97
2019-01-16T15:23:56.672Z,13.77
2019-01-16T15:29:49.488Z,14.70
2019-01-16T15:32:37.761Z,14.27
2019-01-16T15:35:25.066Z,14.80
2019-01-16T15:38:13.280Z,18.20
2019-01-16T15:41:01.617Z,17.60
2019-01-16T15:43:49.990Z,28.07
2019-01-16T15:46:57.324Z,16.80
2019-01-16T15:49:57.310Z,19.43
2019-01-16T15:52:56.911Z,23.60
2019-01-16T15:55:57.310Z,16.50
2019-01-16T15:58:57.629Z,20.43
2019-01-16T16:01:57.174Z,20.83
2019-01-16T16:04:57.374Z,18.37
2019-01-16T16:07:57.606Z,18.67
2019-01-16T16:11:03.337Z,19.33
2019-01-16T16:14:04.945Z,20.80
2019-01-16T16:17:12.291Z,17.30
2019-01-16T16:20:12.655Z,14.73
2019-01-16T16:23:12.191Z,23.57
2019-01-16T16:26:12.605Z,16.27
2019-01-16T16:29:12.174Z,19.17
2019-01-16T16:38:24.883Z,14.37
2019-01-16T16:41:14.757Z,13.07
2019-01-16T16:43:58.828Z,13.63
2019-01-16T16:46:59.249Z,16.93
2019-01-16T16:49:56.766Z,17.77
2019-01-16T16:52:57.096Z,16.97
2019-01-16T16:55:59.729Z,15.90
2019-01-16T17:01:44.978Z,17.63
2019-01-16T17:04:47.666Z,15.83
2019-01-16T17:07:47.139Z,17.77
2019-01-16T17:10:50.041Z,18.87
2019-01-16T17:16:51.798Z,20.20
2019-01-16T17:19:52.169Z,19.80
2019-01-16T17:22:51.820Z,21.33
2019-01-16T17:25:51.451Z,20.20
2019-01-16T17:28:51.744Z,20.23
2019-01-16T17:31:51.437Z,17.93
2019-01-16T17:34:56.913Z,17.23
2019-01-16T17:37:57.348Z,19.53
2019-01-16T17:40:59.849Z,22.27
2019-01-16T17:43:59.445Z,17.50
2019-01-16T17:46:59.112Z,17.90
2019-01-16T17:49:59.274Z,19.13
2019-01-16T17:52:59.483Z,18.77
2019-01-16T17:55:59.058Z,19.63
2019-01-16T17:58:58.759Z,20.17
2019-01-16T18:04:52.733Z,15.70
2019-01-16T18:07:52.366Z,17.93
2019-01-16T18:10:55.596Z,16.23
2019-01-16T18:17:08.361Z,17.90
2019-01-16T18:20:08.518Z,21.17
2019-01-16T18:26:15.580Z,18.80
2019-01-16T18:29:12.582Z,23.90
2019-01-16T18:31:54.947Z,17.27
2019-01-16T18:37:57.558Z,16.33
2019-01-16T18:44:10.401Z,21.73
2019-01-16T18:47:10.843Z,18.60
2019-01-16T18:50:16.243Z,19.90
2019-01-16T18:53:10.546Z,16.97
2019-01-16T18:56:10.631Z,20.80
2019-01-16T18:59:10.757Z,23.10
2019-01-16T19:02:10.205Z,20.73
2019-01-16T19:05:10.476Z,17.63
2019-01-16T19:08:16.745Z,17.07
2019-01-16T19:11:16.857Z,23.07
2019-01-16T19:14:18.390Z,16.43
2019-01-16T19:17:08.617Z,14.43
2019-01-16T19:20:08.808Z,17.23
2019-01-16T19:23:10.761Z,19.83
2019-01-16T19:26:10.709Z,22.40
2019-01-16T19:29:03.031Z,14.83
2019-01-16T19:32:05.640Z,17.30
2019-01-16T19:38:06.548Z,18.63
2019-01-16T19:41:09.712Z,13.70
2019-01-16T19:44:12.218Z,15.93
2019-01-16T19:47:15.410Z,21.03
2019-01-16T19:50:09.309Z,16.93
2019-01-16T19:53:08.762Z,18.43
2019-01-16T19:56:07.430Z,17.77
2019-01-16T20:02:09.769Z,27.40
2019-01-16T20:05:16.064Z,17.47
2019-01-16T20:08:12.350Z,25.37
2019-01-16T20:11:17.933Z,22.17
2019-01-16T20:14:17.517Z,21.33
2019-01-16T20:17:17.923Z,18.50
2019-01-16T20:20:18.326Z,21.43
2019-01-16T20:23:18.574Z,25.17
2019-01-16T20:26:15.635Z,21.37
2019-01-16T20:29:18.723Z,22.20
2019-01-16T20:32:07.236Z,17.77
2019-01-16T20:34:55.594Z,20.40
2019-01-16T20:37:36.595Z,22.47
2019-01-16T20:40:37.035Z,23.77
2019-01-16T20:43:37.351Z,21.50
2019-01-16T20:46:36.314Z,24.83
2019-01-16T20:49:35.985Z,25.97
2019-01-16T20:52:28.281Z,20.47
2019-01-16T20:55:28.292Z,29.87
2019-01-16T20:58:27.837Z,23.33
2019-01-16T21:01:27.507Z,23.43
2019-01-16T21:04:18.454Z,20.37
2019-01-16T21:07:11.040Z,23.37
2019-01-16T21:10:10.651Z,20.67
2019-01-16T21:13:06.258Z,20.47
2019-01-16T21:19:12.785Z,22.37
2019-01-16T21:22:13.034Z,20.57
2019-01-16T21:25:16.406Z,21.07
2019-01-16T21:28:20.591Z,22.93
2019-01-16T21:31:20.707Z,18.53
2019-01-16T21:34:18.345Z,18.57
2019-01-16T21:37:18.406Z,22.23
2019-01-16T21:40:18.020Z,22.53
2019-01-16T21:43:18.368Z,17.33
2019-01-16T21:46:19.285Z,20.50
2019-01-16T21:49:26.670Z,17.13
2019-01-16T21:52:26.572Z,20.07
2019-01-16T21:55:26.498Z,21.57
2019-01-16T21:58:29.074Z,19.73
2019-01-16T22:01:29.347Z,17.87
2019-01-16T22:04:28.941Z,21.70
2019-01-16T22:07:28.523Z,15.50
2019-01-16T22:10:27.490Z,16.40
2019-01-16T22:16:25.418Z,15.60
2019-01-16T22:19:25.449Z,15.87
2019-01-16T22:22:25.589Z,18.67
2019-01-16T22:25:25.028Z,16.80
2019-01-16T22:28:24.995Z,24.77
2019-01-16T22:31:25.354Z,21.53
2019-01-16T22:34:25.514Z,25.97
2019-01-16T22:37:25.646Z,21.53
2019-01-16T22:40:19.376Z,21.17
2019-01-16T22:43:19.726Z,18.80
2019-01-16T22:46:19.091Z,19.87
2019-01-16T22:49:22.069Z,18.37
2019-01-16T22:52:21.829Z,19.03
2019-01-16T22:55:10.145Z,18.97
2019-01-16T22:58:17.486Z,19.27
2019-01-16T23:01:10.158Z,17.20
2019-01-16T23:04:11.734Z,15.60
2019-01-16T23:07:10.656Z,18.80
2019-01-16T23:10:10.705Z,20.37
2019-01-16T23:13:10.950Z,20.33
2019-01-16T23:16:16.416Z,16.93
2019-01-16T23:19:19.442Z,17.80
2019-01-16T23:22:18.951Z,16.83
2019-01-16T23:25:13.881Z,22.73
2019-01-16T23:28:13.503Z,17.37
2019-01-16T23:31:05.009Z,15.97
2019-01-16T23:33:52.326Z,16.27
2019-01-16T23:36:52.383Z,18.83
2019-01-16T23:39:51.997Z,17.10
2019-01-16T23:42:51.710Z,13.97
2019-01-16T23:45:52.047Z,12.30
2019-01-16T23:48:52.360Z,12.73
2019-01-16T23:51:45.570Z,12.73
2019-01-16T23:54:45.430Z,13.17
2019-01-16T23:57:45.131Z,13.07
