createdAt,value
2018-02-17T00:01:23.740Z,3.30
2018-02-17T00:03:52.413Z,3.20
2018-02-17T00:06:21.077Z,3.20
2018-02-17T00:08:49.760Z,3.10
2018-02-17T00:11:18.466Z,3.10
2018-02-17T00:13:47.149Z,3.10
2018-02-17T00:16:15.645Z,3.10
2018-02-17T00:18:44.344Z,3.00
2018-02-17T00:21:12.839Z,3.00
2018-02-17T00:23:41.327Z,3.00
2018-02-17T00:26:10.000Z,3.00
2018-02-17T00:28:38.486Z,2.90
2018-02-17T00:31:07.168Z,2.90
2018-02-17T00:33:35.867Z,2.80
2018-02-17T00:36:04.231Z,2.80
2018-02-17T00:38:32.899Z,2.80
2018-02-17T00:41:01.249Z,2.80
2018-02-17T00:43:29.728Z,2.80
2018-02-17T00:45:58.417Z,2.80
2018-02-17T00:48:27.099Z,2.80
2018-02-17T00:50:55.784Z,2.80
2018-02-17T00:53:24.477Z,2.70
2018-02-17T00:55:53.181Z,2.70
2018-02-17T00:58:22.641Z,2.70
2018-02-17T01:00:51.331Z,2.60
2018-02-17T01:03:20.017Z,2.70
2018-02-17T01:05:48.699Z,2.70
2018-02-17T01:08:17.393Z,2.60
2018-02-17T01:10:46.095Z,2.60
2018-02-17T01:13:14.767Z,2.60
2018-02-17T01:15:43.461Z,2.60
2018-02-17T01:18:12.177Z,2.60
2018-02-17T01:20:40.860Z,2.60
2018-02-17T01:23:09.554Z,2.60
2018-02-17T01:25:38.263Z,2.60
2018-02-17T01:28:07.716Z,2.60
2018-02-17T01:30:36.395Z,2.60
2018-02-17T01:33:05.061Z,2.60
2018-02-17T01:35:33.740Z,2.60
2018-02-17T01:38:02.435Z,2.60
2018-02-17T01:40:31.177Z,2.60
2018-02-17T01:42:59.943Z,2.60
2018-02-17T01:45:28.521Z,2.60
2018-02-17T01:47:57.295Z,2.60
2018-02-17T01:50:32.880Z,2.60
2018-02-17T01:53:01.123Z,2.60
2018-02-17T01:55:30.632Z,2.60
2018-02-17T01:57:59.230Z,2.60
2018-02-17T02:00:28.005Z,2.60
2018-02-17T02:02:56.764Z,2.60
2018-02-17T02:05:26.327Z,2.50
2018-02-17T02:07:55.095Z,2.50
2018-02-17T02:10:23.855Z,2.50
2018-02-17T02:12:53.388Z,2.50
2018-02-17T02:15:22.169Z,2.50
2018-02-17T02:17:50.947Z,2.50
2018-02-17T02:20:19.388Z,2.50
2018-02-17T02:22:48.156Z,2.50
2018-02-17T02:25:16.916Z,2.40
2018-02-17T02:27:45.690Z,2.40
2018-02-17T02:30:14.444Z,2.40
2018-02-17T02:32:43.198Z,2.40
2018-02-17T02:35:11.958Z,2.40
2018-02-17T02:37:40.386Z,2.30
2018-02-17T02:40:08.819Z,2.30
2018-02-17T02:42:37.579Z,2.30
2018-02-17T02:45:06.344Z,2.30
2018-02-17T02:47:35.108Z,2.20
2018-02-17T02:50:03.535Z,2.10
2018-02-17T02:52:32.292Z,2.10
2018-02-17T02:55:01.060Z,2.00
2018-02-17T02:57:29.639Z,2.00
2018-02-17T02:59:58.403Z,2.00
2018-02-17T03:02:27.934Z,1.90
2018-02-17T03:04:56.794Z,1.90
2018-02-17T03:07:25.539Z,1.90
2018-02-17T03:09:54.298Z,1.90
2018-02-17T03:12:23.053Z,1.90
2018-02-17T03:14:51.807Z,1.90
2018-02-17T03:17:20.568Z,1.80
2018-02-17T03:19:49.316Z,1.80
2018-02-17T03:22:18.065Z,1.80
2018-02-17T03:24:46.833Z,1.80
2018-02-17T03:27:15.611Z,1.80
2018-02-17T03:29:45.123Z,1.80
2018-02-17T03:32:13.879Z,1.70
2018-02-17T03:34:42.632Z,1.70
2018-02-17T03:37:11.489Z,1.70
2018-02-17T03:39:40.235Z,1.70
2018-02-17T03:42:08.998Z,1.70
2018-02-17T03:44:37.752Z,1.60
2018-02-17T03:47:06.506Z,1.60
2018-02-17T03:49:35.256Z,1.60
2018-02-17T03:52:04.011Z,1.60
2018-02-17T03:54:33.531Z,1.50
2018-02-17T03:57:03.171Z,1.50
2018-02-17T03:59:31.920Z,1.50
2018-02-17T04:02:02.000Z,1.50
2018-02-17T04:04:30.767Z,1.50
2018-02-17T04:06:59.516Z,1.50
2018-02-17T04:09:29.051Z,1.50
2018-02-17T04:11:57.484Z,1.50
2018-02-17T04:14:27.020Z,1.50
2018-02-17T04:16:55.780Z,1.40
2018-02-17T04:19:25.316Z,1.40
2018-02-17T04:21:54.080Z,1.40
2018-02-17T04:24:23.599Z,1.40
2018-02-17T04:26:52.363Z,1.40
2018-02-17T04:29:21.121Z,1.40
2018-02-17T04:31:49.892Z,1.30
2018-02-17T04:34:18.659Z,1.30
2018-02-17T04:36:47.258Z,1.30
2018-02-17T04:39:15.827Z,1.30
2018-02-17T04:41:48.833Z,1.30
2018-02-17T04:44:17.946Z,1.20
2018-02-17T04:46:48.423Z,1.20
2018-02-17T04:49:32.597Z,1.20
2018-02-17T04:52:01.176Z,1.20
2018-02-17T04:54:30.580Z,1.10
2018-02-17T05:00:05.556Z,1.10
2018-02-17T05:02:36.616Z,1.10
2018-02-17T05:05:19.733Z,1.10
2018-02-17T05:07:54.824Z,1.00
2018-02-17T05:10:24.174Z,1.00
2018-02-17T05:12:52.765Z,1.00
2018-02-17T05:15:21.348Z,1.00
2018-02-17T05:17:55.807Z,1.00
2018-02-17T05:20:43.840Z,1.00
2018-02-17T05:23:30.775Z,0.90
2018-02-17T05:26:00.117Z,0.90
2018-02-17T05:28:34.620Z,0.90
2018-02-17T05:31:03.196Z,0.90
2018-02-17T05:33:37.433Z,0.90
2018-02-17T05:36:13.180Z,0.90
2018-02-17T05:38:52.555Z,0.90
2018-02-17T05:41:39.819Z,0.90
2018-02-17T05:44:08.055Z,0.90
2018-02-17T05:46:36.636Z,0.90
2018-02-17T05:49:05.973Z,0.90
2018-02-17T05:51:35.316Z,0.80
2018-02-17T05:54:04.072Z,0.80
2018-02-17T05:56:32.841Z,0.80
2018-02-17T05:59:02.373Z,0.80
2018-02-17T06:01:31.126Z,0.70
2018-02-17T06:04:00.644Z,0.70
2018-02-17T06:06:30.165Z,0.70
2018-02-17T06:08:58.920Z,0.70
2018-02-17T06:11:27.480Z,0.60
2018-02-17T06:13:56.236Z,0.70
2018-02-17T06:16:25.003Z,0.70
2018-02-17T06:18:54.536Z,0.70
2018-02-17T06:21:23.295Z,0.60
2018-02-17T06:23:52.815Z,0.70
2018-02-17T06:26:21.564Z,0.70
2018-02-17T06:28:50.373Z,0.70
2018-02-17T06:31:19.886Z,0.70
2018-02-17T06:33:49.403Z,0.70
2018-02-17T06:36:18.152Z,0.70
2018-02-17T06:38:46.900Z,0.70
2018-02-17T06:41:15.661Z,0.70
2018-02-17T06:43:44.435Z,0.70
2018-02-17T06:46:13.186Z,0.70
2018-02-17T06:48:41.935Z,0.70
2018-02-17T06:51:10.691Z,0.70
2018-02-17T06:53:39.440Z,0.70
2018-02-17T06:56:08.188Z,0.70
2018-02-17T06:58:37.530Z,0.80
2018-02-17T07:01:06.293Z,0.80
2018-02-17T07:03:35.055Z,0.80
2018-02-17T07:06:04.577Z,0.80
2018-02-17T07:08:34.092Z,0.80
2018-02-17T07:11:02.848Z,0.80
2018-02-17T07:13:31.612Z,0.80
2018-02-17T07:16:00.367Z,0.90
2018-02-17T07:18:29.220Z,0.90
2018-02-17T07:20:58.832Z,0.90
2018-02-17T07:23:28.357Z,0.90
2018-02-17T07:25:57.880Z,0.90
2018-02-17T07:28:26.463Z,0.90
2018-02-17T07:30:55.229Z,1.00
2018-02-17T07:33:24.756Z,1.00
2018-02-17T07:35:53.599Z,1.00
2018-02-17T07:38:22.357Z,1.00
2018-02-17T07:40:51.125Z,1.00
2018-02-17T07:43:19.885Z,1.10
2018-02-17T07:45:49.399Z,1.20
2018-02-17T07:48:18.919Z,1.20
2018-02-17T07:50:47.668Z,1.20
2018-02-17T07:53:16.428Z,1.30
2018-02-17T07:55:45.184Z,1.30
2018-02-17T07:58:13.939Z,1.40
2018-02-17T08:00:42.701Z,1.40
2018-02-17T08:03:11.483Z,1.50
2018-02-17T08:05:40.247Z,1.50
2018-02-17T08:08:09.012Z,1.60
2018-02-17T08:10:38.546Z,2.70
2018-02-17T08:13:07.315Z,2.70
2018-02-17T08:15:35.750Z,3.00
2018-02-17T08:18:04.519Z,2.80
2018-02-17T08:20:34.041Z,2.50
2018-02-17T08:23:06.813Z,2.40
2018-02-17T08:25:41.062Z,2.40
2018-02-17T08:28:09.831Z,2.40
2018-02-17T08:30:38.432Z,2.30
2018-02-17T08:33:07.799Z,2.40
2018-02-17T08:44:29.779Z,2.40
2018-02-17T08:49:32.691Z,2.50
2018-02-17T08:52:01.475Z,2.50
2018-02-17T08:54:34.968Z,2.60
2018-02-17T09:02:54.586Z,2.70
2018-02-17T09:05:23.160Z,2.70
2018-02-17T09:07:52.488Z,2.90
2018-02-17T09:10:26.379Z,2.80
2018-02-17T09:12:55.980Z,2.90
2018-02-17T09:15:24.747Z,2.90
2018-02-17T09:17:53.510Z,3.00
2018-02-17T09:20:22.272Z,3.00
2018-02-17T09:22:51.032Z,3.10
2018-02-17T09:25:19.792Z,3.10
2018-02-17T09:27:48.554Z,3.20
2018-02-17T09:30:17.320Z,3.20
2018-02-17T09:32:46.085Z,3.20
2018-02-17T09:35:14.840Z,3.30
2018-02-17T09:37:43.408Z,3.40
2018-02-17T09:40:12.164Z,3.40
2018-02-17T09:42:40.911Z,3.50
2018-02-17T09:45:09.688Z,3.60
2018-02-17T09:51:10.406Z,3.80
2018-02-17T09:53:38.982Z,3.90
2018-02-17T09:56:07.740Z,4.00
2018-02-17T09:58:37.280Z,4.10
2018-02-17T10:01:05.876Z,4.10
2018-02-17T10:03:34.649Z,4.20
2018-02-17T10:06:03.645Z,4.30
2018-02-17T10:08:32.420Z,4.70
2018-02-17T10:11:01.195Z,4.80
2018-02-17T10:13:30.780Z,4.70
2018-02-17T10:15:59.595Z,4.70
2018-02-17T10:18:29.126Z,4.80
2018-02-17T10:20:57.710Z,4.80
2018-02-17T10:23:26.482Z,4.90
2018-02-17T10:25:55.829Z,5.00
2018-02-17T10:28:24.409Z,4.90
2018-02-17T10:30:53.180Z,5.00
2018-02-17T10:33:21.954Z,5.00
2018-02-17T10:35:50.724Z,5.00
2018-02-17T10:38:20.335Z,5.00
2018-02-17T10:40:49.872Z,5.00
2018-02-17T10:43:18.722Z,5.00
2018-02-17T10:45:47.486Z,5.00
2018-02-17T10:48:16.256Z,5.00
2018-02-17T10:50:45.016Z,5.00
2018-02-17T10:53:14.624Z,5.00
2018-02-17T10:55:43.387Z,5.00
2018-02-17T10:58:12.157Z,5.00
2018-02-17T11:00:40.952Z,5.00
2018-02-17T11:03:09.724Z,5.00
2018-02-17T11:05:38.486Z,5.00
2018-02-17T11:08:07.240Z,5.00
2018-02-17T11:10:36.757Z,5.20
2018-02-17T11:13:06.283Z,5.20
2018-02-17T11:15:35.060Z,5.20
2018-02-17T11:18:03.823Z,5.30
2018-02-17T11:20:32.585Z,5.30
2018-02-17T11:23:01.388Z,5.30
2018-02-17T11:25:30.306Z,5.30
2018-02-17T11:27:59.838Z,5.40
2018-02-17T11:30:28.792Z,5.40
2018-02-17T11:32:59.081Z,5.40
2018-02-17T11:35:27.844Z,5.40
2018-02-17T11:37:56.604Z,5.50
2018-02-17T11:40:26.143Z,5.50
2018-02-17T11:42:55.107Z,5.50
2018-02-17T11:45:24.640Z,5.50
2018-02-17T11:47:53.414Z,5.50
2018-02-17T11:50:22.184Z,5.60
2018-02-17T11:52:51.520Z,5.60
2018-02-17T11:55:20.131Z,5.60
2018-02-17T11:57:48.708Z,5.60
2018-02-17T12:00:17.474Z,5.60
2018-02-17T12:02:46.265Z,5.60
2018-02-17T12:05:15.027Z,5.70
2018-02-17T12:07:44.556Z,5.80
2018-02-17T12:10:13.309Z,5.70
2018-02-17T12:12:42.072Z,5.80
2018-02-17T12:15:10.679Z,5.80
2018-02-17T12:17:39.496Z,5.80
2018-02-17T12:20:09.033Z,5.80
2018-02-17T12:22:37.801Z,5.70
2018-02-17T12:25:06.596Z,5.80
2018-02-17T12:27:35.380Z,5.80
2018-02-17T12:30:03.481Z,6.00
2018-02-17T12:32:32.254Z,6.00
2018-02-17T12:35:01.048Z,6.00
2018-02-17T12:37:30.164Z,6.10
2018-02-17T12:39:58.940Z,6.10
2018-02-17T12:42:27.742Z,6.10
2018-02-17T12:44:56.501Z,6.10
2018-02-17T12:47:25.280Z,6.10
2018-02-17T12:49:54.111Z,6.00
2018-02-17T12:52:23.805Z,6.10
2018-02-17T12:54:52.632Z,6.10
2018-02-17T12:57:21.404Z,6.10
2018-02-17T12:59:50.304Z,6.10
2018-02-17T13:02:19.105Z,6.20
2018-02-17T13:04:48.755Z,6.20
2018-02-17T13:07:17.347Z,6.20
2018-02-17T13:09:45.935Z,6.20
2018-02-17T13:12:15.130Z,6.20
2018-02-17T13:14:46.016Z,6.20
2018-02-17T13:17:15.267Z,6.20
2018-02-17T13:25:32.124Z,6.10
2018-02-17T13:28:01.856Z,6.10
2018-02-17T13:30:31.560Z,6.10
2018-02-17T13:33:00.359Z,6.10
2018-02-17T13:35:29.253Z,6.10
2018-02-17T13:37:58.310Z,6.10
2018-02-17T13:40:27.157Z,6.10
2018-02-17T13:42:56.130Z,6.00
2018-02-17T13:45:24.914Z,6.00
2018-02-17T13:47:54.542Z,6.00
2018-02-17T13:50:23.363Z,6.00
2018-02-17T13:52:52.892Z,6.10
2018-02-17T13:55:21.697Z,6.10
2018-02-17T13:57:50.464Z,6.10
2018-02-17T14:00:20.023Z,6.00
2018-02-17T14:02:48.811Z,6.00
2018-02-17T14:05:17.572Z,6.10
2018-02-17T14:07:46.336Z,6.10
2018-02-17T14:10:15.880Z,6.40
2018-02-17T14:12:44.696Z,6.40
2018-02-17T14:15:13.480Z,6.40
2018-02-17T14:17:42.067Z,6.40
2018-02-17T14:20:10.866Z,6.30
2018-02-17T14:22:39.635Z,6.30
2018-02-17T14:25:08.443Z,6.20
2018-02-17T14:27:37.233Z,6.20
2018-02-17T14:30:05.860Z,6.20
2018-02-17T14:32:34.649Z,6.10
2018-02-17T14:35:03.471Z,6.10
2018-02-17T14:37:32.265Z,6.10
2018-02-17T14:40:01.029Z,6.10
2018-02-17T14:42:29.813Z,6.00
2018-02-17T14:44:58.579Z,6.00
2018-02-17T14:47:27.785Z,5.90
2018-02-17T14:49:56.585Z,5.80
2018-02-17T14:52:25.166Z,5.80
2018-02-17T14:54:53.736Z,5.80
2018-02-17T14:57:23.254Z,5.70
2018-02-17T14:59:52.021Z,5.70
2018-02-17T15:02:20.778Z,5.70
2018-02-17T15:04:49.528Z,5.60
2018-02-17T15:07:18.280Z,5.60
2018-02-17T15:09:47.047Z,5.60
2018-02-17T15:12:15.802Z,5.60
2018-02-17T15:14:44.569Z,5.50
2018-02-17T15:17:13.343Z,5.60
2018-02-17T15:19:42.773Z,5.50
2018-02-17T15:22:11.765Z,5.40
2018-02-17T15:24:40.529Z,5.40
2018-02-17T15:27:10.081Z,5.30
2018-02-17T15:29:38.832Z,5.30
2018-02-17T15:32:08.374Z,5.40
2018-02-17T15:34:37.133Z,5.30
2018-02-17T15:37:06.651Z,7.00
2018-02-17T15:39:35.405Z,7.00
2018-02-17T15:42:04.159Z,7.60
2018-02-17T15:44:32.917Z,8.00
2018-02-17T15:47:02.432Z,8.50
2018-02-17T15:49:31.192Z,8.40
2018-02-17T15:52:00.760Z,8.80
2018-02-17T15:54:29.548Z,8.80
2018-02-17T15:56:58.309Z,8.30
2018-02-17T15:59:27.091Z,7.60
2018-02-17T16:01:55.985Z,7.00
2018-02-17T16:04:24.565Z,6.60
2018-02-17T16:06:53.328Z,6.10
2018-02-17T16:09:22.096Z,6.00
2018-02-17T16:11:50.663Z,5.90
2018-02-17T16:14:19.488Z,5.80
2018-02-17T16:16:48.249Z,5.70
2018-02-17T16:19:16.908Z,5.70
2018-02-17T16:21:45.689Z,5.60
2018-02-17T16:24:14.472Z,5.50
2018-02-17T16:26:43.259Z,5.50
2018-02-17T16:29:12.040Z,5.40
2018-02-17T16:31:40.805Z,5.40
2018-02-17T16:34:09.573Z,5.30
2018-02-17T16:36:38.012Z,5.30
2018-02-17T16:39:06.791Z,5.30
2018-02-17T16:41:35.609Z,5.20
2018-02-17T16:44:04.395Z,5.20
2018-02-17T16:46:33.174Z,5.20
2018-02-17T16:49:01.948Z,5.10
2018-02-17T16:51:30.732Z,5.10
2018-02-17T16:53:59.532Z,5.10
2018-02-17T16:56:28.509Z,5.10
2018-02-17T16:58:58.048Z,5.10
2018-02-17T17:01:26.866Z,5.00
2018-02-17T17:03:55.634Z,5.00
2018-02-17T17:06:24.446Z,5.00
2018-02-17T17:08:53.225Z,5.00
2018-02-17T17:11:21.823Z,5.00
2018-02-17T17:13:50.591Z,4.90
2018-02-17T17:16:19.347Z,4.90
2018-02-17T17:18:48.108Z,4.90
2018-02-17T17:21:16.898Z,4.90
2018-02-17T17:23:46.432Z,4.90
2018-02-17T17:26:15.202Z,4.90
2018-02-17T17:28:44.733Z,4.80
2018-02-17T17:31:13.495Z,4.80
2018-02-17T17:33:43.033Z,4.80
2018-02-17T17:36:11.810Z,4.80
2018-02-17T17:38:40.576Z,4.80
2018-02-17T17:41:09.152Z,4.80
2018-02-17T17:43:37.938Z,4.80
2018-02-17T17:46:06.704Z,4.80
2018-02-17T17:48:35.480Z,4.80
2018-02-17T17:51:04.253Z,4.70
2018-02-17T17:53:33.013Z,4.70
2018-02-17T17:56:02.553Z,4.70
2018-02-17T17:58:31.331Z,4.70
2018-02-17T18:01:00.301Z,4.70
2018-02-17T18:03:29.650Z,4.60
2018-02-17T18:05:58.422Z,4.60
2018-02-17T18:08:27.212Z,4.60
2018-02-17T18:10:55.998Z,4.60
2018-02-17T18:13:24.781Z,4.60
2018-02-17T18:15:53.539Z,4.50
2018-02-17T18:18:22.319Z,4.60
2018-02-17T18:20:58.601Z,4.50
2018-02-17T18:23:28.168Z,4.60
2018-02-17T18:25:56.941Z,4.50
2018-02-17T18:28:26.641Z,4.50
2018-02-17T18:30:55.223Z,4.60
2018-02-17T18:33:23.808Z,4.50
2018-02-17T18:35:52.597Z,4.50
2018-02-17T18:38:21.380Z,4.50
2018-02-17T18:40:50.177Z,4.50
2018-02-17T18:43:18.963Z,4.50
2018-02-17T18:45:47.719Z,4.50
2018-02-17T18:48:16.544Z,4.50
2018-02-17T18:50:45.527Z,4.50
2018-02-17T18:53:15.056Z,4.40
2018-02-17T18:55:43.817Z,4.40
2018-02-17T18:58:13.332Z,4.30
2018-02-17T19:00:42.091Z,4.30
2018-02-17T19:03:10.684Z,4.20
2018-02-17T19:05:40.218Z,4.20
2018-02-17T20:42:08.041Z,3.70
2018-02-17T20:44:36.837Z,3.70
2018-02-17T20:47:05.602Z,3.70
2018-02-17T20:49:35.366Z,3.70
2018-02-17T20:52:04.136Z,3.60
2018-02-17T20:54:32.903Z,3.70
2018-02-17T20:57:01.720Z,3.70
2018-02-17T20:59:30.501Z,3.60
2018-02-17T21:01:59.272Z,3.60
2018-02-17T21:04:28.798Z,3.60
2018-02-17T21:06:57.568Z,3.60
2018-02-17T21:09:26.012Z,3.70
2018-02-17T21:11:54.820Z,3.70
2018-02-17T21:14:24.355Z,3.70
2018-02-17T21:16:53.112Z,3.60
2018-02-17T22:44:20.163Z,3.60
2018-02-17T22:46:49.524Z,3.10
2018-02-17T22:49:18.285Z,3.10
2018-02-17T22:51:47.043Z,3.10
2018-02-17T22:54:15.801Z,3.00
2018-02-17T22:56:44.556Z,3.10
2018-02-17T22:59:13.317Z,3.10
2018-02-17T23:01:42.858Z,3.10
2018-02-17T23:04:11.626Z,3.00
2018-02-17T23:06:40.823Z,3.00
2018-02-17T23:09:10.352Z,3.00
2018-02-17T23:11:39.129Z,3.00
2018-02-17T23:14:07.908Z,3.00
2018-02-17T23:16:37.431Z,3.00
2018-02-17T23:19:06.223Z,3.00
2018-02-17T23:21:35.140Z,3.00
2018-02-17T23:24:03.900Z,3.00
2018-02-17T23:26:32.668Z,3.00
2018-02-17T23:29:02.211Z,3.10
2018-02-17T23:31:30.966Z,3.00
2018-02-17T23:33:59.723Z,3.10
2018-02-17T23:36:28.480Z,3.10
2018-02-17T23:38:57.228Z,3.20
2018-02-17T23:41:26.757Z,3.10
2018-02-17T23:43:55.508Z,3.10
2018-02-17T23:46:24.263Z,3.10
2018-02-17T23:48:53.020Z,3.10
2018-02-17T23:51:21.795Z,3.10
2018-02-17T23:53:50.597Z,3.20
2018-02-17T23:56:19.361Z,3.20
2018-02-17T23:58:48.892Z,3.30
