createdAt,value
2018-09-30T00:01:36.533Z,100556.16
2018-09-30T00:04:02.513Z,100554.36
2018-09-30T00:06:28.453Z,100551.75
2018-09-30T00:08:54.393Z,100547.50
2018-09-30T00:11:20.364Z,100542.75
2018-09-30T00:13:46.344Z,100544.42
2018-09-30T00:16:12.285Z,100543.88
2018-09-30T00:18:38.265Z,100541.34
2018-09-30T00:21:04.210Z,100547.30
2018-09-30T00:23:30.150Z,100542.20
2018-09-30T00:25:56.114Z,100532.91
2018-09-30T00:28:22.142Z,100534.59
2018-09-30T00:30:48.093Z,100535.84
2018-09-30T00:33:14.045Z,100527.83
2018-09-30T00:35:40.000Z,100527.03
2018-09-30T00:38:05.981Z,100528.70
2018-09-30T00:40:31.937Z,100532.92
2018-09-30T00:42:57.900Z,100524.40
2018-09-30T00:45:23.883Z,100526.41
2018-09-30T00:47:49.833Z,100524.73
2018-09-30T00:50:15.781Z,100519.72
2018-09-30T00:52:41.731Z,100519.23
2018-09-30T00:55:07.672Z,100514.58
2018-09-30T00:57:33.650Z,100515.36
2018-09-30T00:59:59.648Z,100514.00
2018-09-30T01:02:25.614Z,100500.86
2018-09-30T01:04:51.591Z,100501.67
2018-09-30T01:07:17.554Z,100507.02
2018-09-30T01:12:16.003Z,100500.14
2018-09-30T01:14:41.957Z,100496.71
2018-09-30T01:17:07.908Z,100492.84
2018-09-30T01:19:33.842Z,100489.41
2018-09-30T01:21:59.815Z,100489.81
2018-09-30T01:24:25.767Z,100490.73
2018-09-30T01:26:51.747Z,100485.63
2018-09-30T01:29:17.688Z,100484.36
2018-09-30T01:31:43.678Z,100483.66
2018-09-30T01:34:09.632Z,100486.78
2018-09-30T01:36:35.604Z,100492.41
2018-09-30T01:39:01.563Z,100484.75
2018-09-30T01:41:27.543Z,100486.91
2018-09-30T01:43:53.510Z,100481.47
2018-09-30T01:46:19.483Z,100475.98
2018-09-30T01:48:45.440Z,100475.58
2018-09-30T01:51:11.389Z,100471.79
2018-09-30T01:53:37.343Z,100462.86
2018-09-30T01:56:03.297Z,100464.56
2018-09-30T01:58:29.294Z,100467.16
2018-09-30T02:00:55.232Z,100460.95
2018-09-30T02:03:21.182Z,100463.19
2018-09-30T02:05:47.158Z,100467.78
2018-09-30T02:08:13.106Z,100461.89
2018-09-30T02:10:39.048Z,100461.52
2018-09-30T02:13:05.037Z,100452.22
2018-09-30T02:15:31.043Z,100452.57
2018-09-30T02:17:57.010Z,100444.55
2018-09-30T02:20:22.976Z,100450.02
2018-09-30T02:22:48.967Z,100443.30
2018-09-30T02:25:14.971Z,100447.95
2018-09-30T02:27:40.937Z,100441.64
2018-09-30T02:30:06.917Z,100439.17
2018-09-30T02:32:32.887Z,100445.12
2018-09-30T02:34:58.854Z,100440.94
2018-09-30T02:37:24.837Z,100435.45
2018-09-30T02:39:50.823Z,100432.45
2018-09-30T02:42:16.776Z,100430.69
2018-09-30T02:44:42.807Z,100423.07
2018-09-30T02:47:08.769Z,100427.31
2018-09-30T02:49:34.729Z,100426.42
2018-09-30T02:52:00.711Z,100425.89
2018-09-30T02:54:26.684Z,100426.70
2018-09-30T02:56:52.696Z,100417.89
2018-09-30T02:59:18.666Z,100422.49
2018-09-30T03:01:44.676Z,100421.18
2018-09-30T03:04:10.614Z,100415.64
2018-09-30T03:06:36.608Z,100415.66
2018-09-30T03:09:02.574Z,100414.38
2018-09-30T03:11:28.536Z,100418.52
2018-09-30T03:13:54.467Z,100414.70
2018-09-30T03:16:20.416Z,100416.34
2018-09-30T03:18:46.394Z,100411.67
2018-09-30T03:21:12.340Z,100413.44
2018-09-30T03:23:38.284Z,100404.59
2018-09-30T03:26:04.266Z,100404.94
2018-09-30T03:28:30.245Z,100399.40
2018-09-30T03:30:56.201Z,100398.61
2018-09-30T03:33:22.134Z,100393.91
2018-09-30T03:35:48.065Z,100394.81
2018-09-30T03:38:14.033Z,100390.88
2018-09-30T03:40:39.976Z,100393.72
2018-09-30T03:43:05.907Z,100388.95
2018-09-30T03:45:31.834Z,100386.00
2018-09-30T03:47:57.794Z,100373.75
2018-09-30T03:50:23.756Z,100378.81
2018-09-30T03:52:49.748Z,100386.50
2018-09-30T03:55:15.692Z,100389.55
2018-09-30T03:57:41.671Z,100382.93
2018-09-30T04:00:07.640Z,100379.08
2018-09-30T04:02:33.627Z,100375.63
2018-09-30T04:04:59.574Z,100366.27
2018-09-30T04:07:25.544Z,100364.09
2018-09-30T04:09:51.499Z,100361.99
2018-09-30T04:12:17.477Z,100359.53
2018-09-30T04:14:43.433Z,100355.34
2018-09-30T04:17:09.549Z,100354.45
2018-09-30T04:19:35.398Z,100348.90
2018-09-30T04:22:01.437Z,100351.03
2018-09-30T04:24:27.408Z,100348.42
2018-09-30T04:26:53.359Z,100350.13
2018-09-30T04:29:19.319Z,100351.56
2018-09-30T04:31:45.272Z,100346.16
2018-09-30T04:34:11.208Z,100345.70
2018-09-30T04:36:37.182Z,100336.92
2018-09-30T04:39:03.121Z,100340.21
2018-09-30T04:41:29.084Z,100337.70
2018-09-30T04:43:55.036Z,100340.72
2018-09-30T04:46:21.002Z,100341.13
2018-09-30T04:48:46.932Z,100338.19
2018-09-30T04:51:13.149Z,100338.09
2018-09-30T04:53:39.336Z,100338.09
2018-09-30T04:56:05.356Z,100343.45
2018-09-30T04:58:31.331Z,100338.37
2018-09-30T05:00:57.405Z,100337.50
2018-09-30T05:03:23.374Z,100336.26
2018-09-30T05:05:49.357Z,100324.13
2018-09-30T05:08:15.280Z,100333.40
2018-09-30T05:10:41.270Z,100335.88
2018-09-30T05:13:07.289Z,100328.30
2018-09-30T05:15:33.351Z,100325.81
2018-09-30T05:17:59.363Z,100319.93
2018-09-30T05:20:26.405Z,100319.46
2018-09-30T05:22:52.400Z,100319.39
2018-09-30T05:25:18.457Z,100318.20
2018-09-30T05:27:44.442Z,100315.27
2018-09-30T05:30:10.490Z,100320.70
2018-09-30T05:32:36.529Z,100322.37
2018-09-30T05:35:02.523Z,100324.48
2018-09-30T05:37:28.508Z,100324.48
2018-09-30T05:39:54.505Z,100314.78
2018-09-30T05:42:20.582Z,100318.62
2018-09-30T05:44:46.546Z,100320.36
2018-09-30T05:47:12.545Z,100319.63
2018-09-30T05:49:38.539Z,100321.03
2018-09-30T05:52:04.529Z,100326.22
2018-09-30T05:54:30.484Z,100325.41
2018-09-30T05:56:56.451Z,100324.72
2018-09-30T05:59:23.524Z,100322.25
2018-09-30T06:01:50.570Z,100322.30
2018-09-30T06:04:16.591Z,100324.83
2018-09-30T06:06:42.585Z,100323.98
2018-09-30T06:09:08.687Z,100319.36
2018-09-30T06:11:34.525Z,100329.02
2018-09-30T06:14:00.569Z,100323.50
2018-09-30T06:16:26.512Z,100324.75
2018-09-30T06:18:52.471Z,100328.91
2018-09-30T06:21:18.461Z,100320.79
2018-09-30T06:23:44.501Z,100325.80
2018-09-30T06:26:10.441Z,100328.17
2018-09-30T06:28:36.418Z,100325.63
2018-09-30T06:31:02.375Z,100319.10
2018-09-30T06:33:28.375Z,100318.90
2018-09-30T06:35:54.321Z,100313.69
2018-09-30T06:38:20.333Z,100313.47
2018-09-30T06:40:46.281Z,100312.32
2018-09-30T06:43:12.238Z,100309.42
2018-09-30T06:45:38.216Z,100307.69
2018-09-30T06:48:04.179Z,100306.58
2018-09-30T06:50:30.146Z,100309.31
2018-09-30T06:52:56.110Z,100309.22
2018-09-30T06:55:22.050Z,100310.44
2018-09-30T06:57:48.002Z,100316.59
2018-09-30T07:00:14.030Z,100319.62
2018-09-30T07:02:39.991Z,100326.27
2018-09-30T07:05:05.950Z,100322.06
2018-09-30T07:07:31.964Z,100313.77
2018-09-30T07:09:57.929Z,100308.98
2018-09-30T07:12:23.890Z,100304.26
2018-09-30T07:14:49.822Z,100303.77
2018-09-30T07:17:15.783Z,100307.70
2018-09-30T07:19:41.733Z,100309.64
2018-09-30T07:22:07.721Z,100306.48
2018-09-30T07:24:33.719Z,100307.36
2018-09-30T07:26:59.676Z,100304.32
2018-09-30T07:29:25.668Z,100307.12
2018-09-30T07:31:51.719Z,100314.42
2018-09-30T07:34:20.590Z,100314.86
2018-09-30T07:36:46.637Z,100309.84
2018-09-30T07:39:12.645Z,100312.31
2018-09-30T07:41:38.600Z,100315.53
2018-09-30T07:44:04.567Z,100307.42
2018-09-30T07:46:30.629Z,100304.83
2018-09-30T07:48:56.635Z,100312.31
2018-09-30T07:51:22.702Z,100305.83
2018-09-30T07:53:49.170Z,100311.58
2018-09-30T07:56:15.149Z,100308.20
2018-09-30T07:58:41.089Z,100303.43
2018-09-30T08:01:07.050Z,100295.75
2018-09-30T08:03:32.992Z,100297.81
2018-09-30T08:05:58.960Z,100290.67
2018-09-30T08:08:24.912Z,100292.23
2018-09-30T08:10:50.871Z,100284.77
2018-09-30T08:13:16.849Z,100281.17
2018-09-30T08:15:43.451Z,100280.94
2018-09-30T08:18:10.533Z,100272.52
2018-09-30T08:20:36.746Z,100276.77
2018-09-30T08:23:02.713Z,100279.03
2018-09-30T08:25:28.654Z,100278.31
2018-09-30T08:27:54.600Z,100280.53
2018-09-30T08:30:20.553Z,100271.85
2018-09-30T08:32:46.559Z,100268.02
2018-09-30T08:35:12.513Z,100266.16
2018-09-30T08:37:38.516Z,100264.22
2018-09-30T08:40:04.933Z,100266.75
2018-09-30T08:42:30.888Z,100258.36
2018-09-30T08:44:56.846Z,100260.97
2018-09-30T08:47:22.895Z,100199.06
2018-09-30T08:49:48.801Z,100265.88
2018-09-30T08:52:14.781Z,100265.41
2018-09-30T08:54:40.753Z,100259.50
2018-09-30T08:57:06.861Z,100257.92
2018-09-30T08:59:32.802Z,100256.43
2018-09-30T09:01:58.768Z,100250.06
2018-09-30T09:04:24.713Z,100251.44
2018-09-30T09:06:50.783Z,100249.17
2018-09-30T09:09:16.733Z,100245.80
2018-09-30T09:11:42.760Z,100241.66
2018-09-30T09:14:08.700Z,100238.25
2018-09-30T09:16:34.677Z,100238.20
2018-09-30T09:19:00.645Z,100224.49
2018-09-30T09:21:26.603Z,100227.30
2018-09-30T09:23:52.551Z,100221.24
2018-09-30T09:26:18.499Z,100223.17
2018-09-30T09:28:44.460Z,100218.44
2018-09-30T09:31:10.445Z,100205.84
2018-09-30T09:33:36.396Z,100214.20
2018-09-30T09:36:02.349Z,100203.41
2018-09-30T09:38:28.357Z,100207.70
2018-09-30T09:40:54.264Z,100199.96
2018-09-30T09:43:20.212Z,100193.76
2018-09-30T09:45:46.190Z,100191.44
2018-09-30T09:48:12.135Z,100191.15
2018-09-30T09:50:38.089Z,100192.05
2018-09-30T09:53:04.044Z,100184.64
2018-09-30T09:55:30.001Z,100180.47
2018-09-30T09:57:55.958Z,100183.34
2018-09-30T10:00:21.898Z,100178.14
2018-09-30T10:02:47.896Z,100177.33
2018-09-30T10:05:13.917Z,100176.94
2018-09-30T10:07:39.804Z,100174.85
2018-09-30T10:10:05.776Z,100165.98
2018-09-30T10:12:31.716Z,100166.50
2018-09-30T10:14:57.696Z,100162.98
2018-09-30T10:17:23.667Z,100154.72
2018-09-30T10:19:49.609Z,100144.23
2018-09-30T10:22:15.577Z,100144.06
2018-09-30T10:24:41.520Z,100135.28
2018-09-30T10:27:07.470Z,100130.62
2018-09-30T10:29:33.450Z,100130.28
2018-09-30T10:31:59.435Z,100128.09
2018-09-30T10:34:25.414Z,100120.75
2018-09-30T10:36:51.371Z,100109.22
2018-09-30T10:39:17.494Z,100108.92
2018-09-30T10:41:43.377Z,100103.62
2018-09-30T10:44:09.346Z,100093.73
2018-09-30T10:46:35.316Z,100086.36
2018-09-30T10:49:01.261Z,100089.61
2018-09-30T10:51:27.225Z,100079.88
2018-09-30T10:53:53.187Z,100066.15
2018-09-30T10:56:19.151Z,100062.42
2018-09-30T10:58:45.108Z,100051.95
2018-09-30T11:01:11.048Z,100046.08
2018-09-30T11:03:37.098Z,100039.27
2018-09-30T11:06:02.998Z,100026.20
2018-09-30T11:08:28.976Z,100019.84
2018-09-30T11:10:54.944Z,100013.30
2018-09-30T11:13:20.911Z,100011.92
2018-09-30T11:15:46.879Z,100005.30
2018-09-30T11:18:12.830Z,99992.97
2018-09-30T11:20:38.798Z,99996.05
2018-09-30T11:23:04.763Z,99992.42
2018-09-30T11:25:30.746Z,99994.63
2018-09-30T11:27:56.696Z,99981.98
2018-09-30T11:30:22.689Z,99984.48
2018-09-30T11:32:48.665Z,99969.67
2018-09-30T11:35:14.632Z,99968.18
2018-09-30T11:37:40.601Z,99958.78
2018-09-30T11:40:06.556Z,99965.56
2018-09-30T11:42:32.537Z,99949.48
2018-09-30T11:44:58.506Z,99943.83
2018-09-30T11:47:24.544Z,99941.20
2018-09-30T11:49:50.480Z,99958.20
2018-09-30T11:52:16.486Z,99932.23
2018-09-30T11:54:42.437Z,99919.41
2018-09-30T11:57:08.391Z,99908.74
2018-09-30T11:59:34.356Z,99909.82
2018-09-30T12:02:00.308Z,99904.31
2018-09-30T12:04:26.281Z,99906.91
2018-09-30T12:06:52.231Z,99897.13
2018-09-30T12:09:18.186Z,99890.30
2018-09-30T12:11:44.204Z,99886.52
2018-09-30T12:14:10.188Z,99882.95
2018-09-30T12:16:36.150Z,99864.03
2018-09-30T12:19:02.149Z,99867.18
2018-09-30T12:21:28.091Z,99856.99
2018-09-30T12:23:54.045Z,99845.53
2018-09-30T12:26:19.988Z,99850.84
2018-09-30T12:28:45.974Z,99857.06
2018-09-30T12:31:11.919Z,99842.47
2018-09-30T12:33:37.939Z,99834.31
2018-09-30T12:36:03.917Z,99838.15
2018-09-30T12:38:29.891Z,99834.12
2018-09-30T12:40:55.849Z,99831.65
2018-09-30T12:43:21.804Z,99833.60
2018-09-30T12:45:47.736Z,99823.17
2018-09-30T12:48:13.715Z,99816.52
2018-09-30T12:50:39.672Z,99820.66
2018-09-30T12:53:05.636Z,99822.91
2018-09-30T12:55:31.569Z,99809.50
2018-09-30T12:57:57.592Z,99806.10
2018-09-30T13:00:23.520Z,99806.81
2018-09-30T13:02:49.484Z,99792.53
2018-09-30T13:05:15.435Z,99793.53
2018-09-30T13:07:41.435Z,99799.12
2018-09-30T13:10:07.372Z,99801.80
2018-09-30T13:12:33.350Z,99794.40
2018-09-30T13:14:59.285Z,99798.45
2018-09-30T13:17:25.250Z,99800.31
2018-09-30T13:19:51.227Z,99789.33
2018-09-30T13:22:17.151Z,99778.95
2018-09-30T13:24:43.107Z,99774.47
2018-09-30T13:27:09.068Z,99779.92
2018-09-30T13:29:35.035Z,99790.33
2018-09-30T13:34:33.296Z,99779.33
2018-09-30T13:36:59.245Z,99784.86
2018-09-30T13:39:25.241Z,99780.33
2018-09-30T13:41:51.238Z,99779.52
2018-09-30T13:44:17.194Z,99774.63
2018-09-30T13:46:43.182Z,99767.02
2018-09-30T13:49:09.168Z,99778.14
2018-09-30T13:51:35.120Z,99769.10
2018-09-30T13:54:01.066Z,99766.17
2018-09-30T13:56:27.009Z,99759.78
2018-09-30T13:58:53.005Z,99758.45
2018-09-30T14:01:18.988Z,99748.63
2018-09-30T14:03:44.954Z,99739.08
2018-09-30T14:06:10.920Z,99745.14
2018-09-30T14:08:36.916Z,99728.99
2018-09-30T14:11:02.881Z,99734.20
2018-09-30T14:13:28.881Z,99723.02
2018-09-30T14:15:54.932Z,99720.03
2018-09-30T14:18:21.108Z,99724.06
2018-09-30T14:20:47.332Z,99715.94
2018-09-30T14:25:45.691Z,99706.25
2018-09-30T14:28:11.670Z,99698.34
2018-09-30T14:30:37.614Z,99705.89
2018-09-30T14:33:03.566Z,99708.14
2018-09-30T14:35:29.546Z,99701.41
2018-09-30T14:37:55.501Z,99696.42
2018-09-30T14:40:21.464Z,99697.08
2018-09-30T14:42:47.423Z,99700.40
2018-09-30T14:45:13.364Z,99696.30
2018-09-30T14:47:39.303Z,99698.55
2018-09-30T14:50:05.283Z,99699.45
2018-09-30T14:52:31.286Z,99697.77
2018-09-30T14:54:57.240Z,99699.20
2018-09-30T14:57:23.209Z,99695.36
2018-09-30T14:59:49.202Z,99691.75
2018-09-30T15:02:15.126Z,99687.70
2018-09-30T15:04:41.087Z,99684.31
2018-09-30T15:07:07.051Z,99681.30
2018-09-30T15:09:33.037Z,99684.30
2018-09-30T15:11:58.981Z,99676.48
2018-09-30T15:14:24.920Z,99678.95
2018-09-30T15:16:50.902Z,99675.23
2018-09-30T15:19:16.885Z,99669.35
2018-09-30T15:21:42.849Z,99669.79
2018-09-30T15:24:08.860Z,99668.98
2018-09-30T15:26:34.827Z,99657.09
2018-09-30T15:29:00.791Z,99656.82
2018-09-30T15:31:26.774Z,99651.30
2018-09-30T15:33:52.764Z,99655.69
2018-09-30T15:36:18.744Z,99645.81
2018-09-30T15:38:44.694Z,99656.25
2018-09-30T15:41:10.650Z,99644.47
2018-09-30T15:43:36.633Z,99639.71
2018-09-30T15:46:02.609Z,99647.89
2018-09-30T15:48:28.545Z,99643.77
2018-09-30T15:50:54.529Z,99641.30
2018-09-30T15:53:20.478Z,99648.98
2018-09-30T15:55:46.435Z,99641.94
2018-09-30T15:58:12.373Z,99637.80
2018-09-30T16:00:38.321Z,99642.63
2018-09-30T16:03:04.265Z,99636.02
2018-09-30T16:05:30.243Z,99621.11
2018-09-30T16:07:56.228Z,99622.27
2018-09-30T16:10:22.177Z,99622.11
2018-09-30T16:12:48.155Z,99624.75
2018-09-30T16:15:14.127Z,99630.40
2018-09-30T16:17:40.085Z,99632.59
2018-09-30T16:20:06.069Z,99634.28
2018-09-30T16:22:32.021Z,99639.34
2018-09-30T16:24:58.018Z,99637.77
2018-09-30T16:27:23.959Z,99638.32
2018-09-30T16:29:49.927Z,99637.63
2018-09-30T16:32:15.898Z,99642.78
2018-09-30T16:34:41.859Z,99641.25
2018-09-30T16:37:07.829Z,99640.03
2018-09-30T16:39:33.798Z,99633.08
2018-09-30T16:41:59.741Z,99636.63
2018-09-30T16:44:25.684Z,99630.60
2018-09-30T16:46:51.656Z,99637.77
2018-09-30T16:49:17.610Z,99635.25
2018-09-30T16:51:43.576Z,99639.67
2018-09-30T16:54:09.534Z,99638.39
2018-09-30T16:56:35.511Z,99633.80
2018-09-30T16:59:01.481Z,99633.39
2018-09-30T17:01:27.446Z,99633.08
2018-09-30T17:03:53.394Z,99637.17
2018-09-30T17:06:19.414Z,99633.00
2018-09-30T17:08:45.339Z,99643.19
2018-09-30T17:11:11.269Z,99643.55
2018-09-30T17:13:37.228Z,99649.68
2018-09-30T17:16:03.192Z,99645.72
2018-09-30T17:18:29.144Z,99649.27
2018-09-30T17:20:55.080Z,99640.77
2018-09-30T17:23:21.122Z,99640.59
2018-09-30T17:25:47.020Z,99641.19
2018-09-30T17:28:12.992Z,99643.27
2018-09-30T17:30:38.985Z,99639.53
2018-09-30T17:33:04.960Z,99642.09
2018-09-30T17:35:30.975Z,99645.42
2018-09-30T17:37:56.953Z,99640.04
2018-09-30T17:40:22.929Z,99634.30
2018-09-30T17:42:48.951Z,99636.67
2018-09-30T17:45:14.928Z,99641.11
2018-09-30T17:47:40.909Z,99643.94
2018-09-30T17:50:06.911Z,99642.44
2018-09-30T17:52:32.856Z,99642.71
2018-09-30T17:57:31.453Z,99639.98
2018-09-30T17:59:57.471Z,99648.45
2018-09-30T18:02:23.436Z,99649.88
2018-09-30T18:04:49.426Z,99645.50
2018-09-30T18:07:15.404Z,99638.61
2018-09-30T18:09:41.377Z,99638.40
2018-09-30T18:12:07.338Z,99634.95
2018-09-30T18:14:33.277Z,99636.59
2018-09-30T18:16:59.340Z,99628.64
2018-09-30T18:19:25.184Z,99626.56
2018-09-30T18:21:51.165Z,99627.45
2018-09-30T18:24:17.127Z,99631.57
2018-09-30T18:26:43.085Z,99625.77
2018-09-30T18:29:09.050Z,99633.84
2018-09-30T18:31:34.996Z,99631.05
2018-09-30T18:34:00.956Z,99629.55
2018-09-30T18:36:26.938Z,99634.66
2018-09-30T18:38:52.923Z,99626.75
2018-09-30T18:41:18.902Z,99630.83
2018-09-30T18:43:44.860Z,99629.28
2018-09-30T18:46:10.854Z,99628.41
2018-09-30T18:48:36.814Z,99622.92
2018-09-30T18:51:02.797Z,99621.99
2018-09-30T18:53:28.765Z,99614.91
2018-09-30T18:55:54.796Z,99610.27
2018-09-30T18:58:20.758Z,99606.39
2018-09-30T19:00:46.746Z,99602.61
2018-09-30T19:03:12.714Z,99594.84
2018-09-30T19:05:38.714Z,99591.11
2018-09-30T19:08:04.662Z,99594.88
2018-09-30T19:10:30.638Z,99587.83
2018-09-30T19:12:56.605Z,99585.62
2018-09-30T19:15:22.574Z,99581.55
2018-09-30T19:17:48.505Z,99586.14
2018-09-30T19:20:14.506Z,99584.81
2018-09-30T19:22:40.468Z,99583.52
2018-09-30T19:25:06.507Z,99580.33
2018-09-30T19:27:32.433Z,99576.81
2018-09-30T19:29:58.450Z,99577.61
2018-09-30T19:32:24.392Z,99575.45
2018-09-30T19:34:50.338Z,99572.22
2018-09-30T19:37:16.382Z,99565.67
2018-09-30T19:39:42.400Z,99562.36
2018-09-30T19:42:08.425Z,99558.23
2018-09-30T19:44:34.397Z,99554.02
2018-09-30T19:47:00.411Z,99549.56
2018-09-30T19:49:26.358Z,99545.98
2018-09-30T19:51:52.320Z,99539.23
2018-09-30T19:54:18.287Z,99538.58
2018-09-30T19:56:44.237Z,99537.05
2018-09-30T19:59:10.216Z,99534.05
2018-09-30T20:01:36.166Z,99527.03
2018-09-30T20:04:02.124Z,99532.12
2018-09-30T20:06:28.090Z,99524.33
2018-09-30T20:08:54.044Z,99520.42
2018-09-30T20:11:19.989Z,99524.59
2018-09-30T20:13:45.931Z,99517.64
2018-09-30T20:16:11.897Z,99509.66
2018-09-30T20:18:37.863Z,99512.42
2018-09-30T20:21:03.796Z,99507.33
2018-09-30T20:23:29.754Z,99503.28
2018-09-30T20:25:55.718Z,99501.72
2018-09-30T20:28:21.665Z,99498.14
2018-09-30T20:30:47.631Z,99497.25
2018-09-30T20:33:13.605Z,99498.30
2018-09-30T20:35:39.654Z,99506.77
2018-09-30T20:38:05.590Z,99502.83
2018-09-30T20:40:31.551Z,99499.70
2018-09-30T20:42:57.526Z,99499.52
2018-09-30T20:45:23.502Z,99494.61
2018-09-30T20:47:49.566Z,99487.47
2018-09-30T20:50:15.508Z,99487.25
2018-09-30T20:52:41.478Z,99481.88
2018-09-30T20:55:07.421Z,99480.41
2018-09-30T20:57:33.379Z,99480.80
2018-09-30T20:59:59.312Z,99480.11
2018-09-30T21:02:25.300Z,99475.63
2018-09-30T21:04:51.308Z,99474.91
2018-09-30T21:07:17.214Z,99467.28
2018-09-30T21:09:43.151Z,99464.98
2018-09-30T21:12:09.114Z,99467.52
2018-09-30T21:14:35.064Z,99471.06
2018-09-30T21:17:01.028Z,99468.30
2018-09-30T21:19:26.968Z,99464.59
2018-09-30T21:21:52.934Z,99457.41
2018-09-30T21:24:18.969Z,99460.84
2018-09-30T21:26:44.909Z,99452.82
2018-09-30T21:29:10.870Z,99453.75
2018-09-30T21:31:36.815Z,99450.66
2018-09-30T21:34:02.760Z,99450.59
2018-09-30T21:36:28.708Z,99450.35
2018-09-30T21:38:54.637Z,99447.27
2018-09-30T21:41:20.592Z,99450.23
2018-09-30T21:43:46.554Z,99442.30
2018-09-30T21:46:12.514Z,99435.20
2018-09-30T21:48:38.555Z,99434.77
2018-09-30T21:51:04.475Z,99439.66
2018-09-30T21:53:30.435Z,99431.28
2018-09-30T21:55:56.377Z,99436.94
2018-09-30T21:58:22.319Z,99431.71
2018-09-30T22:00:48.289Z,99437.19
2018-09-30T22:03:14.245Z,99426.51
2018-09-30T22:05:40.229Z,99422.98
2018-09-30T22:08:06.212Z,99424.27
2018-09-30T22:10:32.180Z,99419.13
2018-09-30T22:12:58.105Z,99417.44
2018-09-30T22:15:24.073Z,99415.70
2018-09-30T22:17:50.035Z,99422.14
2018-09-30T22:20:16.058Z,99419.09
2018-09-30T22:22:41.997Z,99415.25
2018-09-30T22:25:11.841Z,99413.44
2018-09-30T22:27:37.816Z,99409.66
2018-09-30T22:30:03.780Z,99406.41
2018-09-30T22:32:29.950Z,99409.00
2018-09-30T22:34:55.914Z,99410.69
2018-09-30T22:37:22.144Z,99408.50
2018-09-30T22:39:48.104Z,99415.31
2018-09-30T22:42:14.034Z,99408.53
2018-09-30T22:44:40.008Z,99413.63
2018-09-30T22:47:05.949Z,99411.75
2018-09-30T22:49:31.893Z,99403.52
2018-09-30T22:51:57.858Z,99394.69
2018-09-30T22:54:23.810Z,99394.83
2018-09-30T22:56:49.766Z,99395.19
2018-09-30T22:59:15.722Z,99386.71
2018-09-30T23:01:41.862Z,99384.59
2018-09-30T23:04:08.085Z,99383.18
2018-09-30T23:06:34.041Z,99382.44
2018-09-30T23:09:00.013Z,99382.61
2018-09-30T23:11:25.959Z,99376.65
2018-09-30T23:13:51.984Z,99374.59
2018-09-30T23:16:17.956Z,99370.08
2018-09-30T23:18:43.919Z,99375.09
2018-09-30T23:21:10.040Z,99369.73
2018-09-30T23:23:35.988Z,99374.06
2018-09-30T23:26:01.940Z,99380.28
2018-09-30T23:28:27.981Z,99372.69
2018-09-30T23:30:53.921Z,99371.59
2018-09-30T23:33:19.848Z,99371.62
2018-09-30T23:35:45.836Z,99375.01
2018-09-30T23:38:11.799Z,99383.84
2018-09-30T23:40:37.738Z,99380.68
2018-09-30T23:43:03.704Z,99375.27
2018-09-30T23:45:29.673Z,99378.75
2018-09-30T23:47:55.632Z,99377.80
2018-09-30T23:50:21.597Z,99378.09
2018-09-30T23:52:47.544Z,99375.59
2018-09-30T23:55:13.680Z,99372.87
2018-09-30T23:57:39.676Z,99379.22
