createdAt,value
2022-07-26T00:00:14.983Z,59
2022-07-26T00:01:20.785Z,59
2022-07-26T00:02:30.993Z,59
2022-07-26T00:05:11.696Z,59
2022-07-26T00:06:19.261Z,60
2022-07-26T00:07:23.587Z,60
2022-07-26T00:08:28.651Z,60
2022-07-26T00:09:33.145Z,60
2022-07-26T00:10:38.002Z,60
2022-07-26T00:11:43.187Z,60
2022-07-26T00:12:47.625Z,60
2022-07-26T00:13:52.452Z,60
2022-07-26T00:15:01.320Z,60
2022-07-26T00:16:07.466Z,60
2022-07-26T00:17:12.191Z,60
2022-07-26T00:18:17.037Z,60
2022-07-26T00:19:22.021Z,61
2022-07-26T00:20:27.494Z,61
2022-07-26T00:21:34.741Z,61
2022-07-26T00:22:39.365Z,61
2022-07-26T00:23:43.909Z,61
2022-07-26T00:24:48.493Z,61
2022-07-26T00:25:57.645Z,61
2022-07-26T00:27:03.184Z,61
2022-07-26T00:28:07.865Z,61
2022-07-26T00:29:12.873Z,61
2022-07-26T00:30:18.244Z,61
2022-07-26T00:31:23.806Z,61
2022-07-26T00:32:29.441Z,61
2022-07-26T00:33:34.445Z,61
2022-07-26T00:34:39.565Z,62
2022-07-26T00:35:44.328Z,61
2022-07-26T00:36:53.509Z,61
2022-07-26T00:37:58.908Z,62
2022-07-26T00:39:04.890Z,62
2022-07-26T00:40:09.568Z,62
2022-07-26T00:41:14.736Z,62
2022-07-26T00:42:19.983Z,62
2022-07-26T00:43:24.866Z,62
2022-07-26T00:44:29.990Z,62
2022-07-26T00:45:42.220Z,63
2022-07-26T00:46:46.974Z,63
2022-07-26T00:47:55.724Z,63
2022-07-26T00:49:01.804Z,63
2022-07-26T00:50:06.521Z,63
2022-07-26T00:51:11.496Z,63
2022-07-26T00:52:16.768Z,63
2022-07-26T00:53:21.482Z,63
2022-07-26T00:54:26.275Z,63
2022-07-26T00:55:31.309Z,63
2022-07-26T00:56:35.853Z,63
2022-07-26T00:57:40.589Z,63
2022-07-26T00:58:45.545Z,63
2022-07-26T00:59:55.436Z,63
2022-07-26T01:01:00.160Z,63
2022-07-26T01:02:05.496Z,63
2022-07-26T01:03:10.611Z,63
2022-07-26T01:04:15.338Z,63
2022-07-26T01:05:20.210Z,63
2022-07-26T01:06:29.153Z,63
2022-07-26T01:07:34.073Z,63
2022-07-26T01:08:38.581Z,63
2022-07-26T01:09:43.001Z,63
2022-07-26T01:10:48.098Z,63
2022-07-26T01:11:53.681Z,63
2022-07-26T01:12:58.447Z,63
2022-07-26T01:14:07.778Z,63
2022-07-26T01:15:12.549Z,63
2022-07-26T01:16:17.289Z,63
2022-07-26T01:17:22.161Z,63
2022-07-26T01:18:26.682Z,63
2022-07-26T01:19:31.265Z,63
2022-07-26T01:20:35.785Z,63
2022-07-26T01:21:40.447Z,63
2022-07-26T01:22:45.257Z,63
2022-07-26T01:23:50.795Z,63
2022-07-26T01:24:55.294Z,63
2022-07-26T01:26:00.045Z,63
2022-07-26T01:27:04.970Z,63
2022-07-26T01:28:09.845Z,63
2022-07-26T01:29:14.542Z,64
2022-07-26T01:30:19.725Z,64
2022-07-26T01:31:24.380Z,64
2022-07-26T01:32:28.986Z,64
2022-07-26T01:33:33.742Z,64
2022-07-26T01:34:38.827Z,64
2022-07-26T01:35:44.288Z,64
2022-07-26T01:36:49.760Z,64
2022-07-26T01:37:54.145Z,64
2022-07-26T01:38:58.639Z,64
2022-07-26T01:40:03.273Z,64
2022-07-26T01:41:12.510Z,64
2022-07-26T01:42:21.957Z,64
2022-07-26T01:43:31.681Z,65
2022-07-26T01:44:36.357Z,65
2022-07-26T01:45:41.015Z,65
2022-07-26T01:46:45.901Z,65
2022-07-26T01:47:51.006Z,65
2022-07-26T01:49:00.718Z,65
2022-07-26T01:50:27.494Z,65
2022-07-26T01:51:33.414Z,65
2022-07-26T01:52:39.508Z,65
2022-07-26T01:53:44.403Z,65
2022-07-26T01:54:50.113Z,65
2022-07-26T01:55:56.061Z,65
2022-07-26T01:57:00.786Z,65
2022-07-26T01:58:06.631Z,66
2022-07-26T01:59:11.657Z,66
2022-07-26T02:00:21.681Z,66
2022-07-26T02:01:37.778Z,66
2022-07-26T02:03:38.378Z,66
2022-07-26T02:04:43.960Z,66
2022-07-26T02:05:54.105Z,66
2022-07-26T02:06:59.198Z,66
2022-07-26T02:08:03.653Z,66
2022-07-26T02:09:11.621Z,66
2022-07-26T02:10:14.837Z,67
2022-07-26T02:11:20.161Z,67
2022-07-26T02:12:24.665Z,67
2022-07-26T02:13:29.517Z,67
2022-07-26T02:14:34.449Z,67
2022-07-26T02:15:39.450Z,67
2022-07-26T02:16:49.115Z,67
2022-07-26T02:17:53.922Z,67
2022-07-26T02:18:58.641Z,67
2022-07-26T02:20:04.205Z,67
2022-07-26T02:21:09.506Z,67
2022-07-26T02:22:15.264Z,67
2022-07-26T02:23:19.634Z,67
2022-07-26T02:24:24.061Z,67
2022-07-26T02:25:29.046Z,67
2022-07-26T02:26:33.558Z,67
2022-07-26T02:27:38.643Z,67
2022-07-26T02:28:44.273Z,67
2022-07-26T02:29:49.041Z,67
2022-07-26T02:30:54.023Z,67
2022-07-26T02:31:59.117Z,67
2022-07-26T02:33:08.414Z,67
2022-07-26T02:34:17.689Z,67
2022-07-26T02:35:26.958Z,67
2022-07-26T02:36:31.563Z,67
2022-07-26T02:37:36.579Z,67
2022-07-26T02:38:45.170Z,67
2022-07-26T02:39:54.337Z,67
2022-07-26T02:40:59.259Z,67
2022-07-26T02:42:04.534Z,67
2022-07-26T02:43:14.149Z,67
2022-07-26T02:44:25.013Z,67
2022-07-26T02:45:29.599Z,67
2022-07-26T02:46:34.975Z,67
2022-07-26T02:47:40.070Z,67
2022-07-26T02:48:47.951Z,67
2022-07-26T02:49:52.688Z,66
2022-07-26T02:50:57.165Z,67
2022-07-26T02:52:06.148Z,66
2022-07-26T02:53:11.042Z,66
2022-07-26T02:54:16.101Z,67
2022-07-26T02:55:21.309Z,66
2022-07-26T02:57:29.463Z,67
2022-07-26T02:58:47.849Z,67
2022-07-26T02:59:52.283Z,67
2022-07-26T03:00:59.686Z,67
2022-07-26T03:02:04.205Z,67
2022-07-26T03:03:08.608Z,67
2022-07-26T03:05:17.595Z,67
2022-07-26T03:06:22.473Z,67
2022-07-26T03:07:32.310Z,67
2022-07-26T03:08:37.622Z,66
2022-07-26T03:09:42.447Z,66
2022-07-26T03:10:46.810Z,66
2022-07-26T03:11:51.561Z,66
2022-07-26T03:12:56.358Z,66
2022-07-26T03:14:02.128Z,65
2022-07-26T03:15:09.458Z,65
2022-07-26T03:16:15.507Z,65
2022-07-26T03:17:19.321Z,64
2022-07-26T03:18:24.250Z,64
2022-07-26T03:19:29.197Z,64
2022-07-26T03:20:33.809Z,64
2022-07-26T03:21:38.245Z,64
2022-07-26T03:22:43.030Z,63
2022-07-26T03:23:47.582Z,63
2022-07-26T03:24:53.258Z,63
2022-07-26T03:25:58.902Z,63
2022-07-26T03:27:03.913Z,63
2022-07-26T03:28:09.290Z,63
2022-07-26T03:29:14.869Z,62
2022-07-26T03:30:25.732Z,62
2022-07-26T03:31:29.625Z,62
2022-07-26T03:32:34.606Z,62
2022-07-26T03:33:38.749Z,62
2022-07-26T03:34:43.785Z,62
2022-07-26T03:35:48.790Z,62
2022-07-26T03:36:56.029Z,62
2022-07-26T03:38:00.766Z,62
2022-07-26T03:39:05.838Z,61
2022-07-26T03:40:10.882Z,62
2022-07-26T03:41:16.214Z,62
2022-07-26T03:42:21.493Z,62
2022-07-26T03:43:26.729Z,62
2022-07-26T03:44:38.049Z,62
2022-07-26T03:45:46.331Z,62
2022-07-26T03:46:51.222Z,62
2022-07-26T03:47:55.938Z,62
2022-07-26T03:49:01.159Z,62
2022-07-26T03:50:07.904Z,62
2022-07-26T03:51:17.482Z,62
2022-07-26T03:52:22.720Z,62
2022-07-26T03:53:27.445Z,62
2022-07-26T03:54:32.485Z,62
2022-07-26T03:55:38.618Z,62
2022-07-26T03:56:49.078Z,62
2022-07-26T03:57:54.586Z,62
2022-07-26T03:58:59.558Z,62
2022-07-26T04:00:14.854Z,62
2022-07-26T04:01:24.680Z,62
2022-07-26T04:02:29.704Z,62
2022-07-26T04:03:35.095Z,63
2022-07-26T04:04:41.494Z,63
2022-07-26T04:05:48.785Z,63
2022-07-26T04:06:51.646Z,63
2022-07-26T04:07:57.410Z,63
2022-07-26T04:09:06.674Z,63
2022-07-26T04:10:11.509Z,64
2022-07-26T04:11:15.857Z,64
2022-07-26T04:12:25.239Z,64
2022-07-26T04:13:30.474Z,64
2022-07-26T04:14:37.761Z,64
2022-07-26T04:15:42.434Z,64
2022-07-26T04:16:47.343Z,63
2022-07-26T04:17:52.206Z,63
2022-07-26T04:18:58.053Z,63
2022-07-26T04:20:03.169Z,63
2022-07-26T04:21:08.403Z,63
2022-07-26T04:22:17.537Z,64
2022-07-26T04:23:22.313Z,64
2022-07-26T04:24:27.130Z,64
2022-07-26T04:25:38.786Z,64
2022-07-26T04:26:38.425Z,64
2022-07-26T04:27:42.909Z,64
2022-07-26T04:28:47.396Z,64
2022-07-26T04:29:52.050Z,64
2022-07-26T04:30:56.932Z,63
2022-07-26T04:32:02.493Z,63
2022-07-26T04:33:07.089Z,63
2022-07-26T04:34:12.702Z,63
2022-07-26T04:35:17.525Z,62
2022-07-26T04:36:23.694Z,62
2022-07-26T04:37:28.585Z,61
2022-07-26T04:38:33.562Z,61
2022-07-26T04:39:38.116Z,61
2022-07-26T04:40:42.713Z,60
2022-07-26T04:41:47.548Z,60
2022-07-26T04:42:52.618Z,60
2022-07-26T04:43:57.523Z,60
2022-07-26T04:45:07.583Z,61
2022-07-26T04:46:07.678Z,60
2022-07-26T04:47:12.110Z,60
2022-07-26T04:48:21.630Z,61
2022-07-26T04:49:26.641Z,61
2022-07-26T04:50:31.641Z,61
2022-07-26T04:51:36.849Z,61
2022-07-26T04:52:42.046Z,61
2022-07-26T04:53:46.665Z,61
2022-07-26T04:54:51.557Z,60
2022-07-26T04:55:57.195Z,59
2022-07-26T04:57:06.750Z,60
2022-07-26T04:58:12.217Z,60
2022-07-26T04:59:21.630Z,59
2022-07-26T05:00:26.020Z,59
2022-07-26T05:01:31.261Z,59
2022-07-26T05:02:36.355Z,58
2022-07-26T05:03:41.114Z,58
2022-07-26T05:04:46.097Z,58
2022-07-26T05:05:51.998Z,58
2022-07-26T05:06:56.865Z,58
2022-07-26T05:08:02.152Z,58
2022-07-26T05:09:06.969Z,58
2022-07-26T05:10:12.324Z,58
2022-07-26T05:11:17.265Z,58
2022-07-26T05:12:21.994Z,58
2022-07-26T05:13:32.243Z,58
2022-07-26T05:14:36.959Z,58
2022-07-26T05:15:42.251Z,58
2022-07-26T05:16:49.084Z,58
2022-07-26T05:17:53.757Z,58
2022-07-26T05:18:58.301Z,58
2022-07-26T05:20:03.797Z,58
2022-07-26T05:21:09.077Z,58
2022-07-26T05:22:14.874Z,58
2022-07-26T05:23:19.913Z,58
2022-07-26T05:24:26.545Z,59
2022-07-26T05:25:31.966Z,59
2022-07-26T05:26:37.428Z,59
2022-07-26T05:27:42.833Z,60
2022-07-26T05:28:49.401Z,60
2022-07-26T05:29:54.526Z,60
2022-07-26T05:31:00.188Z,61
2022-07-26T05:32:05.420Z,60
2022-07-26T05:33:10.593Z,61
2022-07-26T05:34:16.315Z,61
2022-07-26T05:35:22.357Z,61
2022-07-26T05:36:27.914Z,62
2022-07-26T05:37:32.278Z,62
2022-07-26T05:38:37.006Z,62
2022-07-26T05:39:41.908Z,62
2022-07-26T05:40:50.393Z,62
2022-07-26T05:41:57.162Z,62
2022-07-26T05:43:02.182Z,62
2022-07-26T05:44:07.141Z,62
2022-07-26T05:45:11.432Z,63
2022-07-26T05:46:21.081Z,63
2022-07-26T05:47:30.405Z,64
2022-07-26T05:48:35.740Z,63
2022-07-26T05:49:41.113Z,64
2022-07-26T05:50:50.430Z,64
2022-07-26T05:52:00.912Z,64
2022-07-26T05:53:01.850Z,64
2022-07-26T05:54:07.300Z,65
2022-07-26T05:55:11.713Z,65
2022-07-26T05:56:17.289Z,66
2022-07-26T05:57:22.980Z,67
2022-07-26T05:58:28.197Z,68
2022-07-26T05:59:32.952Z,69
2022-07-26T06:00:38.334Z,69
2022-07-26T06:01:47.877Z,69
2022-07-26T06:02:52.842Z,69
2022-07-26T06:03:57.535Z,70
2022-07-26T06:05:02.757Z,71
2022-07-26T06:06:07.769Z,71
2022-07-26T06:07:13.016Z,72
2022-07-26T06:09:26.012Z,74
2022-07-26T06:10:30.504Z,74
2022-07-26T06:11:39.433Z,75
2022-07-26T06:12:44.166Z,76
2022-07-26T06:13:50.583Z,77
2022-07-26T06:14:53.322Z,77
2022-07-26T06:16:00.820Z,77
2022-07-26T06:17:06.245Z,77
2022-07-26T06:18:12.585Z,78
2022-07-26T06:19:17.489Z,78
2022-07-26T06:20:22.521Z,78
2022-07-26T06:21:27.125Z,79
2022-07-26T06:22:32.252Z,79
2022-07-26T06:23:37.880Z,79
2022-07-26T06:24:52.129Z,80
2022-07-26T06:25:56.448Z,80
2022-07-26T06:27:04.813Z,81
2022-07-26T06:28:07.113Z,81
2022-07-26T06:29:12.056Z,81
2022-07-26T06:30:17.852Z,82
2022-07-26T06:31:23.824Z,83
2022-07-26T06:32:30.526Z,83
2022-07-26T06:33:35.914Z,83
2022-07-26T06:34:41.076Z,84
2022-07-26T06:35:47.206Z,85
2022-07-26T06:36:51.571Z,85
2022-07-26T06:37:56.266Z,85
2022-07-26T06:39:12.281Z,85
2022-07-26T06:40:20.857Z,86
2022-07-26T06:41:25.881Z,86
2022-07-26T06:42:36.593Z,86
2022-07-26T06:43:41.364Z,86
2022-07-26T06:44:46.145Z,87
2022-07-26T06:45:57.223Z,87
2022-07-26T06:47:14.144Z,87
2022-07-26T06:48:18.638Z,87
2022-07-26T06:49:23.704Z,87
2022-07-26T06:50:28.051Z,87
2022-07-26T06:51:39.764Z,87
2022-07-26T06:52:47.802Z,86
2022-07-26T06:53:50.511Z,87
2022-07-26T06:55:01.701Z,87
2022-07-26T06:56:07.245Z,87
2022-07-26T06:57:18.260Z,87
2022-07-26T06:58:25.350Z,87
2022-07-26T06:59:29.837Z,87
2022-07-26T07:02:42.164Z,87
2022-07-26T08:48:00.998Z,87
2022-07-26T08:48:50.954Z,87
2022-07-26T14:13:15.155Z,84
2022-07-26T14:15:12.944Z,84
2022-07-26T14:16:57.212Z,83
2022-07-26T14:18:03.908Z,84
2022-07-26T14:19:09.960Z,84
2022-07-26T14:25:17.535Z,83
2022-07-26T14:28:19.796Z,83
2022-07-26T14:29:49.577Z,84
2022-07-26T14:32:40.553Z,83
2022-07-26T14:33:49.007Z,83
2022-07-26T14:34:59.350Z,83
2022-07-26T14:36:16.441Z,83
2022-07-26T14:37:42.086Z,83
2022-07-26T14:38:30.025Z,83
2022-07-26T14:39:34.912Z,83
2022-07-26T14:40:40.244Z,83
2022-07-26T14:41:45.852Z,83
2022-07-26T14:42:51.016Z,83
2022-07-26T14:43:57.660Z,83
2022-07-26T14:45:05.359Z,84
2022-07-26T14:46:10.641Z,84
2022-07-26T14:47:22.240Z,84
2022-07-26T14:48:52.143Z,83
2022-07-26T14:49:46.469Z,82
2022-07-26T14:51:25.460Z,82
2022-07-26T14:52:30.372Z,81
2022-07-26T14:53:42.460Z,82
2022-07-26T14:55:25.193Z,82
2022-07-26T14:56:46.248Z,84
2022-07-26T14:58:21.187Z,84
2022-07-26T15:00:07.856Z,86
2022-07-26T15:02:58.058Z,85
2022-07-26T15:04:56.657Z,85
2022-07-26T15:21:42.180Z,84
2022-07-26T15:50:18.046Z,78
2022-07-26T15:51:57.447Z,77
2022-07-26T15:54:00.654Z,78
2022-07-26T15:56:56.241Z,78
2022-07-26T16:23:56.496Z,80
2022-07-26T16:25:55.839Z,78
2022-07-26T16:27:25.684Z,78
2022-07-26T16:39:19.872Z,79
2022-07-26T16:41:07.292Z,80
2022-07-26T16:45:16.316Z,79
2022-07-26T16:47:43.171Z,79
2022-07-26T16:58:25.799Z,79
2022-07-26T17:03:19.196Z,79
2022-07-26T17:08:44.131Z,78
2022-07-26T17:09:56.798Z,79
2022-07-26T17:13:26.356Z,79
2022-07-26T17:15:54.846Z,80
2022-07-26T17:17:00.629Z,79
2022-07-26T17:19:43.611Z,80
2022-07-26T17:20:59.265Z,80
2022-07-26T17:22:55.263Z,80
2022-07-26T17:25:46.315Z,79
2022-07-26T17:27:25.667Z,79
2022-07-26T17:28:47.663Z,79
2022-07-26T17:29:54.396Z,78
2022-07-26T17:31:01.508Z,78
2022-07-26T17:32:38.328Z,76
2022-07-26T17:33:45.299Z,78
2022-07-26T17:34:50.318Z,78
2022-07-26T17:35:55.081Z,79
2022-07-26T17:38:52.447Z,78
2022-07-26T17:40:44.118Z,77
2022-07-26T17:41:49.656Z,77
2022-07-26T17:43:07.961Z,77
2022-07-26T17:44:13.435Z,78
2022-07-26T17:45:18.327Z,79
2022-07-26T17:46:48.351Z,78
2022-07-26T17:47:53.586Z,77
2022-07-26T17:50:35.087Z,78
2022-07-26T17:51:25.126Z,78
2022-07-26T17:55:22.754Z,78
2022-07-26T17:58:28.217Z,79
2022-07-26T17:59:36.831Z,79
2022-07-26T18:01:34.684Z,78
2022-07-26T18:02:40.642Z,79
2022-07-26T18:04:07.882Z,78
2022-07-26T18:10:09.172Z,79
2022-07-26T18:13:28.979Z,79
2022-07-26T18:14:40.788Z,80
2022-07-26T18:15:49.653Z,80
2022-07-26T18:16:59.602Z,79
2022-07-26T18:18:04.260Z,79
2022-07-26T18:19:09.147Z,80
2022-07-26T18:20:27.339Z,80
2022-07-26T18:21:33.239Z,80
2022-07-26T18:22:56.891Z,80
2022-07-26T18:27:57.311Z,82
2022-07-26T18:31:18.793Z,82
2022-07-26T18:32:24.335Z,81
2022-07-26T18:34:29.583Z,82
2022-07-26T18:36:01.803Z,82
2022-07-26T18:38:57.788Z,82
2022-07-26T18:40:34.848Z,82
2022-07-26T18:42:32.995Z,82
2022-07-26T19:11:37.504Z,82
2022-07-26T19:29:40.931Z,83
2022-07-26T19:30:46.941Z,83
2022-07-26T19:33:38.890Z,83
2022-07-26T19:51:09.095Z,84
2022-07-26T19:52:37.289Z,84
2022-07-26T19:53:59.394Z,84
2022-07-26T19:55:25.910Z,84
2022-07-26T19:56:33.379Z,84
2022-07-26T19:57:39.567Z,84
2022-07-26T19:58:58.576Z,84
2022-07-26T20:00:03.779Z,84
2022-07-26T20:01:15.602Z,85
2022-07-26T20:02:20.876Z,85
2022-07-26T20:04:37.273Z,85
2022-07-26T20:05:42.287Z,85
2022-07-26T20:06:50.616Z,85
2022-07-26T20:07:55.532Z,85
2022-07-26T20:09:06.096Z,85
2022-07-26T20:10:21.119Z,85
2022-07-26T20:11:28.024Z,85
2022-07-26T20:12:33.399Z,85
2022-07-26T20:13:56.288Z,85
2022-07-26T20:15:08.311Z,85
2022-07-26T20:16:13.459Z,85
2022-07-26T20:17:19.260Z,85
2022-07-26T20:18:30.630Z,85
2022-07-26T20:19:36.211Z,85
2022-07-26T20:23:56.622Z,85
2022-07-26T20:25:01.847Z,85
2022-07-26T20:26:07.467Z,85
2022-07-26T20:27:18.088Z,85
2022-07-26T20:28:26.711Z,85
2022-07-26T20:29:32.839Z,85
2022-07-26T20:30:43.753Z,85
2022-07-26T20:31:49.687Z,85
2022-07-26T20:32:58.899Z,85
2022-07-26T20:34:03.725Z,85
2022-07-26T20:35:14.680Z,85
2022-07-26T20:36:25.682Z,85
2022-07-26T20:37:47.942Z,85
2022-07-26T20:38:53.044Z,85
2022-07-26T20:39:59.947Z,85
2022-07-26T20:41:09.231Z,85
2022-07-26T20:42:17.211Z,85
2022-07-26T20:43:28.937Z,85
2022-07-26T20:44:34.364Z,85
2022-07-26T20:45:45.270Z,85
2022-07-26T20:46:50.247Z,85
2022-07-26T20:47:55.110Z,85
2022-07-26T20:49:00.388Z,85
2022-07-26T20:50:05.406Z,85
2022-07-26T20:51:13.906Z,85
2022-07-26T20:52:38.939Z,85
2022-07-26T20:53:44.162Z,85
2022-07-26T20:56:17.094Z,85
2022-07-26T20:57:26.741Z,85
2022-07-26T20:58:32.074Z,85
2022-07-26T20:59:52.110Z,85
2022-07-26T21:01:05.632Z,85
2022-07-26T21:02:31.175Z,86
2022-07-26T21:03:53.026Z,85
2022-07-26T21:05:06.867Z,86
2022-07-26T21:06:11.919Z,85
2022-07-26T21:07:18.250Z,85
2022-07-26T21:08:22.695Z,86
2022-07-26T21:09:28.864Z,86
2022-07-26T21:10:33.546Z,86
2022-07-26T21:11:38.178Z,86
2022-07-26T21:12:57.606Z,86
2022-07-26T21:14:02.582Z,86
2022-07-26T21:15:09.452Z,86
2022-07-26T21:16:14.992Z,86
2022-07-26T21:17:32.914Z,86
2022-07-26T21:18:57.390Z,86
2022-07-26T21:20:24.242Z,86
2022-07-26T21:21:39.191Z,86
2022-07-26T21:22:43.879Z,86
2022-07-26T21:24:22.581Z,86
2022-07-26T21:25:28.023Z,86
2022-07-26T21:26:32.465Z,86
2022-07-26T21:28:02.619Z,86
2022-07-26T21:29:08.182Z,86
2022-07-26T21:30:14.898Z,86
2022-07-26T21:31:28.542Z,86
2022-07-26T21:32:34.026Z,86
2022-07-26T21:33:40.042Z,86
2022-07-26T21:34:45.757Z,86
2022-07-26T21:35:53.630Z,86
2022-07-26T21:36:59.791Z,86
2022-07-26T21:38:05.199Z,86
2022-07-26T21:39:43.166Z,86
2022-07-26T21:40:50.926Z,86
2022-07-26T21:41:56.272Z,86
2022-07-26T21:43:01.938Z,86
2022-07-26T21:44:33.227Z,85
2022-07-26T21:45:39.709Z,85
2022-07-26T21:46:43.943Z,85
2022-07-26T21:47:52.583Z,85
2022-07-26T21:48:59.491Z,85
2022-07-26T21:50:05.653Z,85
2022-07-26T21:51:10.718Z,85
2022-07-26T21:52:15.759Z,85
2022-07-26T21:53:25.157Z,85
2022-07-26T21:54:31.000Z,85
2022-07-26T21:55:35.800Z,85
2022-07-26T21:56:40.434Z,85
2022-07-26T21:57:46.563Z,85
2022-07-26T21:58:51.803Z,85
2022-07-26T21:59:56.676Z,85
2022-07-26T22:01:06.223Z,85
2022-07-26T22:02:09.083Z,85
2022-07-26T22:03:14.287Z,85
2022-07-26T22:04:18.959Z,85
2022-07-26T22:05:24.099Z,85
2022-07-26T22:06:34.786Z,85
2022-07-26T22:07:39.739Z,85
2022-07-26T22:08:44.674Z,85
2022-07-26T22:09:52.967Z,85
2022-07-26T22:10:57.615Z,85
2022-07-26T22:12:02.612Z,85
2022-07-26T22:13:22.790Z,85
2022-07-26T22:14:27.919Z,85
2022-07-26T22:15:36.726Z,85
2022-07-26T22:16:41.465Z,85
2022-07-26T22:17:46.390Z,86
2022-07-26T22:18:51.866Z,85
2022-07-26T22:19:57.294Z,85
2022-07-26T22:21:02.819Z,85
2022-07-26T22:22:09.401Z,85
2022-07-26T22:23:18.306Z,86
2022-07-26T22:24:23.175Z,86
2022-07-26T22:25:28.891Z,86
2022-07-26T22:26:34.651Z,86
2022-07-26T22:27:39.382Z,86
2022-07-26T22:28:44.254Z,86
2022-07-26T22:29:48.909Z,86
2022-07-26T22:30:54.772Z,86
2022-07-26T22:32:00.934Z,86
2022-07-26T22:33:06.433Z,87
2022-07-26T22:34:11.486Z,87
2022-07-26T22:35:16.334Z,87
2022-07-26T22:36:22.590Z,87
2022-07-26T22:37:28.294Z,87
2022-07-26T22:38:33.242Z,87
2022-07-26T22:39:38.627Z,87
2022-07-26T22:40:44.971Z,87
2022-07-26T22:42:14.093Z,87
2022-07-26T22:43:00.568Z,87
2022-07-26T22:44:05.223Z,87
2022-07-26T22:45:13.923Z,87
2022-07-26T22:46:18.429Z,87
2022-07-26T22:47:23.775Z,87
2022-07-26T22:48:28.898Z,86
2022-07-26T22:49:39.547Z,87
2022-07-26T22:50:44.911Z,87
2022-07-26T22:51:51.760Z,87
2022-07-26T22:52:56.795Z,87
2022-07-26T22:54:10.683Z,87
2022-07-26T22:55:15.606Z,87
2022-07-26T22:56:21.242Z,87
2022-07-26T22:57:26.342Z,86
2022-07-26T22:58:32.031Z,86
2022-07-26T22:59:37.906Z,87
2022-07-26T23:00:43.241Z,87
2022-07-26T23:01:49.132Z,87
2022-07-26T23:02:55.337Z,86
2022-07-26T23:04:00.960Z,86
2022-07-26T23:05:08.019Z,86
2022-07-26T23:06:18.628Z,86
2022-07-26T23:07:19.528Z,86
2022-07-26T23:09:34.250Z,86
2022-07-26T23:10:39.635Z,86
2022-07-26T23:11:48.640Z,87
2022-07-26T23:12:53.606Z,87
2022-07-26T23:14:02.394Z,87
2022-07-26T23:15:08.123Z,87
2022-07-26T23:16:13.031Z,87
2022-07-26T23:17:19.179Z,87
2022-07-26T23:18:29.262Z,87
2022-07-26T23:19:38.706Z,87
2022-07-26T23:20:43.346Z,87
2022-07-26T23:21:53.126Z,87
2022-07-26T23:23:01.231Z,87
2022-07-26T23:24:21.639Z,87
2022-07-26T23:25:26.483Z,87
2022-07-26T23:26:31.783Z,87
2022-07-26T23:27:37.008Z,87
2022-07-26T23:28:47.751Z,87
2022-07-26T23:29:52.386Z,87
2022-07-26T23:30:58.151Z,87
2022-07-26T23:32:03.751Z,87
2022-07-26T23:33:09.307Z,87
2022-07-26T23:34:17.992Z,88
2022-07-26T23:35:23.143Z,88
2022-07-26T23:36:29.644Z,87
2022-07-26T23:37:34.804Z,87
2022-07-26T23:38:39.157Z,87
2022-07-26T23:39:44.850Z,87
2022-07-26T23:40:49.884Z,87
2022-07-26T23:41:56.741Z,87
2022-07-26T23:43:09.175Z,87
2022-07-26T23:44:16.308Z,87
2022-07-26T23:45:22.955Z,87
2022-07-26T23:46:28.106Z,87
2022-07-26T23:47:41.434Z,87
2022-07-26T23:48:46.327Z,87
2022-07-26T23:49:52.702Z,87
2022-07-26T23:51:00.049Z,87
2022-07-26T23:52:05.194Z,87
2022-07-26T23:53:10.300Z,86
2022-07-26T23:54:15.087Z,86
2022-07-26T23:55:20.686Z,86
2022-07-26T23:56:25.683Z,86
2022-07-26T23:57:30.738Z,86
2022-07-26T23:58:36.379Z,87
2022-07-26T23:59:42.215Z,87
