createdAt,value
2022-08-25T00:00:01.173Z,1019.11
2022-08-25T00:01:01.150Z,1019.10
2022-08-25T00:02:03.036Z,1018.98
2022-08-25T00:03:01.153Z,1019.09
2022-08-25T00:04:01.807Z,1019.03
2022-08-25T00:05:01.142Z,1019.05
2022-08-25T00:06:01.134Z,1019.02
2022-08-25T00:07:03.403Z,1019.04
2022-08-25T00:08:01.176Z,1019.09
2022-08-25T00:09:01.065Z,1018.98
2022-08-25T00:10:01.073Z,1019.01
2022-08-25T00:11:03.558Z,1019.06
2022-08-25T00:12:01.068Z,1019.00
2022-08-25T00:13:01.065Z,1018.99
2022-08-25T00:14:01.067Z,1018.99
2022-08-25T00:15:01.391Z,1018.94
2022-08-25T00:16:01.040Z,1018.93
2022-08-25T00:17:01.678Z,1018.95
2022-08-25T00:18:01.149Z,1018.97
2022-08-25T00:19:01.050Z,1018.99
2022-08-25T00:20:00.935Z,1019.03
2022-08-25T00:21:00.909Z,1018.92
2022-08-25T00:22:00.945Z,1018.93
2022-08-25T00:23:00.865Z,1018.94
2022-08-25T00:24:00.875Z,1018.90
2022-08-25T00:25:00.850Z,1018.94
2022-08-25T00:26:00.843Z,1018.90
2022-08-25T00:27:00.850Z,1018.95
2022-08-25T00:28:03.091Z,1018.89
2022-08-25T00:29:02.239Z,1018.99
2022-08-25T00:30:00.844Z,1018.99
2022-08-25T00:31:00.881Z,1018.95
2022-08-25T00:32:01.028Z,1019.03
2022-08-25T00:33:00.813Z,1018.95
2022-08-25T00:34:00.720Z,1018.92
2022-08-25T00:35:00.709Z,1018.99
2022-08-25T00:36:00.705Z,1018.94
2022-08-25T00:37:00.717Z,1018.93
2022-08-25T00:38:00.730Z,1018.95
2022-08-25T00:39:01.376Z,1018.96
2022-08-25T00:40:00.709Z,1018.92
2022-08-25T00:41:00.718Z,1018.96
2022-08-25T00:42:00.707Z,1018.97
2022-08-25T00:43:00.610Z,1018.96
2022-08-25T00:44:00.610Z,1018.95
2022-08-25T00:45:00.706Z,1018.92
2022-08-25T00:46:00.598Z,1018.95
2022-08-25T00:47:00.615Z,1018.93
2022-08-25T00:48:00.622Z,1018.95
2022-08-25T00:49:00.528Z,1018.91
2022-08-25T00:50:00.523Z,1018.98
2022-08-25T00:51:00.506Z,1018.99
2022-08-25T00:52:00.558Z,1018.97
2022-08-25T00:53:00.562Z,1019.00
2022-08-25T00:54:00.468Z,1018.97
2022-08-25T00:55:05.737Z,1018.95
2022-08-25T00:56:01.459Z,1018.98
2022-08-25T00:57:00.482Z,1018.97
2022-08-25T00:58:00.409Z,1019.00
2022-08-25T00:59:00.418Z,1018.95
2022-08-25T01:00:00.469Z,1018.99
2022-08-25T01:01:00.385Z,1019.00
2022-08-25T01:02:00.443Z,1018.94
2022-08-25T01:03:00.449Z,1019.00
2022-08-25T01:04:00.323Z,1018.99
2022-08-25T01:05:00.319Z,1019.02
2022-08-25T01:06:00.313Z,1019.00
2022-08-25T01:07:00.355Z,1019.03
2022-08-25T01:08:00.404Z,1019.08
2022-08-25T01:09:00.260Z,1019.04
2022-08-25T01:10:00.293Z,1019.07
2022-08-25T01:11:00.250Z,1019.05
2022-08-25T01:12:00.291Z,1019.11
2022-08-25T01:13:00.209Z,1019.08
2022-08-25T01:14:00.225Z,1019.05
2022-08-25T01:15:00.239Z,1019.07
2022-08-25T01:16:00.321Z,1019.07
2022-08-25T01:17:00.179Z,1018.98
2022-08-25T01:18:00.224Z,1019.01
2022-08-25T01:19:00.144Z,1019.02
2022-08-25T01:20:00.131Z,1019.00
2022-08-25T01:21:00.120Z,1018.95
2022-08-25T01:22:00.164Z,1019.05
2022-08-25T01:23:00.156Z,1019.04
2022-08-25T01:24:00.077Z,1019.06
2022-08-25T01:25:00.140Z,1019.03
2022-08-25T01:26:00.070Z,1019.06
2022-08-25T01:27:00.054Z,1019.04
2022-08-25T01:28:00.072Z,1019.02
2022-08-25T01:29:00.014Z,1019.01
2022-08-25T01:29:59.998Z,1019.02
2022-08-25T01:31:00.064Z,1018.98
2022-08-25T01:31:59.967Z,1018.97
2022-08-25T01:32:59.944Z,1018.99
2022-08-25T01:33:59.926Z,1018.98
2022-08-25T01:34:59.966Z,1019.00
2022-08-25T01:35:59.988Z,1019.01
2022-08-25T01:36:59.889Z,1019.00
2022-08-25T01:37:59.903Z,1019.01
2022-08-25T01:39:00.182Z,1018.97
2022-08-25T01:39:59.922Z,1018.99
2022-08-25T01:40:59.833Z,1018.98
2022-08-25T01:41:59.852Z,1018.99
2022-08-25T01:42:59.814Z,1018.99
2022-08-25T01:43:59.823Z,1019.02
2022-08-25T01:44:59.842Z,1019.02
2022-08-25T01:46:03.536Z,1019.08
2022-08-25T01:46:59.766Z,1019.02
2022-08-25T01:47:59.847Z,1019.05
2022-08-25T01:49:02.749Z,1019.07
2022-08-25T01:50:04.609Z,1019.07
2022-08-25T01:50:59.723Z,1019.01
2022-08-25T01:51:59.697Z,1019.03
2022-08-25T01:52:59.686Z,1019.04
2022-08-25T01:53:59.668Z,1019.04
2022-08-25T01:54:59.653Z,1019.09
2022-08-25T01:55:59.684Z,1019.06
2022-08-25T01:56:59.722Z,1019.05
2022-08-25T01:57:59.663Z,1019.15
2022-08-25T01:58:59.599Z,1019.12
2022-08-25T01:59:59.592Z,1019.10
2022-08-25T02:00:59.646Z,1019.12
2022-08-25T02:02:00.336Z,1019.09
2022-08-25T02:02:59.609Z,1019.07
2022-08-25T02:03:59.550Z,1019.14
2022-08-25T02:04:59.622Z,1019.07
2022-08-25T02:05:59.512Z,1019.14
2022-08-25T02:06:59.506Z,1019.14
2022-08-25T02:07:59.485Z,1019.14
2022-08-25T02:08:59.547Z,1019.15
2022-08-25T02:10:03.322Z,1019.16
2022-08-25T02:11:03.376Z,1019.09
2022-08-25T02:11:59.436Z,1019.15
2022-08-25T02:12:59.462Z,1019.17
2022-08-25T02:13:59.403Z,1019.20
2022-08-25T02:14:59.377Z,1019.16
2022-08-25T02:15:59.377Z,1019.16
2022-08-25T02:16:59.441Z,1019.13
2022-08-25T02:17:59.406Z,1019.18
2022-08-25T02:18:59.393Z,1019.15
2022-08-25T02:19:59.339Z,1019.23
2022-08-25T02:20:59.376Z,1019.14
2022-08-25T02:21:59.323Z,1019.19
2022-08-25T02:23:03.237Z,1019.16
2022-08-25T02:23:59.265Z,1019.16
2022-08-25T02:24:59.251Z,1019.18
2022-08-25T02:25:59.344Z,1019.18
2022-08-25T02:26:59.261Z,1019.13
2022-08-25T02:27:59.239Z,1019.14
2022-08-25T02:28:59.199Z,1019.14
2022-08-25T02:29:59.205Z,1019.17
2022-08-25T02:31:01.659Z,1019.17
2022-08-25T02:31:59.184Z,1019.12
2022-08-25T02:32:59.171Z,1019.10
2022-08-25T02:33:59.181Z,1019.17
2022-08-25T02:34:59.129Z,1019.18
2022-08-25T02:35:59.111Z,1019.09
2022-08-25T02:36:59.138Z,1019.06
2022-08-25T02:37:59.173Z,1019.15
2022-08-25T02:38:59.094Z,1019.08
2022-08-25T02:39:59.805Z,1019.09
2022-08-25T02:41:02.794Z,1019.05
2022-08-25T02:41:59.052Z,1019.06
2022-08-25T02:42:59.063Z,1019.07
2022-08-25T02:43:59.023Z,1019.10
2022-08-25T02:44:58.998Z,1019.11
2022-08-25T02:45:59.119Z,1019.01
2022-08-25T02:46:58.970Z,1019.06
2022-08-25T02:47:58.976Z,1019.06
2022-08-25T02:48:58.940Z,1019.03
2022-08-25T02:49:58.995Z,1019.03
2022-08-25T02:50:58.969Z,1019.00
2022-08-25T02:51:58.914Z,1019.01
2022-08-25T02:52:58.966Z,1018.95
2022-08-25T02:53:58.877Z,1019.01
2022-08-25T02:54:58.871Z,1018.99
2022-08-25T02:55:58.862Z,1018.96
2022-08-25T02:56:58.840Z,1018.95
2022-08-25T02:57:58.849Z,1019.00
2022-08-25T02:58:58.803Z,1018.99
2022-08-25T02:59:58.810Z,1019.02
2022-08-25T03:00:58.879Z,1019.02
2022-08-25T03:01:58.773Z,1019.06
2022-08-25T03:02:58.748Z,1019.06
2022-08-25T03:03:58.774Z,1018.99
2022-08-25T03:04:58.857Z,1019.05
2022-08-25T03:05:58.712Z,1018.99
2022-08-25T03:06:58.712Z,1018.99
2022-08-25T03:07:58.687Z,1018.95
2022-08-25T03:08:58.682Z,1018.91
2022-08-25T03:09:58.709Z,1018.94
2022-08-25T03:10:58.652Z,1018.90
2022-08-25T03:11:58.671Z,1018.90
2022-08-25T03:12:58.620Z,1018.94
2022-08-25T03:13:58.613Z,1018.90
2022-08-25T03:14:58.591Z,1018.96
2022-08-25T03:15:58.623Z,1018.93
2022-08-25T03:16:58.682Z,1018.94
2022-08-25T03:17:59.816Z,1019.02
2022-08-25T03:18:58.543Z,1018.96
2022-08-25T03:19:58.534Z,1018.93
2022-08-25T03:20:58.529Z,1018.94
2022-08-25T03:21:58.526Z,1018.99
2022-08-25T03:22:58.497Z,1019.00
2022-08-25T03:23:58.470Z,1018.95
2022-08-25T03:24:58.482Z,1018.96
2022-08-25T03:25:58.460Z,1018.95
2022-08-25T03:26:58.457Z,1018.99
2022-08-25T03:27:58.470Z,1019.01
2022-08-25T03:28:58.479Z,1018.92
2022-08-25T03:29:58.418Z,1018.95
2022-08-25T03:30:58.393Z,1018.94
2022-08-25T03:31:58.511Z,1018.92
2022-08-25T03:32:58.426Z,1018.97
2022-08-25T03:33:58.421Z,1018.93
2022-08-25T03:34:58.347Z,1018.86
2022-08-25T03:35:58.352Z,1018.83
2022-08-25T03:36:58.521Z,1018.86
2022-08-25T03:37:59.252Z,1018.86
2022-08-25T03:38:58.341Z,1018.83
2022-08-25T03:39:58.350Z,1018.87
2022-08-25T03:40:58.303Z,1018.82
2022-08-25T03:41:58.304Z,1018.81
2022-08-25T03:42:58.264Z,1018.78
2022-08-25T03:43:58.278Z,1018.78
2022-08-25T03:44:58.228Z,1018.81
2022-08-25T03:45:58.378Z,1018.78
2022-08-25T03:46:58.210Z,1018.77
2022-08-25T03:47:58.234Z,1018.78
2022-08-25T03:48:58.890Z,1018.74
2022-08-25T03:49:58.160Z,1018.74
2022-08-25T03:50:58.880Z,1018.75
2022-08-25T03:51:58.241Z,1018.76
2022-08-25T03:52:58.103Z,1018.74
2022-08-25T03:53:58.117Z,1018.78
2022-08-25T03:54:58.097Z,1018.73
2022-08-25T03:55:58.051Z,1018.75
2022-08-25T03:56:58.090Z,1018.78
2022-08-25T03:57:58.035Z,1018.74
2022-08-25T03:58:58.038Z,1018.71
2022-08-25T03:59:58.067Z,1018.73
2022-08-25T04:00:58.019Z,1018.77
2022-08-25T04:01:58.098Z,1018.80
2022-08-25T04:02:57.998Z,1018.79
2022-08-25T04:03:57.957Z,1018.74
2022-08-25T04:04:57.970Z,1018.77
2022-08-25T04:06:01.795Z,1018.76
2022-08-25T04:06:57.912Z,1018.74
2022-08-25T04:07:57.938Z,1018.76
2022-08-25T04:08:57.882Z,1018.72
2022-08-25T04:10:01.670Z,1018.68
2022-08-25T04:10:57.851Z,1018.72
2022-08-25T04:11:57.898Z,1018.73
2022-08-25T04:12:57.879Z,1018.68
2022-08-25T04:13:57.848Z,1018.71
2022-08-25T04:14:57.804Z,1018.67
2022-08-25T04:15:57.794Z,1018.75
2022-08-25T04:16:57.838Z,1018.67
2022-08-25T04:17:57.768Z,1018.73
2022-08-25T04:18:57.790Z,1018.78
2022-08-25T04:19:57.743Z,1018.72
2022-08-25T04:20:57.822Z,1018.74
2022-08-25T04:21:57.726Z,1018.86
2022-08-25T04:22:59.404Z,1018.79
2022-08-25T04:23:57.715Z,1018.76
2022-08-25T04:24:57.701Z,1018.75
2022-08-25T04:25:57.684Z,1018.88
2022-08-25T04:26:57.659Z,1018.88
2022-08-25T04:27:57.679Z,1018.85
2022-08-25T04:28:57.795Z,1018.85
2022-08-25T04:29:57.629Z,1018.81
2022-08-25T04:30:57.669Z,1018.82
2022-08-25T04:31:57.629Z,1018.81
2022-08-25T04:32:57.587Z,1018.84
2022-08-25T04:33:57.590Z,1018.85
2022-08-25T04:34:57.540Z,1018.87
2022-08-25T04:35:57.544Z,1018.97
2022-08-25T04:36:57.507Z,1018.95
2022-08-25T04:37:57.798Z,1018.98
2022-08-25T04:38:57.483Z,1019.01
2022-08-25T04:39:57.603Z,1018.98
2022-08-25T04:40:57.480Z,1018.91
2022-08-25T04:41:57.472Z,1019.02
2022-08-25T04:42:57.721Z,1019.04
2022-08-25T04:43:57.441Z,1018.97
2022-08-25T04:44:57.420Z,1019.03
2022-08-25T04:45:57.446Z,1018.97
2022-08-25T04:46:57.405Z,1019.00
2022-08-25T04:47:57.368Z,1019.02
2022-08-25T04:48:57.350Z,1019.00
2022-08-25T04:49:57.410Z,1018.93
2022-08-25T04:50:57.353Z,1018.99
2022-08-25T04:51:57.618Z,1018.98
2022-08-25T04:52:57.318Z,1019.01
2022-08-25T04:53:57.301Z,1019.01
2022-08-25T04:54:57.265Z,1019.04
2022-08-25T04:56:01.784Z,1018.99
2022-08-25T04:56:58.968Z,1018.93
2022-08-25T04:57:57.235Z,1018.98
2022-08-25T04:58:57.226Z,1019.03
2022-08-25T04:59:57.225Z,1018.99
2022-08-25T05:00:57.285Z,1018.98
2022-08-25T05:01:57.246Z,1018.95
2022-08-25T05:02:57.280Z,1018.99
2022-08-25T05:03:57.228Z,1018.96
2022-08-25T05:04:57.177Z,1019.01
2022-08-25T05:05:57.145Z,1018.98
2022-08-25T05:06:57.177Z,1018.92
2022-08-25T05:07:57.157Z,1018.92
2022-08-25T05:08:57.200Z,1018.87
2022-08-25T05:09:57.136Z,1018.80
2022-08-25T05:10:57.198Z,1018.89
2022-08-25T05:11:57.122Z,1018.87
2022-08-25T05:12:57.115Z,1018.77
2022-08-25T05:13:57.087Z,1018.78
2022-08-25T05:14:57.477Z,1018.76
2022-08-25T05:15:57.116Z,1018.75
2022-08-25T05:16:57.099Z,1018.71
2022-08-25T05:17:57.983Z,1018.75
2022-08-25T05:18:57.000Z,1018.70
2022-08-25T05:19:56.982Z,1018.70
2022-08-25T05:20:57.080Z,1018.75
2022-08-25T05:22:00.910Z,1018.67
2022-08-25T05:22:56.965Z,1018.66
2022-08-25T05:23:57.002Z,1018.61
2022-08-25T05:24:56.937Z,1018.60
2022-08-25T05:25:56.951Z,1018.56
2022-08-25T05:26:56.897Z,1018.59
2022-08-25T05:27:56.853Z,1018.64
2022-08-25T05:28:56.879Z,1018.58
2022-08-25T05:29:56.825Z,1018.56
2022-08-25T05:30:56.812Z,1018.55
2022-08-25T05:31:56.912Z,1018.55
2022-08-25T05:32:56.776Z,1018.57
2022-08-25T05:33:56.860Z,1018.57
2022-08-25T05:34:56.755Z,1018.56
2022-08-25T05:35:56.756Z,1018.52
2022-08-25T05:36:56.739Z,1018.54
2022-08-25T05:37:56.716Z,1018.53
2022-08-25T05:38:56.758Z,1018.56
2022-08-25T05:39:56.722Z,1018.58
2022-08-25T05:40:56.681Z,1018.58
2022-08-25T05:41:56.715Z,1018.59
2022-08-25T05:42:56.663Z,1018.61
2022-08-25T05:43:56.630Z,1018.61
2022-08-25T05:44:56.615Z,1018.63
2022-08-25T05:45:56.690Z,1018.65
2022-08-25T05:46:56.677Z,1018.62
2022-08-25T05:47:56.590Z,1018.58
2022-08-25T05:48:56.592Z,1018.65
2022-08-25T05:49:56.557Z,1018.61
2022-08-25T05:50:56.554Z,1018.60
2022-08-25T05:51:56.558Z,1018.66
2022-08-25T05:52:56.519Z,1018.64
2022-08-25T05:53:56.523Z,1018.76
2022-08-25T05:54:56.484Z,1018.72
2022-08-25T05:55:56.486Z,1018.67
2022-08-25T05:56:56.541Z,1018.74
2022-08-25T05:57:56.465Z,1018.69
2022-08-25T05:58:56.497Z,1018.77
2022-08-25T05:59:56.449Z,1018.70
2022-08-25T06:00:56.449Z,1018.74
2022-08-25T06:01:56.438Z,1018.65
2022-08-25T06:02:56.373Z,1018.61
2022-08-25T06:03:56.393Z,1018.62
2022-08-25T06:04:56.353Z,1018.60
2022-08-25T06:06:00.260Z,1018.61
2022-08-25T06:06:56.400Z,1018.58
2022-08-25T06:07:56.324Z,1018.61
2022-08-25T06:08:56.306Z,1018.61
2022-08-25T06:09:56.290Z,1018.61
2022-08-25T06:10:56.296Z,1018.64
2022-08-25T06:11:56.555Z,1018.64
2022-08-25T06:12:58.069Z,1018.60
2022-08-25T06:13:56.246Z,1018.60
2022-08-25T06:14:56.252Z,1018.58
2022-08-25T06:15:56.241Z,1018.60
2022-08-25T06:16:56.251Z,1018.60
2022-08-25T06:18:00.736Z,1018.58
2022-08-25T06:18:57.185Z,1018.59
2022-08-25T06:19:56.172Z,1018.60
2022-08-25T06:20:56.170Z,1018.56
2022-08-25T06:21:56.134Z,1018.60
2022-08-25T06:22:56.120Z,1018.56
2022-08-25T06:23:57.121Z,1018.61
2022-08-25T06:24:56.126Z,1018.54
2022-08-25T06:25:56.129Z,1018.59
2022-08-25T06:26:56.078Z,1018.59
2022-08-25T06:27:56.103Z,1018.57
2022-08-25T06:28:56.162Z,1018.60
2022-08-25T06:29:56.171Z,1018.59
2022-08-25T06:30:56.064Z,1018.64
2022-08-25T06:31:56.091Z,1018.61
2022-08-25T06:32:55.982Z,1018.60
2022-08-25T06:33:55.970Z,1018.60
2022-08-25T06:34:56.270Z,1018.62
2022-08-25T06:35:59.683Z,1018.60
2022-08-25T06:36:55.950Z,1018.60
2022-08-25T06:37:55.921Z,1018.61
2022-08-25T06:38:55.909Z,1018.53
2022-08-25T06:39:55.946Z,1018.57
2022-08-25T06:40:55.894Z,1018.59
2022-08-25T06:41:55.884Z,1018.53
2022-08-25T06:42:55.867Z,1018.53
2022-08-25T06:43:57.997Z,1018.62
2022-08-25T06:44:56.844Z,1018.56
2022-08-25T06:45:55.813Z,1018.60
2022-08-25T06:46:55.884Z,1018.63
2022-08-25T06:47:55.805Z,1018.68
2022-08-25T06:48:55.824Z,1018.68
2022-08-25T06:49:55.758Z,1018.68
2022-08-25T06:50:55.802Z,1018.64
2022-08-25T06:51:55.806Z,1018.62
2022-08-25T06:52:55.790Z,1018.70
2022-08-25T06:53:55.705Z,1018.67
2022-08-25T06:54:55.706Z,1018.66
2022-08-25T06:55:55.707Z,1018.63
2022-08-25T06:56:55.706Z,1018.60
2022-08-25T06:57:55.747Z,1018.58
2022-08-25T06:58:56.610Z,1018.58
2022-08-25T06:59:55.892Z,1018.62
2022-08-25T07:00:55.671Z,1018.65
2022-08-25T07:01:55.680Z,1018.63
2022-08-25T07:02:55.603Z,1018.65
2022-08-25T07:03:55.574Z,1018.72
2022-08-25T07:04:55.583Z,1018.76
2022-08-25T07:05:55.617Z,1018.72
2022-08-25T07:06:55.573Z,1018.78
2022-08-25T07:07:55.535Z,1018.77
2022-08-25T07:08:55.539Z,1018.78
2022-08-25T07:09:55.580Z,1018.80
2022-08-25T07:10:55.503Z,1018.85
2022-08-25T07:11:55.512Z,1018.84
2022-08-25T07:12:55.488Z,1018.83
2022-08-25T07:13:55.463Z,1018.77
2022-08-25T07:15:10.024Z,1018.82
2022-08-25T07:15:56.510Z,1018.86
2022-08-25T07:16:55.445Z,1018.78
2022-08-25T07:17:55.389Z,1018.81
2022-08-25T07:18:55.430Z,1018.82
2022-08-25T07:19:59.590Z,1018.84
2022-08-25T07:20:55.354Z,1018.82
2022-08-25T07:21:55.359Z,1018.80
2022-08-25T07:22:55.447Z,1018.85
2022-08-25T07:23:55.309Z,1018.85
2022-08-25T07:24:55.313Z,1018.86
2022-08-25T07:25:55.290Z,1018.85
2022-08-25T07:26:56.455Z,1018.80
2022-08-25T07:27:58.731Z,1018.82
2022-08-25T07:28:55.298Z,1018.75
2022-08-25T07:29:55.236Z,1018.75
2022-08-25T07:30:55.229Z,1018.72
2022-08-25T07:31:55.301Z,1018.70
2022-08-25T07:32:55.350Z,1018.73
2022-08-25T07:33:55.194Z,1018.71
2022-08-25T07:34:55.175Z,1018.65
2022-08-25T07:35:55.168Z,1018.64
2022-08-25T07:36:55.166Z,1018.62
2022-08-25T07:37:55.151Z,1018.62
2022-08-25T07:38:55.385Z,1018.58
2022-08-25T07:39:55.161Z,1018.59
2022-08-25T07:40:57.064Z,1018.62
2022-08-25T07:41:55.093Z,1018.66
2022-08-25T07:42:55.083Z,1018.60
2022-08-25T07:43:55.076Z,1018.62
2022-08-25T07:44:55.044Z,1018.66
2022-08-25T07:45:55.017Z,1018.70
2022-08-25T07:46:55.087Z,1018.62
2022-08-25T07:47:55.005Z,1018.66
2022-08-25T07:48:54.994Z,1018.70
2022-08-25T07:49:54.984Z,1018.73
2022-08-25T07:50:54.961Z,1018.68
2022-08-25T07:52:03.984Z,1018.70
2022-08-25T07:52:55.949Z,1018.72
2022-08-25T07:53:54.952Z,1018.77
2022-08-25T07:54:54.955Z,1018.70
2022-08-25T07:55:54.912Z,1018.67
2022-08-25T07:56:54.938Z,1018.68
2022-08-25T07:57:57.176Z,1018.75
2022-08-25T07:58:54.864Z,1018.76
2022-08-25T07:59:54.838Z,1018.68
2022-08-25T08:00:54.822Z,1018.64
2022-08-25T08:01:54.902Z,1018.71
2022-08-25T08:02:54.902Z,1018.62
2022-08-25T08:03:54.839Z,1018.62
2022-08-25T08:04:54.774Z,1018.75
2022-08-25T08:05:54.746Z,1018.64
2022-08-25T08:06:54.755Z,1018.63
2022-08-25T08:07:54.742Z,1018.53
2022-08-25T08:08:55.655Z,1018.59
2022-08-25T08:10:11.967Z,1018.61
2022-08-25T08:11:05.106Z,1018.58
2022-08-25T08:11:55.744Z,1018.58
2022-08-25T08:12:54.672Z,1018.58
2022-08-25T08:13:54.747Z,1018.61
2022-08-25T08:14:54.651Z,1018.63
2022-08-25T08:15:54.701Z,1018.63
2022-08-25T08:16:54.621Z,1018.65
2022-08-25T08:17:54.589Z,1018.68
2022-08-25T08:18:54.596Z,1018.70
2022-08-25T08:19:54.600Z,1018.67
2022-08-25T08:20:54.563Z,1018.70
2022-08-25T08:21:54.565Z,1018.72
2022-08-25T08:22:55.268Z,1018.71
2022-08-25T08:23:58.703Z,1018.71
2022-08-25T08:24:56.491Z,1018.67
2022-08-25T08:25:54.533Z,1018.63
2022-08-25T08:26:59.250Z,1018.62
2022-08-25T08:27:55.060Z,1018.64
2022-08-25T08:28:58.312Z,1018.61
2022-08-25T08:29:54.456Z,1018.58
2022-08-25T08:30:54.557Z,1018.67
2022-08-25T08:31:54.485Z,1018.69
2022-08-25T08:33:11.723Z,1018.65
2022-08-25T08:33:55.391Z,1018.68
2022-08-25T08:34:54.385Z,1018.68
2022-08-25T08:35:54.391Z,1018.64
2022-08-25T08:36:54.367Z,1018.70
2022-08-25T08:37:54.400Z,1018.68
2022-08-25T08:38:54.321Z,1018.68
2022-08-25T08:39:54.409Z,1018.60
2022-08-25T08:40:58.199Z,1018.72
2022-08-25T08:42:10.841Z,1018.65
2022-08-25T08:42:55.975Z,1018.60
2022-08-25T08:43:54.344Z,1018.68
2022-08-25T08:44:55.406Z,1018.64
2022-08-25T08:45:54.260Z,1018.58
2022-08-25T08:46:54.348Z,1018.63
2022-08-25T08:47:54.200Z,1018.62
2022-08-25T08:48:54.353Z,1018.65
2022-08-25T08:49:58.105Z,1018.59
2022-08-25T08:50:54.183Z,1018.62
2022-08-25T08:51:54.166Z,1018.60
2022-08-25T08:52:54.138Z,1018.55
2022-08-25T08:53:54.155Z,1018.55
2022-08-25T08:54:54.193Z,1018.47
2022-08-25T08:55:54.110Z,1018.52
2022-08-25T08:56:54.102Z,1018.49
2022-08-25T08:57:54.063Z,1018.50
2022-08-25T08:58:54.058Z,1018.46
2022-08-25T08:59:54.035Z,1018.48
2022-08-25T09:00:54.186Z,1018.52
2022-08-25T09:01:54.485Z,1018.48
2022-08-25T09:02:54.064Z,1018.52
2022-08-25T09:03:55.257Z,1018.52
2022-08-25T09:04:54.002Z,1018.47
2022-08-25T09:05:53.968Z,1018.39
2022-08-25T09:06:53.995Z,1018.41
2022-08-25T09:07:54.862Z,1018.42
2022-08-25T09:08:53.946Z,1018.46
2022-08-25T09:09:53.911Z,1018.45
2022-08-25T09:10:54.211Z,1018.45
2022-08-25T09:11:53.911Z,1018.47
2022-08-25T09:13:53.867Z,1018.43
2022-08-25T09:14:54.303Z,1018.50
2022-08-25T09:15:54.597Z,1018.49
2022-08-25T09:16:53.821Z,1018.44
2022-08-25T09:17:54.625Z,1018.49
2022-08-25T09:18:53.796Z,1018.43
2022-08-25T09:19:53.797Z,1018.46
2022-08-25T09:20:53.768Z,1018.55
2022-08-25T09:21:53.765Z,1018.45
2022-08-25T09:22:53.824Z,1018.46
2022-08-25T09:23:53.754Z,1018.45
2022-08-25T09:24:53.703Z,1018.42
2022-08-25T09:25:54.320Z,1018.46
2022-08-25T09:26:53.738Z,1018.46
2022-08-25T09:27:53.682Z,1018.50
2022-08-25T09:28:53.692Z,1018.44
2022-08-25T09:29:53.655Z,1018.51
2022-08-25T09:30:53.737Z,1018.46
2022-08-25T09:31:53.640Z,1018.50
2022-08-25T09:32:53.641Z,1018.49
2022-08-25T09:33:53.609Z,1018.43
2022-08-25T09:34:53.600Z,1018.42
2022-08-25T09:35:53.630Z,1018.36
2022-08-25T09:36:53.751Z,1018.45
2022-08-25T09:37:53.623Z,1018.32
2022-08-25T09:38:53.823Z,1018.39
2022-08-25T09:39:53.591Z,1018.46
2022-08-25T09:40:53.563Z,1018.46
2022-08-25T09:41:53.535Z,1018.47
2022-08-25T09:42:57.698Z,1018.43
2022-08-25T09:43:54.464Z,1018.48
2022-08-25T09:44:53.476Z,1018.39
2022-08-25T09:45:53.506Z,1018.37
2022-08-25T09:46:53.483Z,1018.42
2022-08-25T09:47:53.443Z,1018.36
2022-08-25T09:48:55.706Z,1018.36
2022-08-25T09:49:53.386Z,1018.39
2022-08-25T09:50:53.404Z,1018.32
2022-08-25T09:51:53.385Z,1018.36
2022-08-25T09:52:53.691Z,1018.30
2022-08-25T09:53:53.421Z,1018.31
2022-08-25T09:54:53.318Z,1018.27
2022-08-25T09:55:53.340Z,1018.26
2022-08-25T09:56:54.319Z,1018.17
2022-08-25T09:57:53.397Z,1018.14
2022-08-25T09:58:53.287Z,1018.11
2022-08-25T09:59:57.340Z,1018.00
2022-08-25T10:00:53.269Z,1018.08
2022-08-25T10:01:53.664Z,1018.06
2022-08-25T10:02:53.315Z,1018.05
2022-08-25T10:03:53.254Z,1017.94
2022-08-25T10:04:53.567Z,1017.96
2022-08-25T10:05:56.158Z,1017.93
2022-08-25T10:07:14.966Z,1017.91
2022-08-25T10:07:53.173Z,1017.93
2022-08-25T10:08:53.149Z,1017.96
2022-08-25T10:09:53.536Z,1017.95
2022-08-25T10:10:53.108Z,1017.87
2022-08-25T10:11:57.511Z,1017.90
2022-08-25T10:12:53.100Z,1017.84
2022-08-25T10:13:53.080Z,1017.80
2022-08-25T10:14:54.505Z,1017.82
2022-08-25T10:15:57.321Z,1017.84
2022-08-25T10:16:53.044Z,1017.85
2022-08-25T10:17:53.419Z,1017.85
2022-08-25T10:18:53.011Z,1017.75
2022-08-25T10:19:52.991Z,1017.76
2022-08-25T10:20:53.018Z,1017.75
2022-08-25T10:21:52.971Z,1017.78
2022-08-25T10:22:53.036Z,1017.74
2022-08-25T10:23:52.966Z,1017.79
2022-08-25T10:24:52.927Z,1017.83
2022-08-25T10:25:57.603Z,1017.78
2022-08-25T10:26:53.914Z,1017.76
2022-08-25T10:27:53.015Z,1017.84
2022-08-25T10:28:52.969Z,1017.78
2022-08-25T10:29:52.954Z,1017.81
2022-08-25T10:30:52.899Z,1017.72
2022-08-25T10:31:52.826Z,1017.77
2022-08-25T10:32:52.853Z,1017.66
2022-08-25T10:33:52.812Z,1017.63
2022-08-25T10:34:52.828Z,1017.59
2022-08-25T10:35:52.831Z,1017.59
2022-08-25T10:36:52.821Z,1017.56
2022-08-25T10:37:52.867Z,1017.50
2022-08-25T10:38:52.790Z,1017.59
2022-08-25T10:39:55.382Z,1017.59
2022-08-25T10:40:52.753Z,1017.50
2022-08-25T10:41:53.637Z,1017.53
2022-08-25T10:42:52.792Z,1017.54
2022-08-25T10:43:52.678Z,1017.50
2022-08-25T10:44:52.666Z,1017.41
2022-08-25T10:45:52.728Z,1017.38
2022-08-25T10:46:52.664Z,1017.39
2022-08-25T10:47:52.930Z,1017.33
2022-08-25T10:48:52.635Z,1017.30
2022-08-25T10:49:52.603Z,1017.31
2022-08-25T10:50:52.605Z,1017.27
2022-08-25T10:51:52.645Z,1017.26
2022-08-25T10:52:52.660Z,1017.26
2022-08-25T10:53:52.552Z,1017.28
2022-08-25T10:54:52.572Z,1017.23
2022-08-25T10:55:52.546Z,1017.20
2022-08-25T10:56:53.212Z,1017.26
2022-08-25T10:57:52.511Z,1017.16
2022-08-25T10:58:52.488Z,1017.18
2022-08-25T10:59:52.502Z,1017.21
2022-08-25T11:00:52.522Z,1017.16
2022-08-25T11:01:53.517Z,1017.16
2022-08-25T11:02:52.507Z,1017.10
2022-08-25T11:03:52.521Z,1017.09
2022-08-25T11:04:52.493Z,1017.12
2022-08-25T11:05:52.411Z,1017.01
2022-08-25T11:06:54.790Z,1017.05
2022-08-25T11:07:52.386Z,1017.00
2022-08-25T11:08:52.400Z,1017.01
2022-08-25T11:09:52.346Z,1017.00
2022-08-25T11:10:52.384Z,1017.05
2022-08-25T11:11:52.342Z,1016.94
2022-08-25T11:12:52.338Z,1016.97
2022-08-25T11:13:52.319Z,1016.95
2022-08-25T11:14:52.337Z,1016.98
2022-08-25T11:16:15.517Z,1016.87
2022-08-25T11:16:53.285Z,1016.89
2022-08-25T11:17:52.304Z,1016.85
2022-08-25T11:18:52.238Z,1016.87
2022-08-25T11:19:52.230Z,1016.82
2022-08-25T11:20:52.225Z,1016.78
2022-08-25T11:21:52.223Z,1016.78
2022-08-25T11:22:52.201Z,1016.73
2022-08-25T11:23:52.194Z,1016.73
2022-08-25T11:24:52.197Z,1016.68
2022-08-25T11:25:52.150Z,1016.67
2022-08-25T11:26:52.258Z,1016.70
2022-08-25T11:27:52.150Z,1016.65
2022-08-25T11:28:52.124Z,1016.60
2022-08-25T11:29:52.409Z,1016.56
2022-08-25T11:30:52.669Z,1016.54
2022-08-25T11:31:53.775Z,1016.52
2022-08-25T11:32:52.079Z,1016.55
2022-08-25T11:33:52.061Z,1016.55
2022-08-25T11:34:52.031Z,1016.57
2022-08-25T11:35:52.022Z,1016.57
2022-08-25T11:36:52.012Z,1016.51
2022-08-25T11:37:52.014Z,1016.52
2022-08-25T11:38:51.977Z,1016.52
2022-08-25T11:39:52.013Z,1016.53
2022-08-25T11:40:52.016Z,1016.49
2022-08-25T11:41:51.974Z,1016.60
2022-08-25T11:42:51.949Z,1016.50
2022-08-25T11:43:51.913Z,1016.47
2022-08-25T11:44:53.721Z,1016.45
2022-08-25T11:45:54.110Z,1016.53
2022-08-25T11:46:51.924Z,1016.52
2022-08-25T11:47:51.875Z,1016.52
2022-08-25T11:48:51.855Z,1016.48
2022-08-25T11:49:51.845Z,1016.46
2022-08-25T11:50:51.821Z,1016.46
2022-08-25T11:51:51.828Z,1016.47
2022-08-25T11:52:51.823Z,1016.43
2022-08-25T11:53:51.831Z,1016.48
2022-08-25T11:54:51.784Z,1016.40
2022-08-25T11:55:51.784Z,1016.36
2022-08-25T11:56:51.804Z,1016.33
2022-08-25T11:57:53.876Z,1016.35
2022-08-25T11:58:51.730Z,1016.33
2022-08-25T11:59:51.704Z,1016.26
2022-08-25T12:00:51.698Z,1016.22
2022-08-25T12:01:51.718Z,1016.19
2022-08-25T12:02:51.709Z,1016.28
2022-08-25T12:03:51.806Z,1016.21
2022-08-25T12:04:53.048Z,1016.19
2022-08-25T12:05:51.638Z,1016.19