createdAt,value
2022-12-17T00:02:18.591Z,69.23
2022-12-17T00:05:04.498Z,61.97
2022-12-17T00:07:50.201Z,233.07
2022-12-17T00:10:36.426Z,378.77
2022-12-17T00:13:22.684Z,114.97
2022-12-17T00:16:10.692Z,147.83
2022-12-17T00:18:57.792Z,121.37
2022-12-17T00:21:48.911Z,90.40
2022-12-17T00:24:34.594Z,84.83
2022-12-17T00:27:34.632Z,92.07
2022-12-17T00:30:20.651Z,87.33
2022-12-17T00:33:06.240Z,82.37
2022-12-17T00:35:53.059Z,89.80
2022-12-17T00:38:39.097Z,73.47
2022-12-17T00:41:25.099Z,70.13
2022-12-17T00:44:11.222Z,62.30
2022-12-17T00:46:56.981Z,66.63
2022-12-17T00:49:44.745Z,62.53
2022-12-17T00:52:31.927Z,67.80
2022-12-17T00:55:17.838Z,62.53
2022-12-17T00:58:03.615Z,73.07
2022-12-17T01:00:49.578Z,67.77
2022-12-17T01:03:35.473Z,60.23
2022-12-17T01:06:27.613Z,69.20
2022-12-17T01:09:15.646Z,68.13
2022-12-17T01:12:01.127Z,66.27
2022-12-17T01:14:47.101Z,64.77
2022-12-17T01:17:32.953Z,63.60
2022-12-17T01:20:19.327Z,73.27
2022-12-17T01:23:06.101Z,67.20
2022-12-17T01:25:53.340Z,69.80
2022-12-17T01:28:42.376Z,65.60
2022-12-17T01:31:34.286Z,64.53
2022-12-17T01:34:20.784Z,62.53
2022-12-17T01:37:06.800Z,63.50
2022-12-17T01:39:52.809Z,64.43
2022-12-17T01:42:40.078Z,57.90
2022-12-17T01:45:30.437Z,56.77
2022-12-17T01:48:22.813Z,56.97
2022-12-17T01:51:13.602Z,56.73
2022-12-17T01:54:05.052Z,57.97
2022-12-17T01:56:51.396Z,52.53
2022-12-17T01:59:44.096Z,58.07
2022-12-17T02:02:29.831Z,55.70
2022-12-17T02:05:16.501Z,52.73
2022-12-17T02:08:13.405Z,54.77
2022-12-17T02:11:07.503Z,58.67
2022-12-17T02:13:58.582Z,57.90
2022-12-17T02:16:53.684Z,60.07
2022-12-17T02:19:53.254Z,60.70
2022-12-17T02:22:46.336Z,64.50
2022-12-17T02:25:39.981Z,65.57
2022-12-17T02:28:28.622Z,67.63
2022-12-17T02:31:17.240Z,70.67
2022-12-17T02:34:03.474Z,73.50
2022-12-17T02:36:53.191Z,84.27
2022-12-17T02:39:45.279Z,85.47
2022-12-17T02:42:32.250Z,104.93
2022-12-17T02:45:19.726Z,93.97
2022-12-17T02:48:07.854Z,96.40
2022-12-17T02:50:54.062Z,102.37
2022-12-17T02:53:40.214Z,166.63
2022-12-17T02:56:26.007Z,124.03
2022-12-17T02:59:23.114Z,123.10
2022-12-17T03:02:10.680Z,136.00
2022-12-17T03:05:02.974Z,143.77
2022-12-17T03:07:56.392Z,118.63
2022-12-17T03:10:41.910Z,130.83
2022-12-17T03:13:27.521Z,137.53
2022-12-17T03:16:13.490Z,147.00
2022-12-17T03:19:01.192Z,117.60
2022-12-17T03:21:46.851Z,141.77
2022-12-17T03:24:32.507Z,122.37
2022-12-17T03:27:18.803Z,144.13
2022-12-17T03:30:04.868Z,160.83
2022-12-17T03:33:02.176Z,213.17
2022-12-17T03:35:49.732Z,169.00
2022-12-17T03:38:36.143Z,211.93
2022-12-17T03:41:21.775Z,125.53
2022-12-17T03:44:08.060Z,235.57
2022-12-17T03:46:53.773Z,316.50
2022-12-17T03:49:39.981Z,158.77
2022-12-17T03:52:27.401Z,174.57
2022-12-17T03:55:13.698Z,152.10
2022-12-17T03:57:59.980Z,255.60
2022-12-17T04:00:45.796Z,245.57
2022-12-17T04:03:32.046Z,298.43
2022-12-17T04:06:18.236Z,276.37
2022-12-17T04:09:05.719Z,272.13
2022-12-17T04:11:51.465Z,238.13
2022-12-17T04:14:36.998Z,233.87
2022-12-17T04:17:22.793Z,144.90
2022-12-17T04:20:09.041Z,132.57
2022-12-17T04:22:54.577Z,243.50
2022-12-17T04:25:41.550Z,322.83
2022-12-17T04:28:35.674Z,329.23
2022-12-17T04:31:21.619Z,214.80
2022-12-17T04:34:04.073Z,244.60
2022-12-17T04:36:50.339Z,157.60
2022-12-17T04:39:36.562Z,159.80
2022-12-17T04:42:26.757Z,123.33
2022-12-17T04:45:12.559Z,189.17
2022-12-17T04:47:58.444Z,252.73
2022-12-17T04:50:44.327Z,297.33
2022-12-17T04:53:30.612Z,278.90
2022-12-17T04:56:16.398Z,203.13
2022-12-17T04:59:05.460Z,277.03
2022-12-17T05:01:51.350Z,172.10
2022-12-17T05:04:37.069Z,181.77
2022-12-17T05:07:23.068Z,313.57
2022-12-17T05:10:09.355Z,230.07
2022-12-17T05:12:55.076Z,301.30
2022-12-17T05:15:42.083Z,236.37
2022-12-17T05:18:28.750Z,260.63
2022-12-17T05:21:14.244Z,272.73
2022-12-17T05:24:00.469Z,267.67
2022-12-17T05:26:47.449Z,171.20
2022-12-17T05:29:33.490Z,186.23
2022-12-17T05:32:20.776Z,112.30
2022-12-17T05:35:06.330Z,168.57
2022-12-17T05:37:51.926Z,104.63
2022-12-17T05:40:37.686Z,139.97
2022-12-17T05:43:25.557Z,131.03
2022-12-17T05:46:11.207Z,99.70
2022-12-17T05:48:58.162Z,121.03
2022-12-17T05:51:43.911Z,100.00
2022-12-17T05:54:29.593Z,93.93
2022-12-17T05:57:15.328Z,86.37
2022-12-17T06:00:01.377Z,87.00
2022-12-17T06:02:47.209Z,73.27
2022-12-17T06:05:34.765Z,89.60
2022-12-17T06:08:25.489Z,97.20
2022-12-17T06:11:11.674Z,131.60
2022-12-17T06:13:57.823Z,76.17
2022-12-17T06:16:43.486Z,79.27
2022-12-17T06:19:29.200Z,72.63
2022-12-17T06:22:16.497Z,69.03
2022-12-17T06:25:02.468Z,64.43
2022-12-17T06:27:48.559Z,101.07
2022-12-17T06:30:34.680Z,112.70
2022-12-17T06:33:24.780Z,99.27
2022-12-17T06:36:18.017Z,85.70
2022-12-17T06:39:08.746Z,190.67
2022-12-17T06:42:00.525Z,132.57
2022-12-17T06:44:47.832Z,180.43
2022-12-17T06:47:33.931Z,99.57
2022-12-17T06:50:19.573Z,149.57
2022-12-17T06:53:07.389Z,131.37
2022-12-17T06:55:54.251Z,126.83
2022-12-17T06:58:40.070Z,118.10
2022-12-17T07:01:25.840Z,104.93
2022-12-17T07:04:11.719Z,75.17
2022-12-17T07:06:57.483Z,104.20
2022-12-17T07:09:43.353Z,121.00
2022-12-17T07:12:30.342Z,130.23
2022-12-17T07:15:16.103Z,88.20
2022-12-17T07:18:01.958Z,114.03
2022-12-17T07:20:47.411Z,90.47
2022-12-17T07:23:33.257Z,115.70
2022-12-17T07:26:19.216Z,91.00
2022-12-17T07:29:06.712Z,118.97
2022-12-17T07:31:52.521Z,100.47
2022-12-17T07:34:38.324Z,95.00
2022-12-17T07:37:24.103Z,98.03
2022-12-17T07:40:09.922Z,128.50
2022-12-17T07:42:57.149Z,107.13
2022-12-17T07:45:44.429Z,103.60
2022-12-17T07:48:33.217Z,85.27
2022-12-17T07:51:18.849Z,85.97
2022-12-17T07:54:04.516Z,64.90
2022-12-17T07:56:55.384Z,67.60
2022-12-17T07:59:41.272Z,80.53
2022-12-17T08:02:29.967Z,71.60
2022-12-17T08:05:15.870Z,68.50
2022-12-17T08:08:01.504Z,74.17
2022-12-17T08:10:47.293Z,67.17
2022-12-17T08:13:33.483Z,69.83
2022-12-17T08:16:19.331Z,91.53
2022-12-17T08:19:06.448Z,76.77
2022-12-17T08:21:52.298Z,100.03
2022-12-17T08:24:38.406Z,94.60
2022-12-17T08:27:24.037Z,121.37
2022-12-17T08:30:09.924Z,102.50
2022-12-17T08:32:55.350Z,96.93
2022-12-17T08:35:42.835Z,116.37
2022-12-17T08:38:28.474Z,79.90
2022-12-17T08:41:14.848Z,124.00
2022-12-17T08:44:00.455Z,124.20
2022-12-17T08:46:46.188Z,95.37
2022-12-17T08:49:31.777Z,89.90
2022-12-17T08:52:19.357Z,83.97
2022-12-17T08:55:19.473Z,73.23
2022-12-17T08:58:11.733Z,115.53
2022-12-17T09:00:57.967Z,91.90
2022-12-17T09:03:58.458Z,86.47
2022-12-17T09:06:44.129Z,73.63
2022-12-17T09:09:31.055Z,80.17
2022-12-17T09:12:17.056Z,63.27
2022-12-17T09:15:02.657Z,93.50
2022-12-17T09:17:48.358Z,77.37
2022-12-17T09:20:33.829Z,58.27
2022-12-17T09:23:19.578Z,67.73
2022-12-17T09:26:12.327Z,116.13
2022-12-17T09:28:57.986Z,83.30
2022-12-17T09:31:44.242Z,80.53
2022-12-17T09:34:30.574Z,72.20
2022-12-17T09:37:16.229Z,77.23
2022-12-17T09:40:02.049Z,74.43
2022-12-17T09:42:59.947Z,119.37
2022-12-17T09:45:56.696Z,68.87
2022-12-17T09:48:49.005Z,120.03
2022-12-17T09:51:40.810Z,71.23
2022-12-17T09:54:35.073Z,92.20
2022-12-17T09:57:23.541Z,58.37
2022-12-17T10:00:10.654Z,48.77
2022-12-17T10:02:58.497Z,63.57
2022-12-17T10:05:47.764Z,69.87
2022-12-17T10:08:37.243Z,66.30
2022-12-17T10:11:37.274Z,67.03
2022-12-17T10:14:31.084Z,62.70
2022-12-17T10:17:18.046Z,53.47
2022-12-17T10:20:07.709Z,58.23
2022-12-17T10:23:02.316Z,54.43
2022-12-17T10:25:48.062Z,53.40
2022-12-17T10:28:36.723Z,50.80
2022-12-17T10:31:28.178Z,55.03
2022-12-17T10:34:16.449Z,53.33
2022-12-17T10:37:07.621Z,52.87
2022-12-17T10:39:53.883Z,52.83
2022-12-17T10:42:42.662Z,46.07
2022-12-17T10:45:42.882Z,44.77
2022-12-17T10:48:38.138Z,45.23
2022-12-17T10:51:37.661Z,61.90
2022-12-17T10:54:36.707Z,51.90
2022-12-17T10:57:25.915Z,59.23
2022-12-17T11:00:13.100Z,52.23
2022-12-17T11:03:14.854Z,53.03
2022-12-17T11:06:00.785Z,109.03
2022-12-17T11:08:50.043Z,64.87
2022-12-17T11:11:35.903Z,43.83
2022-12-17T11:14:24.467Z,47.80
2022-12-17T11:17:12.926Z,48.63
2022-12-17T11:20:04.627Z,44.90
2022-12-17T11:23:08.526Z,53.40
2022-12-17T11:26:01.772Z,58.87
2022-12-17T11:28:51.908Z,69.33
2022-12-17T11:31:54.333Z,61.77
2022-12-17T11:34:48.191Z,54.67
2022-12-17T11:37:37.970Z,47.70
2022-12-17T11:40:39.493Z,51.30
2022-12-17T11:43:35.732Z,45.43
2022-12-17T11:46:32.482Z,46.83
2022-12-17T11:49:28.371Z,48.40
2022-12-17T11:52:23.869Z,45.77
2022-12-17T11:55:20.661Z,47.03
2022-12-17T11:58:13.758Z,46.97
2022-12-17T12:01:09.685Z,55.70
2022-12-17T12:04:09.337Z,46.27
2022-12-17T12:07:04.151Z,45.67
2022-12-17T12:09:55.692Z,53.43
2022-12-17T12:12:57.083Z,45.30
2022-12-17T12:15:49.913Z,45.30
2022-12-17T12:18:46.222Z,44.70
2022-12-17T12:21:51.603Z,50.93
2022-12-17T12:24:50.317Z,48.30
2022-12-17T12:27:45.482Z,51.23
2022-12-17T12:30:35.728Z,42.23
2022-12-17T12:33:29.997Z,57.00
2022-12-17T12:36:21.869Z,46.60
2022-12-17T12:39:11.705Z,53.37
2022-12-17T12:42:13.911Z,62.33
2022-12-17T12:45:13.717Z,50.80
2022-12-17T12:48:07.777Z,51.63
2022-12-17T12:51:04.057Z,60.90
2022-12-17T12:53:50.934Z,68.43
2022-12-17T12:56:48.325Z,60.37
2022-12-17T12:59:44.666Z,57.00
2022-12-17T13:02:46.248Z,70.13
2022-12-17T13:05:34.479Z,62.97
2022-12-17T13:08:04.945Z,57.27
2022-12-17T13:10:35.830Z,63.83
2022-12-17T13:13:14.511Z,66.13
2022-12-17T13:15:48.065Z,57.23
2022-12-17T13:18:24.131Z,66.40
2022-12-17T13:21:04.464Z,61.43
2022-12-17T13:23:36.033Z,61.10
2022-12-17T13:26:16.674Z,67.70
2022-12-17T13:28:49.753Z,62.73
2022-12-17T13:31:22.816Z,67.03
2022-12-17T13:34:00.946Z,59.73
2022-12-17T13:36:35.978Z,61.57
2022-12-17T13:39:09.747Z,65.03
2022-12-17T13:41:39.642Z,64.90
2022-12-17T13:44:21.208Z,83.00
2022-12-17T13:46:54.628Z,69.33
2022-12-17T13:49:24.622Z,76.57
2022-12-17T13:52:07.964Z,68.80
2022-12-17T13:54:40.332Z,67.70
2022-12-17T13:57:11.878Z,63.83
2022-12-17T13:59:40.333Z,68.70
2022-12-17T14:02:27.218Z,68.90
2022-12-17T14:04:59.103Z,84.37
2022-12-17T14:07:34.825Z,68.63
2022-12-17T14:10:05.489Z,64.67
2022-12-17T14:12:35.548Z,76.13
2022-12-17T14:15:08.523Z,86.73
2022-12-17T14:17:41.865Z,77.13
2022-12-17T14:20:15.797Z,66.33
2022-12-17T14:22:51.299Z,77.53
2022-12-17T14:25:21.790Z,81.00
2022-12-17T14:27:57.782Z,76.87
2022-12-17T14:30:40.266Z,92.10
2022-12-17T14:33:27.710Z,75.10
2022-12-17T14:35:57.076Z,67.60
2022-12-17T14:38:48.167Z,85.37
2022-12-17T14:41:33.218Z,64.27
2022-12-17T14:44:04.088Z,59.80
2022-12-17T14:46:34.341Z,60.47
2022-12-17T14:49:05.960Z,60.13
2022-12-17T14:51:36.740Z,70.83
2022-12-17T14:54:18.481Z,62.63
2022-12-17T14:56:48.599Z,63.63
2022-12-17T14:59:26.679Z,65.77
2022-12-17T15:01:56.577Z,64.60
2022-12-17T15:04:25.338Z,65.87
2022-12-17T15:06:55.900Z,70.40
2022-12-17T15:09:24.334Z,66.03
2022-12-17T15:11:52.898Z,67.53
2022-12-17T15:14:21.149Z,63.97
2022-12-17T15:16:50.960Z,66.37
2022-12-17T15:19:19.335Z,73.10
2022-12-17T15:21:47.819Z,73.27
2022-12-17T15:24:20.262Z,69.70
2022-12-17T15:26:48.991Z,79.03
2022-12-17T15:29:17.564Z,79.27
2022-12-17T15:31:45.792Z,68.33
2022-12-17T15:34:15.650Z,69.10
2022-12-17T15:36:44.127Z,70.80
2022-12-17T15:39:12.586Z,70.00
2022-12-17T15:41:58.195Z,70.30
2022-12-17T15:44:26.563Z,71.33
2022-12-17T15:46:54.952Z,69.33
2022-12-17T15:49:24.604Z,83.30
2022-12-17T15:51:52.829Z,72.33
2022-12-17T15:54:21.262Z,76.90
2022-12-17T15:56:54.324Z,82.37
2022-12-17T15:59:22.940Z,75.63
2022-12-17T16:01:51.302Z,71.77
2022-12-17T16:04:24.983Z,76.17
2022-12-17T16:06:55.545Z,68.13
2022-12-17T16:09:25.966Z,82.60
2022-12-17T16:11:55.239Z,79.77
2022-12-17T16:14:24.016Z,76.23
2022-12-17T16:16:52.694Z,74.73
2022-12-17T16:19:20.949Z,82.10
2022-12-17T16:21:49.165Z,90.80
2022-12-17T16:24:19.101Z,86.03
2022-12-17T16:26:47.389Z,68.17
2022-12-17T16:29:15.889Z,68.53
2022-12-17T16:31:44.475Z,69.77
2022-12-17T16:34:13.978Z,76.53
2022-12-17T16:36:42.286Z,73.30
2022-12-17T16:39:16.769Z,70.17
2022-12-17T16:41:47.206Z,75.30
2022-12-17T16:44:15.406Z,76.53
2022-12-17T16:46:46.389Z,69.17
2022-12-17T16:49:18.110Z,89.70
2022-12-17T16:51:57.867Z,96.00
2022-12-17T16:54:30.487Z,73.40
2022-12-17T16:57:00.250Z,69.73
2022-12-17T16:59:29.295Z,72.43
2022-12-17T17:01:58.260Z,90.00
2022-12-17T17:04:26.595Z,72.93
2022-12-17T17:06:56.590Z,71.97
2022-12-17T17:09:25.858Z,77.03
2022-12-17T17:11:57.782Z,76.40
2022-12-17T17:14:28.115Z,78.97
2022-12-17T17:16:56.424Z,76.57
2022-12-17T17:19:24.749Z,85.03
2022-12-17T17:21:54.517Z,86.80
2022-12-17T17:24:25.553Z,83.67
2022-12-17T17:26:55.095Z,88.67
2022-12-17T17:29:23.830Z,80.83
2022-12-17T17:32:11.024Z,79.33
2022-12-17T17:34:40.566Z,94.97
2022-12-17T17:37:09.053Z,89.23
2022-12-17T17:39:37.613Z,91.67
2022-12-17T17:42:06.488Z,201.23
2022-12-17T17:44:35.171Z,90.50
2022-12-17T17:47:05.145Z,118.07
2022-12-17T17:49:33.553Z,88.83
2022-12-17T17:52:10.836Z,90.70
2022-12-17T17:54:40.219Z,95.70
2022-12-17T17:57:09.125Z,88.20
2022-12-17T17:59:39.644Z,107.60
2022-12-17T18:02:11.899Z,100.73
2022-12-17T18:04:40.980Z,88.73
2022-12-17T18:07:27.946Z,107.83
2022-12-17T18:09:57.106Z,98.40
2022-12-17T18:12:42.963Z,94.87
2022-12-17T18:15:14.831Z,98.83
2022-12-17T18:17:46.160Z,97.70
2022-12-17T18:20:14.816Z,98.13
2022-12-17T18:22:43.299Z,84.20
2022-12-17T18:25:11.612Z,111.20
2022-12-17T18:27:40.150Z,86.03
2022-12-17T18:30:09.579Z,84.93
2022-12-17T18:32:38.088Z,90.33
2022-12-17T18:35:09.017Z,84.97
2022-12-17T18:37:37.860Z,84.20
2022-12-17T18:40:07.524Z,103.70
2022-12-17T18:42:53.347Z,88.83
2022-12-17T18:45:21.838Z,90.27
2022-12-17T18:47:51.867Z,86.20
2022-12-17T18:50:21.587Z,76.67
2022-12-17T18:52:50.424Z,115.47
2022-12-17T18:55:18.950Z,85.93
2022-12-17T18:57:47.567Z,78.07
2022-12-17T19:00:16.197Z,84.20
2022-12-17T19:02:45.097Z,82.60
2022-12-17T19:05:13.527Z,79.70
2022-12-17T19:07:43.334Z,80.77
2022-12-17T19:10:11.926Z,85.50
2022-12-17T19:12:40.195Z,81.30
2022-12-17T19:15:09.949Z,78.83
2022-12-17T19:17:38.964Z,82.33
2022-12-17T19:20:08.358Z,77.73
2022-12-17T19:22:36.695Z,80.83
2022-12-17T19:25:06.826Z,83.77
2022-12-17T19:27:35.127Z,80.10
2022-12-17T19:30:03.783Z,81.87
2022-12-17T19:32:32.364Z,75.03
2022-12-17T19:35:00.623Z,80.03
2022-12-17T19:37:28.949Z,80.73
2022-12-17T19:39:57.253Z,88.33
2022-12-17T19:42:31.947Z,87.00
2022-12-17T19:45:05.405Z,86.63
2022-12-17T19:47:33.682Z,82.57
2022-12-17T19:50:02.971Z,85.43
2022-12-17T19:52:31.581Z,83.40
2022-12-17T19:55:00.015Z,73.53
2022-12-17T19:57:29.960Z,75.17
2022-12-17T19:59:58.370Z,77.43
2022-12-17T20:02:32.309Z,84.80
2022-12-17T20:05:01.798Z,89.33
2022-12-17T20:07:30.172Z,80.47
2022-12-17T20:09:58.494Z,85.87
2022-12-17T20:12:26.814Z,87.87
2022-12-17T20:14:56.442Z,87.30
2022-12-17T20:17:26.045Z,89.43
2022-12-17T20:19:56.442Z,123.83
2022-12-17T20:22:26.299Z,84.43
2022-12-17T20:24:54.554Z,85.17
2022-12-17T20:27:22.965Z,86.73
2022-12-17T20:29:51.478Z,96.50
2022-12-17T20:32:21.441Z,79.80
2022-12-17T20:34:49.985Z,90.83
2022-12-17T20:37:18.347Z,86.63
2022-12-17T20:39:46.657Z,86.13
2022-12-17T20:42:14.892Z,89.03
2022-12-17T20:44:43.150Z,88.93
2022-12-17T20:47:11.809Z,84.07
2022-12-17T20:49:41.445Z,90.37
2022-12-17T20:52:09.674Z,89.83
2022-12-17T20:54:37.986Z,84.00
2022-12-17T20:57:06.336Z,88.67
2022-12-17T20:59:34.765Z,90.07
2022-12-17T21:02:03.169Z,85.23
2022-12-17T21:04:31.690Z,91.53
2022-12-17T21:07:01.718Z,85.97
2022-12-17T21:09:30.031Z,87.63
2022-12-17T21:11:58.562Z,86.60
2022-12-17T21:14:31.981Z,84.47
2022-12-17T21:17:05.166Z,81.80
2022-12-17T21:19:33.791Z,87.30
2022-12-17T21:22:03.542Z,86.50
2022-12-17T21:24:31.735Z,85.40
2022-12-17T21:27:00.020Z,97.27
2022-12-17T21:29:28.376Z,84.43
2022-12-17T21:31:56.732Z,91.93
2022-12-17T21:34:29.166Z,96.27
2022-12-17T21:36:57.392Z,94.23
2022-12-17T21:39:27.202Z,85.87
2022-12-17T21:42:12.949Z,98.50
2022-12-17T21:44:41.181Z,89.73
2022-12-17T21:47:09.594Z,85.00
2022-12-17T21:49:37.895Z,93.57
2022-12-17T21:52:07.438Z,87.97
2022-12-17T21:54:40.422Z,92.37
2022-12-17T21:57:09.035Z,82.77
2022-12-17T21:59:37.327Z,101.40
2022-12-17T22:02:05.771Z,92.27
2022-12-17T22:04:34.350Z,100.67
2022-12-17T22:07:10.461Z,88.67
2022-12-17T22:10:10.041Z,84.00
2022-12-17T22:12:45.199Z,87.83
2022-12-17T22:15:13.453Z,84.27
2022-12-17T22:17:42.316Z,108.30
2022-12-17T22:20:11.858Z,82.77
2022-12-17T22:22:40.065Z,81.73
2022-12-17T22:25:11.221Z,88.33
2022-12-17T22:27:40.179Z,77.63
2022-12-17T22:30:30.892Z,76.73
2022-12-17T22:33:02.874Z,81.70
2022-12-17T22:37:15.567Z,78.73
2022-12-17T22:41:49.965Z,79.80
2022-12-17T22:44:38.823Z,75.67
2022-12-17T22:44:52.112Z,77.57
2022-12-17T22:47:12.972Z,73.23
2022-12-17T22:49:43.744Z,76.10
2022-12-17T22:52:12.916Z,71.47
2022-12-17T22:54:41.619Z,79.57
2022-12-17T22:57:34.599Z,81.37
2022-12-17T22:59:59.980Z,81.67
2022-12-17T23:02:28.534Z,84.77
2022-12-17T23:04:56.950Z,78.73
2022-12-17T23:07:30.040Z,76.13
2022-12-17T23:10:00.207Z,81.97
2022-12-17T23:12:47.476Z,77.73
2022-12-17T23:15:15.746Z,81.70
2022-12-17T23:17:43.942Z,73.80
2022-12-17T23:20:13.273Z,89.67
2022-12-17T23:22:41.666Z,86.90
2022-12-17T23:25:10.670Z,82.07
2022-12-17T23:27:40.341Z,97.70
2022-12-17T23:30:09.478Z,79.80
2022-12-17T23:32:37.863Z,81.47
2022-12-17T23:35:07.004Z,153.10
2022-12-17T23:37:39.504Z,92.07
2022-12-17T23:40:09.709Z,87.43
2022-12-17T23:42:37.962Z,100.07
2022-12-17T23:45:11.140Z,88.60
2022-12-17T23:47:40.336Z,89.10
2022-12-17T23:50:10.816Z,87.03
2022-12-17T23:52:39.335Z,93.60
2022-12-17T23:55:08.100Z,96.10
2022-12-17T23:57:36.320Z,104.60
