createdAt,value
2018-12-15T00:01:27.545Z,0.90
2018-12-15T00:03:55.182Z,0.92
2018-12-15T00:06:22.798Z,0.91
2018-12-15T00:08:50.276Z,0.90
2018-12-15T00:11:17.756Z,0.96
2018-12-15T00:13:45.307Z,0.93
2018-12-15T00:16:12.807Z,0.91
2018-12-15T00:18:40.347Z,0.87
2018-12-15T00:21:07.837Z,0.93
2018-12-15T00:23:35.325Z,0.91
2018-12-15T00:26:02.829Z,0.91
2018-12-15T00:28:30.326Z,0.90
2018-12-15T00:30:58.107Z,0.91
2018-12-15T00:33:25.870Z,0.93
2018-12-15T00:35:53.366Z,0.93
2018-12-15T00:38:20.852Z,0.91
2018-12-15T00:40:48.361Z,0.92
2018-12-15T00:43:15.848Z,0.92
2018-12-15T00:45:43.521Z,0.91
2018-12-15T00:48:11.037Z,0.94
2018-12-15T00:50:38.528Z,0.93
2018-12-15T00:53:06.171Z,0.96
2018-12-15T00:55:33.677Z,0.93
2018-12-15T00:58:01.216Z,0.91
2018-12-15T01:00:28.838Z,0.92
2018-12-15T01:02:56.322Z,0.94
2018-12-15T01:05:23.805Z,0.94
2018-12-15T01:07:51.306Z,0.95
2018-12-15T01:10:18.793Z,0.95
2018-12-15T01:12:46.446Z,0.96
2018-12-15T01:15:13.937Z,0.93
2018-12-15T01:17:41.437Z,0.91
2018-12-15T01:20:09.017Z,0.90
2018-12-15T01:22:36.533Z,0.91
2018-12-15T01:25:04.024Z,0.93
2018-12-15T01:27:31.580Z,0.91
2018-12-15T01:29:59.096Z,0.90
2018-12-15T01:32:26.637Z,0.91
2018-12-15T01:34:54.165Z,0.91
2018-12-15T01:37:22.586Z,0.89
2018-12-15T01:39:50.139Z,0.93
2018-12-15T01:42:17.638Z,0.93
2018-12-15T01:44:45.150Z,0.91
2018-12-15T01:47:12.699Z,0.90
2018-12-15T01:49:40.182Z,0.91
2018-12-15T01:52:07.802Z,0.95
2018-12-15T01:54:35.326Z,0.88
2018-12-15T01:57:02.814Z,0.87
2018-12-15T01:59:30.472Z,0.90
2018-12-15T02:01:58.001Z,0.88
2018-12-15T02:04:25.479Z,0.89
2018-12-15T02:06:52.991Z,0.87
2018-12-15T02:09:20.511Z,0.87
2018-12-15T02:11:47.999Z,0.88
2018-12-15T02:14:15.564Z,0.92
2018-12-15T02:16:43.172Z,0.92
2018-12-15T02:19:10.836Z,0.91
2018-12-15T02:21:38.365Z,0.91
2018-12-15T02:24:05.890Z,0.89
2018-12-15T02:26:33.519Z,0.89
2018-12-15T02:29:01.047Z,0.92
2018-12-15T02:31:28.547Z,0.88
2018-12-15T02:33:56.067Z,0.87
2018-12-15T02:36:23.553Z,0.89
2018-12-15T02:38:51.131Z,0.93
2018-12-15T02:41:18.634Z,0.93
2018-12-15T02:43:46.124Z,0.93
2018-12-15T02:46:13.665Z,0.95
2018-12-15T02:48:41.217Z,0.93
2018-12-15T02:51:08.708Z,0.91
2018-12-15T02:53:36.205Z,0.96
2018-12-15T02:56:03.737Z,0.93
2018-12-15T02:58:31.235Z,0.94
2018-12-15T03:00:58.760Z,0.90
2018-12-15T03:03:26.269Z,0.92
2018-12-15T03:05:53.765Z,0.91
2018-12-15T03:08:21.416Z,0.91
2018-12-15T03:10:48.906Z,0.90
2018-12-15T03:13:16.431Z,0.90
2018-12-15T03:15:43.947Z,0.86
2018-12-15T03:18:11.437Z,0.87
2018-12-15T03:20:39.076Z,0.89
2018-12-15T03:23:06.586Z,0.90
2018-12-15T03:25:34.098Z,0.89
2018-12-15T03:28:01.638Z,0.85
2018-12-15T03:30:29.144Z,0.87
2018-12-15T03:32:56.674Z,0.91
2018-12-15T03:35:24.219Z,0.95
2018-12-15T03:37:51.705Z,0.91
2018-12-15T03:40:19.358Z,0.90
2018-12-15T03:42:46.847Z,0.88
2018-12-15T03:45:14.384Z,0.92
2018-12-15T03:47:41.940Z,0.93
2018-12-15T03:50:09.436Z,0.89
2018-12-15T03:52:36.939Z,0.92
2018-12-15T03:55:04.448Z,0.86
2018-12-15T03:57:31.963Z,0.85
2018-12-15T03:59:59.499Z,0.81
2018-12-15T04:02:27.015Z,0.80
2018-12-15T04:04:54.606Z,0.84
2018-12-15T04:07:22.263Z,0.82
2018-12-15T04:09:49.765Z,0.79
2018-12-15T04:12:17.253Z,0.77
2018-12-15T04:14:44.769Z,0.82
2018-12-15T04:17:12.303Z,0.83
2018-12-15T04:19:39.853Z,0.80
2018-12-15T04:22:19.615Z,0.83
2018-12-15T04:24:47.136Z,0.81
2018-12-15T04:27:14.632Z,0.84
2018-12-15T04:29:42.253Z,0.82
2018-12-15T04:32:09.754Z,0.82
2018-12-15T04:34:37.247Z,0.78
2018-12-15T04:37:04.755Z,0.81
2018-12-15T04:39:32.259Z,0.80
2018-12-15T04:41:59.822Z,0.80
2018-12-15T04:44:27.320Z,0.81
2018-12-15T04:46:54.873Z,0.81
2018-12-15T04:49:22.365Z,0.84
2018-12-15T04:51:49.950Z,0.81
2018-12-15T04:54:17.477Z,0.83
2018-12-15T04:56:44.973Z,0.85
2018-12-15T04:59:12.522Z,0.85
2018-12-15T05:01:40.048Z,0.86
2018-12-15T05:04:07.591Z,0.88
2018-12-15T05:06:35.089Z,0.86
2018-12-15T05:09:02.581Z,0.83
2018-12-15T05:11:30.096Z,0.85
2018-12-15T05:13:57.591Z,0.88
2018-12-15T05:16:25.110Z,0.85
2018-12-15T05:18:52.678Z,0.84
2018-12-15T05:21:20.204Z,0.86
2018-12-15T05:23:47.701Z,0.87
2018-12-15T05:26:15.241Z,0.87
2018-12-15T05:28:42.743Z,0.84
2018-12-15T05:31:10.237Z,0.85
2018-12-15T05:33:37.741Z,0.85
2018-12-15T05:36:05.353Z,0.87
2018-12-15T05:38:32.847Z,0.83
2018-12-15T05:41:00.350Z,0.84
2018-12-15T05:43:27.898Z,0.88
2018-12-15T05:45:55.384Z,0.86
2018-12-15T05:48:25.275Z,0.86
2018-12-15T05:50:52.410Z,0.87
2018-12-15T05:53:19.919Z,0.87
2018-12-15T05:55:47.459Z,0.88
2018-12-15T05:58:14.976Z,0.88
2018-12-15T06:00:42.716Z,0.91
2018-12-15T06:03:10.209Z,0.87
2018-12-15T06:05:37.923Z,0.88
2018-12-15T06:08:05.425Z,0.89
2018-12-15T06:10:32.960Z,0.90
2018-12-15T06:13:00.493Z,0.89
2018-12-15T06:15:28.014Z,0.91
2018-12-15T06:17:55.523Z,0.91
2018-12-15T06:20:23.056Z,0.91
2018-12-15T06:22:50.580Z,0.93
2018-12-15T06:25:18.103Z,0.91
2018-12-15T06:27:45.633Z,0.91
2018-12-15T06:30:13.173Z,0.92
2018-12-15T06:32:40.660Z,0.93
2018-12-15T06:35:08.172Z,0.93
2018-12-15T06:37:35.678Z,0.94
2018-12-15T06:40:04.057Z,0.95
2018-12-15T06:42:31.563Z,0.95
2018-12-15T06:44:59.065Z,0.94
2018-12-15T06:47:26.577Z,0.92
2018-12-15T06:49:54.068Z,0.94
2018-12-15T06:52:21.619Z,0.92
2018-12-15T06:54:49.343Z,0.96
2018-12-15T06:57:16.849Z,0.95
2018-12-15T06:59:44.438Z,0.93
2018-12-15T07:02:11.971Z,0.94
2018-12-15T07:04:39.467Z,0.95
2018-12-15T07:07:07.033Z,0.93
2018-12-15T07:09:34.533Z,0.93
2018-12-15T07:12:02.026Z,0.93
2018-12-15T07:14:29.609Z,0.93
2018-12-15T07:16:57.177Z,0.92
2018-12-15T07:19:24.697Z,0.91
2018-12-15T07:21:52.223Z,0.91
2018-12-15T07:24:19.865Z,0.90
2018-12-15T07:26:47.385Z,0.91
2018-12-15T07:29:14.897Z,0.93
2018-12-15T07:31:42.385Z,0.93
2018-12-15T07:34:09.917Z,0.94
2018-12-15T07:36:37.400Z,0.99
2018-12-15T07:39:05.203Z,0.97
2018-12-15T07:41:32.720Z,0.97
2018-12-15T07:44:00.248Z,1.01
2018-12-15T07:46:28.053Z,0.98
2018-12-15T07:48:55.541Z,0.97
2018-12-15T07:51:23.084Z,0.96
2018-12-15T07:53:50.614Z,0.97
2018-12-15T07:56:18.156Z,0.97
2018-12-15T07:58:45.677Z,0.97
2018-12-15T08:01:13.173Z,0.95
2018-12-15T08:03:40.717Z,0.94
2018-12-15T08:06:08.233Z,0.92
2018-12-15T08:08:35.766Z,0.94
2018-12-15T08:14:11.378Z,0.93
2018-12-15T08:16:38.938Z,0.92
2018-12-15T08:19:06.453Z,0.95
2018-12-15T08:21:34.006Z,0.96
2018-12-15T08:24:01.594Z,0.97
2018-12-15T08:26:29.094Z,0.98
2018-12-15T08:28:56.598Z,0.98
2018-12-15T08:31:24.141Z,1.01
2018-12-15T08:33:51.670Z,0.98
2018-12-15T08:36:19.169Z,1.01
2018-12-15T08:38:46.794Z,1.00
2018-12-15T08:41:14.320Z,1.02
2018-12-15T08:43:41.819Z,1.03
2018-12-15T08:46:11.308Z,1.03
2018-12-15T08:48:38.812Z,1.02
2018-12-15T08:51:06.445Z,1.04
2018-12-15T08:53:33.973Z,1.09
2018-12-15T08:56:01.476Z,1.07
2018-12-15T08:58:29.103Z,1.06
2018-12-15T09:00:56.674Z,1.08
2018-12-15T09:03:24.174Z,1.12
2018-12-15T09:05:51.680Z,1.12
2018-12-15T09:08:19.174Z,1.11
2018-12-15T09:10:46.751Z,1.14
2018-12-15T09:13:14.250Z,1.13
2018-12-15T09:15:41.801Z,1.14
2018-12-15T09:18:09.856Z,1.15
2018-12-15T09:20:37.457Z,1.14
2018-12-15T09:23:05.074Z,1.17
2018-12-15T09:25:32.624Z,1.18
2018-12-15T09:28:00.162Z,1.19
2018-12-15T09:30:27.777Z,1.21
2018-12-15T09:32:55.281Z,1.21
2018-12-15T09:35:22.778Z,1.24
2018-12-15T09:37:50.318Z,1.25
2018-12-15T09:40:17.840Z,1.27
2018-12-15T09:42:45.340Z,1.28
2018-12-15T09:45:12.870Z,1.27
2018-12-15T09:47:40.757Z,1.31
2018-12-15T09:50:08.248Z,1.29
2018-12-15T09:52:35.774Z,1.32
2018-12-15T09:55:03.280Z,1.30
2018-12-15T09:57:30.772Z,1.32
2018-12-15T09:59:58.284Z,1.32
2018-12-15T10:02:25.940Z,1.33
2018-12-15T10:04:53.433Z,1.32
2018-12-15T10:07:20.962Z,1.35
2018-12-15T10:09:48.497Z,1.34
2018-12-15T10:12:16.034Z,1.38
2018-12-15T10:14:43.540Z,1.42
2018-12-15T10:17:11.058Z,1.42
2018-12-15T10:19:38.549Z,1.41
2018-12-15T10:22:06.057Z,1.45
2018-12-15T10:24:33.571Z,1.44
2018-12-15T10:27:01.085Z,1.48
2018-12-15T10:32:36.090Z,1.52
2018-12-15T10:35:04.029Z,1.51
2018-12-15T10:37:31.574Z,1.49
2018-12-15T10:39:59.072Z,1.53
2018-12-15T10:42:26.557Z,1.58
2018-12-15T10:44:54.128Z,1.56
2018-12-15T10:47:21.753Z,1.55
2018-12-15T10:49:49.263Z,1.56
2018-12-15T10:52:16.753Z,1.55
2018-12-15T10:54:44.265Z,1.57
2018-12-15T10:57:11.762Z,1.54
2018-12-15T10:59:39.269Z,1.56
2018-12-15T11:02:06.811Z,1.60
2018-12-15T11:04:34.467Z,1.63
2018-12-15T11:07:01.984Z,1.62
2018-12-15T11:09:29.501Z,1.63
2018-12-15T11:11:57.019Z,1.64
2018-12-15T11:14:24.534Z,1.68
2018-12-15T11:16:52.077Z,1.67
2018-12-15T11:19:19.584Z,1.68
2018-12-15T11:21:47.094Z,1.68
2018-12-15T11:24:14.592Z,1.68
2018-12-15T11:26:42.141Z,1.70
2018-12-15T11:29:09.640Z,1.66
2018-12-15T11:31:37.138Z,1.71
2018-12-15T11:34:04.668Z,1.70
2018-12-15T11:36:32.198Z,1.69
2018-12-15T11:38:59.776Z,1.71
2018-12-15T11:41:27.301Z,1.68
2018-12-15T11:43:54.834Z,1.67
2018-12-15T11:46:22.332Z,1.71
2018-12-15T11:48:49.866Z,1.72
2018-12-15T11:51:17.350Z,1.76
2018-12-15T11:53:44.825Z,1.75
2018-12-15T11:56:12.325Z,1.76
2018-12-15T11:58:39.850Z,1.78
2018-12-15T12:01:07.546Z,1.80
2018-12-15T12:03:35.025Z,1.79
2018-12-15T12:06:03.596Z,1.83
2018-12-15T12:08:31.080Z,1.78
2018-12-15T12:10:58.562Z,1.76
2018-12-15T12:13:26.190Z,1.74
2018-12-15T12:15:53.726Z,1.74
2018-12-15T12:18:22.241Z,1.68
2018-12-15T12:20:49.866Z,1.71
2018-12-15T12:23:17.364Z,1.72
2018-12-15T12:25:44.846Z,1.71
2018-12-15T12:28:12.385Z,1.69
2018-12-15T12:30:39.864Z,1.71
2018-12-15T12:33:07.372Z,1.68
2018-12-15T12:35:34.914Z,1.68
2018-12-15T12:38:02.478Z,1.68
2018-12-15T12:40:29.974Z,1.66
2018-12-15T12:42:57.466Z,1.67
2018-12-15T12:45:25.013Z,1.67
2018-12-15T12:47:52.540Z,1.69
2018-12-15T12:50:20.020Z,1.71
2018-12-15T12:52:47.539Z,1.72
2018-12-15T12:55:15.033Z,1.72
2018-12-15T12:57:42.565Z,1.69
2018-12-15T13:00:10.250Z,1.70
2018-12-15T13:02:37.769Z,1.70
2018-12-15T13:05:05.834Z,1.66
2018-12-15T13:07:33.447Z,1.68
2018-12-15T13:10:01.004Z,1.67
2018-12-15T13:12:28.485Z,1.68
2018-12-15T13:14:55.988Z,1.68
2018-12-15T13:17:23.614Z,1.66
2018-12-15T13:19:51.099Z,1.64
2018-12-15T13:22:18.627Z,1.65
2018-12-15T13:24:46.239Z,1.64
2018-12-15T13:27:13.724Z,1.65
2018-12-15T13:29:41.201Z,1.62
2018-12-15T13:32:08.715Z,1.60
2018-12-15T13:34:36.255Z,1.65
2018-12-15T13:37:03.743Z,1.61
2018-12-15T13:39:31.242Z,1.70
2018-12-15T13:41:58.868Z,1.63
2018-12-15T13:44:26.357Z,1.58
2018-12-15T13:46:53.884Z,1.58
2018-12-15T13:49:21.430Z,1.60
2018-12-15T13:51:48.928Z,1.54
2018-12-15T13:54:16.687Z,1.52
2018-12-15T13:56:44.178Z,1.51
2018-12-15T13:59:11.658Z,1.51
2018-12-15T14:01:39.159Z,1.50
2018-12-15T14:04:06.681Z,1.50
2018-12-15T14:06:34.258Z,1.52
2018-12-15T14:09:01.735Z,1.55
2018-12-15T14:11:29.220Z,1.51
2018-12-15T14:13:56.833Z,1.47
2018-12-15T14:16:24.363Z,1.51
2018-12-15T14:18:51.856Z,1.48
2018-12-15T14:21:19.403Z,1.46
2018-12-15T14:23:46.916Z,1.46
2018-12-15T14:26:14.436Z,1.49
2018-12-15T14:28:41.982Z,1.44
2018-12-15T14:31:09.470Z,1.41
2018-12-15T14:33:37.016Z,1.41
2018-12-15T14:36:04.510Z,1.38
2018-12-15T14:38:32.048Z,1.39
2018-12-15T14:40:59.650Z,1.36
2018-12-15T14:43:27.160Z,1.34
2018-12-15T14:45:54.654Z,1.34
2018-12-15T14:48:22.158Z,1.27
2018-12-15T14:50:49.647Z,1.30
2018-12-15T14:53:17.215Z,1.31
2018-12-15T14:55:44.746Z,1.25
2018-12-15T14:58:12.244Z,1.30
2018-12-15T15:00:39.757Z,1.28
2018-12-15T15:03:07.249Z,1.28
2018-12-15T15:05:34.863Z,1.24
2018-12-15T15:08:02.350Z,1.25
2018-12-15T15:10:29.826Z,1.25
2018-12-15T15:12:57.331Z,1.21
2018-12-15T15:15:24.808Z,1.19
2018-12-15T15:17:52.304Z,1.17
2018-12-15T15:20:21.298Z,1.18
2018-12-15T15:22:48.948Z,1.17
2018-12-15T15:25:16.438Z,1.14
2018-12-15T15:27:43.960Z,1.17
2018-12-15T15:30:11.649Z,1.12
2018-12-15T15:32:39.192Z,1.19
2018-12-15T15:35:06.816Z,1.10
2018-12-15T15:37:34.329Z,1.12
2018-12-15T15:40:01.894Z,1.08
2018-12-15T15:42:29.434Z,1.09
2018-12-15T15:44:57.050Z,1.07
2018-12-15T15:47:24.768Z,1.01
2018-12-15T15:49:52.286Z,0.97
2018-12-15T15:52:20.131Z,0.92
2018-12-15T15:54:47.634Z,0.89
2018-12-15T15:57:15.127Z,0.88
2018-12-15T15:59:43.807Z,0.88
2018-12-15T16:02:11.324Z,0.89
2018-12-15T16:04:38.805Z,0.85
2018-12-15T16:07:06.669Z,0.85
2018-12-15T16:09:34.148Z,0.83
2018-12-15T16:12:01.636Z,0.81
2018-12-15T16:14:29.211Z,0.78
2018-12-15T16:16:56.732Z,0.82
2018-12-15T16:19:24.210Z,0.81
2018-12-15T16:21:51.699Z,0.74
2018-12-15T16:24:19.200Z,0.69
2018-12-15T16:26:46.687Z,0.66
2018-12-15T16:29:14.225Z,0.62
2018-12-15T16:31:41.747Z,0.58
2018-12-15T16:34:09.384Z,0.58
2018-12-15T16:36:36.919Z,0.59
2018-12-15T16:39:06.266Z,0.55
2018-12-15T16:41:33.857Z,0.49
2018-12-15T16:44:01.408Z,0.47
2018-12-15T16:46:28.984Z,0.44
2018-12-15T16:48:56.527Z,0.38
2018-12-15T16:51:24.832Z,0.33
2018-12-15T16:53:52.433Z,0.38
2018-12-15T16:56:19.924Z,0.35
2018-12-15T16:58:47.404Z,0.35
2018-12-15T17:01:15.009Z,0.30
2018-12-15T17:03:42.507Z,0.26
2018-12-15T17:06:10.022Z,0.24
2018-12-15T17:08:37.586Z,0.22
2018-12-15T17:11:05.066Z,0.20
2018-12-15T17:13:32.602Z,0.18
2018-12-15T17:16:00.100Z,0.18
2018-12-15T17:18:27.721Z,0.15
2018-12-15T17:20:56.860Z,0.14
2018-12-15T17:23:24.635Z,0.12
2018-12-15T17:25:52.140Z,0.10
2018-12-15T17:28:19.641Z,0.05
2018-12-15T17:30:47.117Z,0.05
2018-12-15T17:33:14.960Z,0.05
2018-12-15T17:35:42.435Z,0.01
2018-12-15T17:38:09.942Z,-0.04
2018-12-15T17:40:37.563Z,-0.04
2018-12-15T17:43:05.050Z,-0.07
2018-12-15T17:45:32.541Z,-0.09
2018-12-15T17:48:00.054Z,-0.10
2018-12-15T17:50:27.548Z,-0.12
2018-12-15T17:52:55.086Z,-0.15
2018-12-15T17:55:22.575Z,-0.18
2018-12-15T17:57:50.089Z,-0.21
2018-12-15T18:00:17.576Z,-0.24
2018-12-15T18:02:45.090Z,-0.25
2018-12-15T18:05:12.580Z,-0.22
2018-12-15T18:07:40.085Z,-0.25
2018-12-15T18:10:08.230Z,-0.26
2018-12-15T18:12:35.716Z,-0.27
2018-12-15T18:15:03.275Z,-0.31
2018-12-15T18:17:30.807Z,-0.29
2018-12-15T18:19:58.297Z,-0.29
2018-12-15T18:22:25.826Z,-0.32
2018-12-15T18:24:53.392Z,-0.35
2018-12-15T18:27:20.971Z,-0.36
2018-12-15T18:29:48.460Z,-0.36
2018-12-15T18:32:15.945Z,-0.34
2018-12-15T18:34:43.564Z,-0.38
2018-12-15T18:37:11.054Z,-0.41
2018-12-15T18:39:38.539Z,-0.47
2018-12-15T18:42:10.786Z,-0.43
2018-12-15T18:44:35.554Z,-0.42
2018-12-15T18:47:03.127Z,-0.41
2018-12-15T18:49:30.612Z,-0.42
2018-12-15T18:51:58.101Z,-0.45
2018-12-15T18:54:25.716Z,-0.48
2018-12-15T18:56:53.337Z,-0.49
2018-12-15T18:59:21.008Z,-0.50
2018-12-15T19:01:48.512Z,-0.49
2018-12-15T19:04:16.042Z,-0.52
2018-12-15T19:06:43.608Z,-0.52
2018-12-15T19:09:11.106Z,-0.54
2018-12-15T19:11:38.644Z,-0.54
2018-12-15T19:14:06.172Z,-0.53
2018-12-15T19:16:33.790Z,-0.57
2018-12-15T19:19:01.316Z,-0.58
2018-12-15T19:21:28.824Z,-0.60
2018-12-15T19:23:56.336Z,-0.60
2018-12-15T19:26:23.826Z,-0.61
2018-12-15T19:28:51.336Z,-0.59
2018-12-15T19:31:18.833Z,-0.60
2018-12-15T19:33:46.374Z,-0.58
2018-12-15T19:36:13.864Z,-0.58
2018-12-15T19:38:41.530Z,-0.60
2018-12-15T19:41:09.019Z,-0.62
2018-12-15T19:43:36.536Z,-0.59
2018-12-15T19:46:04.176Z,-0.59
2018-12-15T19:48:31.665Z,-0.62
2018-12-15T19:50:59.149Z,-0.61
2018-12-15T19:53:26.690Z,-0.61
2018-12-15T19:55:54.182Z,-0.65
2018-12-15T19:58:21.720Z,-0.67
2018-12-15T20:00:49.204Z,-0.66
2018-12-15T20:03:16.701Z,-0.65
2018-12-15T20:05:44.196Z,-0.65
2018-12-15T20:08:11.767Z,-0.68
2018-12-15T20:10:39.258Z,-0.70
2018-12-15T20:13:06.745Z,-0.67
2018-12-15T20:15:34.244Z,-0.69
2018-12-15T20:18:01.739Z,-0.67
2018-12-15T20:20:29.256Z,-0.68
2018-12-15T20:22:56.744Z,-0.67
2018-12-15T20:25:24.351Z,-0.69
2018-12-15T20:27:51.870Z,-0.74
2018-12-15T20:30:19.364Z,-0.67
2018-12-15T20:32:46.860Z,-0.70
2018-12-15T20:35:14.340Z,-0.69
2018-12-15T20:37:41.848Z,-0.71
2018-12-15T20:40:09.348Z,-0.72
2018-12-15T20:42:36.841Z,-0.70
2018-12-15T20:45:04.944Z,-0.76
2018-12-15T20:47:32.468Z,-0.76
2018-12-15T20:49:59.972Z,-0.74
2018-12-15T20:52:27.464Z,-0.74
2018-12-15T20:54:54.984Z,-0.76
2018-12-15T20:57:22.464Z,-0.74
2018-12-15T20:59:49.977Z,-0.73
2018-12-15T21:02:17.481Z,-0.72
2018-12-15T21:04:44.964Z,-0.78
2018-12-15T21:07:12.531Z,-0.76
2018-12-15T21:09:40.029Z,-0.74
2018-12-15T21:12:07.504Z,-0.73
2018-12-15T21:14:35.042Z,-0.76
2018-12-15T21:17:02.571Z,-0.71
2018-12-15T21:19:30.184Z,-0.74
2018-12-15T21:21:57.750Z,-0.77
2018-12-15T21:24:25.302Z,-0.76
2018-12-15T21:26:52.808Z,-0.79
2018-12-15T21:29:20.374Z,-0.78
2018-12-15T21:31:47.867Z,-0.77
2018-12-15T21:34:15.440Z,-0.81
2018-12-15T21:36:42.944Z,-0.80
2018-12-15T21:39:10.442Z,-0.82
2018-12-15T21:41:37.951Z,-0.83
2018-12-15T21:44:05.437Z,-0.85
2018-12-15T21:46:33.043Z,-0.85
2018-12-15T21:49:00.561Z,-0.86
2018-12-15T21:51:28.056Z,-0.87
2018-12-15T21:53:55.838Z,-0.87
2018-12-15T21:56:23.360Z,-0.82
2018-12-15T21:58:50.847Z,-0.81
2018-12-15T22:01:18.439Z,-0.75
2018-12-15T22:03:45.928Z,-0.82
2018-12-15T22:06:13.539Z,-0.80
2018-12-15T22:08:41.049Z,-0.83
2018-12-15T22:11:08.527Z,-0.83
2018-12-15T22:13:36.042Z,-0.81
2018-12-15T22:16:03.604Z,-0.81
2018-12-15T22:18:31.096Z,-0.80
2018-12-15T22:20:58.772Z,-0.84
2018-12-15T22:23:26.333Z,-0.85
2018-12-15T22:25:53.862Z,-0.85
2018-12-15T22:28:21.377Z,-0.82
2018-12-15T22:30:49.017Z,-0.85
2018-12-15T22:33:16.542Z,-0.88
2018-12-15T22:35:44.023Z,-0.90
2018-12-15T22:38:11.924Z,-0.91
2018-12-15T22:40:39.407Z,-0.92
2018-12-15T22:43:06.880Z,-0.93
2018-12-15T22:45:34.418Z,-0.92
2018-12-15T22:48:01.897Z,-0.92
2018-12-15T22:50:29.422Z,-0.93
2018-12-15T22:52:56.944Z,-0.90
2018-12-15T22:55:24.546Z,-0.91
2018-12-15T22:57:52.040Z,-0.92
2018-12-15T23:00:19.549Z,-0.94
2018-12-15T23:02:47.041Z,-0.96
2018-12-15T23:05:14.543Z,-0.95
2018-12-15T23:07:42.051Z,-0.94
2018-12-15T23:10:09.655Z,-0.90
2018-12-15T23:12:37.160Z,-0.93
2018-12-15T23:15:05.708Z,-0.96
2018-12-15T23:17:33.549Z,-0.97
2018-12-15T23:20:01.048Z,-0.97
2018-12-15T23:22:28.581Z,-0.98
2018-12-15T23:24:56.121Z,-1.03
2018-12-15T23:27:23.736Z,-1.04
2018-12-15T23:29:51.219Z,-1.03
2018-12-15T23:32:18.697Z,-1.03
2018-12-15T23:34:46.233Z,-1.00
2018-12-15T23:37:13.716Z,-1.03
2018-12-15T23:39:41.291Z,-0.99
2018-12-15T23:42:08.829Z,-1.01
2018-12-15T23:44:36.447Z,-0.99
2018-12-15T23:47:03.930Z,-1.01
2018-12-15T23:49:31.468Z,-1.02
2018-12-15T23:51:59.009Z,-1.02
2018-12-15T23:54:26.665Z,-1.02
2018-12-15T23:56:54.313Z,-1.03
2018-12-15T23:59:21.790Z,-0.98
