createdAt,value
2019-03-01T00:01:33.354Z,3.90
2019-03-01T00:04:21.004Z,4.00
2019-03-01T00:07:37.767Z,3.90
2019-03-01T00:10:19.042Z,4.00
2019-03-01T00:13:04.875Z,3.80
2019-03-01T00:16:27.042Z,3.80
2019-03-01T00:19:18.814Z,3.80
2019-03-01T00:22:07.841Z,3.90
2019-03-01T00:25:06.667Z,4.00
2019-03-01T00:28:16.729Z,4.00
2019-03-01T00:31:09.421Z,4.00
2019-03-01T00:33:59.743Z,4.10
2019-03-01T00:36:54.698Z,4.10
2019-03-01T00:39:50.432Z,4.20
2019-03-01T00:42:38.511Z,4.20
2019-03-01T00:45:08.061Z,4.20
2019-03-01T00:47:37.209Z,4.20
2019-03-01T00:50:06.767Z,4.10
2019-03-01T00:52:36.143Z,4.20
2019-03-01T00:55:05.853Z,4.20
2019-03-01T00:57:35.256Z,4.10
2019-03-01T01:00:32.457Z,4.30
2019-03-01T01:03:01.527Z,4.20
2019-03-01T01:05:30.800Z,4.30
2019-03-01T01:08:00.446Z,4.30
2019-03-01T01:13:12.528Z,4.20
2019-03-01T01:15:54.305Z,4.20
2019-03-01T01:18:35.767Z,4.30
2019-03-01T01:21:16.537Z,4.20
2019-03-01T01:23:57.945Z,4.30
2019-03-01T01:26:39.226Z,4.30
2019-03-01T01:29:08.304Z,4.20
2019-03-01T01:31:56.465Z,4.20
2019-03-01T01:34:25.467Z,4.20
2019-03-01T01:37:13.999Z,4.10
2019-03-01T01:40:02.557Z,4.20
2019-03-01T01:42:51.157Z,4.30
2019-03-01T01:45:39.537Z,4.20
2019-03-01T01:48:27.872Z,4.30
2019-03-01T01:51:16.345Z,4.20
2019-03-01T01:54:04.626Z,4.20
2019-03-01T01:56:53.203Z,4.20
2019-03-01T01:59:41.735Z,4.40
2019-03-01T02:02:30.143Z,4.50
2019-03-01T02:05:33.187Z,4.50
2019-03-01T02:08:08.721Z,4.50
2019-03-01T02:10:57.133Z,4.50
2019-03-01T02:13:26.502Z,4.60
2019-03-01T02:16:15.045Z,4.70
2019-03-01T02:18:47.087Z,4.60
2019-03-01T02:21:16.805Z,4.70
2019-03-01T02:23:58.252Z,4.70
2019-03-01T02:26:33.939Z,4.80
2019-03-01T02:32:02.543Z,4.60
2019-03-01T02:34:32.249Z,4.80
2019-03-01T02:37:21.161Z,4.70
2019-03-01T02:40:22.429Z,4.80
2019-03-01T02:46:08.011Z,4.50
2019-03-01T02:48:56.703Z,4.60
2019-03-01T02:51:45.086Z,4.60
2019-03-01T02:54:33.507Z,4.40
2019-03-01T02:57:22.102Z,4.50
2019-03-01T03:03:07.993Z,4.50
2019-03-01T03:08:59.032Z,4.50
2019-03-01T03:11:29.196Z,4.50
2019-03-01T03:14:17.597Z,4.50
2019-03-01T03:17:06.072Z,4.60
2019-03-01T03:19:54.539Z,4.70
2019-03-01T03:22:43.005Z,4.60
2019-03-01T03:25:31.648Z,4.70
2019-03-01T03:28:20.361Z,4.80
2019-03-01T03:31:08.839Z,4.60
2019-03-01T03:33:57.259Z,4.70
2019-03-01T03:36:45.865Z,4.70
2019-03-01T03:39:34.150Z,4.70
2019-03-01T03:42:22.418Z,4.80
2019-03-01T03:45:11.227Z,4.80
2019-03-01T03:47:59.615Z,4.90
2019-03-01T03:50:41.095Z,4.90
2019-03-01T03:53:21.668Z,4.90
2019-03-01T03:56:03.324Z,4.90
2019-03-01T03:58:44.527Z,5.00
2019-03-01T04:01:25.845Z,5.00
2019-03-01T04:04:06.518Z,4.90
2019-03-01T04:06:47.123Z,5.00
2019-03-01T04:09:27.596Z,5.10
2019-03-01T04:12:08.247Z,4.90
2019-03-01T04:14:49.053Z,5.10
2019-03-01T04:17:30.083Z,5.00
2019-03-01T04:20:11.543Z,4.90
2019-03-01T04:22:52.310Z,5.00
2019-03-01T04:25:33.725Z,5.10
2019-03-01T04:28:14.840Z,5.00
2019-03-01T04:30:56.163Z,5.10
2019-03-01T04:33:37.603Z,5.00
2019-03-01T04:36:18.583Z,5.00
2019-03-01T04:38:59.826Z,5.00
2019-03-01T04:41:41.352Z,5.00
2019-03-01T04:44:21.996Z,4.90
2019-03-01T04:47:02.646Z,4.90
2019-03-01T04:49:43.584Z,5.00
2019-03-01T04:52:24.762Z,5.00
2019-03-01T04:55:05.473Z,4.90
2019-03-01T04:57:47.142Z,5.00
2019-03-01T05:00:28.663Z,5.00
2019-03-01T05:03:09.916Z,4.80
2019-03-01T05:05:51.521Z,5.00
2019-03-01T05:08:32.682Z,5.00
2019-03-01T05:11:14.126Z,5.00
2019-03-01T05:13:57.204Z,4.90
2019-03-01T05:16:35.289Z,4.80
2019-03-01T05:19:23.532Z,4.90
2019-03-01T05:22:11.713Z,4.90
2019-03-01T05:25:00.311Z,4.80
2019-03-01T05:27:48.656Z,4.90
2019-03-01T05:30:37.105Z,4.90
2019-03-01T05:33:25.342Z,5.00
2019-03-01T05:36:13.678Z,4.90
2019-03-01T05:39:02.065Z,4.90
2019-03-01T05:41:51.159Z,5.00
2019-03-01T05:44:39.532Z,5.00
2019-03-01T05:47:09.053Z,4.90
2019-03-01T05:49:57.567Z,4.80
2019-03-01T05:52:46.325Z,4.90
2019-03-01T05:55:34.701Z,5.00
2019-03-01T05:58:42.171Z,4.90
2019-03-01T06:01:23.541Z,4.90
2019-03-01T06:04:05.221Z,4.90
2019-03-01T06:06:46.881Z,5.00
2019-03-01T06:09:28.179Z,5.00
2019-03-01T06:12:35.684Z,5.10
2019-03-01T06:15:43.161Z,5.00
2019-03-01T06:18:50.637Z,5.00
2019-03-01T06:21:58.241Z,5.00
2019-03-01T06:25:05.587Z,5.10
2019-03-01T06:28:13.077Z,5.20
2019-03-01T06:31:20.469Z,5.10
2019-03-01T06:34:14.507Z,5.10
2019-03-01T06:37:07.935Z,5.00
2019-03-01T06:40:24.017Z,5.00
2019-03-01T06:43:16.025Z,5.10
2019-03-01T06:46:23.289Z,5.20
2019-03-01T06:49:33.543Z,5.20
2019-03-01T06:52:22.306Z,5.20
2019-03-01T06:55:12.723Z,5.20
2019-03-01T06:58:00.775Z,5.00
2019-03-01T07:06:38.010Z,5.20
2019-03-01T07:09:19.075Z,5.20
2019-03-01T07:12:00.131Z,5.20
2019-03-01T07:14:42.735Z,5.20
2019-03-01T07:17:23.389Z,5.30
2019-03-01T07:20:04.600Z,5.30
2019-03-01T07:22:45.388Z,5.40
2019-03-01T07:25:26.655Z,5.30
2019-03-01T07:28:08.024Z,5.30
2019-03-01T07:30:48.959Z,5.40
2019-03-01T07:33:30.286Z,5.20
2019-03-01T07:36:11.206Z,5.40
2019-03-01T07:38:51.702Z,5.40
2019-03-01T07:41:32.285Z,5.40
2019-03-01T07:44:12.900Z,5.30
2019-03-01T07:46:54.278Z,5.40
2019-03-01T07:49:35.881Z,5.50
2019-03-01T07:52:17.017Z,5.50
2019-03-01T07:54:49.531Z,5.40
2019-03-01T07:57:16.682Z,5.50
2019-03-01T07:59:45.546Z,5.30
2019-03-01T08:02:14.430Z,5.30
2019-03-01T08:04:43.386Z,5.30
2019-03-01T08:07:12.335Z,5.20
2019-03-01T08:09:44.533Z,5.40
2019-03-01T08:12:11.863Z,5.40
2019-03-01T08:14:40.860Z,5.50
2019-03-01T08:17:09.746Z,5.40
2019-03-01T08:19:38.629Z,5.60
2019-03-01T08:22:07.524Z,5.50
2019-03-01T08:24:55.871Z,5.50
2019-03-01T08:27:46.319Z,5.50
2019-03-01T08:30:34.171Z,5.60
2019-03-01T08:33:22.307Z,5.60
2019-03-01T08:36:10.476Z,5.70
2019-03-01T08:39:00.869Z,5.70
2019-03-01T08:41:48.552Z,5.80
2019-03-01T08:44:36.620Z,6.00
2019-03-01T08:47:24.758Z,6.10
2019-03-01T08:50:13.866Z,6.10
2019-03-01T08:53:02.074Z,6.10
2019-03-01T08:55:42.594Z,6.20
2019-03-01T08:58:23.896Z,6.20
2019-03-01T09:01:08.303Z,6.20
2019-03-01T09:03:47.436Z,6.20
2019-03-01T09:06:28.426Z,6.00
2019-03-01T09:09:08.974Z,6.20
2019-03-01T09:11:49.784Z,6.00
2019-03-01T09:17:13.221Z,6.10
2019-03-01T09:22:36.882Z,6.00
2019-03-01T09:25:08.685Z,5.90
2019-03-01T09:27:57.564Z,5.80
2019-03-01T09:30:46.000Z,5.70
2019-03-01T09:33:34.124Z,5.70
2019-03-01T09:36:26.322Z,5.70
2019-03-01T09:39:17.803Z,5.60
2019-03-01T09:42:06.212Z,5.60
2019-03-01T09:44:54.393Z,5.70
2019-03-01T09:47:42.566Z,5.70
2019-03-01T09:50:31.642Z,5.60
2019-03-01T09:53:20.788Z,5.70
2019-03-01T09:56:12.533Z,5.70
2019-03-01T09:58:59.375Z,5.60
2019-03-01T10:01:47.488Z,5.70
2019-03-01T10:04:35.689Z,5.60
2019-03-01T10:07:16.981Z,5.70
2019-03-01T10:09:58.345Z,5.70
2019-03-01T10:12:39.958Z,5.80
2019-03-01T10:15:21.097Z,5.80
2019-03-01T10:17:50.073Z,5.80
2019-03-01T10:20:38.508Z,5.90
2019-03-01T10:23:27.003Z,5.90
2019-03-01T10:26:15.058Z,6.00
2019-03-01T10:29:03.512Z,6.00
2019-03-01T10:31:51.848Z,6.00
2019-03-01T10:34:40.021Z,6.10
2019-03-01T10:37:09.637Z,6.00
2019-03-01T10:39:38.631Z,5.80
2019-03-01T10:42:26.716Z,5.80
2019-03-01T10:45:16.161Z,5.90
2019-03-01T10:48:04.411Z,5.70
2019-03-01T10:50:52.587Z,5.70
2019-03-01T10:53:21.554Z,5.80
2019-03-01T10:56:09.743Z,5.70
2019-03-01T10:58:58.513Z,5.70
2019-03-01T11:01:47.697Z,5.70
2019-03-01T11:04:35.914Z,5.80
2019-03-01T11:07:17.063Z,5.90
2019-03-01T11:09:58.343Z,5.90
2019-03-01T11:12:39.043Z,5.70
2019-03-01T11:15:20.342Z,5.60
2019-03-01T11:18:01.796Z,5.60
2019-03-01T11:20:42.309Z,5.70
2019-03-01T11:23:22.973Z,5.70
2019-03-01T11:26:03.971Z,5.70
2019-03-01T11:28:44.558Z,5.70
2019-03-01T11:31:25.367Z,5.60
2019-03-01T11:34:06.303Z,5.70
2019-03-01T11:39:33.565Z,5.80
2019-03-01T11:44:56.075Z,5.80
2019-03-01T11:47:36.539Z,5.80
2019-03-01T11:50:17.661Z,5.70
2019-03-01T11:52:58.913Z,5.80
2019-03-01T11:55:39.511Z,5.80
2019-03-01T11:58:20.182Z,5.90
2019-03-01T12:01:01.877Z,5.80
2019-03-01T12:03:43.051Z,6.00
2019-03-01T12:06:23.815Z,6.00
2019-03-01T12:09:04.967Z,6.00
2019-03-01T12:11:45.892Z,5.80
2019-03-01T12:14:27.023Z,6.00
2019-03-01T12:17:07.734Z,5.90
2019-03-01T12:19:49.113Z,5.90
2019-03-01T12:22:30.601Z,6.00
2019-03-01T12:25:12.502Z,6.00
2019-03-01T12:27:53.545Z,5.90
2019-03-01T12:30:34.359Z,5.60
2019-03-01T12:33:15.768Z,5.60
2019-03-01T12:35:57.208Z,5.80
2019-03-01T12:38:39.798Z,5.30
2019-03-01T13:10:42.032Z,5.30
2019-03-01T13:13:30.386Z,5.50
2019-03-01T13:16:18.632Z,5.30
2019-03-01T13:19:06.788Z,5.30
2019-03-01T13:21:54.862Z,5.20
2019-03-01T13:24:42.955Z,5.10
2019-03-01T13:27:31.082Z,5.00
2019-03-01T13:30:19.925Z,5.10
2019-03-01T13:33:08.146Z,5.00
2019-03-01T13:35:56.324Z,5.10
2019-03-01T13:38:44.450Z,5.10
2019-03-01T13:41:13.660Z,5.00
2019-03-01T13:44:04.095Z,4.80
2019-03-01T13:46:51.574Z,5.00
2019-03-01T13:49:39.626Z,4.80
2019-03-01T13:52:08.520Z,4.60
2019-03-01T13:54:56.738Z,4.50
2019-03-01T13:57:46.080Z,4.70
2019-03-01T14:00:35.186Z,4.60
2019-03-01T14:03:24.278Z,4.90
2019-03-01T14:06:13.458Z,5.00
2019-03-01T14:09:01.683Z,5.10
2019-03-01T14:11:49.906Z,5.10
2019-03-01T14:14:18.949Z,5.40
2019-03-01T14:17:07.192Z,5.40
2019-03-01T14:19:55.320Z,5.50
2019-03-01T14:22:44.092Z,5.60
2019-03-01T14:25:33.344Z,5.60
2019-03-01T14:28:21.509Z,5.70
2019-03-01T14:31:09.568Z,5.90
2019-03-01T14:33:57.710Z,6.00
2019-03-01T14:36:45.890Z,6.00
2019-03-01T14:39:34.315Z,5.60
2019-03-01T14:42:22.562Z,5.70
2019-03-01T14:44:51.700Z,5.60
2019-03-01T14:47:39.890Z,5.80
2019-03-01T14:50:30.138Z,5.60
2019-03-01T14:53:17.843Z,5.60
2019-03-01T14:55:59.747Z,5.60
2019-03-01T14:58:40.821Z,5.50
2019-03-01T15:01:23.237Z,5.70
2019-03-01T15:04:04.165Z,5.80
2019-03-01T15:06:44.957Z,5.80
2019-03-01T15:09:26.110Z,5.80
2019-03-01T15:12:07.416Z,5.80
2019-03-01T15:14:50.048Z,5.70
2019-03-01T15:17:31.189Z,5.70
2019-03-01T15:20:12.384Z,5.70
2019-03-01T15:22:41.733Z,5.60
2019-03-01T15:25:29.971Z,5.50
2019-03-01T15:28:18.201Z,5.70
2019-03-01T15:31:06.634Z,5.60
2019-03-01T15:33:54.829Z,5.70
2019-03-01T15:36:43.225Z,5.70
2019-03-01T15:39:31.687Z,5.80
2019-03-01T15:42:21.148Z,5.80
2019-03-01T15:45:10.099Z,5.70
2019-03-01T15:47:58.727Z,5.60
2019-03-01T15:50:48.308Z,5.60
2019-03-01T15:53:36.835Z,5.70
2019-03-01T15:56:25.073Z,5.70
2019-03-01T15:59:06.062Z,5.60
2019-03-01T16:01:53.865Z,5.40
2019-03-01T16:04:42.206Z,5.50
2019-03-01T16:07:23.550Z,5.60
2019-03-01T16:10:04.757Z,5.40
2019-03-01T16:12:45.929Z,5.50
2019-03-01T16:15:27.540Z,5.50
2019-03-01T16:18:08.271Z,5.60
2019-03-01T16:20:49.073Z,5.60
2019-03-01T16:23:31.105Z,5.70
2019-03-01T16:26:11.929Z,5.60
2019-03-01T16:28:52.453Z,5.70
2019-03-01T16:31:33.659Z,5.70
2019-03-01T16:34:14.756Z,5.70
2019-03-01T16:36:57.259Z,5.70
2019-03-01T16:39:39.713Z,5.70
2019-03-01T16:42:28.111Z,5.70
2019-03-01T16:45:17.713Z,5.60
2019-03-01T16:48:06.463Z,5.60
2019-03-01T16:50:54.812Z,5.60
2019-03-01T16:53:43.195Z,5.40
2019-03-01T16:56:34.538Z,5.40
2019-03-01T16:59:21.419Z,5.30
2019-03-01T17:02:09.560Z,5.30
2019-03-01T17:04:38.835Z,5.30
2019-03-01T17:07:08.273Z,5.20
2019-03-01T17:09:56.685Z,5.20
2019-03-01T17:12:26.085Z,5.10
2019-03-01T17:15:15.087Z,5.10
2019-03-01T17:17:44.650Z,5.10
2019-03-01T17:20:14.561Z,5.10
2019-03-01T17:22:44.205Z,5.20
2019-03-01T17:25:15.324Z,5.10
2019-03-01T17:27:45.024Z,5.10
2019-03-01T17:30:17.829Z,5.20
2019-03-01T17:33:06.337Z,5.20
2019-03-01T17:35:37.763Z,5.10
2019-03-01T17:38:08.324Z,5.10
2019-03-01T17:40:37.745Z,5.10
2019-03-01T17:43:06.796Z,5.00
2019-03-01T17:45:35.881Z,4.90
2019-03-01T17:48:04.863Z,4.90
2019-03-01T17:51:32.702Z,5.00
2019-03-01T17:54:22.243Z,4.90
2019-03-01T17:57:10.772Z,4.90
2019-03-01T17:59:39.649Z,4.80
2019-03-01T18:02:14.701Z,4.70
2019-03-01T18:04:49.326Z,4.60
2019-03-01T18:07:18.362Z,4.50
2019-03-01T18:12:42.788Z,4.30
2019-03-01T18:15:24.106Z,4.30
2019-03-01T18:18:08.661Z,4.30
2019-03-01T18:20:48.548Z,4.30
2019-03-01T18:23:29.320Z,4.30
2019-03-01T18:26:10.230Z,4.20
2019-03-01T18:28:51.466Z,4.20
2019-03-01T18:31:34.788Z,4.20
2019-03-01T18:34:15.682Z,4.10
2019-03-01T18:36:56.167Z,4.10
2019-03-01T18:39:38.262Z,4.00
2019-03-01T18:42:19.398Z,4.00
2019-03-01T18:45:03.578Z,4.00
2019-03-01T18:47:43.054Z,3.90
2019-03-01T18:50:27.753Z,3.90
2019-03-01T18:53:07.566Z,4.00
2019-03-01T18:55:36.612Z,3.90
2019-03-01T18:58:05.756Z,3.90
2019-03-01T19:00:36.923Z,3.70
2019-03-01T19:03:06.466Z,3.90
2019-03-01T19:05:36.743Z,3.90
2019-03-01T19:08:06.560Z,3.90
2019-03-01T19:10:35.782Z,3.90
2019-03-01T19:13:05.211Z,3.80
2019-03-01T19:15:34.590Z,3.70
2019-03-01T19:18:03.884Z,3.80
2019-03-01T19:20:33.322Z,3.80
2019-03-01T19:23:02.496Z,3.90
2019-03-01T19:25:31.560Z,3.80
2019-03-01T19:28:00.496Z,3.70
2019-03-01T19:30:29.637Z,3.70
2019-03-01T19:32:58.855Z,3.70
2019-03-01T19:35:30.029Z,3.60
2019-03-01T19:37:59.080Z,3.70
2019-03-01T19:40:28.207Z,3.70
2019-03-01T19:42:57.467Z,3.60
2019-03-01T19:50:26.010Z,3.50
2019-03-01T19:52:55.309Z,3.40
2019-03-01T19:55:24.511Z,3.50
2019-03-01T19:57:53.670Z,3.40
2019-03-01T20:00:24.064Z,3.40
2019-03-01T20:02:53.248Z,3.40
2019-03-01T20:05:23.994Z,3.30
2019-03-01T20:07:54.776Z,3.30
2019-03-01T20:10:24.207Z,3.30
2019-03-01T20:12:53.295Z,3.30
2019-03-01T20:15:22.997Z,3.40
2019-03-01T20:17:52.300Z,3.30
2019-03-01T20:20:21.594Z,3.30
2019-03-01T20:22:54.369Z,3.30
2019-03-01T20:25:21.607Z,3.30
2019-03-01T20:27:50.799Z,3.30
2019-03-01T20:30:28.740Z,3.40
2019-03-01T20:32:52.346Z,3.30
2019-03-01T20:35:21.611Z,3.30
2019-03-01T20:37:50.703Z,3.40
2019-03-01T20:40:22.736Z,3.30
2019-03-01T20:42:50.899Z,3.40
2019-03-01T20:45:22.235Z,3.30
2019-03-01T20:47:53.506Z,3.30
2019-03-01T20:50:22.373Z,3.30
2019-03-01T20:52:51.565Z,3.30
2019-03-01T20:55:23.940Z,3.30
2019-03-01T20:57:54.513Z,3.30
2019-03-01T21:00:26.141Z,3.30
2019-03-01T21:02:54.475Z,3.30
2019-03-01T21:05:24.990Z,3.30
2019-03-01T21:07:54.920Z,3.30
2019-03-01T21:10:24.143Z,3.30
2019-03-01T21:12:53.134Z,3.20
2019-03-01T21:15:22.327Z,3.30
2019-03-01T21:17:52.998Z,3.20
2019-03-01T21:20:22.438Z,3.30
2019-03-01T21:22:55.345Z,3.20
2019-03-01T21:25:24.558Z,3.30
2019-03-01T21:27:53.864Z,3.30
2019-03-01T21:30:24.942Z,3.30
2019-03-01T21:32:54.468Z,3.20
2019-03-01T21:35:23.587Z,3.30
2019-03-01T21:37:54.089Z,3.30
2019-03-01T21:40:23.422Z,3.30
2019-03-01T21:42:56.024Z,3.30
2019-03-01T21:45:31.821Z,3.20
2019-03-01T21:48:01.454Z,3.30
2019-03-01T21:50:32.169Z,3.30
2019-03-01T21:53:08.434Z,3.30
2019-03-01T21:55:40.127Z,3.30
2019-03-01T21:58:46.666Z,3.20
2019-03-01T22:01:15.577Z,3.10
2019-03-01T22:03:45.040Z,3.10
2019-03-01T22:06:14.273Z,3.20
2019-03-01T22:08:48.701Z,3.10
2019-03-01T22:11:17.037Z,3.20
2019-03-01T22:13:46.255Z,3.20
2019-03-01T22:16:15.371Z,3.20
2019-03-01T22:18:44.602Z,3.10
2019-03-01T22:21:16.970Z,3.10
2019-03-01T22:23:47.700Z,3.10
2019-03-01T22:26:16.174Z,3.10
2019-03-01T22:28:45.331Z,3.20
2019-03-01T22:31:14.675Z,3.20
2019-03-01T22:33:43.959Z,3.20
2019-03-01T22:36:15.330Z,3.10
2019-03-01T22:38:44.054Z,3.10
2019-03-01T22:41:13.425Z,3.00
2019-03-01T22:43:43.319Z,3.10
2019-03-01T22:46:16.316Z,3.10
2019-03-01T22:48:48.961Z,3.10
2019-03-01T22:51:17.954Z,3.10
2019-03-01T22:53:48.690Z,3.10
2019-03-01T22:56:18.068Z,3.10
2019-03-01T22:58:47.895Z,3.10
2019-03-01T23:01:34.659Z,3.00
2019-03-01T23:04:05.620Z,3.00
2019-03-01T23:06:35.009Z,3.00
2019-03-01T23:09:10.666Z,3.00
2019-03-01T23:11:38.510Z,3.00
2019-03-01T23:14:07.691Z,3.10
2019-03-01T23:16:36.881Z,3.00
2019-03-01T23:19:05.796Z,3.00
2019-03-01T23:21:36.013Z,3.00
2019-03-01T23:24:05.333Z,3.00
2019-03-01T23:26:34.202Z,2.90
2019-03-01T23:29:03.209Z,3.10
2019-03-01T23:31:32.042Z,3.00
2019-03-01T23:34:03.625Z,3.10
2019-03-01T23:36:31.700Z,3.00
2019-03-01T23:39:00.687Z,3.00
2019-03-01T23:41:29.642Z,3.00
2019-03-01T23:43:58.491Z,3.00
2019-03-01T23:46:28.602Z,2.90
2019-03-01T23:49:06.029Z,3.00
2019-03-01T23:51:28.440Z,3.00
2019-03-01T23:53:57.353Z,3.00
2019-03-01T23:56:26.800Z,3.00
2019-03-01T23:58:57.208Z,3.00
