createdAt,value
2023-02-11T00:01:19.902Z,102799.34
2023-02-11T00:06:16.905Z,102795.59
2023-02-11T00:11:15.704Z,102799.56
2023-02-11T00:16:18.398Z,102785.41
2023-02-11T00:21:17.702Z,102803.31
2023-02-11T00:26:20.266Z,102790.56
2023-02-11T00:31:17.288Z,102788.88
2023-02-11T00:36:19.026Z,102809.75
2023-02-11T00:41:17.330Z,102804.31
2023-02-11T00:46:14.514Z,102817.94
2023-02-11T00:51:11.370Z,102810.28
2023-02-11T00:56:08.109Z,102793.41
2023-02-11T01:01:05.008Z,102784.47
2023-02-11T01:06:01.586Z,102769.50
2023-02-11T01:11:04.371Z,102769.03
2023-02-11T01:16:01.198Z,102773.53
2023-02-11T01:20:57.662Z,102771.00
2023-02-11T01:25:54.453Z,102757.66
2023-02-11T01:30:51.289Z,102752.63
2023-02-11T01:35:47.895Z,102755.91
2023-02-11T01:40:56.360Z,102760.06
2023-02-11T01:45:58.685Z,102742.97
2023-02-11T01:51:02.178Z,102751.69
2023-02-11T01:56:17.737Z,102738.75
2023-02-11T02:01:19.030Z,102726.72
2023-02-11T02:06:19.120Z,102725.53
2023-02-11T02:11:15.844Z,102727.56
2023-02-11T02:16:15.249Z,102741.31
2023-02-11T02:21:33.164Z,102730.00
2023-02-11T02:26:53.777Z,102717.88
2023-02-11T02:32:03.511Z,102712.84
2023-02-11T02:37:14.554Z,102712.16
2023-02-11T02:42:12.613Z,102686.47
2023-02-11T02:47:09.072Z,102696.41
2023-02-11T02:52:25.599Z,102699.59
2023-02-11T02:57:30.936Z,102693.13
2023-02-11T03:02:34.680Z,102693.34
2023-02-11T03:07:43.925Z,102696.06
2023-02-11T03:12:42.173Z,102693.81
2023-02-11T03:17:42.692Z,102690.03
2023-02-11T03:22:46.256Z,102694.44
2023-02-11T03:27:47.627Z,102680.88
2023-02-11T03:32:51.174Z,102684.19
2023-02-11T03:38:07.982Z,102677.00
2023-02-11T03:43:15.137Z,102658.38
2023-02-11T03:48:34.746Z,102661.22
2023-02-11T03:53:31.196Z,102645.06
2023-02-11T03:58:27.577Z,102635.41
2023-02-11T04:03:24.074Z,102651.69
2023-02-11T04:08:21.018Z,102650.50
2023-02-11T04:13:17.447Z,102650.16
2023-02-11T04:18:13.862Z,102670.31
2023-02-11T04:23:10.337Z,102665.63
2023-02-11T04:28:06.797Z,102664.66
2023-02-11T04:33:03.369Z,102659.59
2023-02-11T04:37:59.786Z,102671.47
2023-02-11T04:42:56.493Z,102660.63
2023-02-11T04:47:52.961Z,102673.97
2023-02-11T04:52:49.382Z,102658.03
2023-02-11T04:57:45.762Z,102657.56
2023-02-11T05:02:42.190Z,102672.31
2023-02-11T05:07:38.673Z,102675.84
2023-02-11T05:12:35.104Z,102683.03
2023-02-11T05:17:31.465Z,102696.50
2023-02-11T05:22:27.902Z,102676.56
2023-02-11T05:27:24.271Z,102675.16
2023-02-11T05:32:20.689Z,102666.19
2023-02-11T05:37:17.113Z,102664.91
2023-02-11T05:42:14.188Z,102667.25
2023-02-11T05:47:10.597Z,102651.88
2023-02-11T05:52:07.051Z,102640.56
2023-02-11T05:57:03.842Z,102640.91
2023-02-11T06:02:00.272Z,102652.13
2023-02-11T06:06:56.975Z,102653.75
2023-02-11T06:11:53.444Z,102639.47
2023-02-11T06:16:49.821Z,102630.50
2023-02-11T06:21:46.256Z,102610.50
2023-02-11T06:26:42.851Z,102639.88
2023-02-11T06:31:41.019Z,102658.38
2023-02-11T06:36:40.825Z,102662.28
2023-02-11T06:41:37.747Z,102661.31
2023-02-11T06:46:34.265Z,102668.88
2023-02-11T06:51:30.690Z,102671.22
2023-02-11T06:56:27.468Z,102679.75
2023-02-11T07:01:25.382Z,102701.00
2023-02-11T07:06:25.591Z,102698.16
2023-02-11T07:11:25.330Z,102696.75
2023-02-11T07:16:21.922Z,102711.25
2023-02-11T07:21:20.650Z,102697.91
2023-02-11T07:26:20.034Z,102702.63
2023-02-11T07:31:22.865Z,102702.88
2023-02-11T07:36:19.802Z,102701.00
2023-02-11T07:41:20.141Z,102696.75
2023-02-11T07:46:23.507Z,102711.13
2023-02-11T07:51:23.003Z,102732.63
2023-02-11T07:56:20.352Z,102752.25
2023-02-11T08:01:22.303Z,102752.56
2023-02-11T08:06:21.037Z,102752.56
2023-02-11T08:11:23.608Z,102741.22
2023-02-11T08:16:22.972Z,102749.38
2023-02-11T08:21:20.505Z,102745.84
2023-02-11T08:26:19.733Z,102760.00
2023-02-11T08:31:20.534Z,102769.44
2023-02-11T08:36:20.011Z,102777.25
2023-02-11T08:41:17.888Z,102797.09
2023-02-11T08:46:17.582Z,102793.66
2023-02-11T08:51:19.512Z,102797.31
2023-02-11T08:56:17.491Z,102799.22
2023-02-11T09:01:23.181Z,102801.56
2023-02-11T09:06:22.307Z,102804.88
2023-02-11T09:11:20.842Z,102810.91
2023-02-11T09:16:21.379Z,102792.34
2023-02-11T09:21:19.004Z,102787.13
2023-02-11T09:26:18.362Z,102805.69
2023-02-11T09:31:17.988Z,102825.88
2023-02-11T09:36:17.989Z,102829.19
2023-02-11T09:41:23.537Z,102818.09
2023-02-11T09:46:22.548Z,102823.81
2023-02-11T09:51:20.716Z,102822.72
2023-02-11T09:56:17.170Z,102828.41
2023-02-11T10:01:39.781Z,102840.91
2023-02-11T10:06:46.814Z,102825.09
2023-02-11T10:12:03.289Z,102847.91
2023-02-11T10:17:27.283Z,102847.53
2023-02-11T10:22:41.384Z,102858.88
2023-02-11T10:27:37.877Z,102858.88
2023-02-11T10:32:47.812Z,102864.81
2023-02-11T10:37:44.990Z,102877.81
2023-02-11T10:42:46.945Z,102860.91
2023-02-11T10:47:44.237Z,102856.06
2023-02-11T10:52:40.728Z,102850.72
2023-02-11T10:57:44.527Z,102849.66
2023-02-11T11:02:44.412Z,102848.25
2023-02-11T11:07:55.776Z,102842.34
2023-02-11T11:12:52.439Z,102841.41
2023-02-11T11:18:20.928Z,102845.06
2023-02-11T11:23:22.623Z,102867.88
2023-02-11T11:28:24.039Z,102865.03
2023-02-11T11:33:28.367Z,102861.59
2023-02-11T11:38:25.231Z,102849.16
2023-02-11T11:43:23.325Z,102869.13
2023-02-11T11:48:28.538Z,102870.09
2023-02-11T11:53:31.056Z,102883.19
2023-02-11T11:58:29.835Z,102895.03
2023-02-11T12:03:52.357Z,102877.50
2023-02-11T12:09:09.451Z,102882.72
2023-02-11T12:14:34.961Z,102894.06
2023-02-11T12:19:50.426Z,102909.56
2023-02-11T12:24:58.513Z,102905.75
2023-02-11T12:30:08.672Z,102897.38
2023-02-11T12:35:47.156Z,102910.25
2023-02-11T12:41:15.354Z,102902.00
2023-02-11T12:46:34.331Z,102909.44
2023-02-11T12:51:39.408Z,102909.22
2023-02-11T12:56:44.737Z,102901.16
2023-02-11T13:01:44.472Z,102897.13
2023-02-11T13:06:46.873Z,102900.19
2023-02-11T13:11:52.233Z,102899.13
2023-02-11T13:16:50.629Z,102896.06
2023-02-11T13:22:14.620Z,102888.63
2023-02-11T13:27:26.446Z,102886.00
2023-02-11T13:32:22.880Z,102880.94
2023-02-11T13:37:23.438Z,102906.47
2023-02-11T13:42:20.491Z,102913.94
2023-02-11T13:47:30.260Z,102899.13
2023-02-11T13:52:31.400Z,102893.09
2023-02-11T13:57:32.728Z,102910.38
2023-02-11T14:02:54.127Z,102916.41
2023-02-11T14:08:28.104Z,102916.03
2023-02-11T14:13:53.551Z,102932.50
2023-02-11T14:18:55.752Z,102936.63
2023-02-11T14:23:56.104Z,102957.09
2023-02-11T14:29:21.486Z,102955.09
2023-02-11T14:34:36.237Z,102964.81
2023-02-11T14:39:54.709Z,102975.69
2023-02-11T14:44:54.369Z,102981.13
2023-02-11T14:49:51.043Z,102980.19
2023-02-11T14:54:50.088Z,102998.63
2023-02-11T15:00:04.526Z,103025.16
2023-02-11T15:05:14.143Z,103025.66
2023-02-11T15:10:21.060Z,103032.13
2023-02-11T15:15:17.797Z,103041.38
2023-02-11T15:20:25.587Z,103036.88
2023-02-11T15:25:23.599Z,103037.34
2023-02-11T15:30:22.709Z,103042.63
2023-02-11T15:35:19.354Z,103048.78
2023-02-11T15:40:23.662Z,103036.97
2023-02-11T15:45:20.461Z,103040.38
2023-02-11T15:50:25.337Z,103031.16
2023-02-11T15:55:22.863Z,103044.53
2023-02-11T16:00:22.587Z,103055.88
2023-02-11T16:05:27.154Z,103071.72
2023-02-11T16:10:26.324Z,103068.41
2023-02-11T16:15:34.885Z,103067.94
2023-02-11T16:20:31.781Z,103075.50
2023-02-11T16:25:28.285Z,103083.41
2023-02-11T16:30:37.364Z,103106.09
2023-02-11T16:35:33.972Z,103095.94
2023-02-11T16:40:30.361Z,103113.06
2023-02-11T16:45:26.898Z,103125.81
2023-02-11T16:50:25.153Z,103125.91
2023-02-11T16:55:22.286Z,103140.09
2023-02-11T17:00:19.258Z,103155.72
2023-02-11T17:05:19.827Z,103146.16
2023-02-11T17:10:18.719Z,103150.59
2023-02-11T17:15:15.360Z,103156.03
2023-02-11T17:20:13.745Z,103168.94
2023-02-11T17:25:10.512Z,103169.63
2023-02-11T17:30:07.888Z,103176.25
2023-02-11T17:35:06.584Z,103205.41
2023-02-11T17:40:03.201Z,103186.00
2023-02-11T17:44:59.699Z,103194.97
2023-02-11T17:49:56.166Z,103188.38
2023-02-11T17:54:52.579Z,103189.13
2023-02-11T17:59:49.032Z,103195.44
2023-02-11T18:04:45.545Z,103205.84
2023-02-11T18:09:42.296Z,103212.97
2023-02-11T18:14:40.874Z,103210.25
2023-02-11T18:19:37.508Z,103226.56
2023-02-11T18:24:33.943Z,103235.44
2023-02-11T18:29:30.367Z,103254.34
2023-02-11T18:34:27.218Z,103246.31
2023-02-11T18:39:24.372Z,103251.28
2023-02-11T18:44:23.804Z,103264.44
2023-02-11T18:49:20.738Z,103271.38
2023-02-11T18:54:17.310Z,103263.38
2023-02-11T18:59:13.780Z,103262.91
2023-02-11T19:04:10.513Z,103279.22
2023-02-11T19:09:09.809Z,103295.38
2023-02-11T19:14:10.104Z,103292.97
2023-02-11T19:19:06.823Z,103295.53
2023-02-11T19:24:07.686Z,103296.00
2023-02-11T19:29:05.940Z,103276.34
2023-02-11T19:34:03.112Z,103284.09
2023-02-11T19:39:01.040Z,103290.09
2023-02-11T19:43:57.714Z,103286.34
2023-02-11T19:48:54.992Z,103287.84
2023-02-11T19:53:51.413Z,103266.69
2023-02-11T19:58:47.983Z,103266.22
2023-02-11T20:03:44.935Z,103289.66
2023-02-11T20:08:41.501Z,103296.88
2023-02-11T20:13:39.325Z,103294.94
2023-02-11T20:18:36.739Z,103294.75
2023-02-11T20:23:33.207Z,103321.19
2023-02-11T20:28:29.901Z,103323.91
2023-02-11T20:33:28.356Z,103327.97
2023-02-11T20:38:25.662Z,103338.72
2023-02-11T20:43:22.952Z,103339.94
2023-02-11T20:48:19.458Z,103335.41
2023-02-11T20:53:15.856Z,103337.59
2023-02-11T20:58:12.307Z,103332.63
2023-02-11T21:03:08.829Z,103339.69
2023-02-11T21:08:05.488Z,103344.78
2023-02-11T21:13:02.832Z,103350.06
2023-02-11T21:17:59.269Z,103355.34
2023-02-11T21:22:56.030Z,103357.53
2023-02-11T21:27:52.453Z,103380.94
2023-02-11T21:32:48.838Z,103386.53
2023-02-11T21:37:45.528Z,103403.22
2023-02-11T21:42:41.911Z,103403.38
2023-02-11T21:47:38.349Z,103406.91
2023-02-11T21:52:34.769Z,103416.88
2023-02-11T21:57:31.288Z,103411.03
2023-02-11T22:02:27.666Z,103421.59
2023-02-11T22:07:24.919Z,103427.66
2023-02-11T22:12:22.470Z,103417.81
2023-02-11T22:17:18.964Z,103430.69
2023-02-11T22:22:18.148Z,103435.81
2023-02-11T22:27:18.514Z,103441.84
2023-02-11T22:32:17.864Z,103452.13
2023-02-11T22:37:14.961Z,103449.84
2023-02-11T22:42:11.457Z,103453.44
2023-02-11T22:47:07.842Z,103453.72
2023-02-11T22:52:04.534Z,103476.06
2023-02-11T22:57:00.947Z,103485.31
2023-02-11T23:01:57.406Z,103490.19
2023-02-11T23:06:53.894Z,103489.94
2023-02-11T23:11:54.150Z,103479.94
2023-02-11T23:16:51.595Z,103482.03
2023-02-11T23:21:50.740Z,103488.53
2023-02-11T23:26:47.219Z,103502.97
2023-02-11T23:31:45.796Z,103515.06
2023-02-11T23:36:43.130Z,103505.44
2023-02-11T23:41:39.704Z,103506.22
2023-02-11T23:46:36.084Z,103525.41
2023-02-11T23:51:32.606Z,103528.78
2023-02-11T23:56:29.126Z,103522.94
