createdAt,value
2022-11-27T00:01:26.746Z,8.80
2022-11-27T00:03:54.167Z,9.03
2022-11-27T00:06:23.024Z,9.77
2022-11-27T00:08:50.273Z,9.20
2022-11-27T00:11:22.180Z,8.43
2022-11-27T00:13:49.860Z,8.50
2022-11-27T00:16:17.476Z,8.87
2022-11-27T00:18:44.669Z,8.50
2022-11-27T00:21:17.595Z,9.37
2022-11-27T00:23:44.918Z,8.67
2022-11-27T00:26:11.983Z,8.50
2022-11-27T00:28:38.793Z,8.97
2022-11-27T00:31:17.363Z,9.10
2022-11-27T00:33:44.898Z,9.20
2022-11-27T00:36:12.979Z,8.60
2022-11-27T00:38:40.343Z,8.47
2022-11-27T00:41:17.323Z,8.90
2022-11-27T00:43:45.306Z,9.13
2022-11-27T00:46:14.231Z,8.60
2022-11-27T00:48:41.400Z,7.93
2022-11-27T00:51:09.936Z,8.97
2022-11-27T00:53:36.777Z,8.63
2022-11-27T00:56:03.739Z,9.53
2022-11-27T00:58:30.667Z,8.60
2022-11-27T01:01:03.925Z,8.80
2022-11-27T01:03:31.511Z,9.30
2022-11-27T01:06:04.227Z,9.53
2022-11-27T01:08:31.709Z,9.07
2022-11-27T01:10:58.791Z,8.87
2022-11-27T01:13:31.067Z,9.20
2022-11-27T01:16:03.686Z,8.67
2022-11-27T01:18:30.545Z,9.43
2022-11-27T01:20:57.235Z,8.97
2022-11-27T01:23:24.262Z,8.77
2022-11-27T01:25:53.305Z,9.30
2022-11-27T01:28:22.140Z,9.03
2022-11-27T01:30:49.439Z,9.60
2022-11-27T01:33:16.454Z,9.13
2022-11-27T01:35:43.177Z,9.77
2022-11-27T01:38:10.886Z,9.33
2022-11-27T01:40:37.592Z,10.00
2022-11-27T01:43:05.962Z,9.20
2022-11-27T01:45:32.670Z,9.27
2022-11-27T01:48:03.084Z,8.70
2022-11-27T01:50:34.186Z,9.17
2022-11-27T01:53:14.018Z,9.20
2022-11-27T01:55:46.954Z,9.20
2022-11-27T01:58:18.266Z,9.23
2022-11-27T02:00:45.025Z,8.60
2022-11-27T02:03:11.771Z,9.27
2022-11-27T02:05:38.619Z,9.77
2022-11-27T02:08:11.899Z,8.87
2022-11-27T02:10:44.286Z,9.43
2022-11-27T02:13:38.596Z,9.10
2022-11-27T02:16:27.146Z,8.10
2022-11-27T02:19:30.453Z,8.63
2022-11-27T02:22:18.605Z,8.30
2022-11-27T02:25:12.395Z,8.87
2022-11-27T02:28:16.568Z,9.70
2022-11-27T02:30:50.137Z,8.13
2022-11-27T02:33:20.469Z,8.33
2022-11-27T02:35:49.863Z,9.60
2022-11-27T02:38:34.780Z,9.10
2022-11-27T02:41:15.500Z,9.00
2022-11-27T02:43:47.637Z,8.97
2022-11-27T02:46:16.528Z,9.77
2022-11-27T02:48:50.674Z,9.00
2022-11-27T02:51:22.990Z,9.37
2022-11-27T02:53:53.851Z,9.47
2022-11-27T02:56:26.334Z,9.60
2022-11-27T02:58:57.217Z,9.43
2022-11-27T03:01:25.374Z,10.20
2022-11-27T03:03:55.670Z,9.20
2022-11-27T03:06:33.573Z,8.80
2022-11-27T03:09:20.907Z,8.17
2022-11-27T03:11:47.843Z,8.43
2022-11-27T03:14:16.061Z,8.30
2022-11-27T03:16:54.680Z,8.43
2022-11-27T03:19:46.020Z,8.50
2022-11-27T03:22:12.962Z,8.90
2022-11-27T03:24:39.910Z,9.50
2022-11-27T03:27:07.177Z,9.03
2022-11-27T03:29:59.241Z,8.90
2022-11-27T03:32:27.505Z,8.27
2022-11-27T03:34:55.135Z,9.07
2022-11-27T03:37:22.793Z,7.50
2022-11-27T03:39:50.119Z,7.23
2022-11-27T03:42:55.237Z,7.27
2022-11-27T03:45:38.391Z,6.43
2022-11-27T03:48:22.920Z,7.00
2022-11-27T03:50:55.351Z,6.60
2022-11-27T03:53:31.291Z,6.90
2022-11-27T03:56:23.267Z,7.13
2022-11-27T03:59:14.557Z,6.90
2022-11-27T04:01:41.831Z,7.00
2022-11-27T04:04:08.759Z,6.40
2022-11-27T04:06:35.610Z,6.93
2022-11-27T04:09:02.358Z,6.80
2022-11-27T04:11:29.105Z,7.10
2022-11-27T04:13:55.731Z,6.67
2022-11-27T04:16:22.582Z,6.97
2022-11-27T04:18:49.342Z,6.27
2022-11-27T04:21:17.011Z,6.27
2022-11-27T04:23:44.301Z,6.30
2022-11-27T04:26:10.976Z,6.90
2022-11-27T04:28:37.974Z,5.97
2022-11-27T04:31:04.968Z,6.50
2022-11-27T04:33:31.776Z,6.23
2022-11-27T04:35:58.489Z,5.90
2022-11-27T04:38:25.138Z,5.60
2022-11-27T04:40:53.466Z,6.67
2022-11-27T04:43:20.602Z,6.30
2022-11-27T04:45:47.283Z,6.80
2022-11-27T04:48:13.965Z,6.57
2022-11-27T04:50:40.767Z,7.00
2022-11-27T04:53:07.420Z,6.93
2022-11-27T04:55:35.531Z,6.37
2022-11-27T04:58:02.231Z,6.40
2022-11-27T05:00:28.998Z,6.10
2022-11-27T05:02:55.777Z,5.63
2022-11-27T05:05:22.530Z,5.50
2022-11-27T05:07:49.305Z,5.97
2022-11-27T05:10:16.057Z,5.37
2022-11-27T05:12:42.752Z,5.87
2022-11-27T05:15:09.729Z,6.30
2022-11-27T05:17:36.453Z,6.37
2022-11-27T05:20:03.631Z,6.50
2022-11-27T05:22:30.299Z,6.30
2022-11-27T05:24:56.965Z,6.40
2022-11-27T05:27:23.652Z,6.60
2022-11-27T05:29:50.466Z,6.57
2022-11-27T05:32:17.219Z,7.37
2022-11-27T05:34:43.889Z,7.50
2022-11-27T05:37:17.869Z,7.43
2022-11-27T05:39:45.869Z,7.33
2022-11-27T05:42:12.480Z,6.10
2022-11-27T05:44:39.483Z,6.33
2022-11-27T05:47:06.321Z,6.70
2022-11-27T05:49:33.103Z,6.67
2022-11-27T05:51:59.766Z,7.07
2022-11-27T05:54:26.566Z,7.20
2022-11-27T05:56:53.206Z,6.67
2022-11-27T05:59:19.937Z,5.97
2022-11-27T06:01:47.061Z,6.23
2022-11-27T06:04:13.765Z,6.70
2022-11-27T06:06:40.444Z,6.83
2022-11-27T06:09:12.451Z,7.17
2022-11-27T06:11:40.456Z,6.70
2022-11-27T06:14:08.907Z,6.03
2022-11-27T06:16:36.226Z,7.47
2022-11-27T06:19:03.535Z,7.23
2022-11-27T06:21:30.299Z,7.20
2022-11-27T06:23:56.967Z,6.90
2022-11-27T06:26:28.824Z,6.87
2022-11-27T06:28:56.832Z,6.23
2022-11-27T06:31:26.309Z,6.97
2022-11-27T06:33:54.492Z,7.10
2022-11-27T06:36:22.593Z,7.50
2022-11-27T06:38:49.295Z,7.97
2022-11-27T06:41:18.474Z,8.40
2022-11-27T06:43:45.379Z,8.27
2022-11-27T06:46:18.178Z,7.87
2022-11-27T06:48:48.793Z,7.43
2022-11-27T06:51:18.181Z,7.43
2022-11-27T06:53:45.371Z,7.60
2022-11-27T06:56:14.431Z,8.17
2022-11-27T06:58:41.897Z,8.37
2022-11-27T07:01:15.041Z,7.80
2022-11-27T07:03:42.101Z,8.40
2022-11-27T07:06:11.302Z,8.10
2022-11-27T07:08:38.496Z,7.67
2022-11-27T07:11:07.707Z,7.90
2022-11-27T07:13:34.697Z,8.33
2022-11-27T07:16:03.969Z,7.83
2022-11-27T07:18:34.146Z,9.27
2022-11-27T07:21:00.847Z,8.93
2022-11-27T07:23:27.526Z,8.77
2022-11-27T07:25:54.150Z,9.03
2022-11-27T07:28:20.784Z,8.73
2022-11-27T07:30:57.271Z,8.90
2022-11-27T07:33:25.213Z,9.87
2022-11-27T07:36:22.906Z,9.23
2022-11-27T07:38:49.940Z,8.67
2022-11-27T07:41:17.164Z,10.67
2022-11-27T07:43:44.963Z,9.87
2022-11-27T07:46:17.617Z,9.23
2022-11-27T07:48:44.462Z,9.37
2022-11-27T07:51:14.708Z,9.60
2022-11-27T07:53:42.090Z,10.70
2022-11-27T07:56:11.172Z,23.13
2022-11-27T07:58:38.153Z,12.00
2022-11-27T08:01:10.071Z,10.90
2022-11-27T08:03:37.097Z,10.73
2022-11-27T08:06:04.759Z,11.10
2022-11-27T08:08:32.311Z,10.73
2022-11-27T08:10:58.956Z,11.30
2022-11-27T08:13:25.595Z,11.47
2022-11-27T08:15:52.206Z,9.53
2022-11-27T08:18:18.887Z,9.67
2022-11-27T08:20:45.554Z,10.97
2022-11-27T08:23:12.265Z,10.60
2022-11-27T08:25:38.931Z,10.37
2022-11-27T08:28:05.631Z,9.50
2022-11-27T08:30:32.312Z,10.73
2022-11-27T08:32:59.016Z,10.10
2022-11-27T08:35:25.764Z,11.03
2022-11-27T08:37:52.591Z,11.13
2022-11-27T08:40:19.433Z,9.93
2022-11-27T08:42:46.105Z,10.13
2022-11-27T08:45:12.852Z,9.37
2022-11-27T08:47:39.563Z,9.80
2022-11-27T08:50:07.088Z,9.87
2022-11-27T08:52:33.777Z,11.03
2022-11-27T08:55:00.469Z,11.13
2022-11-27T08:57:27.409Z,10.23
2022-11-27T08:59:54.057Z,9.87
2022-11-27T09:02:20.709Z,10.43
2022-11-27T09:04:47.354Z,9.87
2022-11-27T09:07:15.848Z,9.77
2022-11-27T09:09:42.865Z,10.40
2022-11-27T09:12:09.850Z,9.93
2022-11-27T09:14:36.572Z,10.30
2022-11-27T09:17:03.615Z,10.10
2022-11-27T09:19:30.442Z,10.10
2022-11-27T09:21:57.175Z,9.63
2022-11-27T09:24:24.860Z,10.47
2022-11-27T09:26:51.605Z,9.73
2022-11-27T09:29:18.271Z,9.90
2022-11-27T09:31:45.037Z,9.80
2022-11-27T09:34:11.755Z,9.30
2022-11-27T09:36:38.405Z,9.17
2022-11-27T09:39:05.125Z,9.50
2022-11-27T09:41:41.043Z,9.87
2022-11-27T09:44:30.795Z,10.83
2022-11-27T09:47:02.357Z,9.87
2022-11-27T09:49:48.039Z,10.03
2022-11-27T09:52:18.134Z,10.33
2022-11-27T09:54:55.496Z,9.37
2022-11-27T09:57:36.288Z,10.27
2022-11-27T10:00:15.013Z,10.27
2022-11-27T10:02:45.673Z,10.67
2022-11-27T10:05:22.044Z,9.17
2022-11-27T10:08:03.253Z,9.33
2022-11-27T10:10:51.017Z,9.30
2022-11-27T10:13:39.285Z,9.30
2022-11-27T10:16:29.027Z,8.50
2022-11-27T10:19:04.948Z,8.33
2022-11-27T10:21:36.535Z,9.27
2022-11-27T10:24:03.195Z,11.83
2022-11-27T10:26:44.333Z,11.50
2022-11-27T10:29:36.251Z,9.43
2022-11-27T10:32:46.898Z,8.93
2022-11-27T10:35:10.040Z,9.13
2022-11-27T10:37:48.548Z,8.77
2022-11-27T10:40:15.227Z,9.20
2022-11-27T10:43:08.017Z,8.43
2022-11-27T10:45:48.592Z,8.27
2022-11-27T10:48:15.919Z,7.40
2022-11-27T10:50:43.486Z,7.37
2022-11-27T10:53:27.234Z,8.33
2022-11-27T10:56:06.130Z,8.70
2022-11-27T10:58:55.548Z,7.73
2022-11-27T11:01:24.505Z,8.30
2022-11-27T11:03:51.608Z,7.57
2022-11-27T11:06:26.683Z,7.40
2022-11-27T11:09:21.119Z,7.63
2022-11-27T11:11:48.697Z,7.70
2022-11-27T11:14:19.151Z,7.27
2022-11-27T11:16:46.962Z,7.30
2022-11-27T11:19:35.575Z,6.73
2022-11-27T11:22:21.099Z,7.53
2022-11-27T11:24:55.029Z,7.03
2022-11-27T11:27:32.194Z,7.20
2022-11-27T11:30:05.934Z,7.13
2022-11-27T11:32:37.283Z,6.77
2022-11-27T11:35:09.532Z,7.53
2022-11-27T11:37:41.056Z,7.50
2022-11-27T11:40:16.159Z,6.87
2022-11-27T11:43:41.835Z,6.97
2022-11-27T11:46:17.438Z,7.40
2022-11-27T11:49:00.010Z,6.87
2022-11-27T11:51:42.101Z,6.30
2022-11-27T11:54:23.541Z,7.00
2022-11-27T11:56:52.625Z,6.77
2022-11-27T11:59:50.416Z,6.87
2022-11-27T12:02:35.506Z,6.00
2022-11-27T12:05:29.773Z,6.70
2022-11-27T12:08:23.705Z,6.73
2022-11-27T12:11:03.332Z,6.37
2022-11-27T12:13:58.440Z,6.70
2022-11-27T12:17:01.881Z,6.90
2022-11-27T12:19:40.412Z,6.70
2022-11-27T12:22:37.166Z,6.57
2022-11-27T12:25:17.563Z,7.13
2022-11-27T12:28:06.322Z,6.57
2022-11-27T12:30:56.172Z,6.73
2022-11-27T12:33:56.145Z,6.13
2022-11-27T12:36:42.761Z,6.30
2022-11-27T12:39:31.581Z,6.10
2022-11-27T12:42:12.327Z,6.60
2022-11-27T12:44:55.125Z,5.80
2022-11-27T12:47:44.026Z,6.17
2022-11-27T12:50:43.157Z,6.03
2022-11-27T12:53:24.550Z,5.83
2022-11-27T12:56:24.795Z,6.87
2022-11-27T12:58:57.143Z,6.10
2022-11-27T13:01:39.688Z,6.80
2022-11-27T13:04:26.004Z,6.07
2022-11-27T13:06:58.684Z,6.17
2022-11-27T13:09:59.352Z,6.77
2022-11-27T13:12:37.668Z,6.27
2022-11-27T13:15:21.608Z,5.63
2022-11-27T13:17:56.559Z,5.87
2022-11-27T13:20:32.743Z,5.37
2022-11-27T13:22:59.496Z,4.70
2022-11-27T13:25:27.739Z,4.50
2022-11-27T13:27:56.073Z,5.00
2022-11-27T13:30:26.114Z,4.67
2022-11-27T13:33:01.869Z,4.80
2022-11-27T13:35:36.879Z,4.70
2022-11-27T13:38:14.354Z,4.90
2022-11-27T13:40:43.906Z,5.43
2022-11-27T13:43:28.781Z,5.67
2022-11-27T13:46:07.813Z,5.83
2022-11-27T13:48:36.703Z,6.33
2022-11-27T13:51:05.954Z,6.47
2022-11-27T13:53:36.567Z,6.33
2022-11-27T13:56:04.984Z,6.60
2022-11-27T13:58:34.132Z,7.03
2022-11-27T14:01:17.248Z,6.50
2022-11-27T14:03:44.633Z,6.80
2022-11-27T14:06:18.460Z,6.47
2022-11-27T14:08:57.789Z,6.67
2022-11-27T14:11:40.104Z,6.60
2022-11-27T14:14:21.168Z,6.77
2022-11-27T14:16:57.685Z,6.30
2022-11-27T14:19:34.624Z,6.40
2022-11-27T14:22:14.253Z,6.20
2022-11-27T14:24:45.657Z,6.57
2022-11-27T14:27:21.061Z,5.83
2022-11-27T14:29:48.500Z,7.27
2022-11-27T14:32:16.566Z,6.93
2022-11-27T14:34:43.957Z,7.00
2022-11-27T14:37:26.056Z,6.53
2022-11-27T14:39:53.404Z,6.47
2022-11-27T14:42:28.979Z,6.23
2022-11-27T14:45:07.591Z,6.10
2022-11-27T14:47:35.219Z,6.03
2022-11-27T14:50:03.538Z,6.27
2022-11-27T14:52:30.768Z,6.10
2022-11-27T14:54:58.070Z,6.40
2022-11-27T14:57:27.487Z,6.27
2022-11-27T15:00:16.436Z,5.80
2022-11-27T15:02:43.560Z,6.57
2022-11-27T15:05:38.526Z,6.53
2022-11-27T15:08:09.537Z,6.63
2022-11-27T15:10:41.199Z,6.57
2022-11-27T15:13:21.268Z,6.07
2022-11-27T15:15:56.092Z,6.37
2022-11-27T15:18:24.925Z,6.13
2022-11-27T15:20:52.238Z,6.30
2022-11-27T15:23:26.343Z,6.50
2022-11-27T15:26:02.089Z,6.60
2022-11-27T15:28:35.257Z,5.90
2022-11-27T15:31:22.039Z,5.20
2022-11-27T15:34:17.838Z,5.10
2022-11-27T15:36:48.660Z,4.83
2022-11-27T15:39:17.959Z,5.90
2022-11-27T15:42:00.107Z,5.63
2022-11-27T15:44:30.826Z,5.17
2022-11-27T15:47:00.596Z,5.50
2022-11-27T15:49:27.566Z,5.20
2022-11-27T15:51:56.075Z,5.50
2022-11-27T15:54:23.723Z,6.03
2022-11-27T15:56:50.796Z,5.80
2022-11-27T15:59:20.471Z,5.10
2022-11-27T16:01:47.689Z,5.77
2022-11-27T16:04:14.366Z,6.30
2022-11-27T16:06:41.129Z,6.47
2022-11-27T16:09:07.805Z,6.13
2022-11-27T16:11:34.552Z,5.83
2022-11-27T16:14:01.908Z,6.00
2022-11-27T16:16:28.913Z,6.00
2022-11-27T16:19:00.670Z,6.00
2022-11-27T16:21:30.065Z,7.80
2022-11-27T16:24:03.328Z,6.43
2022-11-27T16:26:30.722Z,5.73
2022-11-27T16:28:57.651Z,6.80
2022-11-27T16:31:25.912Z,6.83
2022-11-27T16:33:53.013Z,7.20
2022-11-27T16:36:22.823Z,7.20
2022-11-27T16:38:52.804Z,7.00
2022-11-27T16:41:20.189Z,7.00
2022-11-27T16:43:50.162Z,7.10
2022-11-27T16:46:26.311Z,6.37
2022-11-27T16:48:54.643Z,6.60
2022-11-27T16:51:24.757Z,6.13
2022-11-27T16:53:55.734Z,8.00
2022-11-27T16:56:25.374Z,10.47
2022-11-27T16:58:57.971Z,8.63
2022-11-27T17:01:34.641Z,10.40
2022-11-27T17:04:04.638Z,9.30
2022-11-27T17:06:32.689Z,7.83
2022-11-27T17:09:01.911Z,7.47
2022-11-27T17:11:32.874Z,7.53
2022-11-27T17:14:02.479Z,6.67
2022-11-27T17:16:29.484Z,6.57
2022-11-27T17:18:58.274Z,7.87
2022-11-27T17:21:28.664Z,7.50
2022-11-27T17:23:57.005Z,7.03
2022-11-27T17:26:25.805Z,7.63
2022-11-27T17:28:56.114Z,8.20
2022-11-27T17:31:33.492Z,7.23
2022-11-27T17:34:02.054Z,7.63
2022-11-27T17:36:35.214Z,7.07
2022-11-27T17:39:05.921Z,6.77
2022-11-27T17:41:33.630Z,8.20
2022-11-27T17:44:00.515Z,6.50
2022-11-27T17:46:28.893Z,7.13
2022-11-27T17:48:59.004Z,6.57
2022-11-27T17:51:27.405Z,6.57
2022-11-27T17:53:54.156Z,6.60
2022-11-27T17:56:22.312Z,6.37
2022-11-27T17:58:49.174Z,7.53
2022-11-27T18:01:19.168Z,7.13
2022-11-27T18:03:46.872Z,6.70
2022-11-27T18:06:16.827Z,7.13
2022-11-27T18:08:44.768Z,6.77
2022-11-27T18:11:17.984Z,7.40
2022-11-27T18:13:46.052Z,6.80
2022-11-27T18:16:18.955Z,7.03
2022-11-27T18:18:45.758Z,9.47
2022-11-27T18:21:18.501Z,7.90
2022-11-27T18:24:20.803Z,7.10
2022-11-27T18:27:00.537Z,6.40
2022-11-27T18:29:21.603Z,7.00
2022-11-27T18:31:49.955Z,6.37
2022-11-27T18:34:16.668Z,6.90
2022-11-27T18:36:43.405Z,6.77
2022-11-27T18:39:10.457Z,8.67
2022-11-27T18:41:37.512Z,9.87
2022-11-27T18:44:04.596Z,9.83
2022-11-27T18:46:31.502Z,14.87
2022-11-27T18:48:59.073Z,13.57
2022-11-27T18:51:26.562Z,15.27
2022-11-27T18:53:54.319Z,15.30
2022-11-27T18:56:27.566Z,15.00
2022-11-27T18:58:54.612Z,15.20
2022-11-27T19:01:24.312Z,13.67
2022-11-27T19:03:52.369Z,13.07
2022-11-27T19:06:20.851Z,11.83
2022-11-27T19:08:48.599Z,16.00
2022-11-27T19:11:17.984Z,33.97
2022-11-27T19:13:46.624Z,9.83
2022-11-27T19:16:25.734Z,7.90
2022-11-27T19:18:53.332Z,10.73
2022-11-27T19:21:22.758Z,17.77
2022-11-27T19:23:50.659Z,17.10
2022-11-27T19:26:19.885Z,8.47
2022-11-27T19:28:49.469Z,8.50
2022-11-27T19:31:16.450Z,8.27
2022-11-27T19:33:43.655Z,9.13
2022-11-27T19:36:12.954Z,9.17
2022-11-27T19:38:42.220Z,10.03
2022-11-27T19:41:14.847Z,26.50
2022-11-27T19:43:41.898Z,31.03
2022-11-27T19:46:25.765Z,15.00
2022-11-27T19:48:57.845Z,17.73
2022-11-27T19:51:26.563Z,13.17
2022-11-27T19:53:53.547Z,11.50
2022-11-27T19:56:20.654Z,9.13
2022-11-27T19:58:47.432Z,8.10
2022-11-27T20:01:18.116Z,9.40
2022-11-27T20:03:47.195Z,7.80
2022-11-27T20:06:18.225Z,8.07
2022-11-27T20:08:47.195Z,7.33
2022-11-27T20:11:17.363Z,7.43
2022-11-27T20:13:44.091Z,7.23
2022-11-27T20:16:16.726Z,7.17
2022-11-27T20:18:44.200Z,6.73
2022-11-27T20:21:17.013Z,6.30
2022-11-27T20:23:47.275Z,6.63
2022-11-27T20:26:17.431Z,6.73
2022-11-27T20:28:44.606Z,6.50
2022-11-27T20:31:14.751Z,6.20
2022-11-27T20:33:41.567Z,6.90
2022-11-27T20:36:13.531Z,6.67
2022-11-27T20:38:40.553Z,6.37
2022-11-27T20:41:13.665Z,6.57
2022-11-27T20:43:41.472Z,6.03
2022-11-27T20:46:08.700Z,6.17
2022-11-27T20:48:35.876Z,6.00
2022-11-27T20:51:08.489Z,5.20
2022-11-27T20:53:36.075Z,5.73
2022-11-27T20:56:04.376Z,5.53
2022-11-27T20:58:33.872Z,5.43
2022-11-27T21:01:00.699Z,5.90
2022-11-27T21:03:29.477Z,6.13
2022-11-27T21:05:56.545Z,6.17
2022-11-27T21:08:23.213Z,6.07
2022-11-27T21:10:50.533Z,6.27
2022-11-27T21:13:17.683Z,6.47
2022-11-27T21:15:46.417Z,7.13
2022-11-27T21:18:13.566Z,6.07
2022-11-27T21:20:41.145Z,6.53
2022-11-27T21:23:08.244Z,6.43
2022-11-27T21:25:35.008Z,6.60
2022-11-27T21:28:02.060Z,6.07
2022-11-27T21:30:28.780Z,6.40
2022-11-27T21:32:55.630Z,6.70
2022-11-27T21:35:23.403Z,6.70
2022-11-27T21:37:52.131Z,6.40
2022-11-27T21:40:18.912Z,6.43
2022-11-27T21:42:45.616Z,6.00
2022-11-27T21:45:13.143Z,6.93
2022-11-27T21:47:39.946Z,5.93
2022-11-27T21:50:07.469Z,5.97
2022-11-27T21:52:35.643Z,6.00
2022-11-27T21:55:02.378Z,5.47
2022-11-27T21:57:29.090Z,5.60
2022-11-27T21:59:56.275Z,6.00
2022-11-27T22:02:23.003Z,6.00
2022-11-27T22:04:49.819Z,5.53
2022-11-27T22:07:16.730Z,5.23
2022-11-27T22:09:43.506Z,6.30
2022-11-27T22:12:10.119Z,5.43
2022-11-27T22:14:36.864Z,5.50
2022-11-27T22:17:04.309Z,5.77
2022-11-27T22:19:31.034Z,5.70
2022-11-27T22:21:57.688Z,5.77
2022-11-27T22:24:24.357Z,6.00
2022-11-27T22:26:52.310Z,6.13
2022-11-27T22:29:19.426Z,5.73
2022-11-27T22:31:46.433Z,6.63
2022-11-27T22:34:15.859Z,5.53
2022-11-27T22:36:42.616Z,5.43
2022-11-27T22:39:09.775Z,5.87
2022-11-27T22:41:39.056Z,5.60
2022-11-27T22:44:12.550Z,5.50
2022-11-27T22:46:41.088Z,6.27
2022-11-27T22:49:09.708Z,5.30
2022-11-27T22:51:37.759Z,5.63
2022-11-27T22:54:07.575Z,5.93
2022-11-27T22:56:34.520Z,5.87
2022-11-27T22:59:30.492Z,6.37
2022-11-27T23:01:48.609Z,6.00
2022-11-27T23:04:16.389Z,5.77
2022-11-27T23:06:47.816Z,6.00
2022-11-27T23:09:16.124Z,7.10
2022-11-27T23:11:42.842Z,6.13
2022-11-27T23:14:09.571Z,5.73
2022-11-27T23:16:36.361Z,7.17
2022-11-27T23:19:03.093Z,6.23
2022-11-27T23:21:30.513Z,6.57
2022-11-27T23:23:57.161Z,6.27
2022-11-27T23:26:24.428Z,6.30
2022-11-27T23:28:53.357Z,5.70
2022-11-27T23:31:30.931Z,6.00
2022-11-27T23:33:59.194Z,5.60
2022-11-27T23:36:25.928Z,6.57
2022-11-27T23:38:52.625Z,5.80
2022-11-27T23:41:22.554Z,5.97
2022-11-27T23:43:50.144Z,5.70
2022-11-27T23:46:19.300Z,6.03
2022-11-27T23:48:46.323Z,6.23
2022-11-27T23:51:18.899Z,5.83
2022-11-27T23:53:46.623Z,6.30
2022-11-27T23:56:16.011Z,6.47
2022-11-27T23:58:47.008Z,5.57
