createdAt,value
2023-02-13T00:00:55.694Z,9.27
2023-02-13T00:03:23.793Z,8.60
2023-02-13T00:05:51.656Z,10.77
2023-02-13T00:08:19.530Z,7.73
2023-02-13T00:10:49.232Z,9.57
2023-02-13T00:13:17.412Z,8.27
2023-02-13T00:15:45.233Z,9.27
2023-02-13T00:18:13.058Z,10.40
2023-02-13T00:20:40.905Z,9.43
2023-02-13T00:23:08.687Z,8.37
2023-02-13T00:25:37.454Z,7.63
2023-02-13T00:28:06.602Z,7.87
2023-02-13T00:30:34.361Z,8.87
2023-02-13T00:33:02.186Z,10.37
2023-02-13T00:35:29.974Z,9.17
2023-02-13T00:37:58.221Z,9.73
2023-02-13T00:40:26.504Z,8.27
2023-02-13T00:42:54.274Z,7.70
2023-02-13T00:45:23.413Z,7.03
2023-02-13T00:47:51.169Z,8.00
2023-02-13T00:50:19.121Z,7.63
2023-02-13T00:52:46.895Z,8.43
2023-02-13T00:55:14.661Z,8.23
2023-02-13T00:57:42.434Z,7.77
2023-02-13T01:00:11.203Z,7.77
2023-02-13T01:02:40.295Z,9.37
2023-02-13T01:05:08.718Z,8.20
2023-02-13T01:07:37.243Z,9.30
2023-02-13T01:10:05.358Z,7.77
2023-02-13T01:12:33.242Z,9.37
2023-02-13T01:15:01.006Z,9.37
2023-02-13T01:17:28.814Z,10.47
2023-02-13T01:19:58.024Z,6.77
2023-02-13T01:22:25.848Z,7.10
2023-02-13T01:24:53.628Z,7.43
2023-02-13T01:27:21.416Z,10.37
2023-02-13T01:29:49.806Z,7.03
2023-02-13T01:32:17.684Z,9.77
2023-02-13T01:34:45.571Z,6.53
2023-02-13T01:37:15.368Z,9.20
2023-02-13T01:39:43.119Z,6.27
2023-02-13T01:42:17.605Z,5.70
2023-02-13T01:44:53.468Z,7.50
2023-02-13T01:47:26.947Z,5.67
2023-02-13T01:50:04.246Z,7.93
2023-02-13T01:52:34.388Z,7.63
2023-02-13T01:55:02.250Z,7.43
2023-02-13T01:57:32.980Z,9.33
2023-02-13T02:00:04.036Z,9.50
2023-02-13T02:02:35.797Z,7.67
2023-02-13T02:05:05.415Z,6.90
2023-02-13T02:07:35.499Z,7.67
2023-02-13T02:10:09.189Z,6.63
2023-02-13T02:12:43.290Z,7.90
2023-02-13T02:15:11.368Z,6.23
2023-02-13T02:17:39.195Z,7.00
2023-02-13T02:20:20.539Z,7.47
2023-02-13T02:23:23.291Z,7.20
2023-02-13T02:26:27.923Z,9.43
2023-02-13T02:29:30.229Z,8.17
2023-02-13T02:32:18.035Z,6.30
2023-02-13T02:34:55.212Z,7.07
2023-02-13T02:37:37.155Z,6.47
2023-02-13T02:40:21.607Z,7.90
2023-02-13T02:43:03.945Z,9.43
2023-02-13T02:45:40.691Z,9.10
2023-02-13T02:48:34.868Z,8.87
2023-02-13T02:51:08.727Z,8.53
2023-02-13T02:53:43.973Z,8.03
2023-02-13T02:56:18.319Z,7.40
2023-02-13T02:59:08.935Z,9.30
2023-02-13T03:01:56.664Z,9.87
2023-02-13T03:04:47.077Z,7.70
2023-02-13T03:07:17.797Z,8.33
2023-02-13T03:10:10.134Z,9.57
2023-02-13T03:13:01.018Z,9.53
2023-02-13T03:15:29.943Z,11.67
2023-02-13T03:18:16.951Z,11.43
2023-02-13T03:21:09.527Z,9.30
2023-02-13T03:23:46.672Z,8.30
2023-02-13T03:26:46.065Z,8.47
2023-02-13T03:29:42.748Z,7.90
2023-02-13T03:32:19.066Z,7.97
2023-02-13T03:35:10.520Z,7.70
2023-02-13T03:37:57.325Z,7.20
2023-02-13T03:40:33.788Z,6.30
2023-02-13T03:43:10.397Z,7.70
2023-02-13T03:45:57.632Z,5.60
2023-02-13T03:48:46.208Z,8.20
2023-02-13T03:51:18.726Z,5.83
2023-02-13T03:53:53.365Z,6.93
2023-02-13T03:56:40.396Z,7.60
2023-02-13T03:59:19.503Z,6.83
2023-02-13T04:01:54.324Z,6.63
2023-02-13T04:04:29.291Z,6.60
2023-02-13T04:07:01.288Z,7.43
2023-02-13T04:09:33.167Z,8.33
2023-02-13T04:12:10.373Z,7.07
2023-02-13T04:14:44.784Z,6.00
2023-02-13T04:17:18.520Z,6.07
2023-02-13T04:19:46.380Z,6.87
2023-02-13T04:22:14.407Z,6.37
2023-02-13T04:24:43.621Z,6.03
2023-02-13T04:27:15.003Z,6.80
2023-02-13T04:29:43.129Z,6.90
2023-02-13T04:32:11.342Z,5.37
2023-02-13T04:34:39.529Z,5.43
2023-02-13T04:37:07.309Z,5.77
2023-02-13T04:39:35.090Z,5.47
2023-02-13T04:42:04.372Z,6.17
2023-02-13T04:44:32.126Z,6.03
2023-02-13T04:47:00.115Z,5.93
2023-02-13T04:49:27.893Z,6.13
2023-02-13T04:51:55.664Z,6.37
2023-02-13T04:54:23.435Z,7.23
2023-02-13T04:56:51.224Z,5.67
2023-02-13T04:59:20.311Z,5.37
2023-02-13T05:01:48.136Z,5.47
2023-02-13T05:04:17.389Z,6.10
2023-02-13T05:06:45.213Z,5.37
2023-02-13T05:09:13.020Z,4.33
2023-02-13T05:11:40.817Z,4.83
2023-02-13T05:14:08.672Z,6.00
2023-02-13T05:16:38.047Z,5.20
2023-02-13T05:19:05.823Z,4.60
2023-02-13T05:21:53.418Z,5.00
2023-02-13T05:24:21.195Z,5.23
2023-02-13T05:26:49.042Z,6.07
2023-02-13T05:29:19.512Z,6.83
2023-02-13T05:31:50.023Z,4.03
2023-02-13T05:34:18.076Z,4.67
2023-02-13T05:36:45.879Z,5.50
2023-02-13T05:39:13.819Z,4.70
2023-02-13T05:41:42.349Z,4.50
2023-02-13T05:44:10.486Z,5.87
2023-02-13T05:46:39.540Z,6.67
2023-02-13T05:49:10.307Z,6.10
2023-02-13T05:51:38.134Z,4.93
2023-02-13T05:54:06.021Z,4.90
2023-02-13T05:56:33.766Z,5.63
2023-02-13T05:59:01.798Z,4.17
2023-02-13T06:01:29.563Z,4.00
2023-02-13T06:03:59.299Z,5.60
2023-02-13T06:06:29.268Z,4.63
2023-02-13T06:08:57.035Z,5.17
2023-02-13T06:11:24.897Z,4.20
2023-02-13T06:13:52.651Z,4.40
2023-02-13T06:16:20.506Z,6.97
2023-02-13T06:18:48.350Z,4.43
2023-02-13T06:21:16.113Z,6.80
2023-02-13T06:23:45.198Z,5.37
2023-02-13T06:26:12.989Z,7.73
2023-02-13T06:28:40.875Z,5.47
2023-02-13T06:31:08.794Z,5.47
2023-02-13T06:33:36.706Z,5.50
2023-02-13T06:36:04.704Z,5.53
2023-02-13T06:38:32.467Z,5.73
2023-02-13T06:41:02.634Z,6.33
2023-02-13T06:43:30.468Z,5.90
2023-02-13T06:45:58.256Z,4.77
2023-02-13T06:48:26.415Z,5.83
2023-02-13T06:50:54.225Z,6.50
2023-02-13T06:53:24.690Z,6.60
2023-02-13T06:55:53.857Z,6.40
2023-02-13T06:58:24.544Z,7.30
2023-02-13T07:00:53.423Z,6.80
2023-02-13T07:03:21.423Z,6.07
2023-02-13T07:05:51.824Z,6.33
2023-02-13T07:08:20.294Z,5.70
2023-02-13T07:10:48.077Z,5.20
2023-02-13T07:13:16.026Z,7.03
2023-02-13T07:15:45.543Z,6.70
2023-02-13T07:18:13.478Z,8.33
2023-02-13T07:20:41.237Z,7.43
2023-02-13T07:23:08.994Z,7.07
2023-02-13T07:25:36.800Z,9.43
2023-02-13T07:28:05.641Z,7.80
2023-02-13T07:30:34.934Z,8.07
2023-02-13T07:33:05.684Z,8.87
2023-02-13T07:35:35.793Z,10.43
2023-02-13T07:38:03.679Z,13.63
2023-02-13T07:40:31.500Z,10.53
2023-02-13T07:43:01.610Z,10.77
2023-02-13T07:45:29.564Z,17.13
2023-02-13T07:47:57.626Z,9.23
2023-02-13T07:50:27.135Z,7.27
2023-02-13T07:52:55.407Z,6.40
2023-02-13T07:55:23.450Z,7.10
2023-02-13T07:57:52.120Z,7.23
2023-02-13T08:00:21.105Z,4.90
2023-02-13T08:02:48.997Z,5.30
2023-02-13T08:05:16.820Z,5.70
2023-02-13T08:07:45.932Z,5.40
2023-02-13T08:10:32.590Z,5.00
2023-02-13T08:13:00.601Z,6.20
2023-02-13T08:15:28.414Z,7.13
2023-02-13T08:17:56.214Z,7.27
2023-02-13T08:20:24.546Z,7.80
2023-02-13T08:22:53.709Z,7.47
2023-02-13T08:25:21.576Z,7.53
2023-02-13T08:27:49.325Z,5.93
2023-02-13T08:30:17.345Z,7.63
2023-02-13T08:32:53.875Z,6.53
2023-02-13T08:35:22.601Z,6.77
2023-02-13T08:37:50.394Z,5.17
2023-02-13T08:40:20.324Z,5.00
2023-02-13T08:42:48.170Z,4.93
2023-02-13T08:45:16.087Z,4.70
2023-02-13T08:47:43.885Z,5.03
2023-02-13T08:50:12.202Z,5.97
2023-02-13T08:52:39.987Z,4.67
2023-02-13T08:55:08.665Z,4.17
2023-02-13T08:57:37.874Z,5.73
2023-02-13T09:00:06.604Z,8.37
2023-02-13T09:02:34.447Z,6.37
2023-02-13T09:05:02.285Z,6.43
2023-02-13T09:07:30.036Z,5.83
2023-02-13T09:09:57.804Z,6.03
2023-02-13T09:12:25.638Z,6.40
2023-02-13T09:14:54.738Z,8.20
2023-02-13T09:17:22.491Z,7.63
2023-02-13T09:19:50.262Z,6.20
2023-02-13T09:22:18.002Z,5.47
2023-02-13T09:24:45.805Z,6.13
2023-02-13T09:27:13.604Z,6.43
2023-02-13T09:29:41.374Z,5.73
2023-02-13T09:32:10.587Z,5.13
2023-02-13T09:34:38.462Z,5.00
2023-02-13T09:37:06.213Z,4.70
2023-02-13T09:39:33.997Z,4.80
2023-02-13T09:42:02.659Z,4.80
2023-02-13T09:44:37.455Z,4.30
2023-02-13T09:47:09.479Z,3.80
2023-02-13T09:49:42.250Z,4.30
2023-02-13T09:52:10.714Z,4.40
2023-02-13T09:54:38.512Z,4.60
2023-02-13T09:57:15.890Z,4.10
2023-02-13T09:59:56.937Z,4.37
2023-02-13T10:02:47.260Z,4.77
2023-02-13T10:05:38.157Z,4.30
2023-02-13T10:08:16.243Z,4.77
2023-02-13T10:10:52.770Z,4.43
2023-02-13T10:13:36.541Z,4.73
2023-02-13T10:16:09.928Z,3.93
2023-02-13T10:18:45.931Z,4.43
2023-02-13T10:21:15.559Z,4.33
2023-02-13T10:23:46.891Z,4.47
2023-02-13T10:26:20.379Z,4.20
2023-02-13T10:29:11.672Z,3.90
2023-02-13T10:31:41.554Z,4.03
2023-02-13T10:34:16.075Z,4.60
2023-02-13T10:36:47.143Z,3.93
2023-02-13T10:39:24.632Z,4.50
2023-02-13T10:41:57.706Z,3.70
2023-02-13T10:44:43.138Z,4.57
2023-02-13T10:47:23.831Z,4.40
2023-02-13T10:50:04.238Z,4.65
2023-02-13T10:52:45.435Z,4.30
2023-02-13T10:55:41.626Z,4.00
2023-02-13T10:58:16.015Z,3.33
2023-02-13T11:00:49.772Z,3.77
2023-02-13T11:03:20.671Z,4.00
2023-02-13T11:05:49.255Z,3.90
2023-02-13T11:08:22.941Z,4.00
2023-02-13T11:10:51.224Z,3.70
2023-02-13T11:13:21.465Z,3.67
2023-02-13T11:16:02.070Z,4.17
2023-02-13T11:18:31.954Z,4.30
2023-02-13T11:21:08.783Z,3.70
2023-02-13T11:23:43.315Z,4.43
2023-02-13T11:26:15.542Z,4.30
2023-02-13T11:28:50.780Z,4.67
2023-02-13T11:31:29.512Z,4.63
2023-02-13T11:33:59.401Z,3.90
2023-02-13T11:36:29.348Z,4.23
2023-02-13T11:39:04.665Z,4.30
2023-02-13T11:41:38.139Z,5.00
2023-02-13T11:44:06.424Z,4.57
2023-02-13T11:46:47.336Z,6.33
2023-02-13T11:49:20.750Z,4.53
2023-02-13T11:51:51.089Z,3.97
2023-02-13T11:54:26.563Z,4.67
2023-02-13T11:57:11.112Z,4.40
2023-02-13T11:59:41.808Z,4.73
2023-02-13T12:02:19.189Z,4.53
2023-02-13T12:04:48.544Z,4.33
2023-02-13T12:07:22.822Z,3.50
2023-02-13T12:09:58.280Z,4.00
2023-02-13T12:12:31.029Z,3.60
2023-02-13T12:15:02.044Z,3.37
2023-02-13T12:17:32.713Z,3.23
2023-02-13T12:20:01.247Z,4.10
2023-02-13T12:22:41.481Z,2.13
2023-02-13T12:25:41.200Z,2.57
2023-02-13T12:28:13.471Z,2.43
2023-02-13T12:31:08.476Z,2.80
2023-02-13T12:34:15.503Z,2.63
2023-02-13T12:36:53.802Z,2.13
2023-02-13T12:39:28.733Z,1.90
2023-02-13T12:42:18.138Z,1.87
2023-02-13T12:45:03.510Z,4.00
2023-02-13T12:47:36.735Z,1.83
2023-02-13T12:50:25.083Z,1.93
2023-02-13T12:53:18.295Z,3.33
2023-02-13T12:56:06.107Z,2.20
2023-02-13T12:58:52.894Z,1.73
2023-02-13T13:01:45.348Z,3.50
2023-02-13T13:04:21.397Z,1.83
2023-02-13T13:07:01.468Z,1.60
2023-02-13T13:10:09.622Z,2.10
2023-02-13T13:12:46.658Z,1.90
2023-02-13T13:15:23.638Z,1.83
2023-02-13T13:18:04.918Z,2.13
2023-02-13T13:20:52.979Z,2.50
2023-02-13T13:23:24.181Z,2.10
2023-02-13T13:26:02.794Z,1.73
2023-02-13T13:28:35.999Z,2.60
2023-02-13T13:31:06.796Z,2.50
2023-02-13T13:33:36.415Z,1.97
2023-02-13T13:36:08.765Z,2.67
2023-02-13T13:38:46.787Z,2.20
2023-02-13T13:41:19.841Z,2.50
2023-02-13T13:44:03.940Z,2.10
2023-02-13T13:46:45.888Z,2.57
2023-02-13T13:49:35.302Z,2.20
2023-02-13T13:52:22.815Z,2.10
2023-02-13T13:54:53.392Z,2.30
2023-02-13T13:57:21.926Z,3.00
2023-02-13T14:00:25.922Z,2.30
2023-02-13T14:03:23.665Z,2.10
2023-02-13T14:06:04.716Z,3.80
2023-02-13T14:08:58.134Z,2.23
2023-02-13T14:11:35.006Z,2.83
2023-02-13T14:14:23.302Z,2.70
2023-02-13T14:16:51.096Z,2.17
2023-02-13T14:19:27.984Z,1.97
2023-02-13T14:21:56.525Z,2.33
2023-02-13T14:24:25.784Z,3.10
2023-02-13T14:27:05.240Z,2.77
2023-02-13T14:29:35.214Z,2.70
2023-02-13T14:32:26.855Z,2.70
2023-02-13T14:34:59.775Z,2.47
2023-02-13T14:37:37.465Z,3.10
2023-02-13T14:40:42.872Z,3.67
2023-02-13T14:43:35.823Z,4.03
2023-02-13T14:46:20.269Z,3.20
2023-02-13T14:48:56.355Z,2.73
2023-02-13T14:51:31.560Z,2.30
2023-02-13T14:54:04.486Z,3.33
2023-02-13T14:56:32.815Z,3.13
2023-02-13T14:59:11.183Z,3.73
2023-02-13T15:01:46.123Z,3.00
2023-02-13T15:04:19.703Z,3.17
2023-02-13T15:06:51.276Z,5.10
2023-02-13T15:09:29.644Z,3.17
2023-02-13T15:11:57.388Z,4.63
2023-02-13T15:14:31.668Z,3.20
2023-02-13T15:17:06.003Z,3.63
2023-02-13T15:19:36.820Z,3.63
2023-02-13T15:22:07.656Z,3.20
2023-02-13T15:24:46.940Z,2.80
2023-02-13T15:27:20.648Z,4.50
2023-02-13T15:29:55.971Z,3.77
2023-02-13T15:32:29.417Z,3.83
2023-02-13T15:34:57.307Z,3.27
2023-02-13T15:37:29.540Z,3.73
2023-02-13T15:39:57.427Z,3.67
2023-02-13T15:42:26.036Z,3.23
2023-02-13T15:44:57.962Z,3.63
2023-02-13T15:47:31.445Z,3.90
2023-02-13T15:49:59.595Z,4.47
2023-02-13T15:52:33.400Z,5.47
2023-02-13T15:55:01.498Z,2.77
2023-02-13T15:57:29.722Z,5.10
2023-02-13T15:59:59.525Z,3.57
2023-02-13T16:02:34.572Z,3.80
2023-02-13T16:05:03.183Z,3.87
2023-02-13T16:07:46.485Z,4.60
2023-02-13T16:10:24.687Z,3.37
2023-02-13T16:12:52.523Z,4.17
2023-02-13T16:15:22.872Z,3.57
2023-02-13T16:17:51.003Z,3.77
2023-02-13T16:20:22.029Z,4.90
2023-02-13T16:22:53.796Z,3.90
2023-02-13T16:25:25.830Z,3.13
2023-02-13T16:27:56.400Z,3.50
2023-02-13T16:30:28.142Z,4.07
2023-02-13T16:33:23.860Z,4.07
2023-02-13T16:35:52.633Z,7.30
2023-02-13T16:38:34.851Z,6.87
2023-02-13T16:41:05.807Z,6.40
2023-02-13T16:43:42.535Z,8.53
2023-02-13T16:46:29.051Z,13.83
2023-02-13T16:49:22.016Z,11.17
2023-02-13T16:52:01.708Z,12.57
2023-02-13T16:54:35.222Z,11.67
2023-02-13T16:57:06.450Z,17.57
2023-02-13T16:59:43.134Z,20.33
2023-02-13T17:02:17.355Z,11.40
2023-02-13T17:04:47.981Z,7.63
2023-02-13T17:07:19.069Z,6.57
2023-02-13T17:09:53.520Z,7.20
2023-02-13T17:12:21.681Z,8.80
2023-02-13T17:14:49.504Z,7.30
2023-02-13T17:17:19.215Z,10.90
2023-02-13T17:19:47.640Z,8.70
2023-02-13T17:22:30.115Z,10.60
2023-02-13T17:25:00.106Z,11.03
2023-02-13T17:27:28.275Z,10.23
2023-02-13T17:29:56.204Z,10.60
2023-02-13T17:32:26.471Z,9.80
2023-02-13T17:34:54.594Z,12.00
2023-02-13T17:37:24.411Z,10.03
2023-02-13T17:39:53.375Z,8.93
2023-02-13T17:42:26.183Z,7.73
2023-02-13T17:44:54.107Z,8.90
2023-02-13T17:47:22.443Z,11.60
2023-02-13T17:49:50.341Z,8.47
2023-02-13T17:52:20.878Z,9.20
2023-02-13T17:54:49.234Z,8.03
2023-02-13T17:57:19.273Z,6.87
2023-02-13T17:59:48.429Z,11.70
2023-02-13T18:02:18.514Z,7.93
2023-02-13T18:04:46.676Z,10.07
2023-02-13T18:07:17.112Z,6.23
2023-02-13T18:09:45.219Z,8.83
2023-02-13T18:12:15.528Z,7.87
2023-02-13T18:14:43.458Z,9.67
2023-02-13T18:17:13.315Z,9.70
2023-02-13T18:19:41.531Z,9.90
2023-02-13T18:22:10.653Z,9.00
2023-02-13T18:24:40.871Z,9.20
2023-02-13T18:27:10.980Z,10.63
2023-02-13T18:29:39.331Z,8.07
2023-02-13T18:32:10.113Z,10.23
2023-02-13T18:34:40.269Z,11.30
2023-02-13T18:37:08.808Z,11.97
2023-02-13T18:39:36.769Z,14.73
2023-02-13T18:42:04.910Z,13.80
2023-02-13T18:44:32.873Z,13.17
2023-02-13T18:47:01.114Z,12.03
2023-02-13T18:49:28.915Z,12.43
2023-02-13T18:51:58.061Z,14.67
2023-02-13T18:54:25.882Z,13.63
2023-02-13T18:56:53.631Z,11.40
2023-02-13T18:59:22.892Z,11.27
2023-02-13T19:01:50.866Z,12.37
2023-02-13T19:04:18.764Z,12.33
2023-02-13T19:06:46.592Z,13.60
2023-02-13T19:09:15.817Z,13.20
2023-02-13T19:11:44.316Z,14.13
2023-02-13T19:14:14.932Z,13.47
2023-02-13T19:16:43.060Z,15.10
2023-02-13T19:19:11.367Z,15.23
2023-02-13T19:21:40.189Z,13.77
2023-02-13T19:24:10.123Z,14.70
2023-02-13T19:26:39.229Z,12.27
2023-02-13T19:29:06.997Z,9.77
2023-02-13T19:31:35.440Z,10.40
2023-02-13T19:34:05.493Z,12.30
2023-02-13T19:36:33.432Z,10.30
2023-02-13T19:39:03.653Z,10.53
2023-02-13T19:41:32.734Z,11.00
2023-02-13T19:44:01.877Z,11.37
2023-02-13T19:46:31.162Z,10.60
2023-02-13T19:48:59.441Z,11.00
2023-02-13T19:51:28.527Z,10.87
2023-02-13T19:53:57.560Z,12.07
2023-02-13T19:56:27.287Z,11.77
2023-02-13T19:58:55.304Z,12.80
2023-02-13T20:01:26.234Z,13.90
2023-02-13T20:03:54.625Z,13.47
2023-02-13T20:06:24.483Z,14.17
2023-02-13T20:08:53.448Z,12.07
2023-02-13T20:11:22.922Z,11.40
2023-02-13T20:13:56.391Z,13.10
2023-02-13T20:16:25.795Z,13.80
2023-02-13T20:18:53.965Z,14.47
2023-02-13T20:21:21.801Z,13.03
2023-02-13T20:23:51.336Z,12.87
2023-02-13T20:26:20.362Z,15.43
2023-02-13T20:28:48.831Z,15.83
2023-02-13T20:31:19.099Z,18.20
2023-02-13T20:33:51.279Z,16.40
2023-02-13T20:36:20.501Z,16.43
2023-02-13T20:38:50.127Z,15.57
2023-02-13T20:41:20.003Z,14.80
2023-02-13T20:43:48.282Z,14.33
2023-02-13T20:46:16.879Z,15.47
2023-02-13T20:48:46.323Z,18.43
2023-02-13T20:51:18.596Z,17.33
2023-02-13T20:53:47.002Z,19.67
2023-02-13T20:56:16.927Z,16.50
2023-02-13T20:58:45.854Z,18.20
2023-02-13T21:01:15.026Z,15.93
2023-02-13T21:03:43.652Z,19.80
2023-02-13T21:06:12.350Z,18.47
2023-02-13T21:08:44.359Z,18.93
2023-02-13T21:11:12.178Z,20.33
2023-02-13T21:13:40.125Z,18.60
2023-02-13T21:16:11.034Z,17.77
2023-02-13T21:18:40.379Z,20.83
2023-02-13T21:21:09.745Z,22.50
2023-02-13T21:23:38.069Z,21.80
2023-02-13T21:26:09.728Z,23.87
2023-02-13T21:28:38.253Z,22.63
2023-02-13T21:31:07.214Z,23.97
2023-02-13T21:33:35.465Z,22.93
2023-02-13T21:36:04.605Z,22.30
2023-02-13T21:38:32.424Z,22.50
2023-02-13T21:41:07.280Z,22.23
2023-02-13T21:43:37.609Z,21.77
2023-02-13T21:46:09.364Z,24.40
2023-02-13T21:48:37.438Z,20.97
2023-02-13T21:51:09.084Z,19.23
2023-02-13T21:53:37.296Z,22.20
2023-02-13T21:56:08.355Z,22.17
2023-02-13T21:58:36.761Z,22.27
2023-02-13T22:01:20.447Z,21.53
2023-02-13T22:03:53.238Z,20.47
2023-02-13T22:06:22.528Z,22.70
2023-02-13T22:08:50.704Z,19.43
2023-02-13T22:11:19.816Z,22.60
2023-02-13T22:13:47.591Z,22.13
2023-02-13T22:16:16.654Z,18.43
2023-02-13T22:18:45.917Z,21.00
2023-02-13T22:21:15.772Z,19.33
2023-02-13T22:23:45.110Z,19.27
2023-02-13T22:26:17.604Z,19.97
2023-02-13T22:28:47.298Z,21.10
2023-02-13T22:31:15.985Z,20.23
2023-02-13T22:33:47.613Z,18.67
2023-02-13T22:36:21.967Z,17.83
2023-02-13T22:38:50.735Z,20.43
2023-02-13T22:41:20.502Z,18.23
2023-02-13T22:43:50.299Z,20.10
2023-02-13T22:46:20.169Z,17.43
2023-02-13T22:48:48.602Z,20.57
2023-02-13T22:51:17.835Z,18.17
2023-02-13T22:53:45.802Z,17.03
2023-02-13T22:56:14.013Z,21.20
2023-02-13T22:58:41.932Z,19.83
2023-02-13T23:01:15.792Z,18.77
2023-02-13T23:03:43.891Z,20.27
2023-02-13T23:06:12.991Z,17.80
2023-02-13T23:08:41.067Z,19.77
2023-02-13T23:11:28.623Z,17.87
2023-02-13T23:13:56.453Z,19.73
2023-02-13T23:16:26.099Z,19.60
2023-02-13T23:18:54.301Z,18.70
2023-02-13T23:21:22.746Z,17.20
2023-02-13T23:23:50.549Z,20.53
2023-02-13T23:26:18.614Z,21.77
2023-02-13T23:28:46.419Z,20.73
2023-02-13T23:31:14.291Z,19.10
2023-02-13T23:33:43.554Z,17.83
2023-02-13T23:36:11.385Z,19.90
2023-02-13T23:38:39.153Z,18.77
2023-02-13T23:41:08.331Z,18.10
2023-02-13T23:43:36.249Z,17.73
2023-02-13T23:46:04.365Z,16.93
2023-02-13T23:48:32.269Z,18.90
2023-02-13T23:51:02.196Z,19.10
2023-02-13T23:53:30.160Z,22.93
2023-02-13T23:55:57.943Z,26.77
2023-02-13T23:58:25.742Z,25.03
