createdAt,value
2024-02-20T00:00:45.292Z,8.75
2024-02-20T00:01:47.209Z,5.97
2024-02-20T00:02:49.353Z,8.02
2024-02-20T00:03:51.189Z,6.07
2024-02-20T00:04:53.860Z,5.43
2024-02-20T00:05:55.709Z,6.68
2024-02-20T00:06:57.653Z,5.97
2024-02-20T00:08:04.212Z,7.15
2024-02-20T00:09:09.033Z,5.93
2024-02-20T00:10:15.156Z,4.00
2024-02-20T00:11:16.910Z,5.90
2024-02-20T00:12:19.286Z,5.72
2024-02-20T00:13:22.599Z,5.65
2024-02-20T00:14:24.652Z,8.10
2024-02-20T00:15:26.436Z,5.53
2024-02-20T00:16:28.633Z,7.05
2024-02-20T00:17:30.546Z,5.32
2024-02-20T00:18:32.401Z,6.68
2024-02-20T00:19:34.637Z,5.82
2024-02-20T00:20:36.469Z,8.25
2024-02-20T00:21:39.253Z,4.03
2024-02-20T00:22:40.962Z,6.75
2024-02-20T00:23:42.919Z,7.50
2024-02-20T00:24:44.984Z,8.75
2024-02-20T00:25:48.583Z,6.07
2024-02-20T00:26:50.224Z,7.25
2024-02-20T00:27:51.876Z,3.60
2024-02-20T00:28:54.010Z,6.50
2024-02-20T00:29:55.746Z,5.18
2024-02-20T00:30:57.771Z,3.70
2024-02-20T00:31:59.689Z,6.72
2024-02-20T00:33:01.311Z,4.82
2024-02-20T00:34:03.902Z,7.53
2024-02-20T00:35:07.116Z,7.05
2024-02-20T00:36:10.030Z,5.65
2024-02-20T00:37:11.706Z,5.75
2024-02-20T00:38:13.663Z,5.60
2024-02-20T00:39:15.250Z,7.43
2024-02-20T00:40:17.125Z,4.25
2024-02-20T00:41:19.780Z,5.55
2024-02-20T00:42:24.565Z,10.95
2024-02-20T00:43:30.502Z,6.78
2024-02-20T00:44:32.564Z,7.65
2024-02-20T00:45:34.555Z,6.78
2024-02-20T00:46:36.213Z,9.23
2024-02-20T00:47:40.419Z,8.40
2024-02-20T00:48:42.692Z,8.13
2024-02-20T00:49:44.740Z,7.50
2024-02-20T00:50:47.114Z,6.50
2024-02-20T00:51:49.763Z,7.75
2024-02-20T00:52:51.598Z,7.38
2024-02-20T00:53:53.848Z,8.20
2024-02-20T00:54:55.558Z,7.50
2024-02-20T00:55:57.330Z,4.50
2024-02-20T00:56:59.394Z,8.18
2024-02-20T00:58:01.206Z,6.80
2024-02-20T00:59:04.171Z,5.65
2024-02-20T01:00:06.733Z,6.88
2024-02-20T01:01:11.329Z,9.45
2024-02-20T01:02:14.097Z,9.30
2024-02-20T01:03:15.881Z,5.50
2024-02-20T01:04:17.964Z,7.25
2024-02-20T01:05:19.905Z,6.90
2024-02-20T01:06:21.605Z,7.13
2024-02-20T01:07:25.812Z,7.50
2024-02-20T01:08:27.789Z,5.72
2024-02-20T01:09:29.646Z,7.88
2024-02-20T01:10:31.306Z,6.65
2024-02-20T01:11:34.299Z,7.28
2024-02-20T01:12:36.064Z,5.80
2024-02-20T01:13:39.299Z,5.30
2024-02-20T01:14:46.311Z,7.43
2024-02-20T01:15:48.035Z,8.23
2024-02-20T01:16:49.994Z,6.57
2024-02-20T01:17:52.158Z,5.50
2024-02-20T01:18:54.554Z,7.78
2024-02-20T01:19:56.305Z,8.10
2024-02-20T01:20:58.003Z,4.72
2024-02-20T01:22:00.011Z,7.07
2024-02-20T01:23:02.002Z,5.85
2024-02-20T01:24:04.822Z,9.40
2024-02-20T01:25:06.644Z,10.77
2024-02-20T01:26:08.698Z,7.43
2024-02-20T01:27:10.383Z,7.35
2024-02-20T01:28:12.971Z,7.82
2024-02-20T01:29:14.803Z,5.97
2024-02-20T01:30:17.748Z,5.22
2024-02-20T01:31:19.750Z,7.55
2024-02-20T01:32:21.365Z,6.80
2024-02-20T01:33:23.032Z,8.43
2024-02-20T01:34:25.531Z,7.10
2024-02-20T01:35:28.212Z,6.32
2024-02-20T01:36:30.163Z,8.13
2024-02-20T01:37:31.780Z,6.47
2024-02-20T01:38:34.000Z,7.43
2024-02-20T01:39:35.635Z,9.18
2024-02-20T01:40:40.840Z,7.43
2024-02-20T01:41:46.174Z,7.05
2024-02-20T01:42:57.826Z,6.45
2024-02-20T01:43:59.692Z,9.65
2024-02-20T01:45:01.384Z,7.88
2024-02-20T01:46:04.613Z,7.78
2024-02-20T01:47:06.636Z,7.75
2024-02-20T01:48:09.881Z,6.15
2024-02-20T01:49:12.988Z,9.35
2024-02-20T01:50:15.418Z,9.70
2024-02-20T01:51:17.989Z,7.72
2024-02-20T01:52:20.000Z,9.00
2024-02-20T01:53:23.740Z,11.20
2024-02-20T01:54:25.666Z,7.13
2024-02-20T01:55:28.163Z,7.35
2024-02-20T01:56:30.581Z,6.18
2024-02-20T01:57:32.903Z,7.45
2024-02-20T01:58:35.035Z,10.75
2024-02-20T01:59:37.801Z,7.00
2024-02-20T02:00:39.616Z,9.48
2024-02-20T02:01:41.326Z,9.00
2024-02-20T02:02:43.336Z,8.25
2024-02-20T02:03:45.069Z,9.20
2024-02-20T02:04:47.226Z,8.13
2024-02-20T02:05:49.597Z,9.38
2024-02-20T02:06:51.797Z,7.28
2024-02-20T02:07:55.320Z,6.13
2024-02-20T02:08:57.190Z,9.18
2024-02-20T02:09:59.025Z,9.60
2024-02-20T02:11:00.793Z,9.02
2024-02-20T02:12:02.806Z,7.65
2024-02-20T02:13:04.880Z,7.72
2024-02-20T02:14:07.787Z,6.78
2024-02-20T02:15:09.719Z,7.63
2024-02-20T02:16:11.592Z,7.93
2024-02-20T02:17:14.264Z,6.00
2024-02-20T02:18:15.969Z,7.25
2024-02-20T02:19:17.889Z,7.05
2024-02-20T02:20:19.738Z,8.38
2024-02-20T02:21:21.381Z,7.22
2024-02-20T02:22:23.084Z,6.90
2024-02-20T02:23:24.813Z,8.32
2024-02-20T02:24:26.377Z,8.10
2024-02-20T02:25:28.441Z,8.30
2024-02-20T02:26:30.026Z,6.35
2024-02-20T02:27:31.919Z,6.55
2024-02-20T02:28:36.068Z,6.18
2024-02-20T02:29:38.575Z,8.52
2024-02-20T02:30:41.023Z,5.65
2024-02-20T02:31:42.777Z,9.45
2024-02-20T02:32:44.801Z,7.63
2024-02-20T02:33:48.570Z,5.00
2024-02-20T02:34:50.487Z,6.63
2024-02-20T02:35:52.085Z,9.00
2024-02-20T02:36:54.587Z,9.30
2024-02-20T02:37:56.357Z,8.75
2024-02-20T02:38:58.617Z,6.32
2024-02-20T02:40:00.601Z,7.32
2024-02-20T02:41:04.506Z,8.35
2024-02-20T02:42:06.497Z,5.82
2024-02-20T02:43:08.350Z,5.57
2024-02-20T02:44:10.596Z,5.90
2024-02-20T02:45:12.629Z,8.10
2024-02-20T02:46:14.906Z,5.13
2024-02-20T02:47:16.532Z,6.43
2024-02-20T02:48:18.388Z,5.20
2024-02-20T02:49:21.690Z,7.78
2024-02-20T02:50:24.030Z,5.80
2024-02-20T02:51:26.221Z,6.13
2024-02-20T02:52:27.853Z,9.25
2024-02-20T02:53:29.806Z,5.68
2024-02-20T02:54:31.578Z,6.57
2024-02-20T02:55:33.352Z,10.10
2024-02-20T02:56:35.266Z,5.45
2024-02-20T02:57:36.893Z,5.43
2024-02-20T02:58:39.132Z,6.95
2024-02-20T02:59:40.828Z,10.50
2024-02-20T03:00:42.544Z,10.13
2024-02-20T03:01:44.448Z,15.57
2024-02-20T03:02:47.939Z,12.05
2024-02-20T03:03:50.222Z,11.75
2024-02-20T03:04:52.065Z,13.65
2024-02-20T03:05:54.046Z,10.40
2024-02-20T03:06:55.728Z,17.02
2024-02-20T03:07:57.678Z,14.30
2024-02-20T03:08:59.971Z,16.90
2024-02-20T03:10:01.723Z,17.88
2024-02-20T03:11:07.087Z,17.80
2024-02-20T03:12:09.421Z,11.63
2024-02-20T03:13:11.005Z,12.68
2024-02-20T03:14:13.677Z,21.13
2024-02-20T03:15:15.423Z,12.55
2024-02-20T03:16:17.096Z,13.13
2024-02-20T03:17:19.805Z,16.73
2024-02-20T03:18:22.742Z,18.65
2024-02-20T03:19:24.548Z,14.65
2024-02-20T03:20:26.433Z,17.15
2024-02-20T03:21:28.849Z,17.73
2024-02-20T03:22:34.024Z,15.52
2024-02-20T03:23:36.645Z,21.17
2024-02-20T03:24:38.578Z,16.02
2024-02-20T03:25:40.986Z,18.63
2024-02-20T03:26:43.518Z,18.42
2024-02-20T03:27:45.185Z,15.30
2024-02-20T03:28:47.032Z,19.33
2024-02-20T03:29:48.982Z,17.23
2024-02-20T03:30:52.666Z,19.42
2024-02-20T03:31:55.163Z,15.55
2024-02-20T03:32:56.936Z,12.63
2024-02-20T03:33:58.971Z,16.90
2024-02-20T03:35:00.865Z,20.55
2024-02-20T03:36:03.855Z,16.98
2024-02-20T03:37:05.626Z,14.13
2024-02-20T03:38:07.542Z,18.20
2024-02-20T03:39:09.465Z,16.98
2024-02-20T03:40:11.538Z,22.00
2024-02-20T03:41:13.782Z,16.80
2024-02-20T03:42:18.707Z,15.85
2024-02-20T03:43:20.580Z,19.88
2024-02-20T03:44:22.294Z,16.38
2024-02-20T03:45:24.502Z,17.13
2024-02-20T03:46:26.154Z,16.88
2024-02-20T03:47:28.388Z,13.43
2024-02-20T03:48:30.938Z,15.38
2024-02-20T03:49:33.116Z,16.15
2024-02-20T03:50:35.865Z,13.85
2024-02-20T03:51:37.879Z,16.52
2024-02-20T03:52:39.673Z,19.85
2024-02-20T03:53:41.685Z,20.85
2024-02-20T03:54:43.553Z,15.32
2024-02-20T03:55:45.221Z,14.10
2024-02-20T03:56:46.940Z,14.82
2024-02-20T03:57:48.964Z,19.27
2024-02-20T03:58:51.196Z,19.17
2024-02-20T03:59:54.863Z,15.95
2024-02-20T04:00:56.626Z,17.02
2024-02-20T04:01:58.510Z,14.75
2024-02-20T04:03:00.845Z,15.73
2024-02-20T04:04:02.983Z,18.85
2024-02-20T04:05:05.644Z,16.05
2024-02-20T04:06:09.722Z,19.33
2024-02-20T04:07:11.892Z,22.58
2024-02-20T04:08:14.196Z,23.80
2024-02-20T04:09:15.872Z,18.10
2024-02-20T04:10:20.267Z,17.95
2024-02-20T04:11:22.016Z,15.80
2024-02-20T04:12:23.860Z,21.80
2024-02-20T04:13:26.781Z,20.77
2024-02-20T04:14:30.947Z,22.45
2024-02-20T04:15:32.762Z,21.13
2024-02-20T04:16:34.572Z,20.83
2024-02-20T04:17:36.408Z,23.02
2024-02-20T04:18:40.743Z,20.05
2024-02-20T04:19:42.728Z,24.67
2024-02-20T04:20:45.045Z,16.45
2024-02-20T04:21:47.207Z,33.33
2024-02-20T04:22:49.263Z,23.58
2024-02-20T04:23:51.103Z,25.67
2024-02-20T04:24:52.973Z,24.42
2024-02-20T04:25:54.742Z,20.60
2024-02-20T04:26:57.800Z,21.25
2024-02-20T04:27:59.706Z,30.83
2024-02-20T04:29:01.624Z,22.40
2024-02-20T04:30:03.676Z,20.38
2024-02-20T04:31:05.406Z,21.58
2024-02-20T04:32:07.282Z,21.17
2024-02-20T04:33:09.500Z,22.10
2024-02-20T04:34:11.334Z,25.40
2024-02-20T04:35:13.187Z,27.05
2024-02-20T04:36:16.486Z,23.67
2024-02-20T04:37:18.971Z,25.73
2024-02-20T04:38:20.633Z,19.30
2024-02-20T04:39:22.365Z,24.80
2024-02-20T04:40:25.967Z,19.42
2024-02-20T04:41:27.846Z,23.58
2024-02-20T04:42:29.601Z,24.88
2024-02-20T04:43:31.221Z,19.55
2024-02-20T04:44:33.027Z,20.88
2024-02-20T04:45:34.885Z,25.38
2024-02-20T04:46:36.597Z,20.27
2024-02-20T04:47:38.872Z,23.42
2024-02-20T04:48:40.517Z,19.73
2024-02-20T04:49:42.223Z,18.60
2024-02-20T04:50:44.396Z,20.67
2024-02-20T04:51:46.089Z,20.98
2024-02-20T04:52:47.974Z,17.90
2024-02-20T04:53:49.823Z,23.92
2024-02-20T04:54:53.839Z,24.23
2024-02-20T04:55:55.518Z,21.35
2024-02-20T04:56:57.136Z,18.58
2024-02-20T04:57:59.040Z,19.60
2024-02-20T04:59:00.794Z,22.40
2024-02-20T05:00:02.579Z,22.85
2024-02-20T05:01:04.655Z,21.60
2024-02-20T05:02:08.396Z,19.60
2024-02-20T05:03:11.472Z,23.45
2024-02-20T05:04:14.246Z,25.00
2024-02-20T05:05:16.254Z,22.02
2024-02-20T05:06:20.181Z,19.58
2024-02-20T05:07:22.009Z,22.20
2024-02-20T05:08:24.393Z,17.88
2024-02-20T05:09:26.239Z,20.75
2024-02-20T05:10:29.657Z,16.52
2024-02-20T05:11:31.816Z,21.40
2024-02-20T05:12:35.158Z,23.73
2024-02-20T05:17:00.083Z,25.15
2024-02-20T05:18:01.789Z,19.00
2024-02-20T05:19:03.869Z,23.98
2024-02-20T05:20:07.039Z,22.23
2024-02-20T05:21:09.596Z,24.25
2024-02-20T05:22:11.232Z,18.45
2024-02-20T05:23:13.024Z,24.02
2024-02-20T05:24:14.766Z,24.13
2024-02-20T05:25:16.577Z,21.33
2024-02-20T05:26:18.464Z,22.55
2024-02-20T05:27:20.764Z,24.75
2024-02-20T05:28:22.504Z,21.27
2024-02-20T05:29:24.461Z,24.42
2024-02-20T05:30:26.032Z,25.48
2024-02-20T05:31:32.748Z,23.92
2024-02-20T05:32:35.182Z,24.63
2024-02-20T05:33:36.878Z,20.05
2024-02-20T05:34:39.317Z,26.05
2024-02-20T05:35:42.657Z,22.02
2024-02-20T05:36:44.497Z,21.67
2024-02-20T05:37:46.297Z,25.23
2024-02-20T05:38:48.030Z,18.98
2024-02-20T05:39:49.919Z,27.45
2024-02-20T05:40:52.041Z,25.80
2024-02-20T05:41:53.920Z,26.33
2024-02-20T05:42:55.514Z,27.88
2024-02-20T05:44:01.617Z,25.88
2024-02-20T05:45:03.708Z,20.33
2024-02-20T05:46:05.548Z,19.55
2024-02-20T05:47:07.315Z,27.35
2024-02-20T05:48:09.952Z,26.58
2024-02-20T05:49:12.827Z,30.73
2024-02-20T05:50:14.900Z,25.85
2024-02-20T05:51:18.044Z,33.50
2024-02-20T05:52:19.863Z,32.00
2024-02-20T05:53:21.512Z,23.83
2024-02-20T05:54:25.375Z,30.95
2024-02-20T05:55:27.006Z,25.35
2024-02-20T05:56:31.139Z,29.83
2024-02-20T05:57:33.015Z,32.75
2024-02-20T05:58:34.968Z,28.60
2024-02-20T05:59:36.745Z,26.60
2024-02-20T06:00:39.452Z,31.05
2024-02-20T06:01:41.269Z,32.60
2024-02-20T06:02:43.199Z,21.75
2024-02-20T06:03:46.183Z,28.63
2024-02-20T06:04:48.166Z,25.92
2024-02-20T06:05:50.024Z,33.05
2024-02-20T06:06:52.041Z,32.55
2024-02-20T06:07:54.084Z,28.83
2024-02-20T06:08:55.752Z,25.48
2024-02-20T06:09:58.278Z,25.95
2024-02-20T06:11:00.229Z,23.70
2024-02-20T06:12:01.874Z,29.90
2024-02-20T06:13:03.822Z,33.63
2024-02-20T06:14:05.532Z,31.23
2024-02-20T06:15:10.600Z,25.70
2024-02-20T06:16:12.757Z,27.92
2024-02-20T06:17:14.585Z,24.13
2024-02-20T06:18:16.255Z,30.80
2024-02-20T06:19:18.079Z,26.92
2024-02-20T06:20:19.964Z,28.55
2024-02-20T06:21:23.172Z,36.85
2024-02-20T06:22:24.927Z,25.13
2024-02-20T06:23:26.567Z,27.65
2024-02-20T06:24:28.221Z,29.42
2024-02-20T06:25:30.222Z,33.70
2024-02-20T06:26:32.490Z,26.48
2024-02-20T06:27:34.224Z,31.13
2024-02-20T06:28:35.923Z,28.77
2024-02-20T06:29:38.214Z,28.60
2024-02-20T06:30:39.868Z,35.08
2024-02-20T06:31:41.786Z,29.67
2024-02-20T06:32:43.861Z,29.48
2024-02-20T06:33:46.372Z,36.45
2024-02-20T06:34:48.957Z,30.15
2024-02-20T06:35:50.920Z,34.95
2024-02-20T06:36:53.178Z,33.10
2024-02-20T06:37:54.891Z,24.05
2024-02-20T06:38:56.524Z,31.48
2024-02-20T06:39:58.593Z,30.88
2024-02-20T06:41:03.566Z,32.63
2024-02-20T06:42:05.463Z,26.50
2024-02-20T06:43:07.120Z,32.75
2024-02-20T06:44:08.946Z,26.33
2024-02-20T06:45:12.847Z,28.77
2024-02-20T06:46:15.137Z,30.42
2024-02-20T06:47:16.759Z,37.90
2024-02-20T06:48:18.587Z,36.20
2024-02-20T06:49:20.365Z,32.08
2024-02-20T06:50:22.072Z,36.78
2024-02-20T06:51:25.657Z,40.65
2024-02-20T06:52:28.112Z,28.25
2024-02-20T06:53:29.926Z,28.90
2024-02-20T06:54:31.581Z,34.22
2024-02-20T06:55:34.295Z,30.25
2024-02-20T06:56:35.968Z,33.60
2024-02-20T06:57:40.711Z,25.55
2024-02-20T06:58:42.378Z,29.88
2024-02-20T06:59:44.291Z,29.90
2024-02-20T07:00:46.104Z,33.13
2024-02-20T07:01:50.112Z,31.05
2024-02-20T07:02:52.136Z,29.92
2024-02-20T07:03:54.753Z,36.95
2024-02-20T07:04:56.634Z,32.42
2024-02-20T07:05:58.604Z,29.50
2024-02-20T07:07:00.703Z,34.58
2024-02-20T07:08:03.100Z,32.45
2024-02-20T07:09:04.862Z,25.05
2024-02-20T07:10:08.530Z,31.60
2024-02-20T07:11:11.813Z,27.10
2024-02-20T07:12:13.822Z,24.55
2024-02-20T07:13:15.770Z,27.38
2024-02-20T07:14:17.710Z,25.02
2024-02-20T07:15:19.516Z,28.40
2024-02-20T07:16:21.098Z,27.10
2024-02-20T07:17:24.807Z,26.08
2024-02-20T07:18:27.473Z,27.13
2024-02-20T07:19:29.267Z,24.35
2024-02-20T07:20:31.050Z,31.63
2024-02-20T07:21:32.820Z,28.63
2024-02-20T07:22:35.539Z,20.17
2024-02-20T07:23:37.294Z,30.40
2024-02-20T07:24:39.082Z,31.75
2024-02-20T07:25:40.806Z,29.15
2024-02-20T07:26:43.186Z,32.30
2024-02-20T07:27:44.887Z,28.75
2024-02-20T07:28:46.537Z,30.33
2024-02-20T07:29:50.663Z,42.70
2024-02-20T07:30:52.336Z,36.90
2024-02-20T07:31:56.062Z,32.70
2024-02-20T07:32:58.849Z,27.33
2024-02-20T07:34:08.993Z,25.05
2024-02-20T07:35:12.903Z,33.83
2024-02-20T07:36:15.444Z,28.80
2024-02-20T07:37:17.843Z,24.00
2024-02-20T07:38:19.953Z,34.85
2024-02-20T07:39:21.517Z,26.85
2024-02-20T07:40:25.366Z,29.13
2024-02-20T07:41:27.094Z,25.52
2024-02-20T07:42:31.533Z,35.40
2024-02-20T07:43:35.780Z,30.67
2024-02-20T07:44:39.675Z,30.17
2024-02-20T07:45:41.354Z,36.05
2024-02-20T07:46:43.023Z,33.38
2024-02-20T07:47:45.489Z,31.27
2024-02-20T07:48:50.371Z,33.97
2024-02-20T07:49:52.217Z,30.00
2024-02-20T07:50:54.298Z,23.33
2024-02-20T07:51:57.223Z,29.55
2024-02-20T07:52:58.929Z,32.30
2024-02-20T07:54:01.182Z,27.02
2024-02-20T07:55:06.390Z,36.92
2024-02-20T07:56:09.670Z,33.28
2024-02-20T07:57:12.047Z,36.78
2024-02-20T07:58:17.820Z,32.40
2024-02-20T07:59:21.517Z,30.45
2024-02-20T08:00:25.063Z,30.70
2024-02-20T08:01:27.055Z,25.85
2024-02-20T08:02:29.080Z,28.73
2024-02-20T08:03:30.773Z,34.42
2024-02-20T08:04:32.461Z,36.92
2024-02-20T08:05:34.597Z,27.48
2024-02-20T08:06:36.363Z,28.05
2024-02-20T08:07:40.942Z,34.95
2024-02-20T08:08:43.172Z,30.33
2024-02-20T08:09:44.850Z,27.23
2024-02-20T08:10:46.625Z,27.25
2024-02-20T08:11:48.853Z,28.38
2024-02-20T08:12:50.641Z,35.50
2024-02-20T08:13:52.434Z,26.58
2024-02-20T08:14:54.071Z,35.88
2024-02-20T08:15:57.747Z,35.72
2024-02-20T08:17:00.292Z,36.15
2024-02-20T08:18:01.959Z,26.10
2024-02-20T08:19:06.565Z,34.65
2024-02-20T08:20:11.444Z,28.65
2024-02-20T08:21:14.246Z,30.38
2024-02-20T08:22:17.060Z,31.55
2024-02-20T08:23:19.044Z,23.77
2024-02-20T08:24:20.704Z,32.65
2024-02-20T08:25:22.506Z,31.23
2024-02-20T08:26:24.407Z,33.33
2024-02-20T08:27:26.029Z,34.92
2024-02-20T08:28:28.003Z,35.17
2024-02-20T08:29:29.836Z,29.27
2024-02-20T08:30:31.455Z,29.52
2024-02-20T08:31:33.236Z,28.73
2024-02-20T08:32:34.959Z,30.40
2024-02-20T08:33:37.229Z,29.02
2024-02-20T08:34:39.236Z,26.35
2024-02-20T08:35:41.069Z,38.30
2024-02-20T08:36:42.952Z,32.47
2024-02-20T08:37:45.113Z,26.15
2024-02-20T08:38:47.868Z,24.70
2024-02-20T08:39:52.503Z,16.83
2024-02-20T08:40:54.627Z,33.58
2024-02-20T08:41:56.283Z,26.52
2024-02-20T08:42:58.038Z,24.13
2024-02-20T08:43:59.913Z,28.83
2024-02-20T08:45:04.563Z,23.73
2024-02-20T08:46:06.592Z,28.75
2024-02-20T08:47:08.475Z,26.02
2024-02-20T08:48:10.225Z,27.45
2024-02-20T08:49:12.905Z,24.42
2024-02-20T08:50:18.319Z,27.65
2024-02-20T08:51:20.297Z,25.08
2024-02-20T08:52:22.112Z,27.42
2024-02-20T08:53:23.881Z,31.58
2024-02-20T08:54:25.914Z,27.63
2024-02-20T08:55:27.894Z,27.85
2024-02-20T08:56:29.643Z,25.92
2024-02-20T08:57:31.268Z,31.05
2024-02-20T08:58:33.025Z,31.05
2024-02-20T08:59:35.135Z,27.40
2024-02-20T09:00:37.184Z,28.58
2024-02-20T09:01:39.179Z,29.88
2024-02-20T09:02:41.813Z,28.20
2024-02-20T09:03:43.620Z,27.45
2024-02-20T09:04:45.457Z,27.15
2024-02-20T09:05:47.578Z,18.52
2024-02-20T09:06:49.421Z,23.50
2024-02-20T09:07:51.672Z,33.05
2024-02-20T09:08:54.075Z,23.08
2024-02-20T09:09:55.716Z,25.42
2024-02-20T09:11:01.745Z,28.45
2024-02-20T09:12:04.269Z,24.35
2024-02-20T09:13:07.323Z,25.80
2024-02-20T09:14:09.587Z,26.65
2024-02-20T09:15:11.512Z,28.63
2024-02-20T09:16:13.672Z,24.55
2024-02-20T09:17:16.726Z,30.58
2024-02-20T09:18:18.680Z,27.00
2024-02-20T09:19:20.867Z,35.53
2024-02-20T09:20:22.824Z,24.05
2024-02-20T09:21:24.985Z,32.38
2024-02-20T09:22:27.701Z,23.13
2024-02-20T09:23:29.494Z,30.70
2024-02-20T09:24:31.148Z,28.00
2024-02-20T09:25:32.935Z,26.67
2024-02-20T09:26:34.744Z,26.40
2024-02-20T09:27:38.695Z,30.05
2024-02-20T09:28:40.415Z,21.58
2024-02-20T09:29:42.296Z,23.70
2024-02-20T09:30:44.318Z,27.23
2024-02-20T09:31:45.968Z,27.60
2024-02-20T09:32:47.933Z,27.48
2024-02-20T09:33:50.071Z,26.50
2024-02-20T09:34:52.884Z,29.48
2024-02-20T09:35:54.670Z,22.92
2024-02-20T09:36:56.387Z,26.85
2024-02-20T09:38:00.278Z,24.52
2024-02-20T09:39:04.790Z,25.98
2024-02-20T09:40:06.979Z,20.77
2024-02-20T09:41:11.851Z,21.33
2024-02-20T09:42:22.831Z,25.73
2024-02-20T09:43:26.672Z,22.20
2024-02-20T09:44:31.605Z,31.58
2024-02-20T09:45:37.826Z,26.52
2024-02-20T09:46:45.652Z,25.02
2024-02-20T09:47:55.481Z,24.10
2024-02-20T09:48:58.874Z,21.08
2024-02-20T09:50:02.913Z,22.60
2024-02-20T09:51:05.844Z,21.40
2024-02-20T09:52:09.325Z,19.75
2024-02-20T09:53:14.353Z,22.60
2024-02-20T09:54:18.158Z,21.08
2024-02-20T09:55:20.098Z,24.17
2024-02-20T09:56:23.762Z,19.83
2024-02-20T09:57:25.491Z,23.05
2024-02-20T09:58:29.928Z,20.08
2024-02-20T09:59:33.822Z,21.30
2024-02-20T10:00:38.610Z,19.63
2024-02-20T10:01:40.436Z,24.33
2024-02-20T10:02:45.496Z,18.88
2024-02-20T10:03:48.752Z,22.88
2024-02-20T10:04:50.997Z,22.77
2024-02-20T10:05:53.931Z,14.60
2024-02-20T10:06:55.776Z,17.65
2024-02-20T10:08:01.981Z,21.67
2024-02-20T10:09:04.897Z,16.10
2024-02-20T10:10:10.106Z,22.42
2024-02-20T10:11:11.980Z,21.33
2024-02-20T10:12:24.750Z,23.88
2024-02-20T10:13:26.570Z,25.88
2024-02-20T10:14:29.187Z,17.25
2024-02-20T10:15:31.337Z,22.70
2024-02-20T10:16:33.000Z,21.05
2024-02-20T10:17:35.274Z,26.23
2024-02-20T10:18:36.937Z,19.77
2024-02-20T10:19:38.776Z,16.00
2024-02-20T10:20:40.503Z,15.23
2024-02-20T10:21:51.496Z,24.90
2024-02-20T10:23:09.799Z,24.42
2024-02-20T10:24:17.722Z,14.25
2024-02-20T10:25:23.418Z,22.38
2024-02-20T10:26:25.226Z,22.67
2024-02-20T10:27:26.954Z,22.00
2024-02-20T10:28:29.169Z,21.92
2024-02-20T10:29:34.925Z,25.08
2024-02-20T10:30:38.927Z,21.15
2024-02-20T10:31:41.104Z,24.25
2024-02-20T10:32:42.928Z,25.40
2024-02-20T10:34:00.373Z,21.73
2024-02-20T10:35:11.275Z,14.60
2024-02-20T10:36:13.987Z,26.00
2024-02-20T10:37:17.811Z,22.42
2024-02-20T10:38:20.163Z,24.88
2024-02-20T10:39:23.696Z,20.63
2024-02-20T10:40:28.049Z,16.60
2024-02-20T10:41:30.389Z,21.85
2024-02-20T10:42:36.570Z,24.15
2024-02-20T10:43:39.921Z,19.80
2024-02-20T10:44:43.771Z,20.98
2024-02-20T10:45:51.663Z,21.77
2024-02-20T10:46:58.039Z,20.27
2024-02-20T10:48:04.700Z,14.88
2024-02-20T10:49:33.250Z,19.77
2024-02-20T10:50:36.259Z,18.70
2024-02-20T10:51:42.496Z,20.10
2024-02-20T10:52:45.497Z,20.73
2024-02-20T10:53:48.822Z,22.83
2024-02-20T10:55:09.082Z,16.00
2024-02-20T10:56:17.975Z,17.00
2024-02-20T10:57:22.582Z,20.20
2024-02-20T10:58:25.493Z,19.48
2024-02-20T10:59:28.762Z,20.35
2024-02-20T11:00:32.475Z,16.60
2024-02-20T11:01:34.925Z,22.55
2024-02-20T11:02:38.741Z,22.52
2024-02-20T11:03:49.539Z,21.42
2024-02-20T11:05:00.940Z,18.42
2024-02-20T11:06:02.861Z,16.52
2024-02-20T11:07:09.743Z,20.77
2024-02-20T11:08:13.078Z,17.98
2024-02-20T11:09:15.793Z,16.50
2024-02-20T11:10:25.441Z,18.05
2024-02-20T11:11:27.321Z,18.38
2024-02-20T11:12:35.216Z,20.60
2024-02-20T11:13:37.495Z,21.70
2024-02-20T11:14:39.214Z,17.70
2024-02-20T11:15:41.033Z,24.02
2024-02-20T11:16:50.715Z,20.60
2024-02-20T11:17:56.697Z,20.55
2024-02-20T11:18:58.750Z,21.65
2024-02-20T11:20:15.156Z,24.23
2024-02-20T11:21:29.267Z,22.17
2024-02-20T11:22:30.894Z,17.48
2024-02-20T11:23:36.230Z,18.75
2024-02-20T11:24:41.270Z,18.42
2024-02-20T11:25:43.376Z,18.92
2024-02-20T11:26:48.972Z,19.50
2024-02-20T11:27:50.828Z,20.48
2024-02-20T11:28:52.565Z,23.67
2024-02-20T11:29:54.812Z,19.42
2024-02-20T11:31:04.940Z,18.80
2024-02-20T11:32:11.329Z,15.75
2024-02-20T11:33:18.760Z,20.42
2024-02-20T11:34:22.946Z,21.13
2024-02-20T11:35:34.488Z,19.88
2024-02-20T11:36:39.592Z,15.90
2024-02-20T11:37:55.144Z,18.45
2024-02-20T11:39:07.701Z,15.65
2024-02-20T11:40:12.045Z,22.67
2024-02-20T11:41:14.751Z,18.58
2024-02-20T11:42:16.416Z,17.25
2024-02-20T11:43:23.484Z,19.35
2024-02-20T11:44:25.797Z,17.73
2024-02-20T11:45:30.569Z,20.50
2024-02-20T11:46:34.274Z,22.13
2024-02-20T11:47:36.022Z,19.08
2024-02-20T11:48:38.876Z,23.70
2024-02-20T11:49:40.700Z,22.48
2024-02-20T11:50:44.943Z,17.42
2024-02-20T11:51:46.732Z,18.42
2024-02-20T11:52:58.004Z,19.60
2024-02-20T11:54:08.375Z,17.75
2024-02-20T11:55:13.327Z,19.77
2024-02-20T11:56:15.363Z,18.00
2024-02-20T11:57:17.504Z,19.35
2024-02-20T11:58:28.872Z,22.75
2024-02-20T11:59:31.965Z,17.10
2024-02-20T12:00:40.031Z,14.60
2024-02-20T12:01:41.811Z,17.92
2024-02-20T12:02:46.065Z,19.70
2024-02-20T12:03:47.929Z,17.10
2024-02-20T12:04:57.886Z,16.98
2024-02-20T12:06:08.223Z,19.30
2024-02-20T12:07:11.131Z,22.92
2024-02-20T12:08:18.698Z,18.85
2024-02-20T12:09:20.527Z,21.80
2024-02-20T12:10:24.911Z,21.75
2024-02-20T12:11:31.426Z,16.02
2024-02-20T12:12:35.979Z,15.55
2024-02-20T12:13:38.016Z,21.10
2024-02-20T12:14:39.941Z,25.92
2024-02-20T12:15:43.125Z,21.60
2024-02-20T12:16:45.471Z,21.65
2024-02-20T12:17:50.823Z,19.35
2024-02-20T12:18:57.534Z,14.35
2024-02-20T12:20:12.822Z,22.45
2024-02-20T12:21:15.204Z,18.60
2024-02-20T12:22:19.273Z,23.58
2024-02-20T12:23:20.940Z,21.95
2024-02-20T12:24:26.525Z,24.25
2024-02-20T12:25:30.530Z,24.63
2024-02-20T12:26:32.451Z,27.38
2024-02-20T12:27:34.781Z,25.30
2024-02-20T12:28:39.990Z,21.55
2024-02-20T12:29:42.444Z,23.58
2024-02-20T12:30:49.785Z,23.88
2024-02-20T12:31:51.666Z,26.92
2024-02-20T12:32:56.297Z,24.50
2024-02-20T12:34:00.672Z,21.05
2024-02-20T12:35:03.401Z,25.00
2024-02-20T12:36:05.792Z,23.02
2024-02-20T12:37:09.566Z,20.63
2024-02-20T12:38:12.716Z,16.15
2024-02-20T12:39:15.528Z,22.02
2024-02-20T12:40:21.156Z,22.75
2024-02-20T12:41:23.136Z,23.30
2024-02-20T12:42:24.801Z,22.02
2024-02-20T12:43:28.256Z,21.10
2024-02-20T12:44:29.924Z,21.55
2024-02-20T12:45:31.656Z,22.83
2024-02-20T12:46:36.004Z,25.25
2024-02-20T12:47:40.542Z,26.58
2024-02-20T12:48:42.990Z,23.13
2024-02-20T12:49:45.122Z,21.17
2024-02-20T12:50:47.024Z,18.15
2024-02-20T12:51:49.826Z,20.35
2024-02-20T12:52:52.727Z,23.25
2024-02-20T12:53:54.472Z,22.70
2024-02-20T12:54:56.675Z,20.92
2024-02-20T12:56:01.207Z,19.95
2024-02-20T12:57:05.683Z,25.02
2024-02-20T12:58:11.439Z,23.80
2024-02-20T12:59:16.069Z,22.70
2024-02-20T13:00:20.168Z,26.20
2024-02-20T13:01:21.997Z,25.38
2024-02-20T13:02:26.374Z,19.20
2024-02-20T13:03:30.109Z,19.67
2024-02-20T13:04:35.291Z,20.67
2024-02-20T13:05:41.448Z,20.15
2024-02-20T13:06:43.696Z,21.95
2024-02-20T13:07:45.424Z,18.83
2024-02-20T13:08:47.169Z,23.48
2024-02-20T13:09:54.822Z,22.85
2024-02-20T13:10:57.723Z,20.95
2024-02-20T13:12:05.283Z,18.42
2024-02-20T13:13:07.726Z,22.70
2024-02-20T13:14:09.641Z,22.55
2024-02-20T13:15:11.343Z,17.23
2024-02-20T13:16:13.003Z,17.80
2024-02-20T13:17:15.813Z,21.85
2024-02-20T13:18:18.419Z,20.08
2024-02-20T13:19:20.246Z,17.02
2024-02-20T13:20:25.310Z,19.95
2024-02-20T13:21:28.399Z,17.73
2024-02-20T13:22:30.976Z,20.92
2024-02-20T13:23:32.626Z,15.27
2024-02-20T13:24:34.339Z,17.15
2024-02-20T13:25:36.159Z,24.17
2024-02-20T13:26:38.673Z,17.35
2024-02-20T13:27:40.361Z,22.30
2024-02-20T13:28:44.398Z,25.92
2024-02-20T13:29:46.046Z,18.08
2024-02-20T13:30:49.789Z,21.52
2024-02-20T13:31:51.523Z,16.60
2024-02-20T13:32:53.273Z,25.02
2024-02-20T13:33:55.066Z,25.13
2024-02-20T13:34:56.974Z,20.55
2024-02-20T13:35:59.214Z,17.83
2024-02-20T13:37:00.869Z,20.73
2024-02-20T13:38:04.575Z,18.27
2024-02-20T13:39:08.149Z,22.08
2024-02-20T13:40:10.733Z,20.50
2024-02-20T13:41:12.828Z,20.27