createdAt,value
2019-03-23T00:00:50.828Z,14.50
2019-03-23T00:15:50.652Z,15.43
2019-03-23T00:30:50.721Z,15.43
2019-03-23T00:45:50.599Z,16.27
2019-03-23T01:00:51.442Z,17.15
2019-03-23T01:15:51.341Z,17.80
2019-03-23T01:30:51.307Z,18.00
2019-03-23T01:45:51.307Z,16.48
2019-03-23T02:00:50.585Z,16.77
2019-03-23T02:15:50.533Z,14.68
2019-03-23T02:30:50.570Z,15.05
2019-03-23T02:45:51.490Z,15.25
2019-03-23T03:00:56.699Z,15.03
2019-03-23T03:15:50.996Z,13.50
2019-03-23T03:30:53.450Z,14.28
2019-03-23T03:45:51.413Z,13.90
2019-03-23T04:15:50.913Z,15.95
2019-03-23T04:30:51.376Z,16.20
2019-03-23T04:45:50.792Z,14.70
2019-03-23T05:00:51.180Z,16.97
2019-03-23T05:15:51.286Z,20.65
2019-03-23T05:30:51.327Z,23.52
2019-03-23T05:45:51.282Z,22.30
2019-03-23T06:00:51.228Z,25.32
2019-03-23T06:15:50.825Z,23.45
2019-03-23T06:30:52.490Z,20.27
2019-03-23T06:45:51.902Z,22.70
2019-03-23T07:00:51.441Z,24.32
2019-03-23T07:15:53.418Z,18.70
2019-03-23T07:30:50.768Z,19.35
2019-03-23T07:45:50.696Z,18.17
2019-03-23T08:00:50.730Z,18.50
2019-03-23T08:15:50.958Z,15.98
2019-03-23T08:30:50.877Z,14.35
2019-03-23T08:45:50.913Z,14.50
2019-03-23T09:00:50.911Z,12.85
2019-03-23T09:15:51.253Z,11.95
2019-03-23T09:30:51.110Z,11.25
2019-03-23T09:45:51.085Z,10.80
2019-03-23T10:00:51.069Z,10.40
2019-03-23T10:15:51.343Z,9.68
2019-03-23T10:30:51.321Z,9.45
2019-03-23T10:45:51.363Z,9.55
2019-03-23T11:00:53.361Z,10.43
2019-03-23T11:15:50.676Z,9.88
2019-03-23T11:30:50.515Z,10.20
2019-03-23T11:45:50.193Z,11.90
2019-03-23T12:00:50.600Z,11.12
2019-03-23T12:15:50.911Z,10.50
2019-03-23T12:30:50.901Z,11.03
2019-03-23T12:45:50.880Z,10.65
2019-03-23T13:00:50.899Z,10.78
2019-03-23T13:15:51.287Z,10.25
2019-03-23T13:30:51.412Z,6.42
2019-03-23T13:45:51.177Z,10.15
2019-03-23T14:00:51.082Z,9.43
2019-03-23T14:15:51.415Z,8.65
2019-03-23T14:30:54.423Z,7.03
2019-03-23T14:45:58.876Z,6.35
2019-03-23T15:00:51.757Z,5.17
2019-03-23T15:15:50.886Z,6.15
2019-03-23T15:30:51.438Z,6.17
2019-03-23T15:45:54.697Z,6.08
2019-03-23T16:15:54.159Z,7.40
2019-03-23T16:30:51.284Z,8.40
2019-03-23T16:45:55.521Z,7.85
2019-03-23T17:00:57.244Z,7.25
2019-03-23T17:30:54.518Z,8.68
2019-03-23T17:45:51.458Z,10.23
2019-03-23T18:00:54.611Z,12.40
2019-03-23T18:15:51.345Z,15.80
2019-03-23T18:30:51.772Z,12.70
2019-03-23T18:45:53.796Z,17.42
2019-03-23T19:00:53.653Z,19.85
2019-03-23T19:30:56.724Z,21.75
2019-03-23T19:45:52.375Z,26.25
2019-03-23T20:00:50.942Z,21.90
2019-03-23T20:15:50.858Z,22.75
2019-03-23T20:30:59.619Z,19.15
2019-03-23T20:45:50.576Z,17.70
2019-03-23T21:00:49.993Z,19.60
2019-03-23T21:15:51.130Z,20.35
2019-03-23T21:30:57.237Z,21.65
2019-03-23T21:45:51.112Z,18.15
2019-03-23T22:00:51.013Z,19.10
2019-03-23T22:15:57.084Z,21.57
2019-03-23T22:30:52.956Z,17.32
2019-03-23T22:45:50.923Z,20.37
2019-03-23T23:00:51.261Z,16.70
2019-03-23T23:15:51.277Z,14.85
2019-03-23T23:30:54.131Z,15.32
2019-03-23T23:45:57.169Z,14.20
