createdAt,value
2022-09-01T13:39:50.635Z,100865.66
2022-09-01T13:42:21.322Z,100861.16
2022-09-01T13:44:55.188Z,100874.84
2022-09-01T13:47:29.290Z,100861.75
2022-09-01T13:50:11.106Z,100871.72
2022-09-01T13:52:55.069Z,100871.09
2022-09-01T13:55:29.597Z,100870.78
2022-09-01T13:58:01.120Z,100881.47
2022-09-01T14:00:34.405Z,100895.94
2022-09-01T14:03:11.831Z,100889.00
2022-09-01T14:05:49.758Z,100887.78
2022-09-01T14:08:23.181Z,100895.25
2022-09-01T14:10:55.623Z,100891.88
2022-09-01T14:13:27.529Z,100900.94
2022-09-01T14:16:00.796Z,100905.03
2022-09-01T14:18:35.124Z,100914.28
2022-09-01T14:21:05.725Z,100918.00
2022-09-01T14:23:35.645Z,100918.38
2022-09-01T14:26:05.969Z,100917.38
2022-09-01T14:28:35.909Z,100916.53
2022-09-01T14:31:11.905Z,100914.91
2022-09-01T14:33:43.027Z,100919.94
2022-09-01T14:36:22.112Z,100926.59
2022-09-01T14:38:53.648Z,100930.66
2022-09-01T14:41:27.327Z,100924.53
2022-09-01T14:44:03.242Z,100938.00
2022-09-01T14:46:36.378Z,100938.16
2022-09-01T14:49:07.100Z,100940.44
2022-09-01T14:54:30.566Z,100952.28
2022-09-01T14:59:50.675Z,100961.88
2022-09-01T15:02:23.189Z,100969.78
2022-09-01T15:04:53.592Z,100974.22
2022-09-01T15:07:24.325Z,100970.03
2022-09-01T15:09:54.976Z,100971.34
2022-09-01T15:12:25.090Z,100972.78
2022-09-01T15:14:55.402Z,100982.00
2022-09-01T15:17:25.713Z,100985.47
2022-09-01T15:19:56.656Z,100981.56
2022-09-01T15:22:26.823Z,100980.94
2022-09-01T15:24:56.854Z,100980.25
2022-09-01T15:27:26.807Z,100976.34
2022-09-01T15:29:58.112Z,100988.53
2022-09-01T15:32:28.981Z,100990.53
2022-09-01T15:35:00.609Z,100983.06
2022-09-01T15:37:30.725Z,100979.50
2022-09-01T15:40:00.721Z,100987.34
2022-09-01T15:42:30.755Z,100989.75
2022-09-01T15:45:01.767Z,100982.69
2022-09-01T15:47:33.384Z,100983.81
2022-09-01T15:50:03.710Z,100988.66
2022-09-01T15:52:36.451Z,100991.75
2022-09-01T15:55:07.012Z,100994.78
2022-09-01T15:57:37.386Z,101000.63
2022-09-01T16:00:09.739Z,101004.00
2022-09-01T16:02:41.852Z,100995.91
2022-09-01T16:05:13.749Z,100990.41
2022-09-01T16:07:46.025Z,100989.59
2022-09-01T16:10:16.595Z,100978.56
2022-09-01T16:12:50.142Z,100963.16
2022-09-01T16:15:24.089Z,100968.66
2022-09-01T16:18:00.592Z,100966.69
2022-09-01T16:20:50.882Z,100963.44
2022-09-01T16:23:25.634Z,100957.44
2022-09-01T16:25:56.688Z,100953.34
2022-09-01T16:28:33.152Z,100954.19
2022-09-01T16:31:21.339Z,100959.88
2022-09-01T16:34:00.220Z,100959.88
2022-09-01T16:36:43.519Z,100961.50
2022-09-01T16:39:19.387Z,100957.91
2022-09-01T16:42:24.527Z,100956.28
2022-09-01T16:45:29.920Z,100940.91
2022-09-01T16:48:13.963Z,100946.41
2022-09-01T16:50:54.551Z,100946.19
2022-09-01T16:53:56.131Z,100948.44
2022-09-01T16:56:26.122Z,100942.63
2022-09-01T16:59:14.300Z,100955.91
2022-09-01T17:01:59.074Z,100953.66
2022-09-01T17:04:44.849Z,100952.34
2022-09-01T17:07:26.426Z,100947.31
2022-09-01T17:10:09.861Z,100950.09
2022-09-01T17:12:58.131Z,100947.97
2022-09-01T17:15:40.377Z,100950.72
2022-09-01T17:18:40.359Z,100945.22
2022-09-01T17:24:19.292Z,100937.25
2022-09-01T17:27:29.279Z,100930.91
2022-09-01T17:29:59.433Z,100920.97
2022-09-01T17:32:34.830Z,100915.75
2022-09-01T17:38:21.289Z,100916.41
2022-09-01T17:41:16.136Z,100932.13
2022-09-01T17:44:20.119Z,100932.13
2022-09-01T17:47:14.791Z,100927.91
2022-09-01T17:50:01.562Z,100915.59
2022-09-01T17:53:03.384Z,100928.25
2022-09-01T17:55:52.467Z,100920.47
2022-09-01T17:58:58.024Z,100920.16
2022-09-01T18:01:44.440Z,100931.19
2022-09-01T18:04:29.170Z,100926.00
2022-09-01T18:07:11.877Z,100920.47
2022-09-01T18:09:58.380Z,100919.97
2022-09-01T18:12:37.408Z,100917.84
2022-09-01T18:15:18.871Z,100911.19
2022-09-01T18:17:51.790Z,100910.69
2022-09-01T18:20:30.202Z,100918.16
2022-09-01T18:23:15.060Z,100921.72
2022-09-01T18:26:14.351Z,100910.69
2022-09-01T18:28:44.665Z,100905.50
2022-09-01T18:31:30.315Z,100901.91
2022-09-01T18:34:06.563Z,100897.50
2022-09-01T18:36:54.786Z,100895.41
2022-09-01T18:39:41.581Z,100897.03
2022-09-01T18:42:14.618Z,100896.03
2022-09-01T18:45:07.529Z,100893.28
2022-09-01T18:47:56.825Z,100896.03
2022-09-01T18:51:02.225Z,100892.75
2022-09-01T18:53:37.688Z,100888.69
2022-09-01T18:56:19.123Z,100887.25
2022-09-01T18:58:52.258Z,100882.53
2022-09-01T19:02:02.152Z,100885.63
2022-09-01T19:04:37.900Z,100876.03
2022-09-01T19:07:41.885Z,100872.16
2022-09-01T19:10:51.421Z,100863.06
2022-09-01T19:13:34.659Z,100861.31
2022-09-01T19:16:44.967Z,100866.81
2022-09-01T19:19:26.497Z,100863.88
2022-09-01T19:21:58.491Z,100847.63
2022-09-01T19:24:32.069Z,100848.47
2022-09-01T19:27:26.388Z,100853.16
2022-09-01T19:30:07.930Z,100853.97
2022-09-01T19:32:39.171Z,100849.78
2022-09-01T19:35:19.109Z,100848.75
2022-09-01T19:37:53.140Z,100838.25
2022-09-01T19:40:30.414Z,100837.13
2022-09-01T19:43:13.861Z,100833.06
2022-09-01T19:45:49.300Z,100836.09
2022-09-01T19:48:45.762Z,100824.59
2022-09-01T19:51:30.017Z,100819.09
2022-09-01T19:54:18.080Z,100817.47
2022-09-01T19:56:59.852Z,100807.75
2022-09-01T19:59:50.114Z,100806.09
2022-09-01T20:02:34.419Z,100816.63
2022-09-01T20:05:58.533Z,100815.81
2022-09-01T20:08:31.426Z,100807.56
2022-09-01T20:11:47.177Z,100809.19
2022-09-01T20:14:44.505Z,100807.06
2022-09-01T20:17:35.935Z,100802.97
2022-09-01T20:20:21.371Z,100799.09
2022-09-01T20:23:03.516Z,100791.31
2022-09-01T20:25:44.756Z,100797.16
2022-09-01T20:28:44.072Z,100805.94
2022-09-01T20:31:21.948Z,100801.72
2022-09-01T20:34:19.301Z,100800.91
2022-09-01T20:36:56.155Z,100797.16
2022-09-01T20:39:52.754Z,100797.66
2022-09-01T20:42:52.082Z,100790.50
2022-09-01T20:45:28.264Z,100791.31
2022-09-01T20:48:03.929Z,100794.06
2022-09-01T20:51:02.058Z,100799.72
2022-09-01T20:54:14.073Z,100805.72
2022-09-01T20:57:14.623Z,100802.50
2022-09-01T20:59:51.094Z,100807.78
2022-09-01T21:02:39.102Z,100806.66
2022-09-01T21:05:41.568Z,100805.34
2022-09-01T21:08:35.449Z,100799.34
2022-09-01T21:11:16.126Z,100801.28
2022-09-01T21:14:15.416Z,100791.06
2022-09-01T21:17:02.022Z,100789.78
2022-09-01T21:19:37.986Z,100793.66
2022-09-01T21:22:13.358Z,100800.28
2022-09-01T21:24:46.934Z,100801.91
2022-09-01T21:27:29.239Z,100804.66
2022-09-01T21:30:14.610Z,100812.63
2022-09-01T21:32:45.518Z,100801.72
2022-09-01T21:35:18.976Z,100806.75
2022-09-01T21:37:49.650Z,100813.06
2022-09-01T21:40:22.144Z,100807.53
2022-09-01T21:43:02.031Z,100802.03
2022-09-01T21:45:35.853Z,100801.53
2022-09-01T21:48:08.874Z,100799.88
2022-09-01T21:50:39.103Z,100793.75
2022-09-01T21:53:11.135Z,100793.25
2022-09-01T21:55:41.309Z,100797.97
2022-09-01T21:58:11.635Z,100805.09
2022-09-01T22:00:43.000Z,100815.91
2022-09-01T22:03:14.654Z,100823.38
2022-09-01T22:05:46.995Z,100820.91
2022-09-01T22:08:19.662Z,100821.44
2022-09-01T22:10:54.083Z,100823.88
2022-09-01T22:13:26.939Z,100817.06
2022-09-01T22:15:57.687Z,100815.91
2022-09-01T22:18:27.965Z,100824.19
2022-09-01T22:21:06.866Z,100827.44
2022-09-01T22:23:38.220Z,100825.53
2022-09-01T22:26:15.404Z,100821.31
2022-09-01T22:28:46.869Z,100824.69
2022-09-01T22:31:19.778Z,100826.31
2022-09-01T22:33:50.423Z,100825.53
2022-09-01T22:36:38.992Z,100828.28
2022-09-01T22:39:12.108Z,100825.19
2022-09-01T22:41:43.682Z,100834.59
2022-09-01T22:44:14.718Z,100837.34
2022-09-01T22:46:45.231Z,100830.19
2022-09-01T22:49:15.648Z,100832.66
2022-09-01T22:51:46.518Z,100842.75
2022-09-01T22:54:17.382Z,100852.47
