createdAt,value
2019-04-01T00:00:11.662Z,99.90
2019-04-01T00:01:07.564Z,99.90
2019-04-01T00:01:56.566Z,99.90
2019-04-01T00:02:42.603Z,99.90
2019-04-01T00:03:28.977Z,99.90
2019-04-01T00:04:15.432Z,99.90
2019-04-01T00:05:01.459Z,99.90
2019-04-01T00:05:47.815Z,99.90
2019-04-01T00:06:34.496Z,99.90
2019-04-01T00:07:20.802Z,99.90
2019-04-01T00:08:07.269Z,99.90
2019-04-01T00:08:53.039Z,99.90
2019-04-01T00:09:38.904Z,99.90
2019-04-01T00:10:24.976Z,99.90
2019-04-01T00:11:10.928Z,99.90
2019-04-01T00:11:57.002Z,99.90
2019-04-01T00:12:43.579Z,99.90
2019-04-01T00:13:30.023Z,99.90
2019-04-01T00:14:16.569Z,99.90
2019-04-01T00:15:02.930Z,99.90
2019-04-01T00:15:49.276Z,99.90
2019-04-01T00:16:35.332Z,99.90
2019-04-01T00:17:21.511Z,99.90
2019-04-01T00:18:07.740Z,99.90
2019-04-01T00:19:02.897Z,99.90
2019-04-01T00:19:41.655Z,99.90
2019-04-01T00:20:27.523Z,99.90
2019-04-01T00:21:13.827Z,99.90
2019-04-01T00:21:59.777Z,99.90
2019-04-01T00:22:46.155Z,99.90
2019-04-01T00:23:32.436Z,99.90
2019-04-01T00:24:37.797Z,99.90
2019-04-01T00:25:23.742Z,99.90
2019-04-01T00:26:10.068Z,99.90
2019-04-01T00:26:56.006Z,99.90
2019-04-01T00:27:42.015Z,99.90
2019-04-01T00:28:28.443Z,99.90
2019-04-01T00:29:14.479Z,99.90
2019-04-01T00:30:00.450Z,99.90
2019-04-01T00:30:46.443Z,99.90
2019-04-01T00:31:32.347Z,99.90
2019-04-01T00:32:18.220Z,99.90
2019-04-01T00:33:04.096Z,99.90
2019-04-01T00:33:50.474Z,99.90
2019-04-01T00:34:36.352Z,99.90
2019-04-01T00:35:22.489Z,99.90
2019-04-01T00:36:08.675Z,99.90
2019-04-01T00:36:55.208Z,99.90
2019-04-01T00:37:41.296Z,99.90
2019-04-01T00:38:27.521Z,99.90
2019-04-01T00:39:14.071Z,99.90
2019-04-01T00:40:01.657Z,99.90
2019-04-01T00:40:48.219Z,99.90
2019-04-01T00:41:36.568Z,99.90
2019-04-01T00:42:33.339Z,99.90
2019-04-01T00:43:51.195Z,99.90
2019-04-01T00:44:40.215Z,99.90
2019-04-01T00:45:25.419Z,99.90
2019-04-01T00:46:12.277Z,99.90
2019-04-01T00:46:58.193Z,99.90
2019-04-01T00:47:44.558Z,99.90
2019-04-01T00:48:31.145Z,99.90
2019-04-01T00:49:17.643Z,99.90
2019-04-01T00:50:04.322Z,99.90
2019-04-01T00:50:50.203Z,99.90
2019-04-01T00:51:36.146Z,99.90
2019-04-01T00:52:22.529Z,99.90
2019-04-01T00:53:09.160Z,99.90
2019-04-01T00:53:56.653Z,99.90
2019-04-01T00:54:43.004Z,99.90
2019-04-01T00:55:29.192Z,99.90
2019-04-01T00:56:15.121Z,99.90
2019-04-01T00:57:01.070Z,99.90
2019-04-01T00:57:47.488Z,99.90
2019-04-01T00:58:33.777Z,99.90
2019-04-01T00:59:20.036Z,99.90
2019-04-01T01:00:07.944Z,99.90
2019-04-01T01:00:54.156Z,99.90
2019-04-01T01:01:40.112Z,99.90
2019-04-01T01:02:26.827Z,99.90
2019-04-01T01:03:15.907Z,99.90
2019-04-01T01:04:02.001Z,99.90
2019-04-01T01:04:48.366Z,99.90
2019-04-01T01:05:35.572Z,99.90
2019-04-01T01:06:21.882Z,99.90
2019-04-01T01:07:07.921Z,99.90
2019-04-01T01:07:54.041Z,99.90
2019-04-01T01:08:40.806Z,99.90
2019-04-01T01:09:29.022Z,99.90
2019-04-01T01:10:15.524Z,99.90
2019-04-01T01:11:02.139Z,99.90
2019-04-01T01:11:48.462Z,99.90
2019-04-01T01:12:34.712Z,99.90
2019-04-01T01:13:20.820Z,99.90
2019-04-01T01:14:08.315Z,99.90
2019-04-01T01:14:54.369Z,99.90
2019-04-01T01:15:40.309Z,99.90
2019-04-01T01:16:26.664Z,99.90
2019-04-01T01:17:12.621Z,99.90
2019-04-01T01:17:58.762Z,99.90
2019-04-01T01:18:45.731Z,99.90
2019-04-01T01:19:32.080Z,99.90
2019-04-01T01:20:18.230Z,99.90
2019-04-01T01:21:07.060Z,99.90
2019-04-01T01:21:53.504Z,99.90
2019-04-01T01:22:39.782Z,99.90
2019-04-01T01:23:25.643Z,99.90
2019-04-01T01:24:13.350Z,99.90
2019-04-01T01:24:59.443Z,99.90
2019-04-01T01:25:45.318Z,99.90
2019-04-01T01:26:31.787Z,99.90
2019-04-01T01:27:17.636Z,99.90
2019-04-01T01:28:04.111Z,99.90
2019-04-01T01:28:50.507Z,99.90
2019-04-01T01:29:36.440Z,99.90
2019-04-01T01:30:25.328Z,99.90
2019-04-01T01:31:11.810Z,99.90
2019-04-01T01:31:57.694Z,99.90
2019-04-01T01:32:43.595Z,99.90
2019-04-01T01:33:29.578Z,99.90
2019-04-01T01:34:15.586Z,99.90
2019-04-01T01:35:02.938Z,99.90
2019-04-01T01:35:49.086Z,99.90
2019-04-01T01:36:35.126Z,99.90
2019-04-01T01:37:25.096Z,99.90
2019-04-01T01:38:11.142Z,99.90
2019-04-01T01:38:57.072Z,99.90
2019-04-01T01:39:43.226Z,99.90
2019-04-01T01:40:29.507Z,99.90
2019-04-01T01:41:16.078Z,99.90
2019-04-01T01:42:02.053Z,99.90
2019-04-01T01:42:48.171Z,99.90
2019-04-01T01:43:34.754Z,99.90
2019-04-01T01:44:20.878Z,99.90
2019-04-01T01:45:07.163Z,99.90
2019-04-01T01:45:53.380Z,99.90
2019-04-01T01:46:39.308Z,99.90
2019-04-01T01:47:25.567Z,99.90
2019-04-01T01:48:12.026Z,99.90
2019-04-01T01:48:57.933Z,99.90
2019-04-01T01:49:44.390Z,99.90
2019-04-01T01:50:30.460Z,99.90
2019-04-01T01:51:16.369Z,99.90
2019-04-01T01:52:02.788Z,99.90
2019-04-01T01:52:49.155Z,99.90
2019-04-01T01:53:36.618Z,99.90
2019-04-01T01:54:22.783Z,99.90
2019-04-01T01:55:08.745Z,99.90
2019-04-01T01:55:55.080Z,99.90
2019-04-01T01:56:40.991Z,99.90
2019-04-01T01:57:26.824Z,99.90
2019-04-01T01:58:14.551Z,99.90
2019-04-01T01:59:00.879Z,99.90
2019-04-01T01:59:47.247Z,99.90
2019-04-01T02:00:33.992Z,99.90
2019-04-01T02:01:20.191Z,99.90
2019-04-01T02:02:07.240Z,99.90
2019-04-01T02:02:54.810Z,99.90
2019-04-01T02:03:40.965Z,99.90
2019-04-01T02:04:26.991Z,99.90
2019-04-01T02:05:13.411Z,99.90
2019-04-01T02:05:59.600Z,99.90
2019-04-01T02:06:45.877Z,99.90
2019-04-01T02:07:32.402Z,99.90
2019-04-01T02:08:19.218Z,99.90
2019-04-01T02:09:06.048Z,99.90
2019-04-01T02:09:52.453Z,99.90
2019-04-01T02:10:39.071Z,99.90
2019-04-01T02:11:25.421Z,99.90
2019-04-01T02:12:11.962Z,99.90
2019-04-01T02:12:58.448Z,99.90
2019-04-01T02:13:44.419Z,99.90
2019-04-01T02:14:30.319Z,99.90
2019-04-01T02:15:16.151Z,99.90
2019-04-01T02:16:02.565Z,99.90
2019-04-01T02:16:48.476Z,99.90
2019-04-01T02:17:34.327Z,99.90
2019-04-01T02:18:20.689Z,99.90
2019-04-01T02:19:06.615Z,99.90
2019-04-01T02:19:52.650Z,99.90
2019-04-01T02:20:38.950Z,99.90
2019-04-01T02:21:25.410Z,99.90
2019-04-01T02:22:11.361Z,99.90
2019-04-01T02:22:57.334Z,99.90
2019-04-01T02:23:43.258Z,99.90
2019-04-01T02:24:29.329Z,99.90
2019-04-01T02:25:15.567Z,99.90
2019-04-01T02:26:01.714Z,99.90
2019-04-01T02:26:47.843Z,99.90
2019-04-01T02:27:33.966Z,99.90
2019-04-01T02:28:20.426Z,99.90
2019-04-01T02:29:06.393Z,99.90
2019-04-01T02:29:52.310Z,99.90
2019-04-01T02:30:38.199Z,99.90
2019-04-01T02:31:25.319Z,99.90
2019-04-01T02:32:11.555Z,99.90
2019-04-01T02:32:57.962Z,99.90
2019-04-01T02:33:43.873Z,99.90
2019-04-01T02:34:29.935Z,99.90
2019-04-01T02:35:16.342Z,99.90
2019-04-01T02:36:02.496Z,99.90
2019-04-01T02:36:48.805Z,99.90
2019-04-01T02:37:34.646Z,99.90
2019-04-01T02:38:21.452Z,99.90
2019-04-01T02:39:08.313Z,99.90
2019-04-01T02:39:54.609Z,99.90
2019-04-01T02:40:40.859Z,99.90
2019-04-01T02:41:27.361Z,99.90
2019-04-01T02:42:13.594Z,99.90
2019-04-01T02:42:59.543Z,99.90
2019-04-01T02:43:45.450Z,99.90
2019-04-01T02:44:31.476Z,99.90
2019-04-01T02:45:17.528Z,99.90
2019-04-01T02:46:03.722Z,99.90
2019-04-01T02:46:49.804Z,99.90
2019-04-01T02:47:36.355Z,99.90
2019-04-01T02:48:22.893Z,99.90
2019-04-01T02:49:08.739Z,99.90
2019-04-01T02:49:54.647Z,99.90
2019-04-01T02:50:40.538Z,99.90
2019-04-01T02:51:26.490Z,99.90
2019-04-01T02:52:12.782Z,99.90
2019-04-01T02:52:58.756Z,99.90
2019-04-01T02:53:44.686Z,99.90
2019-04-01T02:54:30.555Z,99.90
2019-04-01T02:55:16.439Z,99.90
2019-04-01T02:56:03.245Z,99.90
2019-04-01T02:56:49.498Z,99.90
2019-04-01T02:57:35.835Z,99.90
2019-04-01T02:58:22.216Z,99.90
2019-04-01T02:59:08.190Z,99.90
2019-04-01T02:59:54.451Z,99.90
2019-04-01T03:00:42.012Z,99.90
2019-04-01T03:01:28.257Z,99.90
2019-04-01T03:02:14.370Z,99.90
2019-04-01T03:03:00.427Z,99.90
2019-04-01T03:03:46.473Z,99.90
2019-04-01T03:04:33.651Z,99.90
2019-04-01T03:05:20.207Z,99.90
2019-04-01T03:06:06.499Z,99.90
2019-04-01T03:06:52.819Z,99.90
2019-04-01T03:07:38.788Z,99.90
2019-04-01T03:08:24.682Z,99.90
2019-04-01T03:09:11.111Z,99.90
2019-04-01T03:09:57.031Z,99.90
2019-04-01T03:10:42.974Z,99.90
2019-04-01T03:11:29.284Z,99.90
2019-04-01T03:12:15.303Z,99.90
2019-04-01T03:13:01.597Z,99.90
2019-04-01T03:13:47.490Z,99.90
2019-04-01T03:14:33.314Z,99.90
2019-04-01T03:15:19.329Z,99.90
2019-04-01T03:16:05.764Z,99.90
2019-04-01T03:16:51.795Z,99.90
2019-04-01T03:17:38.194Z,99.90
2019-04-01T03:18:24.664Z,99.90
2019-04-01T03:19:12.554Z,99.90
2019-04-01T03:19:58.958Z,99.90
2019-04-01T03:20:45.492Z,99.90
2019-04-01T03:21:31.628Z,99.90
2019-04-01T03:22:17.623Z,99.90
2019-04-01T03:23:03.785Z,99.90
2019-04-01T03:23:51.553Z,99.90
2019-04-01T03:24:37.902Z,99.90
2019-04-01T03:25:24.180Z,99.90
2019-04-01T03:26:11.862Z,99.90
2019-04-01T03:26:58.484Z,99.90
2019-04-01T03:27:45.103Z,99.90
2019-04-01T03:28:31.160Z,99.90
2019-04-01T03:29:17.341Z,99.90
2019-04-01T03:30:04.030Z,99.90
2019-04-01T03:30:50.442Z,99.90
2019-04-01T03:31:38.008Z,99.90
2019-04-01T03:32:24.185Z,99.90
2019-04-01T03:33:10.740Z,99.90
2019-04-01T03:33:56.654Z,99.90
2019-04-01T03:34:43.657Z,99.90
2019-04-01T03:35:29.916Z,99.90
2019-04-01T03:36:16.315Z,99.90
2019-04-01T03:37:02.542Z,99.90
2019-04-01T03:37:48.465Z,99.90
2019-04-01T03:38:34.406Z,99.90
2019-04-01T03:39:21.552Z,99.90
2019-04-01T03:40:08.027Z,99.90
2019-04-01T03:40:54.288Z,99.90
2019-04-01T03:41:41.726Z,99.90
2019-04-01T03:42:28.067Z,99.90
2019-04-01T03:43:14.291Z,99.90
2019-04-01T03:44:01.796Z,99.90
2019-04-01T03:44:48.016Z,99.90
2019-04-01T03:45:35.473Z,99.90
2019-04-01T03:46:22.396Z,99.90
2019-04-01T03:47:09.616Z,99.90
2019-04-01T03:47:56.098Z,99.90
2019-04-01T03:48:42.234Z,99.90
2019-04-01T03:49:28.686Z,99.90
2019-04-01T03:50:14.583Z,99.90
2019-04-01T03:51:00.417Z,99.90
2019-04-01T03:51:46.516Z,99.90
2019-04-01T03:52:34.142Z,99.90
2019-04-01T03:53:20.667Z,99.90
2019-04-01T03:54:06.936Z,99.90
2019-04-01T03:54:52.834Z,99.90
2019-04-01T03:55:38.872Z,99.90
2019-04-01T03:56:24.920Z,99.90
2019-04-01T03:57:10.954Z,99.90
2019-04-01T03:57:57.547Z,99.90
2019-04-01T03:58:43.579Z,99.90
2019-04-01T03:59:29.688Z,99.90
2019-04-01T04:00:16.175Z,99.90
2019-04-01T04:01:02.556Z,99.90
2019-04-01T04:01:49.100Z,99.90
2019-04-01T04:02:35.572Z,99.90
2019-04-01T04:03:21.524Z,99.90
2019-04-01T04:04:07.843Z,99.90
2019-04-01T04:04:53.702Z,99.90
2019-04-01T04:05:39.666Z,99.90
2019-04-01T04:06:25.919Z,99.90
2019-04-01T04:07:11.839Z,99.90
2019-04-01T04:07:58.267Z,99.90
2019-04-01T04:08:45.688Z,99.90
2019-04-01T04:09:31.905Z,99.90
2019-04-01T04:10:17.869Z,99.90
2019-04-01T04:11:04.327Z,99.90
2019-04-01T04:11:50.764Z,99.90
2019-04-01T04:12:36.686Z,99.90
2019-04-01T04:13:23.100Z,99.90
2019-04-01T04:14:09.067Z,99.90
2019-04-01T04:14:55.417Z,99.90
2019-04-01T04:15:41.506Z,99.90
2019-04-01T04:16:27.927Z,99.90
2019-04-01T04:17:14.503Z,99.90
2019-04-01T04:18:00.765Z,99.90
2019-04-01T04:18:47.213Z,99.90
2019-04-01T04:19:33.364Z,99.90
2019-04-01T04:20:20.480Z,99.90
2019-04-01T04:21:07.147Z,99.90
2019-04-01T04:21:53.284Z,99.90
2019-04-01T04:22:41.108Z,99.90
2019-04-01T04:23:27.459Z,99.90
2019-04-01T04:24:14.149Z,99.90
2019-04-01T04:25:00.876Z,99.90
2019-04-01T04:25:49.227Z,99.90
2019-04-01T04:26:35.963Z,99.90
2019-04-01T04:27:23.616Z,99.90
2019-04-01T04:28:10.232Z,99.90
2019-04-01T04:28:56.830Z,99.90
2019-04-01T04:29:43.042Z,99.90
2019-04-01T04:30:29.527Z,99.90
2019-04-01T04:31:16.200Z,99.90
2019-04-01T04:32:02.240Z,99.90
2019-04-01T04:32:48.765Z,99.90
2019-04-01T04:33:35.135Z,99.90
2019-04-01T04:34:21.061Z,99.90
2019-04-01T04:35:06.938Z,99.90
2019-04-01T04:35:53.434Z,99.90
2019-04-01T04:36:39.531Z,99.90
2019-04-01T04:37:25.520Z,99.90
2019-04-01T04:38:14.639Z,99.90
2019-04-01T04:39:00.834Z,99.90
2019-04-01T04:39:46.700Z,99.90
2019-04-01T04:40:32.631Z,99.90
2019-04-01T04:41:19.130Z,99.90
2019-04-01T04:42:05.455Z,99.90
2019-04-01T04:42:51.451Z,99.90
2019-04-01T04:43:37.335Z,99.90
2019-04-01T04:44:23.471Z,99.90
2019-04-01T04:45:09.850Z,99.90
2019-04-01T04:45:56.197Z,99.90
2019-04-01T04:46:42.543Z,99.90
2019-04-01T04:47:30.320Z,99.90
2019-04-01T04:48:16.527Z,99.90
2019-04-01T04:49:02.526Z,99.90
2019-04-01T04:49:48.577Z,99.90
2019-04-01T04:50:34.743Z,99.90
2019-04-01T04:51:21.334Z,99.90
2019-04-01T04:52:07.790Z,99.90
2019-04-01T04:52:53.953Z,99.90
2019-04-01T04:53:53.568Z,99.90
2019-04-01T04:54:39.308Z,99.90
2019-04-01T04:55:25.400Z,99.90
2019-04-01T04:56:11.511Z,99.90
2019-04-01T04:56:57.440Z,99.90
2019-04-01T04:57:43.911Z,99.90
2019-04-01T04:58:29.764Z,99.90
2019-04-01T04:59:17.040Z,99.90
2019-04-01T05:00:03.504Z,99.90
2019-04-01T05:00:49.450Z,99.90
2019-04-01T05:01:35.467Z,99.90
2019-04-01T05:02:24.603Z,99.90
2019-04-01T05:03:09.850Z,99.90
2019-04-01T05:03:55.757Z,99.90
2019-04-01T05:04:41.694Z,99.90
2019-04-01T05:05:27.634Z,99.90
2019-04-01T05:06:13.607Z,99.90
2019-04-01T05:06:59.554Z,99.90
2019-04-01T05:07:45.659Z,99.90
2019-04-01T05:08:31.902Z,99.90
2019-04-01T05:09:18.284Z,99.90
2019-04-01T05:10:05.549Z,99.90
2019-04-01T05:10:51.972Z,99.90
2019-04-01T05:11:38.064Z,99.90
2019-04-01T05:12:24.134Z,99.90
2019-04-01T05:13:10.153Z,99.90
2019-04-01T05:13:57.194Z,99.90
2019-04-01T05:14:43.363Z,99.90
2019-04-01T05:15:29.206Z,99.90
2019-04-01T05:16:15.731Z,99.90
2019-04-01T05:17:01.814Z,99.90
2019-04-01T05:17:47.674Z,99.90
2019-04-01T05:18:33.498Z,99.90
2019-04-01T05:19:19.319Z,99.90
2019-04-01T05:20:05.744Z,99.90
2019-04-01T05:21:13.723Z,99.90
2019-04-01T05:22:00.225Z,99.90
2019-04-01T05:22:46.918Z,99.90
2019-04-01T05:23:33.093Z,99.90
2019-04-01T05:24:19.536Z,99.90
2019-04-01T05:25:05.619Z,99.90
2019-04-01T05:25:53.087Z,99.90
2019-04-01T05:26:42.251Z,99.90
2019-04-01T05:27:31.228Z,99.90
2019-04-01T05:28:18.069Z,99.90
2019-04-01T05:29:04.502Z,99.90
2019-04-01T05:29:53.478Z,99.90
2019-04-01T05:30:39.947Z,99.90
2019-04-01T05:31:29.705Z,99.90
2019-04-01T05:32:19.109Z,99.90
2019-04-01T05:33:05.064Z,99.90
2019-04-01T05:33:55.676Z,99.90
2019-04-01T05:34:44.194Z,99.90
2019-04-01T05:35:34.367Z,99.90
2019-04-01T05:36:23.004Z,99.90
2019-04-01T05:37:09.272Z,99.90
2019-04-01T05:37:55.751Z,99.90
2019-04-01T05:38:42.240Z,99.90
2019-04-01T05:39:28.581Z,99.90
2019-04-01T05:40:14.567Z,99.90
2019-04-01T05:41:00.877Z,99.90
2019-04-01T05:41:47.197Z,99.90
2019-04-01T05:42:33.138Z,99.90
2019-04-01T05:43:19.029Z,99.90
2019-04-01T05:44:17.161Z,99.90
2019-04-01T05:45:05.237Z,99.90
2019-04-01T05:45:51.388Z,99.90
2019-04-01T05:46:37.670Z,99.90
2019-04-01T05:47:29.202Z,99.90
2019-04-01T05:48:16.698Z,99.90
2019-04-01T05:49:04.239Z,99.90
2019-04-01T05:49:50.504Z,99.90
2019-04-01T05:50:36.381Z,99.90
2019-04-01T05:51:22.431Z,99.90
2019-04-01T05:52:08.475Z,99.90
2019-04-01T05:52:54.918Z,99.90
2019-04-01T05:53:41.048Z,99.90
2019-04-01T05:54:27.180Z,99.90
2019-04-01T05:55:13.637Z,99.90
2019-04-01T05:56:00.019Z,99.90
2019-04-01T05:56:46.459Z,99.90
2019-04-01T05:57:32.765Z,99.90
2019-04-01T05:58:18.996Z,99.90
2019-04-01T05:59:05.131Z,99.90
2019-04-01T05:59:51.546Z,99.90
2019-04-01T06:00:41.343Z,99.90
2019-04-01T06:01:33.459Z,99.90
2019-04-01T06:02:19.490Z,99.90
2019-04-01T06:03:05.776Z,99.90
2019-04-01T06:03:52.333Z,99.90
2019-04-01T06:04:38.951Z,99.90
2019-04-01T06:05:25.030Z,99.90
2019-04-01T06:06:13.688Z,99.90
2019-04-01T06:06:59.997Z,99.90
2019-04-01T06:07:46.363Z,99.90
2019-04-01T06:08:32.380Z,99.90
2019-04-01T06:09:18.618Z,99.90
2019-04-01T06:10:05.474Z,99.90
2019-04-01T06:10:51.759Z,99.90
2019-04-01T06:11:38.444Z,99.90
2019-04-01T06:12:37.230Z,99.90
2019-04-01T06:13:24.744Z,99.90
2019-04-01T06:14:11.019Z,99.90
2019-04-01T06:14:57.072Z,99.90
2019-04-01T06:15:43.168Z,99.90
2019-04-01T06:16:29.643Z,99.90
2019-04-01T06:17:15.913Z,99.90
2019-04-01T06:18:02.104Z,99.90
2019-04-01T06:18:48.867Z,99.90
2019-04-01T06:19:35.056Z,99.90
2019-04-01T06:20:21.140Z,99.90
2019-04-01T06:21:07.673Z,99.90
2019-04-01T06:21:53.803Z,99.90
2019-04-01T06:22:39.847Z,99.90
2019-04-01T06:23:26.520Z,99.90
2019-04-01T06:24:12.800Z,99.90
2019-04-01T06:24:59.017Z,99.90
2019-04-01T06:25:45.531Z,99.90
2019-04-01T06:26:31.598Z,99.90
2019-04-01T06:27:18.003Z,99.90
2019-04-01T06:28:03.864Z,99.90
2019-04-01T06:28:50.262Z,99.90
2019-04-01T06:29:36.276Z,99.90
2019-04-01T06:30:22.696Z,99.90
2019-04-01T06:31:08.994Z,99.90
2019-04-01T06:31:54.966Z,99.90
2019-04-01T06:32:41.003Z,99.90
2019-04-01T06:33:28.882Z,99.90
2019-04-01T06:34:14.994Z,99.90
2019-04-01T06:35:01.124Z,99.90
2019-04-01T06:35:47.673Z,99.90
2019-04-01T06:36:33.857Z,99.90
2019-04-01T06:37:19.898Z,99.90
2019-04-01T06:38:06.371Z,99.90
2019-04-01T06:38:52.934Z,99.90
2019-04-01T06:39:39.462Z,99.90
2019-04-01T06:40:25.575Z,99.90
2019-04-01T06:41:11.899Z,99.90
2019-04-01T06:41:57.975Z,99.90
2019-04-01T06:42:44.277Z,99.90
2019-04-01T06:43:30.245Z,99.90
2019-04-01T06:44:16.091Z,99.90
2019-04-01T06:45:02.998Z,99.90
2019-04-01T06:45:49.338Z,99.90
2019-04-01T06:46:36.882Z,99.90
2019-04-01T06:47:23.138Z,99.90
2019-04-01T06:48:09.542Z,99.90
2019-04-01T06:48:55.973Z,99.90
2019-04-01T06:49:41.836Z,99.90
2019-04-01T06:50:28.464Z,99.90
2019-04-01T06:51:14.931Z,99.90
2019-04-01T06:52:01.490Z,99.90
2019-04-01T06:52:48.817Z,99.90
2019-04-01T06:53:35.042Z,99.90
2019-04-01T06:54:21.423Z,99.90
2019-04-01T06:55:09.084Z,99.90
2019-04-01T06:55:55.483Z,99.90
2019-04-01T06:56:41.487Z,99.90
2019-04-01T06:57:27.951Z,99.90
2019-04-01T06:58:14.003Z,99.90
2019-04-01T06:59:00.399Z,99.90
2019-04-01T06:59:47.916Z,99.90
2019-04-01T07:00:34.883Z,99.90
2019-04-01T07:01:20.864Z,99.90
2019-04-01T07:02:06.882Z,99.90
2019-04-01T07:02:53.480Z,99.90
2019-04-01T07:03:39.758Z,99.90
2019-04-01T07:04:25.691Z,99.90
2019-04-01T07:05:13.489Z,99.90
2019-04-01T07:06:00.447Z,99.90
2019-04-01T07:06:47.038Z,99.90
2019-04-01T07:07:33.345Z,99.90
2019-04-01T07:08:19.664Z,99.90
2019-04-01T07:09:06.224Z,99.90
2019-04-01T07:09:52.704Z,99.90
2019-04-01T07:10:39.699Z,99.90
2019-04-01T07:11:26.492Z,99.90
2019-04-01T07:12:13.164Z,99.90
2019-04-01T07:12:59.575Z,99.90
2019-04-01T07:13:46.148Z,99.90
2019-04-01T07:14:32.175Z,99.90
2019-04-01T07:15:18.226Z,99.90
2019-04-01T07:16:15.461Z,99.90
2019-04-01T07:16:52.227Z,99.90
2019-04-01T07:17:40.507Z,99.90
2019-04-01T07:18:26.784Z,99.90
2019-04-01T07:19:15.181Z,99.90
2019-04-01T07:20:01.273Z,99.90
2019-04-01T07:20:47.850Z,99.90
2019-04-01T07:21:34.470Z,99.90
2019-04-01T07:22:21.085Z,99.90
2019-04-01T07:23:07.427Z,99.90
2019-04-01T07:23:53.843Z,99.90
2019-04-01T07:24:39.668Z,99.90
2019-04-01T07:25:25.555Z,99.90
2019-04-01T07:26:11.748Z,99.90
2019-04-01T07:26:57.883Z,99.90
2019-04-01T07:27:44.601Z,99.90
2019-04-01T07:28:30.679Z,99.90
2019-04-01T07:29:16.585Z,99.90
2019-04-01T07:30:03.560Z,99.90
2019-04-01T07:30:49.781Z,99.90
2019-04-01T07:31:35.779Z,99.90
2019-04-01T07:32:23.271Z,99.90
2019-04-01T07:33:09.516Z,99.80
2019-04-01T07:33:56.868Z,93.80
2019-04-01T07:34:43.074Z,91.20
2019-04-01T07:35:29.114Z,89.00
2019-04-01T07:36:15.215Z,86.70
2019-04-01T07:37:01.627Z,83.30
2019-04-01T07:37:47.943Z,82.00
2019-04-01T07:38:34.277Z,80.30
2019-04-01T07:39:21.703Z,79.40
2019-04-01T07:40:09.382Z,77.70
2019-04-01T07:40:58.991Z,77.60
2019-04-01T07:41:45.310Z,75.10
2019-04-01T07:42:31.611Z,72.00
2019-04-01T07:43:17.727Z,72.10
2019-04-01T07:44:04.551Z,70.80
2019-04-01T07:44:51.206Z,71.80
2019-04-01T07:45:37.177Z,71.60
2019-04-01T07:46:23.452Z,69.80
2019-04-01T07:47:11.134Z,67.90
2019-04-01T07:47:57.748Z,69.00
2019-04-01T07:48:44.656Z,68.50
2019-04-01T07:49:31.047Z,69.80
2019-04-01T07:50:17.514Z,68.80
2019-04-01T07:51:06.927Z,68.90
2019-04-01T07:51:52.371Z,69.40
2019-04-01T07:52:38.258Z,71.60
2019-04-01T07:53:24.275Z,74.30
2019-04-01T07:54:10.589Z,76.60
2019-04-01T07:54:56.854Z,77.30
2019-04-01T07:55:43.523Z,76.80
2019-04-01T07:56:29.909Z,77.60
2019-04-01T07:57:16.399Z,76.40
2019-04-01T07:58:03.409Z,76.10
2019-04-01T07:58:49.751Z,74.50
2019-04-01T07:59:36.742Z,70.60
2019-04-01T08:00:22.972Z,66.00
2019-04-01T08:01:10.335Z,62.70
2019-04-01T08:01:57.193Z,59.80
2019-04-01T08:02:44.621Z,58.00
2019-04-01T08:03:31.096Z,56.60
2019-04-01T08:04:17.747Z,55.40
2019-04-01T08:05:04.904Z,54.10
2019-04-01T08:05:51.372Z,53.10
2019-04-01T08:06:38.340Z,52.10
2019-04-01T08:07:24.812Z,51.40
2019-04-01T08:08:11.011Z,50.00
2019-04-01T08:08:57.087Z,50.50
2019-04-01T08:09:43.568Z,49.70
2019-04-01T08:10:29.704Z,48.60
2019-04-01T08:11:16.038Z,47.90
2019-04-01T08:12:02.267Z,47.60
2019-04-01T08:12:48.787Z,47.50
2019-04-01T08:13:34.883Z,48.60
2019-04-01T08:14:20.875Z,48.70
2019-04-01T08:15:07.574Z,48.40
2019-04-01T08:15:53.639Z,49.00
2019-04-01T08:16:39.595Z,48.60
2019-04-01T08:17:25.491Z,48.30
2019-04-01T08:18:11.839Z,48.40
2019-04-01T08:18:57.836Z,47.10
2019-04-01T08:19:44.164Z,47.10
2019-04-01T08:20:30.288Z,47.00
2019-04-01T08:21:16.961Z,46.20
2019-04-01T08:22:03.346Z,46.60
2019-04-01T08:22:57.900Z,46.10
2019-04-01T08:23:44.476Z,45.50
2019-04-01T08:24:30.618Z,46.10
2019-04-01T08:25:22.732Z,45.70
2019-04-01T08:26:09.311Z,45.70
2019-04-01T08:26:55.538Z,46.90
2019-04-01T08:27:42.074Z,45.80
2019-04-01T08:28:27.986Z,47.00
2019-04-01T08:29:51.618Z,47.30
2019-04-01T08:35:21.473Z,51.70
2019-04-01T08:36:07.801Z,52.30
2019-04-01T08:36:53.706Z,51.90
2019-04-01T08:37:40.588Z,50.60
2019-04-01T08:38:27.255Z,51.50
2019-04-01T08:39:13.327Z,51.10
2019-04-01T08:39:59.576Z,51.60
2019-04-01T08:40:45.876Z,51.50
2019-04-01T08:41:32.260Z,51.30
2019-04-01T08:42:18.910Z,48.50
2019-04-01T08:43:04.996Z,49.00
2019-04-01T08:43:51.431Z,50.40
2019-04-01T08:44:37.722Z,52.00
2019-04-01T08:45:24.128Z,53.10
2019-04-01T08:46:10.772Z,51.30
2019-04-01T08:46:57.032Z,51.10
2019-04-01T08:47:43.270Z,51.30
2019-04-01T08:48:29.327Z,50.90
2019-04-01T08:49:15.637Z,50.50
2019-04-01T08:50:02.273Z,51.50
2019-04-01T08:50:48.359Z,51.70
2019-04-01T08:51:35.438Z,52.50
2019-04-01T08:52:21.277Z,53.00
2019-04-01T08:53:07.211Z,50.80
2019-04-01T08:53:53.038Z,49.60
2019-04-01T08:54:40.524Z,51.00
2019-04-01T08:55:27.417Z,50.50
2019-04-01T08:56:13.243Z,50.40
2019-04-01T08:56:59.400Z,50.60
2019-04-01T08:57:45.639Z,51.80
2019-04-01T08:58:31.889Z,50.50
2019-04-01T08:59:18.504Z,49.60
2019-04-01T09:00:05.732Z,50.30
2019-04-01T09:00:52.389Z,51.10
2019-04-01T09:01:38.811Z,51.60
2019-04-01T09:02:26.982Z,51.60
2019-04-01T09:03:13.239Z,52.40
2019-04-01T09:03:59.134Z,51.00
2019-04-01T09:04:46.430Z,50.90
2019-04-01T09:05:32.731Z,52.10
2019-04-01T09:06:19.261Z,51.30
2019-04-01T09:07:06.695Z,52.70
2019-04-01T09:07:53.653Z,54.60
2019-04-01T09:08:42.877Z,52.30
2019-04-01T09:09:30.440Z,50.20
2019-04-01T09:10:16.667Z,49.70
2019-04-01T09:11:02.987Z,51.60
2019-04-01T09:11:49.530Z,50.80
2019-04-01T09:12:36.647Z,49.90
2019-04-01T09:13:23.057Z,49.80
2019-04-01T09:14:09.286Z,50.30
2019-04-01T09:14:56.579Z,49.80
2019-04-01T09:15:42.929Z,48.60
2019-04-01T09:16:29.442Z,47.30
2019-04-01T09:17:15.787Z,46.60
2019-04-01T09:18:01.966Z,46.00
2019-04-01T09:18:48.311Z,45.20
2019-04-01T09:19:34.648Z,44.90
2019-04-01T09:20:20.615Z,46.10
2019-04-01T09:21:07.252Z,46.00
2019-04-01T09:21:53.386Z,45.40
2019-04-01T09:22:39.530Z,46.20
2019-04-01T09:23:27.263Z,45.70
2019-04-01T09:24:13.874Z,46.30
2019-04-01T09:25:00.416Z,45.20
2019-04-01T09:25:46.961Z,45.20
2019-04-01T09:26:34.236Z,45.60
2019-04-01T09:27:20.696Z,45.00
2019-04-01T09:28:07.019Z,44.90
2019-04-01T09:28:53.312Z,45.20
2019-04-01T09:29:39.324Z,46.00
2019-04-01T09:30:25.683Z,46.30
2019-04-01T09:31:11.549Z,47.20
2019-04-01T09:31:57.446Z,45.60
2019-04-01T09:32:43.853Z,46.20
2019-04-01T09:33:29.771Z,46.80
2019-04-01T09:34:15.615Z,48.00
2019-04-01T09:35:01.492Z,49.30
2019-04-01T09:35:47.793Z,48.20
2019-04-01T09:36:34.251Z,48.60
2019-04-01T09:37:20.201Z,48.70
2019-04-01T09:38:06.731Z,48.50
2019-04-01T09:38:52.667Z,48.00
2019-04-01T09:39:38.537Z,47.90
2019-04-01T09:40:24.375Z,46.80
2019-04-01T09:41:13.119Z,46.60
2019-04-01T09:41:58.722Z,48.70
2019-04-01T09:42:45.136Z,48.00
2019-04-01T09:43:31.553Z,46.70
2019-04-01T09:44:18.120Z,45.00
2019-04-01T09:45:06.137Z,46.50
2019-04-01T09:45:52.562Z,46.90
2019-04-01T09:46:38.585Z,46.00
2019-04-01T09:47:25.817Z,46.10
2019-04-01T09:48:13.305Z,46.50
2019-04-01T09:48:59.658Z,47.50
2019-04-01T09:49:45.655Z,47.60
2019-04-01T09:50:31.852Z,47.80
2019-04-01T09:51:18.479Z,47.70
2019-04-01T09:52:07.065Z,46.80
2019-04-01T09:52:53.443Z,47.60
2019-04-01T09:53:39.867Z,48.20
2019-04-01T09:54:26.676Z,48.20
2019-04-01T09:55:13.678Z,48.20
2019-04-01T09:56:03.184Z,48.10
2019-04-01T09:56:49.863Z,49.20
2019-04-01T09:57:36.094Z,50.10
2019-04-01T09:58:22.133Z,49.20
2019-04-01T09:59:08.107Z,47.90
2019-04-01T09:59:54.773Z,48.50
2019-04-01T10:00:40.834Z,50.30
2019-04-01T10:01:26.997Z,48.80
2019-04-01T10:02:13.303Z,49.10
2019-04-01T10:02:59.265Z,48.70
2019-04-01T10:03:45.814Z,49.50
2019-04-01T10:04:31.689Z,50.20
2019-04-01T10:05:17.570Z,49.90
2019-04-01T10:06:03.670Z,50.40