createdAt,value
2017-10-15T00:00:17.206Z,99.90
2017-10-15T00:02:46.046Z,99.90
2017-10-15T00:05:15.058Z,99.90
2017-10-15T00:07:44.197Z,99.90
2017-10-15T00:10:12.879Z,99.90
2017-10-15T00:12:41.722Z,99.90
2017-10-15T00:15:10.609Z,99.90
2017-10-15T00:17:39.473Z,99.90
2017-10-15T00:20:09.119Z,99.90
2017-10-15T00:22:39.481Z,99.90
2017-10-15T00:25:08.371Z,99.90
2017-10-15T00:27:38.068Z,99.90
2017-10-15T00:30:06.844Z,99.90
2017-10-15T00:32:37.887Z,99.90
2017-10-15T00:35:07.038Z,99.90
2017-10-15T00:37:37.086Z,99.90
2017-10-15T00:40:06.823Z,99.90
2017-10-15T00:42:36.626Z,99.90
2017-10-15T00:45:05.504Z,99.90
2017-10-15T00:47:34.833Z,99.90
2017-10-15T00:50:04.066Z,99.90
2017-10-15T00:52:34.251Z,99.90
2017-10-15T00:55:04.628Z,99.90
2017-10-15T00:57:32.868Z,99.90
2017-10-15T01:00:01.323Z,99.90
2017-10-15T01:07:44.417Z,99.90
2017-10-15T01:10:15.010Z,99.90
2017-10-15T01:12:44.819Z,99.90
2017-10-15T01:15:14.538Z,99.90
2017-10-15T01:17:46.232Z,99.90
2017-10-15T01:29:34.706Z,99.90
2017-10-15T01:41:31.795Z,99.90
2017-10-15T01:44:22.353Z,99.90
2017-10-15T06:45:00.047Z,99.90
2017-10-15T06:50:27.485Z,99.90
2017-10-15T06:55:43.233Z,99.90
2017-10-15T06:58:14.765Z,99.90
2017-10-15T07:00:43.892Z,99.90
2017-10-15T07:03:12.779Z,99.90
2017-10-15T07:05:42.579Z,99.90
2017-10-15T07:08:11.283Z,99.90
2017-10-15T07:10:39.820Z,99.90
2017-10-15T07:13:08.380Z,99.90
2017-10-15T07:15:36.942Z,99.90
2017-10-15T07:18:08.484Z,99.90
2017-10-15T07:20:37.862Z,99.90
2017-10-15T07:23:06.441Z,99.90
2017-10-15T07:25:35.083Z,99.90
2017-10-15T07:28:03.877Z,98.00
2017-10-15T07:30:32.459Z,94.30
2017-10-15T07:33:01.060Z,81.00
2017-10-15T07:35:29.548Z,74.90
2017-10-15T07:37:58.246Z,65.40
2017-10-15T07:40:27.544Z,60.50
2017-10-15T07:42:56.295Z,60.60
2017-10-15T07:45:25.312Z,54.20
2017-10-15T07:47:53.853Z,52.70
2017-10-15T08:01:04.035Z,44.30
2017-10-15T08:16:48.372Z,41.30
2017-10-15T08:19:17.641Z,38.00
2017-10-15T08:21:46.135Z,38.00
2017-10-15T08:24:14.648Z,39.60
2017-10-15T08:26:43.186Z,39.20
2017-10-15T08:29:12.594Z,41.20
2017-10-15T08:31:52.671Z,40.10
2017-10-15T08:34:27.886Z,39.70
2017-10-15T08:51:17.600Z,37.90
2017-10-15T09:10:16.199Z,34.60
2017-10-15T12:19:24.141Z,33.30
2017-10-15T12:49:12.508Z,33.50
2017-10-15T12:52:00.962Z,33.40
2017-10-15T12:55:15.275Z,34.20
2017-10-15T13:01:25.277Z,35.40
2017-10-15T13:04:02.339Z,33.90
2017-10-15T13:07:06.317Z,33.80
2017-10-15T13:09:35.720Z,33.80
2017-10-15T13:12:04.279Z,33.80
2017-10-15T13:14:32.840Z,34.70
2017-10-15T13:17:01.256Z,34.10
2017-10-15T13:19:29.880Z,35.10
2017-10-15T13:21:58.486Z,35.60
2017-10-15T13:24:27.181Z,37.60
2017-10-15T13:30:16.988Z,38.50
2017-10-15T13:36:07.883Z,39.60
2017-10-15T13:42:03.541Z,41.00
2017-10-15T14:21:32.469Z,41.60
2017-10-15T14:24:20.978Z,41.60
2017-10-15T14:36:01.994Z,44.60
2017-10-15T14:44:56.314Z,49.60
2017-10-15T14:53:19.959Z,53.00
2017-10-15T16:10:01.574Z,99.90
2017-10-15T16:12:30.068Z,99.90
2017-10-15T16:14:58.387Z,99.90
2017-10-15T16:17:26.716Z,99.90
2017-10-15T16:19:55.170Z,99.90
2017-10-15T16:22:23.644Z,99.90
2017-10-15T16:24:56.816Z,99.90
2017-10-15T16:27:26.308Z,99.90
2017-10-15T16:29:54.814Z,99.90
2017-10-15T16:32:23.347Z,99.90
2017-10-15T16:34:51.848Z,99.90
2017-10-15T16:37:20.404Z,99.90
2017-10-15T16:39:48.870Z,99.90
2017-10-15T16:42:17.338Z,99.90
2017-10-15T16:44:45.784Z,99.90
2017-10-15T16:47:14.331Z,99.90
2017-10-15T16:49:42.790Z,99.90
2017-10-15T16:52:11.309Z,99.90
2017-10-15T16:54:40.735Z,99.90
2017-10-15T16:57:09.043Z,99.90
2017-10-15T16:59:38.107Z,99.90
2017-10-15T17:02:06.416Z,99.90
2017-10-15T17:04:35.142Z,99.90
2017-10-15T17:10:01.136Z,99.90
2017-10-15T17:12:29.446Z,99.90
2017-10-15T17:14:57.707Z,99.90
2017-10-15T17:17:26.363Z,99.90
2017-10-15T17:19:54.710Z,99.90
2017-10-15T17:22:22.996Z,99.90
2017-10-15T17:24:51.523Z,99.90
2017-10-15T17:27:21.341Z,99.90
2017-10-15T17:29:49.894Z,99.90
2017-10-15T17:32:18.426Z,99.90
2017-10-15T17:34:46.702Z,99.90
2017-10-15T17:37:14.984Z,99.90
2017-10-15T17:39:43.569Z,99.90
2017-10-15T17:42:11.850Z,99.90
2017-10-15T17:44:40.460Z,99.90
2017-10-15T17:47:08.998Z,99.90
2017-10-15T17:49:49.334Z,99.90
2017-10-15T17:52:17.864Z,99.90
2017-10-15T17:54:46.397Z,99.90
2017-10-15T17:57:14.952Z,99.90
2017-10-15T17:59:43.218Z,99.90
2017-10-15T18:05:12.791Z,99.90
2017-10-15T18:07:41.249Z,99.90
2017-10-15T18:10:09.744Z,99.90
2017-10-15T18:12:38.218Z,99.90
2017-10-15T18:15:06.680Z,99.90
2017-10-15T18:17:35.162Z,99.90
2017-10-15T18:20:03.655Z,99.90
2017-10-15T18:22:31.957Z,99.90
2017-10-15T18:25:00.229Z,99.90
2017-10-15T18:27:28.512Z,99.90
2017-10-15T18:29:56.799Z,99.90
2017-10-15T18:32:25.336Z,99.90
2017-10-15T18:34:53.833Z,99.90
2017-10-15T18:37:22.407Z,99.90
2017-10-15T18:39:50.884Z,99.90
2017-10-15T18:42:19.373Z,99.90
2017-10-15T18:44:47.875Z,99.90
2017-10-15T18:47:16.175Z,99.90
2017-10-15T18:49:45.442Z,99.90
2017-10-15T18:52:15.689Z,99.90
2017-10-15T18:54:44.172Z,99.90
2017-10-15T18:57:12.726Z,99.90
2017-10-15T18:59:41.292Z,99.90
2017-10-15T19:02:09.820Z,99.90
2017-10-15T19:04:38.532Z,99.90
2017-10-15T19:07:08.522Z,99.90
2017-10-15T19:09:37.074Z,99.90
2017-10-15T19:12:05.707Z,99.90
2017-10-15T19:14:34.266Z,99.90
2017-10-15T19:17:03.639Z,99.90
2017-10-15T19:19:32.378Z,99.90
2017-10-15T19:22:01.015Z,99.90
2017-10-15T19:24:29.486Z,99.90
2017-10-15T19:26:58.068Z,99.90
2017-10-15T19:29:26.315Z,99.90
2017-10-15T19:31:54.694Z,99.90
2017-10-15T19:34:24.138Z,99.90
2017-10-15T19:36:53.588Z,99.90
2017-10-15T19:39:21.922Z,99.90
2017-10-15T19:41:50.605Z,99.90
2017-10-15T19:44:19.289Z,99.90
2017-10-15T19:46:47.731Z,99.90
2017-10-15T19:49:16.266Z,99.90
2017-10-15T19:51:44.801Z,99.90
2017-10-15T19:54:13.177Z,99.90
2017-10-15T19:56:41.985Z,99.90
2017-10-15T19:59:10.703Z,99.90
2017-10-15T20:01:39.076Z,99.90
2017-10-15T20:04:07.929Z,99.90
2017-10-15T20:06:36.451Z,99.90
2017-10-15T20:09:04.268Z,99.90
2017-10-15T20:11:32.840Z,99.90
2017-10-15T20:14:01.387Z,99.90
2017-10-15T20:16:29.761Z,99.90
2017-10-15T20:18:58.519Z,99.90
2017-10-15T20:21:26.890Z,99.90
2017-10-15T20:23:55.251Z,99.90
2017-10-15T20:26:23.817Z,99.90
2017-10-15T20:28:52.331Z,99.90
2017-10-15T20:31:21.160Z,99.90
2017-10-15T20:33:50.743Z,99.90
2017-10-15T20:36:19.546Z,99.90
2017-10-15T20:38:48.420Z,99.90
2017-10-15T20:41:17.169Z,99.90
2017-10-15T20:43:45.940Z,99.90
2017-10-15T20:46:14.487Z,99.90
2017-10-15T20:48:43.248Z,99.90
2017-10-15T20:51:12.051Z,99.90
2017-10-15T20:53:40.706Z,99.90
2017-10-15T20:56:09.227Z,99.90
2017-10-15T20:58:37.778Z,99.90
2017-10-15T21:01:06.676Z,99.90
2017-10-15T21:03:35.455Z,99.90
2017-10-15T21:06:03.986Z,99.90
2017-10-15T21:08:32.867Z,99.90
2017-10-15T21:11:01.711Z,99.90
2017-10-15T21:13:31.275Z,99.90
2017-10-15T21:15:59.860Z,99.90
2017-10-15T21:18:28.408Z,99.90
2017-10-15T21:20:57.681Z,99.90
2017-10-15T21:23:26.534Z,99.90
2017-10-15T21:25:55.326Z,99.90
2017-10-15T21:28:24.631Z,99.90
2017-10-15T21:30:53.516Z,99.90
2017-10-15T21:33:22.284Z,99.90
2017-10-15T21:35:51.101Z,99.90
2017-10-15T21:38:19.910Z,99.90
2017-10-15T21:40:50.939Z,99.90
2017-10-15T21:43:19.295Z,99.90
2017-10-15T21:45:47.990Z,99.90
2017-10-15T21:48:16.738Z,99.90
2017-10-15T21:50:45.555Z,99.90
2017-10-15T21:53:14.087Z,99.90
2017-10-15T21:55:42.615Z,99.90
2017-10-15T21:58:11.492Z,99.90
2017-10-15T22:00:40.024Z,99.90
2017-10-15T22:03:08.835Z,99.90
2017-10-15T22:05:38.384Z,99.90
2017-10-15T22:08:07.095Z,99.90
2017-10-15T22:10:35.738Z,99.90
2017-10-15T22:13:04.275Z,99.90
2017-10-15T22:15:33.236Z,99.90
2017-10-15T22:18:01.855Z,99.90
2017-10-15T22:20:51.196Z,99.90
2017-10-15T22:23:20.031Z,99.90
2017-10-15T22:25:49.618Z,99.90
2017-10-15T22:28:19.403Z,99.90
2017-10-15T22:30:48.273Z,99.90
2017-10-15T22:33:17.093Z,99.90
2017-10-15T22:35:45.956Z,99.90
2017-10-15T22:38:14.823Z,99.90
2017-10-15T22:40:43.447Z,99.90
2017-10-15T22:43:14.135Z,99.90
2017-10-15T22:45:43.031Z,99.90
2017-10-15T22:48:11.976Z,99.90
2017-10-15T22:50:40.859Z,99.90
2017-10-15T22:53:09.616Z,99.90
2017-10-15T22:55:38.955Z,99.90
2017-10-15T22:58:07.854Z,99.90
2017-10-15T23:00:36.271Z,99.90
2017-10-15T23:03:05.856Z,99.90
2017-10-15T23:05:34.751Z,99.90
2017-10-15T23:08:03.599Z,99.90
2017-10-15T23:11:00.434Z,99.90
2017-10-15T23:13:29.236Z,99.90
2017-10-15T23:15:58.063Z,99.90
2017-10-15T23:18:26.917Z,99.90
2017-10-15T23:20:55.721Z,99.90
2017-10-15T23:23:24.492Z,99.90
2017-10-15T23:25:53.297Z,99.90
2017-10-15T23:28:22.077Z,99.90
2017-10-15T23:30:50.865Z,99.90
2017-10-15T23:33:19.740Z,99.90
2017-10-15T23:35:49.315Z,99.90
2017-10-15T23:38:18.344Z,99.90
2017-10-15T23:40:47.308Z,99.90
2017-10-15T23:43:16.881Z,99.90
2017-10-15T23:45:45.688Z,99.90
2017-10-15T23:48:14.549Z,99.90
2017-10-15T23:50:43.359Z,99.90
2017-10-15T23:53:12.220Z,99.90
2017-10-15T23:55:41.191Z,99.90
2017-10-15T23:58:09.953Z,99.90
