createdAt,value
2023-01-15T00:02:22.553Z,1.55
2023-01-15T00:04:52.809Z,1.50
2023-01-15T00:07:20.183Z,1.95
2023-01-15T00:09:47.493Z,1.40
2023-01-15T00:12:14.838Z,1.42
2023-01-15T00:14:42.166Z,1.45
2023-01-15T00:17:09.503Z,2.08
2023-01-15T00:19:39.859Z,1.90
2023-01-15T00:22:07.521Z,1.70
2023-01-15T00:24:53.299Z,1.90
2023-01-15T00:27:38.992Z,2.45
2023-01-15T00:30:09.710Z,1.92
2023-01-15T00:32:40.213Z,2.40
2023-01-15T00:35:11.783Z,1.83
2023-01-15T00:37:39.576Z,1.65
2023-01-15T00:40:07.487Z,2.63
2023-01-15T00:42:34.880Z,1.50
2023-01-15T00:45:10.278Z,1.98
2023-01-15T00:47:39.934Z,1.80
2023-01-15T00:50:10.564Z,1.70
2023-01-15T00:52:38.438Z,2.33
2023-01-15T00:55:06.846Z,1.75
2023-01-15T00:57:35.146Z,1.98
2023-01-15T01:00:02.473Z,1.92
2023-01-15T01:02:29.856Z,1.90
2023-01-15T01:04:57.205Z,2.08
2023-01-15T01:07:24.537Z,1.60
2023-01-15T01:09:51.818Z,2.05
2023-01-15T01:12:21.317Z,2.10
2023-01-15T01:14:50.670Z,2.05
2023-01-15T01:17:17.910Z,1.77
2023-01-15T01:19:45.599Z,2.10
2023-01-15T01:22:12.967Z,1.88
2023-01-15T01:24:40.561Z,1.70
2023-01-15T01:27:07.904Z,2.35
2023-01-15T01:29:35.403Z,1.70
2023-01-15T01:32:04.801Z,2.35
2023-01-15T01:34:32.070Z,2.05
2023-01-15T01:36:59.530Z,1.48
2023-01-15T01:39:26.810Z,2.08
2023-01-15T01:41:54.587Z,2.35
2023-01-15T01:44:32.850Z,2.03
2023-01-15T01:47:03.092Z,2.60
2023-01-15T01:49:30.677Z,2.70
2023-01-15T01:52:06.748Z,2.30
2023-01-15T01:54:35.951Z,1.85
2023-01-15T01:57:06.615Z,1.60
2023-01-15T01:59:35.638Z,2.97
2023-01-15T02:02:04.304Z,2.03
2023-01-15T02:04:38.458Z,2.22
2023-01-15T02:07:06.140Z,2.05
2023-01-15T02:09:35.370Z,2.08
2023-01-15T02:12:34.569Z,2.13
2023-01-15T02:15:05.215Z,2.22
2023-01-15T02:18:11.694Z,3.83
2023-01-15T02:20:48.981Z,1.88
2023-01-15T02:23:34.616Z,2.20
2023-01-15T02:26:20.136Z,2.00
2023-01-15T02:28:52.503Z,2.13
2023-01-15T02:31:19.877Z,2.75
2023-01-15T02:34:02.216Z,2.08
2023-01-15T02:36:34.172Z,1.95
2023-01-15T02:39:09.567Z,1.95
2023-01-15T02:41:43.141Z,2.92
2023-01-15T02:44:14.091Z,2.33
2023-01-15T02:46:44.289Z,2.60
2023-01-15T02:49:17.289Z,1.90
2023-01-15T02:51:57.094Z,2.63
2023-01-15T02:54:29.261Z,1.90
2023-01-15T02:56:59.805Z,2.00
2023-01-15T02:59:36.176Z,1.70
2023-01-15T03:02:10.230Z,1.80
2023-01-15T03:04:45.679Z,2.38
2023-01-15T03:07:26.700Z,2.20
2023-01-15T03:09:57.515Z,2.10
2023-01-15T03:13:03.573Z,2.25
2023-01-15T03:16:11.871Z,2.88
2023-01-15T03:18:48.361Z,1.80
2023-01-15T03:21:28.622Z,2.20
2023-01-15T03:24:00.549Z,2.08
2023-01-15T03:26:29.157Z,1.98
2023-01-15T03:28:58.068Z,2.10
2023-01-15T03:31:25.554Z,2.85
2023-01-15T03:33:54.359Z,2.03
2023-01-15T03:36:23.275Z,2.22
2023-01-15T03:38:51.856Z,2.28
2023-01-15T03:42:09.475Z,2.53
2023-01-15T03:44:45.421Z,2.05
2023-01-15T03:47:31.535Z,2.25
2023-01-15T03:50:37.175Z,2.50
2023-01-15T03:53:13.755Z,2.22
2023-01-15T03:55:54.614Z,1.80
2023-01-15T03:58:44.143Z,1.80
2023-01-15T04:01:19.098Z,1.73
2023-01-15T04:03:51.410Z,1.95
2023-01-15T04:06:28.763Z,2.42
2023-01-15T04:08:58.635Z,3.20
2023-01-15T04:11:28.019Z,2.55
2023-01-15T04:14:01.437Z,2.40
2023-01-15T04:16:39.735Z,3.58
2023-01-15T04:19:08.193Z,2.03
2023-01-15T04:21:38.782Z,2.80
2023-01-15T04:24:06.437Z,1.83
2023-01-15T04:26:34.039Z,2.33
2023-01-15T04:29:01.269Z,2.78
2023-01-15T04:31:28.578Z,1.85
2023-01-15T04:33:55.846Z,2.83
2023-01-15T04:36:23.436Z,1.98
2023-01-15T04:38:50.742Z,2.13
2023-01-15T04:41:37.084Z,2.13
2023-01-15T04:44:07.657Z,1.65
2023-01-15T04:46:36.021Z,2.22
2023-01-15T04:49:05.474Z,2.00
2023-01-15T04:51:33.490Z,2.63
2023-01-15T04:54:05.760Z,2.13
2023-01-15T04:56:37.810Z,3.03
2023-01-15T04:59:05.116Z,2.25
2023-01-15T05:01:32.629Z,2.30
2023-01-15T05:04:00.892Z,2.70
2023-01-15T05:06:28.765Z,2.05
2023-01-15T05:08:55.988Z,2.50
2023-01-15T05:11:23.417Z,2.20
2023-01-15T05:13:50.766Z,2.13
2023-01-15T05:16:29.803Z,2.42
2023-01-15T05:19:00.600Z,3.47
2023-01-15T05:26:31.216Z,2.30
2023-01-15T05:29:00.519Z,2.58
2023-01-15T05:31:29.514Z,2.50
2023-01-15T05:33:57.903Z,2.10
2023-01-15T05:36:28.137Z,1.83
2023-01-15T05:38:58.020Z,1.90
2023-01-15T05:41:44.717Z,2.40
2023-01-15T05:44:13.299Z,2.75
2023-01-15T05:46:43.474Z,2.00
2023-01-15T05:49:13.878Z,2.53
2023-01-15T05:51:42.109Z,2.10
2023-01-15T05:54:13.501Z,2.50
2023-01-15T05:56:42.801Z,2.63
2023-01-15T05:59:10.146Z,2.15
2023-01-15T06:01:38.819Z,1.60
2023-01-15T06:04:07.238Z,2.45
2023-01-15T06:06:36.070Z,2.13
2023-01-15T06:09:05.822Z,2.28
2023-01-15T06:11:33.986Z,1.47
2023-01-15T06:14:01.452Z,2.22
2023-01-15T06:16:28.896Z,1.70
2023-01-15T06:18:59.794Z,1.83
2023-01-15T06:21:27.967Z,2.55
2023-01-15T06:23:55.329Z,1.70
2023-01-15T06:26:23.091Z,2.35
2023-01-15T06:28:50.947Z,2.30
2023-01-15T06:31:20.821Z,2.63
2023-01-15T06:33:48.552Z,1.70
2023-01-15T06:36:21.719Z,1.90
2023-01-15T06:38:50.221Z,1.85
2023-01-15T06:41:40.176Z,1.75
2023-01-15T06:44:31.326Z,1.70
2023-01-15T06:47:17.588Z,1.92
2023-01-15T06:49:45.057Z,1.98
2023-01-15T06:52:12.505Z,2.00
2023-01-15T06:54:39.874Z,2.30
2023-01-15T06:57:07.326Z,1.42
2023-01-15T06:59:34.660Z,2.08
2023-01-15T07:02:02.293Z,1.55
2023-01-15T07:04:30.872Z,2.33
2023-01-15T07:06:58.155Z,1.83
2023-01-15T07:09:25.495Z,2.05
2023-01-15T07:11:53.015Z,2.17
2023-01-15T07:14:22.903Z,1.77
2023-01-15T07:16:51.340Z,1.63
2023-01-15T07:19:18.938Z,1.77
2023-01-15T07:21:46.536Z,2.08
2023-01-15T07:24:14.625Z,1.92
2023-01-15T07:26:43.649Z,2.55
2023-01-15T07:29:11.152Z,2.00
2023-01-15T07:31:38.647Z,2.03
2023-01-15T07:34:06.072Z,3.45
2023-01-15T07:36:36.870Z,2.97
2023-01-15T07:41:51.663Z,2.17
2023-01-15T07:44:40.381Z,1.70
2023-01-15T07:47:45.789Z,1.40
2023-01-15T07:50:16.888Z,2.05
2023-01-15T07:52:44.317Z,2.08
2023-01-15T07:55:13.793Z,1.70
2023-01-15T07:57:42.920Z,1.85
2023-01-15T08:00:19.218Z,2.10
2023-01-15T08:02:49.895Z,1.40
2023-01-15T08:05:17.751Z,2.00
2023-01-15T08:07:45.453Z,2.28
2023-01-15T08:10:14.345Z,1.98
2023-01-15T08:13:00.726Z,1.40
2023-01-15T08:15:34.634Z,1.52
2023-01-15T08:18:01.944Z,1.63
2023-01-15T08:20:29.601Z,1.98
2023-01-15T08:22:56.954Z,1.92
2023-01-15T08:25:25.235Z,1.75
2023-01-15T08:27:53.298Z,2.30
2023-01-15T08:30:23.981Z,2.33
2023-01-15T08:32:51.704Z,1.70
2023-01-15T08:35:18.967Z,2.28
2023-01-15T08:37:46.270Z,1.85
2023-01-15T08:40:13.666Z,2.97
2023-01-15T08:42:41.319Z,1.83
2023-01-15T08:45:09.615Z,1.67
2023-01-15T08:47:37.645Z,2.58
2023-01-15T08:50:07.696Z,2.20
2023-01-15T08:52:34.982Z,2.30
2023-01-15T08:55:02.335Z,1.83
2023-01-15T08:57:29.776Z,2.10
2023-01-15T08:59:57.099Z,1.85
2023-01-15T09:02:24.453Z,2.30
2023-01-15T09:04:52.823Z,1.73
2023-01-15T09:07:20.410Z,2.25
2023-01-15T09:09:47.790Z,1.73
2023-01-15T09:12:15.410Z,2.08
2023-01-15T09:14:59.527Z,2.10
2023-01-15T09:17:29.751Z,1.20
2023-01-15T09:19:57.450Z,1.70
2023-01-15T09:22:28.137Z,1.85
2023-01-15T09:24:56.760Z,1.60
2023-01-15T09:27:24.165Z,1.40
2023-01-15T09:29:52.483Z,1.88
2023-01-15T09:32:21.126Z,1.83
2023-01-15T09:34:48.411Z,2.05
2023-01-15T09:37:16.777Z,2.03
2023-01-15T09:39:44.406Z,1.83
2023-01-15T09:42:39.448Z,2.00
2023-01-15T09:45:30.351Z,1.67
2023-01-15T09:51:07.858Z,1.52
2023-01-15T09:53:48.196Z,2.28
2023-01-15T09:56:26.037Z,2.72
2023-01-15T09:58:55.365Z,2.50
2023-01-15T10:01:34.252Z,1.75
2023-01-15T10:04:17.932Z,2.47
2023-01-15T10:06:52.366Z,1.70
2023-01-15T10:09:31.520Z,1.90
2023-01-15T10:12:25.773Z,1.48
2023-01-15T10:15:22.548Z,1.77
2023-01-15T10:17:57.186Z,1.70
2023-01-15T10:20:50.115Z,2.22
2023-01-15T10:23:49.208Z,2.15
2023-01-15T10:26:31.962Z,2.88
2023-01-15T10:29:30.098Z,1.90
2023-01-15T10:32:10.153Z,2.00
2023-01-15T10:34:55.588Z,1.67
2023-01-15T10:37:42.118Z,1.85
2023-01-15T10:40:09.434Z,1.52
2023-01-15T10:42:49.258Z,2.25
2023-01-15T10:45:23.174Z,1.77
2023-01-15T10:48:06.866Z,1.73
2023-01-15T10:50:35.477Z,1.67
2023-01-15T10:53:10.119Z,1.73
2023-01-15T10:56:08.764Z,2.00
2023-01-15T10:59:05.466Z,1.80
2023-01-15T11:01:32.994Z,3.90
2023-01-15T11:04:01.314Z,2.00
2023-01-15T11:06:32.739Z,1.50
2023-01-15T11:09:10.671Z,2.03
2023-01-15T11:12:00.876Z,2.22
2023-01-15T11:15:01.614Z,1.35
2023-01-15T11:17:52.439Z,1.90
2023-01-15T11:20:36.059Z,2.00
2023-01-15T11:23:12.219Z,1.95
2023-01-15T11:25:48.036Z,1.92
2023-01-15T11:28:16.459Z,2.25
2023-01-15T11:30:54.151Z,2.10
2023-01-15T11:33:28.191Z,1.95
2023-01-15T11:36:01.770Z,2.00
2023-01-15T11:38:31.656Z,2.25
2023-01-15T11:41:01.617Z,1.70
2023-01-15T11:43:49.698Z,2.35
2023-01-15T11:46:53.863Z,2.38
2023-01-15T11:49:40.726Z,2.33
2023-01-15T11:52:16.812Z,2.40
2023-01-15T11:54:49.601Z,1.73
2023-01-15T11:57:31.939Z,2.00
2023-01-15T11:59:59.659Z,1.80
2023-01-15T12:02:45.908Z,1.80
2023-01-15T12:05:22.778Z,2.03
2023-01-15T12:07:53.797Z,2.35
2023-01-15T12:10:43.955Z,2.10
2023-01-15T12:13:26.635Z,1.65
2023-01-15T12:16:18.537Z,2.95
2023-01-15T12:18:55.430Z,2.00
2023-01-15T12:21:37.883Z,1.98
2023-01-15T12:24:29.505Z,2.53
2023-01-15T12:27:02.588Z,2.45
2023-01-15T12:29:39.526Z,2.45
2023-01-15T12:32:31.410Z,2.20
2023-01-15T12:35:07.953Z,2.85
2023-01-15T12:37:42.327Z,3.40
2023-01-15T12:41:05.508Z,1.63
2023-01-15T12:43:52.093Z,1.33
2023-01-15T12:46:25.158Z,1.05
2023-01-15T12:49:03.349Z,1.05
2023-01-15T12:51:40.343Z,0.75
2023-01-15T12:54:13.038Z,0.70
2023-01-15T12:57:05.230Z,0.70
2023-01-15T12:59:48.705Z,0.70
2023-01-15T13:02:28.417Z,0.70
2023-01-15T13:05:14.103Z,0.90
2023-01-15T13:07:46.448Z,1.23
2023-01-15T13:10:19.725Z,2.10
2023-01-15T13:12:47.196Z,1.20
2023-01-15T13:15:20.106Z,1.00
2023-01-15T13:17:57.529Z,0.90
2023-01-15T13:20:45.054Z,1.30
2023-01-15T13:23:49.969Z,1.20
2023-01-15T13:26:20.443Z,0.90
2023-01-15T13:29:16.719Z,1.65
2023-01-15T13:32:06.943Z,1.38
2023-01-15T13:35:01.029Z,1.95
2023-01-15T13:37:32.441Z,1.00
2023-01-15T13:40:07.197Z,1.90
2023-01-15T13:42:38.992Z,1.27
2023-01-15T13:45:28.420Z,1.15
2023-01-15T13:48:05.780Z,1.60
2023-01-15T13:50:43.917Z,1.30
2023-01-15T13:53:23.886Z,1.52
2023-01-15T13:55:59.599Z,1.10
2023-01-15T13:58:29.614Z,1.40
2023-01-15T14:01:21.935Z,1.50
2023-01-15T14:04:01.667Z,1.45
2023-01-15T14:06:55.375Z,1.02
2023-01-15T14:09:22.941Z,1.33
2023-01-15T14:11:50.105Z,1.20
2023-01-15T14:14:29.643Z,1.48
2023-01-15T14:17:12.735Z,1.00
2023-01-15T14:19:40.003Z,1.23
2023-01-15T14:22:40.030Z,1.33
2023-01-15T14:25:16.314Z,3.30
2023-01-15T14:28:07.008Z,1.60
2023-01-15T14:30:56.933Z,1.00
2023-01-15T14:33:40.449Z,1.23
2023-01-15T14:36:18.261Z,1.00
2023-01-15T14:38:49.986Z,1.30
2023-01-15T14:41:26.972Z,1.40
2023-01-15T14:43:54.947Z,1.67
2023-01-15T14:46:29.484Z,1.48
2023-01-15T14:48:56.917Z,1.70
2023-01-15T14:51:50.450Z,1.40
2023-01-15T14:54:21.073Z,1.58
2023-01-15T14:56:56.843Z,2.05
2023-01-15T14:59:29.249Z,1.55
2023-01-15T15:02:07.382Z,2.13
2023-01-15T15:04:37.978Z,1.83
2023-01-15T15:07:14.304Z,2.67
2023-01-15T15:09:48.446Z,2.20
2023-01-15T15:12:35.535Z,2.40
2023-01-15T15:15:05.806Z,2.28
2023-01-15T15:17:54.495Z,2.30
2023-01-15T15:20:29.891Z,1.95
2023-01-15T15:23:05.697Z,2.15
2023-01-15T15:25:38.745Z,2.10
2023-01-15T15:28:10.814Z,1.67
2023-01-15T15:30:45.039Z,1.77
2023-01-15T15:33:22.116Z,1.63
2023-01-15T15:35:56.537Z,2.15
2023-01-15T15:38:25.326Z,2.47
2023-01-15T15:40:56.709Z,2.05
2023-01-15T15:44:00.985Z,2.50
2023-01-15T15:46:49.363Z,2.50
2023-01-15T15:49:17.742Z,2.45
2023-01-15T15:51:49.115Z,2.42
2023-01-15T15:54:26.551Z,2.55
2023-01-15T15:57:02.040Z,2.45
2023-01-15T15:59:30.926Z,3.13
2023-01-15T16:02:07.557Z,2.15
2023-01-15T16:04:35.041Z,2.30
2023-01-15T16:07:12.574Z,1.80
2023-01-15T16:09:42.562Z,2.70
2023-01-15T16:12:12.867Z,2.58
2023-01-15T16:14:41.388Z,2.42
2023-01-15T16:17:14.257Z,2.67
2023-01-15T16:19:43.747Z,1.90
2023-01-15T16:22:15.578Z,2.63
2023-01-15T16:25:02.489Z,3.40
2023-01-15T16:27:35.761Z,2.42
2023-01-15T16:30:03.977Z,2.00
2023-01-15T16:32:35.794Z,2.10
2023-01-15T16:35:24.133Z,2.95
2023-01-15T16:37:55.107Z,1.67
2023-01-15T16:40:34.925Z,2.60
2023-01-15T16:43:10.019Z,3.00
2023-01-15T16:45:57.413Z,2.10
2023-01-15T16:48:27.856Z,2.42
2023-01-15T16:50:55.771Z,1.98
2023-01-15T16:53:39.595Z,2.72
2023-01-15T16:56:24.297Z,1.70
2023-01-15T16:58:51.781Z,3.75
2023-01-15T17:01:43.955Z,3.00
2023-01-15T17:04:33.603Z,3.58
2023-01-15T17:07:23.291Z,2.35
2023-01-15T17:09:58.058Z,3.08
2023-01-15T17:12:31.203Z,2.50
2023-01-15T17:15:18.436Z,1.60
2023-01-15T17:17:53.943Z,2.60
2023-01-15T17:20:27.724Z,3.10
2023-01-15T17:22:56.034Z,2.65
2023-01-15T17:25:33.869Z,1.88
2023-01-15T17:28:03.420Z,2.47
2023-01-15T17:30:31.681Z,1.88
2023-01-15T17:33:03.300Z,2.85
2023-01-15T17:35:34.130Z,2.30
2023-01-15T17:38:01.472Z,1.73
2023-01-15T17:40:29.735Z,1.80
2023-01-15T17:42:59.288Z,2.45
2023-01-15T17:45:29.169Z,1.95
2023-01-15T17:47:56.926Z,1.80
2023-01-15T17:50:24.989Z,2.42
2023-01-15T17:52:52.395Z,2.40
2023-01-15T17:55:42.193Z,7.47
2023-01-15T17:58:31.651Z,4.88
2023-01-15T18:01:18.548Z,3.45
2023-01-15T18:04:11.856Z,2.13
2023-01-15T18:06:45.443Z,2.20
2023-01-15T18:09:13.430Z,2.35
2023-01-15T18:11:40.755Z,2.25
2023-01-15T18:14:08.069Z,2.33
2023-01-15T18:16:35.428Z,1.98
2023-01-15T18:19:03.198Z,2.40
2023-01-15T18:21:30.747Z,3.33
2023-01-15T18:24:00.121Z,2.47
2023-01-15T18:26:27.601Z,2.65
2023-01-15T18:28:55.627Z,2.45
2023-01-15T18:31:23.124Z,2.55
2023-01-15T18:33:50.726Z,2.50
2023-01-15T18:36:18.009Z,2.10
2023-01-15T18:38:46.217Z,2.20
2023-01-15T18:41:34.771Z,2.70
2023-01-15T18:44:31.794Z,2.70
2023-01-15T18:47:05.479Z,3.83
2023-01-15T18:49:32.776Z,3.60
2023-01-15T18:52:18.539Z,3.40
2023-01-15T18:54:45.793Z,2.67
2023-01-15T18:57:13.289Z,2.33
2023-01-15T18:59:40.574Z,3.08
2023-01-15T19:02:09.841Z,2.75
2023-01-15T19:04:38.365Z,2.90
2023-01-15T19:07:05.650Z,3.00
2023-01-15T19:09:33.314Z,2.90
2023-01-15T19:12:01.786Z,3.03
2023-01-15T19:14:47.586Z,2.78
2023-01-15T19:17:50.166Z,2.80
2023-01-15T19:20:19.723Z,2.67
2023-01-15T19:22:59.089Z,2.92
2023-01-15T19:25:29.875Z,3.63
2023-01-15T19:27:58.339Z,2.60
2023-01-15T19:30:27.330Z,3.15
2023-01-15T19:32:55.856Z,3.30
2023-01-15T19:35:23.383Z,2.80
2023-01-15T19:37:50.712Z,2.95
2023-01-15T19:40:20.897Z,3.55
2023-01-15T19:43:07.891Z,5.20
2023-01-15T19:45:57.942Z,3.70
2023-01-15T19:48:44.289Z,4.00
2023-01-15T19:51:11.964Z,6.88
2023-01-15T19:53:40.749Z,3.55
2023-01-15T19:56:08.265Z,4.63
2023-01-15T19:58:37.667Z,6.57
2023-01-15T20:01:05.287Z,5.15
2023-01-15T20:03:32.784Z,4.32
2023-01-15T20:06:00.331Z,4.93
2023-01-15T20:08:31.863Z,2.78
2023-01-15T20:10:59.520Z,3.00
2023-01-15T20:13:45.510Z,3.35
2023-01-15T20:16:16.066Z,3.28
2023-01-15T20:18:43.925Z,3.35
2023-01-15T20:21:15.641Z,3.00
2023-01-15T20:23:43.886Z,2.97
2023-01-15T20:26:13.517Z,2.70
2023-01-15T20:28:42.540Z,3.00
2023-01-15T20:31:18.110Z,3.60
2023-01-15T20:33:46.825Z,3.20
2023-01-15T20:36:14.621Z,3.28
2023-01-15T20:38:42.039Z,1.80
2023-01-15T20:41:29.592Z,3.05
2023-01-15T20:44:15.985Z,2.13
2023-01-15T20:46:43.430Z,2.00
2023-01-15T20:49:28.048Z,2.28
2023-01-15T20:51:56.578Z,2.33
2023-01-15T20:54:25.859Z,2.25
2023-01-15T20:56:53.481Z,2.00
2023-01-15T20:59:20.892Z,2.03
2023-01-15T21:01:48.259Z,2.33
2023-01-15T21:04:15.663Z,2.05
2023-01-15T21:06:43.075Z,2.42
2023-01-15T21:09:10.323Z,2.40
2023-01-15T21:11:38.185Z,2.00
2023-01-15T21:14:06.127Z,1.95
2023-01-15T21:16:34.851Z,2.20
2023-01-15T21:19:04.785Z,1.80
2023-01-15T21:21:32.428Z,2.10
2023-01-15T21:24:01.088Z,2.00
2023-01-15T21:26:29.153Z,1.80
2023-01-15T21:28:56.681Z,2.47
2023-01-15T21:31:24.125Z,2.50
2023-01-15T21:33:56.164Z,2.55
2023-01-15T21:36:24.787Z,2.58
2023-01-15T21:38:54.551Z,2.65
2023-01-15T21:41:45.376Z,2.47
2023-01-15T21:47:11.815Z,2.80
2023-01-15T21:49:39.954Z,2.95
2023-01-15T21:52:18.572Z,2.72
2023-01-15T21:54:46.723Z,3.00
2023-01-15T21:57:15.563Z,3.00
2023-01-15T21:59:42.935Z,2.92
2023-01-15T22:02:15.267Z,3.13
2023-01-15T22:04:43.753Z,3.35
2023-01-15T22:07:12.181Z,3.42
2023-01-15T22:09:39.714Z,3.28
2023-01-15T22:12:07.322Z,3.53
2023-01-15T22:14:41.081Z,3.75
2023-01-15T22:17:10.336Z,3.40
2023-01-15T22:19:38.710Z,3.03
2023-01-15T22:22:09.644Z,3.80
2023-01-15T22:24:39.203Z,3.47
2023-01-15T22:27:08.342Z,2.80
2023-01-15T22:29:40.816Z,3.78
2023-01-15T22:32:11.430Z,4.18
2023-01-15T22:34:39.064Z,4.38
2023-01-15T22:37:06.544Z,4.53
2023-01-15T22:39:35.832Z,4.93
2023-01-15T22:42:22.231Z,5.10
2023-01-15T22:44:49.928Z,5.35
2023-01-15T22:47:20.875Z,6.45
2023-01-15T22:49:48.409Z,5.55
2023-01-15T22:52:16.152Z,6.03
2023-01-15T22:54:45.267Z,5.93
2023-01-15T22:57:13.579Z,6.07
2023-01-15T22:59:40.996Z,6.78
2023-01-15T23:02:09.028Z,6.93
2023-01-15T23:04:39.116Z,6.50
2023-01-15T23:07:06.731Z,6.30
2023-01-15T23:09:35.629Z,5.80
2023-01-15T23:12:02.999Z,7.00
2023-01-15T23:14:30.753Z,6.38
2023-01-15T23:16:58.475Z,6.28
2023-01-15T23:19:28.062Z,6.80
2023-01-15T23:21:55.753Z,5.88
2023-01-15T23:24:23.343Z,5.18
2023-01-15T23:26:50.667Z,5.07
2023-01-15T23:29:17.921Z,5.18
2023-01-15T23:31:45.256Z,5.53
2023-01-15T23:34:13.710Z,5.35
2023-01-15T23:36:41.030Z,5.70
2023-01-15T23:39:08.551Z,6.15
2023-01-15T23:41:54.506Z,5.57
2023-01-15T23:44:40.317Z,5.47
2023-01-15T23:47:08.410Z,6.78
2023-01-15T23:49:35.737Z,6.20
2023-01-15T23:52:03.938Z,5.85
2023-01-15T23:54:31.704Z,5.47
2023-01-15T23:57:00.680Z,5.65
2023-01-15T23:59:28.722Z,5.45
