createdAt,value
2022-12-16T00:00:11.132Z,0
2022-12-16T00:01:11.900Z,0
2022-12-16T00:02:11.751Z,0
2022-12-16T00:03:11.678Z,0
2022-12-16T00:04:10.944Z,0
2022-12-16T00:05:10.913Z,0
2022-12-16T00:06:11.230Z,0
2022-12-16T00:07:11.509Z,0
2022-12-16T00:08:11.205Z,0
2022-12-16T00:09:11.215Z,0
2022-12-16T00:10:11.232Z,0
2022-12-16T00:11:11.502Z,0
2022-12-16T00:12:10.976Z,0
2022-12-16T00:13:16.314Z,0
2022-12-16T00:14:11.271Z,0
2022-12-16T00:15:11.277Z,0
2022-12-16T00:16:11.472Z,0
2022-12-16T00:17:11.576Z,0
2022-12-16T00:18:11.319Z,0
2022-12-16T00:19:11.315Z,0
2022-12-16T00:20:11.330Z,0
2022-12-16T00:21:11.613Z,0
2022-12-16T00:22:11.692Z,0
2022-12-16T00:23:11.411Z,0
2022-12-16T00:24:11.652Z,0
2022-12-16T00:25:11.400Z,0
2022-12-16T00:26:11.423Z,0
2022-12-16T00:27:11.400Z,0
2022-12-16T00:28:11.409Z,0
2022-12-16T00:29:11.426Z,0
2022-12-16T00:30:11.186Z,0
2022-12-16T00:31:11.863Z,0
2022-12-16T00:32:11.611Z,0
2022-12-16T00:33:11.216Z,0
2022-12-16T00:34:11.759Z,0
2022-12-16T00:35:11.497Z,0
2022-12-16T00:36:11.497Z,0
2022-12-16T00:37:11.769Z,0
2022-12-16T00:38:12.929Z,0
2022-12-16T00:39:11.947Z,0
2022-12-16T00:40:11.809Z,0
2022-12-16T00:41:11.561Z,0
2022-12-16T00:42:11.568Z,0
2022-12-16T00:43:11.313Z,0
2022-12-16T00:44:11.592Z,0
2022-12-16T00:45:12.936Z,0
2022-12-16T00:46:12.271Z,0
2022-12-16T00:47:11.618Z,0
2022-12-16T00:48:11.628Z,0
2022-12-16T00:49:11.637Z,0
2022-12-16T00:50:11.909Z,0
2022-12-16T00:51:11.658Z,0
2022-12-16T00:52:11.931Z,0
2022-12-16T00:53:12.920Z,0
2022-12-16T00:54:11.998Z,0
2022-12-16T00:55:11.762Z,0
2022-12-16T00:56:11.968Z,0
2022-12-16T00:57:11.469Z,0
2022-12-16T00:58:11.990Z,0
2022-12-16T00:59:11.483Z,0
2022-12-16T01:00:12.014Z,0
2022-12-16T01:01:12.124Z,0
2022-12-16T01:02:13.513Z,0
2022-12-16T01:03:16.795Z,0
2022-12-16T01:04:12.072Z,0
2022-12-16T01:05:12.988Z,0
2022-12-16T01:06:11.561Z,0
2022-12-16T01:07:11.823Z,0
2022-12-16T01:08:11.992Z,0
2022-12-16T01:09:12.773Z,0
2022-12-16T01:10:13.355Z,0
2022-12-16T01:11:12.164Z,0
2022-12-16T01:12:11.886Z,0
2022-12-16T01:13:13.129Z,0
2022-12-16T01:14:12.159Z,0
2022-12-16T01:15:12.295Z,0
2022-12-16T01:16:13.184Z,0
2022-12-16T01:17:11.936Z,0
2022-12-16T01:18:12.004Z,0
2022-12-16T01:19:12.320Z,0
2022-12-16T01:20:11.698Z,0
2022-12-16T01:21:13.296Z,0
2022-12-16T01:22:13.194Z,0
2022-12-16T01:23:12.966Z,0
2022-12-16T01:24:12.271Z,0
2022-12-16T01:25:11.773Z,0
2022-12-16T01:26:12.979Z,0
2022-12-16T01:27:13.167Z,0
2022-12-16T01:28:13.178Z,0
2022-12-16T01:29:12.060Z,0
2022-12-16T01:30:12.080Z,0
2022-12-16T01:31:11.619Z,0
2022-12-16T01:32:13.455Z,0
2022-12-16T01:33:13.101Z,0
2022-12-16T01:34:11.863Z,0
2022-12-16T01:35:58.306Z,0
2022-12-16T01:36:12.115Z,0
2022-12-16T01:37:13.209Z,0
2022-12-16T01:38:13.022Z,0
2022-12-16T01:39:13.359Z,0
2022-12-16T01:40:12.932Z,0
2022-12-16T01:41:13.170Z,0
2022-12-16T01:42:13.399Z,0
2022-12-16T01:43:12.914Z,0
2022-12-16T01:44:13.025Z,0
2022-12-16T01:45:12.489Z,0
2022-12-16T01:46:13.555Z,0
2022-12-16T01:47:12.621Z,0
2022-12-16T01:48:13.034Z,0
2022-12-16T01:49:12.527Z,0
2022-12-16T01:50:12.013Z,0
2022-12-16T01:51:13.277Z,0
2022-12-16T01:52:13.130Z,0
2022-12-16T01:53:12.561Z,0
2022-12-16T01:54:12.475Z,0
2022-12-16T01:55:12.581Z,0
2022-12-16T01:56:12.330Z,0
2022-12-16T01:57:12.355Z,0
2022-12-16T01:58:13.270Z,0
2022-12-16T01:59:13.339Z,0
2022-12-16T02:00:12.914Z,0
2022-12-16T02:01:12.520Z,0
2022-12-16T02:02:14.024Z,0
2022-12-16T02:03:13.723Z,0
2022-12-16T02:04:12.281Z,0
2022-12-16T02:05:13.007Z,0
2022-12-16T02:06:13.062Z,0
2022-12-16T02:07:12.895Z,0
2022-12-16T02:08:12.201Z,0
2022-12-16T02:09:13.205Z,0
2022-12-16T02:10:13.034Z,0
2022-12-16T02:11:12.890Z,0
2022-12-16T02:12:13.362Z,0
2022-12-16T02:13:13.248Z,0
2022-12-16T02:14:12.981Z,0
2022-12-16T02:15:12.849Z,0
2022-12-16T02:16:19.201Z,0
2022-12-16T02:17:13.647Z,0
2022-12-16T02:18:13.174Z,0
2022-12-16T02:19:12.824Z,0
2022-12-16T02:20:12.951Z,0
2022-12-16T02:21:12.936Z,0
2022-12-16T02:22:13.250Z,0
2022-12-16T02:23:12.936Z,0
2022-12-16T02:24:13.348Z,0
2022-12-16T02:25:12.637Z,0
2022-12-16T02:26:12.656Z,0
2022-12-16T02:27:12.653Z,0
2022-12-16T02:28:13.374Z,0
2022-12-16T02:29:12.690Z,0
2022-12-16T02:30:12.968Z,0
2022-12-16T02:31:13.402Z,0
2022-12-16T02:32:12.972Z,0
2022-12-16T02:33:13.271Z,0
2022-12-16T02:34:12.904Z,0
2022-12-16T02:35:12.753Z,0
2022-12-16T02:36:13.112Z,0
2022-12-16T02:37:13.340Z,0
2022-12-16T02:38:13.139Z,0
2022-12-16T02:39:12.542Z,0
2022-12-16T02:40:13.346Z,0
2022-12-16T02:41:13.315Z,0
2022-12-16T02:42:13.073Z,0
2022-12-16T02:43:12.899Z,0
2022-12-16T02:44:13.451Z,0
2022-12-16T02:45:13.114Z,0
2022-12-16T02:46:13.564Z,0
2022-12-16T02:47:12.923Z,0
2022-12-16T02:48:13.212Z,0
2022-12-16T02:49:12.641Z,0
2022-12-16T02:50:12.906Z,0
2022-12-16T02:51:12.648Z,0
2022-12-16T02:52:12.921Z,0
2022-12-16T02:53:13.228Z,0
2022-12-16T02:54:12.934Z,0
2022-12-16T02:55:13.202Z,0
2022-12-16T02:56:12.705Z,0
2022-12-16T02:57:13.219Z,0
2022-12-16T02:58:12.974Z,0
2022-12-16T02:59:13.241Z,0
2022-12-16T03:00:13.032Z,0
2022-12-16T03:01:13.569Z,0
2022-12-16T03:02:14.411Z,0
2022-12-16T03:03:13.598Z,0
2022-12-16T03:04:13.322Z,0
2022-12-16T03:05:13.066Z,0
2022-12-16T03:06:13.322Z,0
2022-12-16T03:07:13.065Z,0
2022-12-16T03:08:13.337Z,0
2022-12-16T03:09:13.363Z,0
2022-12-16T03:10:13.372Z,0
2022-12-16T03:11:12.905Z,0
2022-12-16T03:12:13.377Z,0
2022-12-16T03:13:13.159Z,0
2022-12-16T03:14:13.396Z,0
2022-12-16T03:15:13.148Z,0
2022-12-16T03:16:13.522Z,0
2022-12-16T03:17:13.480Z,0
2022-12-16T03:18:13.615Z,0
2022-12-16T03:19:13.507Z,0
2022-12-16T03:20:12.947Z,0
2022-12-16T03:21:12.970Z,0
2022-12-16T03:22:12.980Z,0
2022-12-16T03:23:13.266Z,0
2022-12-16T03:24:12.983Z,0
2022-12-16T03:25:13.510Z,0
2022-12-16T03:26:13.263Z,0
2022-12-16T03:27:13.539Z,0
2022-12-16T03:28:13.040Z,0
2022-12-16T03:29:13.033Z,0
2022-12-16T03:30:13.305Z,0
2022-12-16T03:31:13.450Z,0
2022-12-16T03:32:12.827Z,0
2022-12-16T03:33:13.595Z,0
2022-12-16T03:34:13.670Z,0
2022-12-16T03:35:13.741Z,0
2022-12-16T03:36:13.640Z,0
2022-12-16T03:37:13.641Z,0
2022-12-16T03:38:13.645Z,0
2022-12-16T03:39:13.152Z,0
2022-12-16T03:40:13.412Z,0
2022-12-16T03:41:13.422Z,0
2022-12-16T03:42:13.426Z,0
2022-12-16T03:43:13.692Z,0
2022-12-16T03:44:13.762Z,0
2022-12-16T03:45:13.703Z,0
2022-12-16T03:46:13.871Z,0
2022-12-16T03:47:15.922Z,0
2022-12-16T03:48:13.630Z,0
2022-12-16T03:49:13.745Z,0
2022-12-16T03:50:13.564Z,0
2022-12-16T03:51:13.580Z,0
2022-12-16T03:52:13.531Z,0
2022-12-16T03:53:14.005Z,0
2022-12-16T03:54:13.413Z,0
2022-12-16T03:55:13.822Z,0
2022-12-16T03:56:13.575Z,0
2022-12-16T03:57:20.806Z,0
2022-12-16T03:58:13.638Z,0
2022-12-16T03:59:13.607Z,0
2022-12-16T04:00:13.874Z,0
2022-12-16T04:01:14.151Z,0
2022-12-16T04:02:14.866Z,0
2022-12-16T04:03:14.097Z,0
2022-12-16T04:04:13.991Z,0
2022-12-16T04:05:13.926Z,0
2022-12-16T04:06:13.996Z,0
2022-12-16T04:07:13.995Z,0
2022-12-16T04:08:13.439Z,0
2022-12-16T04:09:13.443Z,0
2022-12-16T04:10:13.497Z,0
2022-12-16T04:11:13.730Z,0
2022-12-16T04:12:13.993Z,0
2022-12-16T04:13:13.759Z,0
2022-12-16T04:14:13.243Z,0
2022-12-16T04:15:13.509Z,0
2022-12-16T04:16:14.111Z,0
2022-12-16T04:17:13.527Z,0
2022-12-16T04:18:13.543Z,0
2022-12-16T04:19:13.811Z,0
2022-12-16T04:20:15.138Z,0
2022-12-16T04:21:14.091Z,0
2022-12-16T04:22:13.892Z,0
2022-12-16T04:23:14.181Z,0
2022-12-16T04:24:14.123Z,0
2022-12-16T04:25:14.124Z,0
2022-12-16T04:26:14.153Z,0
2022-12-16T04:27:21.090Z,0
2022-12-16T04:28:13.902Z,0
2022-12-16T04:29:13.913Z,0
2022-12-16T04:30:14.189Z,0
2022-12-16T04:31:14.240Z,0
2022-12-16T04:32:13.684Z,0
2022-12-16T04:33:14.214Z,0
2022-12-16T04:34:13.697Z,0
2022-12-16T04:35:14.226Z,0
2022-12-16T04:36:13.995Z,0
2022-12-16T04:37:14.265Z,0
2022-12-16T04:38:14.055Z,0
2022-12-16T04:39:14.074Z,0
2022-12-16T04:40:14.299Z,0
2022-12-16T04:41:13.889Z,0
2022-12-16T04:42:14.406Z,0
2022-12-16T04:43:14.302Z,0
2022-12-16T04:44:14.894Z,0
2022-12-16T04:45:13.813Z,0
2022-12-16T04:46:14.352Z,0
2022-12-16T04:47:14.083Z,0
2022-12-16T04:48:13.853Z,0
2022-12-16T04:49:14.124Z,0
2022-12-16T04:50:14.380Z,0
2022-12-16T04:51:13.638Z,0
2022-12-16T04:52:14.407Z,0
2022-12-16T04:53:14.710Z,0
2022-12-16T04:54:14.204Z,0
2022-12-16T04:55:14.640Z,0
2022-12-16T04:56:14.178Z,0
2022-12-16T04:57:14.472Z,0
2022-12-16T04:58:14.211Z,0
2022-12-16T04:59:14.225Z,0
2022-12-16T05:00:13.969Z,0
2022-12-16T05:01:14.665Z,0
2022-12-16T05:02:15.034Z,0
2022-12-16T05:03:13.978Z,0
2022-12-16T05:04:14.579Z,0
2022-12-16T05:05:14.547Z,0
2022-12-16T05:06:14.289Z,0
2022-12-16T05:07:14.551Z,0
2022-12-16T05:08:14.042Z,0
2022-12-16T05:09:14.317Z,0
2022-12-16T05:10:14.655Z,0
2022-12-16T05:11:14.637Z,0
2022-12-16T05:12:14.541Z,0
2022-12-16T05:13:14.618Z,0
2022-12-16T05:14:14.120Z,0
2022-12-16T05:15:14.379Z,0
2022-12-16T05:16:14.661Z,0
2022-12-16T05:17:15.746Z,0
2022-12-16T05:18:14.411Z,0
2022-12-16T05:19:14.158Z,0
2022-12-16T05:20:14.707Z,0
2022-12-16T05:21:14.182Z,0
2022-12-16T05:22:14.734Z,0
2022-12-16T05:23:13.954Z,0
2022-12-16T05:24:14.206Z,0
2022-12-16T05:25:14.491Z,0
2022-12-16T05:26:14.634Z,0
2022-12-16T05:27:14.704Z,0
2022-12-16T05:28:14.799Z,0
2022-12-16T05:29:14.777Z,0
2022-12-16T05:30:14.809Z,0
2022-12-16T05:31:14.915Z,0
2022-12-16T05:32:14.565Z,0
2022-12-16T05:33:15.599Z,0
2022-12-16T05:34:14.587Z,0
2022-12-16T05:35:14.584Z,0
2022-12-16T05:36:14.598Z,0
2022-12-16T05:37:14.603Z,0
2022-12-16T05:38:14.867Z,0
2022-12-16T05:39:14.366Z,0
2022-12-16T05:40:14.905Z,0
2022-12-16T05:41:14.386Z,0
2022-12-16T05:42:15.012Z,0
2022-12-16T05:43:21.911Z,0
2022-12-16T05:44:14.736Z,0
2022-12-16T05:45:15.251Z,0
2022-12-16T05:46:15.403Z,0
2022-12-16T05:47:15.573Z,0
2022-12-16T05:48:14.982Z,0
2022-12-16T05:49:15.047Z,0
2022-12-16T05:50:15.009Z,0
2022-12-16T05:51:15.013Z,0
2022-12-16T05:52:14.942Z,0
2022-12-16T05:53:15.136Z,0
2022-12-16T05:54:14.362Z,0
2022-12-16T05:55:14.784Z,0
2022-12-16T05:56:15.059Z,0
2022-12-16T05:57:14.562Z,0
2022-12-16T05:58:14.603Z,0
2022-12-16T05:59:15.302Z,0
2022-12-16T06:00:14.591Z,0
2022-12-16T06:01:14.863Z,0
2022-12-16T06:02:15.585Z,0
2022-12-16T06:03:15.418Z,0
2022-12-16T06:04:22.728Z,0
2022-12-16T06:05:15.105Z,0
2022-12-16T06:06:15.306Z,0
2022-12-16T06:07:15.054Z,0
2022-12-16T06:08:14.402Z,0
2022-12-16T06:09:14.941Z,0
2022-12-16T06:10:14.421Z,0
2022-12-16T06:11:15.319Z,0
2022-12-16T06:12:15.029Z,0
2022-12-16T06:13:15.079Z,0
2022-12-16T06:14:15.395Z,0
2022-12-16T06:15:15.160Z,0
2022-12-16T06:16:16.819Z,0
2022-12-16T06:17:15.378Z,0
2022-12-16T06:18:15.386Z,0
2022-12-16T06:19:15.363Z,0
2022-12-16T06:20:15.420Z,0
2022-12-16T06:21:15.068Z,0
2022-12-16T06:22:15.064Z,0
2022-12-16T06:23:16.114Z,0
2022-12-16T06:24:15.345Z,0
2022-12-16T06:25:14.850Z,0
2022-12-16T06:26:14.844Z,0
2022-12-16T06:27:15.392Z,0
2022-12-16T06:28:15.386Z,0
2022-12-16T06:29:15.405Z,0
2022-12-16T06:30:15.521Z,0
2022-12-16T06:31:15.844Z,0
2022-12-16T06:32:15.376Z,0
2022-12-16T06:33:15.443Z,0
2022-12-16T06:34:15.450Z,0
2022-12-16T06:35:15.215Z,0
2022-12-16T06:36:15.203Z,0
2022-12-16T06:37:15.472Z,0
2022-12-16T06:38:15.484Z,0
2022-12-16T06:39:15.495Z,0
2022-12-16T06:40:15.351Z,0
2022-12-16T06:41:15.269Z,0
2022-12-16T06:42:15.534Z,0
2022-12-16T06:43:15.068Z,0
2022-12-16T06:44:15.282Z,0
2022-12-16T06:45:15.154Z,0
2022-12-16T06:46:16.058Z,0
2022-12-16T06:47:15.617Z,0
2022-12-16T06:48:15.326Z,0
2022-12-16T06:49:15.600Z,0
2022-12-16T06:50:15.394Z,0
2022-12-16T06:51:14.857Z,0
2022-12-16T06:52:15.622Z,0
2022-12-16T06:53:15.352Z,0
2022-12-16T06:54:15.394Z,0
2022-12-16T06:55:15.404Z,0
2022-12-16T06:56:15.677Z,0
2022-12-16T06:57:15.324Z,0
2022-12-16T06:58:17.444Z,0
2022-12-16T06:59:15.695Z,0
2022-12-16T07:00:15.491Z,0
2022-12-16T07:01:15.420Z,0
2022-12-16T07:02:16.603Z,0
2022-12-16T07:03:15.901Z,0
2022-12-16T07:04:15.500Z,0
2022-12-16T07:05:15.507Z,0
2022-12-16T07:06:15.512Z,0
2022-12-16T07:07:15.767Z,0
2022-12-16T07:08:15.536Z,0
2022-12-16T07:09:15.801Z,0
2022-12-16T07:10:15.556Z,0
2022-12-16T07:11:23.695Z,0
2022-12-16T07:12:15.835Z,0
2022-12-16T07:13:15.635Z,0
2022-12-16T07:14:15.869Z,0
2022-12-16T07:15:15.339Z,0
2022-12-16T07:16:15.602Z,0
2022-12-16T07:17:22.887Z,0
2022-12-16T07:18:15.636Z,0
2022-12-16T07:19:15.954Z,4
2022-12-16T07:20:15.390Z,4
2022-12-16T07:21:15.924Z,4
2022-12-16T07:22:15.947Z,4
2022-12-16T07:23:24.664Z,4
2022-12-16T07:24:15.971Z,0
2022-12-16T07:25:15.447Z,0
2022-12-16T07:26:15.992Z,0
2022-12-16T07:27:15.721Z,4
2022-12-16T07:28:22.060Z,4
2022-12-16T07:29:15.751Z,4
2022-12-16T07:30:15.498Z,4
2022-12-16T07:31:15.759Z,4
2022-12-16T07:32:16.075Z,4
2022-12-16T07:33:16.223Z,8
2022-12-16T07:34:15.539Z,4
2022-12-16T07:35:15.844Z,4
2022-12-16T07:36:16.068Z,4
2022-12-16T07:37:16.074Z,8
2022-12-16T07:38:16.101Z,8
2022-12-16T07:39:16.099Z,8
2022-12-16T07:40:15.606Z,8
2022-12-16T07:41:16.147Z,8
2022-12-16T07:42:16.136Z,8
2022-12-16T07:43:16.139Z,8
2022-12-16T07:44:16.152Z,8
2022-12-16T07:45:16.153Z,8
2022-12-16T07:46:16.231Z,8
2022-12-16T07:47:15.910Z,12
2022-12-16T07:48:16.189Z,12
2022-12-16T07:49:16.088Z,12
2022-12-16T07:50:16.214Z,12
2022-12-16T07:51:16.271Z,8
2022-12-16T07:52:15.977Z,12
2022-12-16T07:53:16.738Z,12
2022-12-16T07:54:16.243Z,12
2022-12-16T07:55:16.010Z,16
2022-12-16T07:56:16.019Z,12
2022-12-16T07:57:16.015Z,12
2022-12-16T07:58:16.038Z,16
2022-12-16T07:59:16.310Z,16
2022-12-16T08:00:16.308Z,12
2022-12-16T08:49:21.046Z,52
2022-12-16T08:50:31.208Z,52
2022-12-16T08:51:30.953Z,52
2022-12-16T08:52:31.215Z,52
2022-12-16T08:53:31.237Z,52
2022-12-16T08:54:31.751Z,56
2022-12-16T08:55:36.768Z,52
2022-12-16T08:56:31.004Z,56
2022-12-16T08:57:31.028Z,56
2022-12-16T08:58:31.027Z,56
2022-12-16T08:59:31.296Z,60
2022-12-16T09:00:31.422Z,56
2022-12-16T09:01:31.556Z,60
2022-12-16T09:02:32.055Z,60
2022-12-16T09:03:32.160Z,60
2022-12-16T09:04:31.503Z,64
2022-12-16T09:05:31.128Z,60
2022-12-16T09:06:34.414Z,60
2022-12-16T09:07:31.370Z,60
2022-12-16T09:08:31.386Z,60
2022-12-16T09:09:30.870Z,64
2022-12-16T09:10:39.292Z,64
2022-12-16T09:11:31.413Z,60
2022-12-16T09:12:31.191Z,60
2022-12-16T09:13:31.557Z,64
2022-12-16T09:14:31.209Z,60
2022-12-16T09:15:31.807Z,60
2022-12-16T09:16:31.615Z,64
2022-12-16T09:17:30.961Z,60
2022-12-16T09:18:31.497Z,60
2022-12-16T09:19:31.525Z,60
2022-12-16T09:20:31.333Z,60
2022-12-16T09:21:38.280Z,60
2022-12-16T09:22:31.274Z,60
2022-12-16T09:23:31.887Z,60
2022-12-16T09:24:31.281Z,60
2022-12-16T09:25:31.317Z,56
2022-12-16T09:26:31.611Z,56
2022-12-16T09:27:31.325Z,60
2022-12-16T09:28:31.341Z,56
2022-12-16T09:29:31.104Z,56
2022-12-16T09:30:31.351Z,56
2022-12-16T09:31:31.698Z,56
2022-12-16T09:32:31.363Z,56
2022-12-16T09:33:31.687Z,56
2022-12-16T09:34:31.139Z,56
2022-12-16T09:35:31.426Z,56
2022-12-16T09:36:31.747Z,56
2022-12-16T09:37:31.710Z,56
2022-12-16T09:38:31.686Z,60
2022-12-16T09:39:31.737Z,60
2022-12-16T09:40:31.721Z,60
2022-12-16T09:41:31.466Z,56
2022-12-16T09:42:31.471Z,56
2022-12-16T09:43:32.081Z,60
2022-12-16T09:44:31.746Z,56
2022-12-16T09:45:31.766Z,56
2022-12-16T09:46:31.969Z,56
2022-12-16T09:47:31.537Z,56
2022-12-16T09:48:31.280Z,60
2022-12-16T09:49:31.580Z,56
2022-12-16T09:50:31.293Z,56
2022-12-16T09:51:31.909Z,56
2022-12-16T09:52:31.904Z,56
2022-12-16T09:53:32.317Z,60
2022-12-16T09:54:32.253Z,60
2022-12-16T09:55:31.857Z,60
2022-12-16T09:56:31.608Z,60
2022-12-16T09:57:31.619Z,64
2022-12-16T09:58:31.746Z,64
2022-12-16T09:59:31.675Z,64
2022-12-16T10:00:31.655Z,64
2022-12-16T10:01:32.484Z,64
2022-12-16T10:02:33.019Z,64
2022-12-16T10:03:32.789Z,60
2022-12-16T10:04:32.135Z,60
2022-12-16T10:05:31.981Z,64
2022-12-16T10:06:31.724Z,64
2022-12-16T10:07:31.986Z,64
2022-12-16T10:08:31.814Z,60
2022-12-16T10:09:31.768Z,60
2022-12-16T10:10:31.496Z,64
2022-12-16T10:11:31.747Z,64
2022-12-16T10:12:31.519Z,64
2022-12-16T10:13:32.854Z,60
2022-12-16T10:14:32.067Z,64
2022-12-16T10:15:31.407Z,64
2022-12-16T10:16:32.281Z,64
2022-12-16T10:17:32.084Z,64
2022-12-16T10:18:32.513Z,64
2022-12-16T10:19:31.872Z,64
2022-12-16T10:20:31.602Z,68
2022-12-16T10:21:32.119Z,64
2022-12-16T10:22:31.916Z,68
2022-12-16T10:23:32.683Z,68
2022-12-16T10:24:32.401Z,68
2022-12-16T10:25:32.614Z,68
2022-12-16T10:26:31.690Z,68
2022-12-16T10:27:32.198Z,64
2022-12-16T10:28:31.432Z,60
2022-12-16T10:29:31.954Z,60
2022-12-16T10:30:32.242Z,64
2022-12-16T10:31:38.538Z,60
2022-12-16T10:32:31.708Z,60
2022-12-16T10:33:32.529Z,60
2022-12-16T10:34:32.280Z,60
2022-12-16T10:35:32.282Z,60
2022-12-16T10:36:32.267Z,60
2022-12-16T10:37:32.284Z,60
2022-12-16T10:38:32.304Z,60
2022-12-16T10:39:32.053Z,60
2022-12-16T10:40:32.238Z,60
2022-12-16T10:41:32.375Z,60
2022-12-16T10:42:32.079Z,60
2022-12-16T10:43:32.867Z,60
2022-12-16T10:44:31.831Z,60
2022-12-16T10:45:32.105Z,60
2022-12-16T10:46:32.841Z,64
2022-12-16T10:47:32.416Z,60
2022-12-16T10:48:33.033Z,64
2022-12-16T10:49:32.516Z,60
2022-12-16T10:50:31.923Z,64
2022-12-16T10:51:31.919Z,64
2022-12-16T10:52:32.187Z,56
2022-12-16T10:53:33.190Z,64
2022-12-16T10:54:32.259Z,60
2022-12-16T10:55:31.952Z,64
2022-12-16T10:56:32.608Z,60
2022-12-16T10:57:32.262Z,60
2022-12-16T10:58:38.056Z,56
2022-12-16T10:59:31.999Z,56
2022-12-16T11:00:32.519Z,56
2022-12-16T11:01:32.799Z,56
2022-12-16T11:02:33.359Z,52
2022-12-16T11:03:33.412Z,52
2022-12-16T11:04:32.497Z,52
2022-12-16T11:05:32.593Z,48
2022-12-16T11:06:32.587Z,48
2022-12-16T11:07:32.336Z,44
2022-12-16T11:08:32.604Z,44
2022-12-16T11:09:32.657Z,48
2022-12-16T11:10:32.360Z,44
2022-12-16T11:11:32.103Z,48
2022-12-16T11:12:32.726Z,52
2022-12-16T11:13:33.516Z,56
2022-12-16T11:14:32.407Z,60
2022-12-16T11:15:42.555Z,64
2022-12-16T11:16:32.861Z,64
2022-12-16T11:17:32.441Z,68
2022-12-16T11:18:32.177Z,68
2022-12-16T11:19:32.199Z,68
2022-12-16T11:20:32.723Z,72
2022-12-16T11:21:32.749Z,68
2022-12-16T11:22:32.749Z,72
2022-12-16T11:23:33.352Z,68
2022-12-16T11:24:32.252Z,64
2022-12-16T11:25:32.777Z,60
2022-12-16T11:26:40.058Z,56
2022-12-16T11:27:32.791Z,52
2022-12-16T11:28:32.686Z,48
2022-12-16T11:29:32.852Z,48
2022-12-16T11:30:32.056Z,48
2022-12-16T11:31:33.033Z,48
2022-12-16T11:32:32.600Z,48
2022-12-16T11:33:33.979Z,48
2022-12-16T11:34:32.866Z,52
2022-12-16T11:35:32.749Z,56
2022-12-16T11:36:32.882Z,64
2022-12-16T11:37:32.647Z,68
2022-12-16T11:38:32.635Z,72
2022-12-16T11:39:32.649Z,80
2022-12-16T11:40:32.922Z,88
2022-12-16T11:41:32.679Z,92
2022-12-16T11:42:32.943Z,96
2022-12-16T11:43:33.697Z,104
2022-12-16T11:44:33.054Z,104
2022-12-16T11:45:33.009Z,104
2022-12-16T11:46:32.573Z,104
2022-12-16T11:47:32.740Z,112
2022-12-16T11:48:32.779Z,124
2022-12-16T11:49:33.118Z,144
2022-12-16T11:50:32.754Z,148
2022-12-16T11:51:32.773Z,144
2022-12-16T11:52:44.190Z,140
2022-12-16T11:53:33.463Z,140
2022-12-16T11:54:32.755Z,136
2022-12-16T11:56:19.077Z,140
2022-12-16T11:56:33.151Z,136
2022-12-16T11:57:33.103Z,128
2022-12-16T11:58:32.599Z,116
2022-12-16T11:59:33.113Z,108
2022-12-16T12:00:33.223Z,108
2022-12-16T12:01:33.473Z,108
2022-12-16T12:02:33.541Z,108
2022-12-16T12:03:34.497Z,108
2022-12-16T12:04:33.592Z,112
2022-12-16T12:05:32.936Z,112
2022-12-16T12:06:33.187Z,112
2022-12-16T12:07:32.941Z,112
2022-12-16T12:08:33.224Z,116
2022-12-16T12:09:32.985Z,116
2022-12-16T12:10:33.232Z,116
2022-12-16T12:11:32.461Z,116
2022-12-16T12:12:32.769Z,116
2022-12-16T12:13:34.116Z,124
2022-12-16T12:14:33.046Z,140
2022-12-16T12:15:33.290Z,172
2022-12-16T12:16:33.753Z,192
2022-12-16T12:17:32.808Z,200
2022-12-16T12:18:33.896Z,200
2022-12-16T12:19:33.372Z,188
2022-12-16T12:20:33.078Z,156
2022-12-16T12:21:32.816Z,112
2022-12-16T12:22:32.842Z,88
2022-12-16T12:23:33.871Z,80
2022-12-16T12:24:33.106Z,84
2022-12-16T12:25:33.380Z,76
2022-12-16T12:26:33.142Z,72
2022-12-16T12:27:33.143Z,64
2022-12-16T12:28:33.427Z,56
2022-12-16T12:29:33.208Z,56
2022-12-16T12:30:33.197Z,52
2022-12-16T12:31:33.797Z,52
2022-12-16T12:32:33.553Z,48
2022-12-16T12:33:34.151Z,48
2022-12-16T12:34:33.312Z,44
2022-12-16T12:35:33.511Z,44
2022-12-16T12:36:40.137Z,44
2022-12-16T12:37:33.258Z,48
2022-12-16T12:38:33.539Z,48
2022-12-16T12:39:33.525Z,52
2022-12-16T12:40:33.044Z,60
2022-12-16T12:41:33.292Z,64
2022-12-16T12:42:33.303Z,68
2022-12-16T12:43:35.674Z,60
2022-12-16T12:44:53.816Z,56
2022-12-16T12:45:33.080Z,52
2022-12-16T12:46:33.949Z,52
2022-12-16T12:47:33.627Z,52
2022-12-16T12:48:33.737Z,52
2022-12-16T12:49:33.673Z,48
2022-12-16T12:50:33.132Z,48
2022-12-16T12:51:33.413Z,56
2022-12-16T12:52:33.155Z,60
2022-12-16T12:53:34.257Z,76
2022-12-16T12:54:39.770Z,88
2022-12-16T12:55:33.451Z,104
2022-12-16T12:56:33.463Z,120
2022-12-16T12:57:33.204Z,140
2022-12-16T12:58:33.741Z,160
2022-12-16T12:59:33.492Z,168
2022-12-16T13:00:33.642Z,176
2022-12-16T13:01:34.126Z,184
2022-12-16T13:02:34.446Z,184
2022-12-16T13:03:35.007Z,188
2022-12-16T13:04:33.664Z,192
2022-12-16T13:05:33.825Z,204
2022-12-16T13:06:33.816Z,204
2022-12-16T13:07:33.355Z,192
2022-12-16T13:08:33.830Z,196
2022-12-16T13:09:33.851Z,192
2022-12-16T13:10:33.939Z,188
2022-12-16T13:11:40.542Z,188
2022-12-16T13:12:33.887Z,184
2022-12-16T13:13:34.853Z,176
2022-12-16T13:14:33.379Z,176
2022-12-16T13:15:33.918Z,176
2022-12-16T13:16:34.404Z,168
2022-12-16T13:17:33.696Z,168
2022-12-16T13:18:33.436Z,180
2022-12-16T13:19:33.955Z,192
2022-12-16T13:20:34.054Z,200
2022-12-16T13:21:34.085Z,200
2022-12-16T13:22:33.485Z,196
2022-12-16T13:23:35.081Z,184
2022-12-16T13:24:34.002Z,164
2022-12-16T13:25:34.023Z,136
2022-12-16T13:26:33.766Z,112
2022-12-16T13:27:34.045Z,92
2022-12-16T13:28:33.862Z,68
2022-12-16T13:29:34.070Z,52
2022-12-16T13:30:33.799Z,44
2022-12-16T13:31:33.891Z,36
2022-12-16T13:32:34.075Z,36
2022-12-16T13:33:34.233Z,36
2022-12-16T13:34:33.861Z,32
2022-12-16T13:35:34.110Z,36
2022-12-16T13:36:34.217Z,32
2022-12-16T13:37:41.096Z,32
2022-12-16T13:38:33.637Z,32
2022-12-16T13:39:34.262Z,32
2022-12-16T13:40:34.180Z,32
2022-12-16T13:41:33.930Z,32
2022-12-16T13:42:33.939Z,32
2022-12-16T13:43:34.748Z,28
2022-12-16T13:44:33.739Z,32
2022-12-16T13:45:34.158Z,28
2022-12-16T13:46:34.241Z,28
2022-12-16T13:47:33.720Z,28
2022-12-16T13:48:33.734Z,28
2022-12-16T13:49:34.271Z,28
2022-12-16T13:50:34.280Z,28
2022-12-16T13:51:34.279Z,24
2022-12-16T13:52:34.396Z,28
2022-12-16T13:53:35.596Z,28
2022-12-16T13:54:34.202Z,28
2022-12-16T13:55:34.108Z,24
2022-12-16T13:56:34.073Z,24
2022-12-16T13:57:33.841Z,24
2022-12-16T13:58:34.518Z,24
2022-12-16T13:59:34.810Z,24
2022-12-16T14:00:41.636Z,24
2022-12-16T14:01:35.123Z,24
2022-12-16T14:02:34.717Z,24
2022-12-16T14:03:35.895Z,24
2022-12-16T14:04:34.164Z,24
2022-12-16T14:05:35.608Z,24
2022-12-16T14:06:34.444Z,24
2022-12-16T14:07:34.219Z,24
2022-12-16T14:08:34.289Z,20
2022-12-16T14:09:34.249Z,20
2022-12-16T14:10:34.492Z,20
2022-12-16T14:11:34.498Z,20
2022-12-16T14:12:34.512Z,20
2022-12-16T14:13:35.674Z,24
2022-12-16T14:14:34.274Z,24
2022-12-16T14:15:34.275Z,20
2022-12-16T14:16:34.854Z,20
2022-12-16T14:17:34.562Z,20
2022-12-16T14:18:37.029Z,20
2022-12-16T14:19:34.598Z,20
2022-12-16T14:20:34.605Z,16
2022-12-16T14:21:34.083Z,16
2022-12-16T14:22:34.610Z,20
2022-12-16T14:24:04.482Z,20
2022-12-16T14:24:34.622Z,20
2022-12-16T14:25:35.218Z,20
2022-12-16T14:26:34.396Z,16
2022-12-16T14:27:34.405Z,16
2022-12-16T14:28:34.682Z,16
2022-12-16T14:29:34.690Z,16
2022-12-16T14:30:34.691Z,16
2022-12-16T14:31:34.828Z,16
2022-12-16T14:32:34.206Z,16
2022-12-16T14:33:36.034Z,16
2022-12-16T14:34:34.499Z,16
2022-12-16T14:35:34.498Z,16
2022-12-16T14:36:34.502Z,16
2022-12-16T14:37:34.251Z,12
2022-12-16T14:38:34.777Z,12
2022-12-16T14:39:34.944Z,12
2022-12-16T14:40:34.802Z,16
2022-12-16T14:41:34.578Z,16
2022-12-16T14:42:34.843Z,12
2022-12-16T14:43:36.008Z,12
2022-12-16T14:44:34.835Z,12
2022-12-16T14:45:35.113Z,12
2022-12-16T14:46:34.876Z,12
2022-12-16T14:47:34.887Z,8
2022-12-16T14:48:34.615Z,8
2022-12-16T14:49:34.911Z,12
2022-12-16T14:50:34.649Z,12
2022-12-16T14:51:34.913Z,8
2022-12-16T14:52:34.973Z,8
2022-12-16T14:53:36.309Z,8
2022-12-16T14:54:35.145Z,8
2022-12-16T14:55:38.148Z,8
2022-12-16T14:56:34.715Z,8
2022-12-16T14:57:35.016Z,8
2022-12-16T14:58:34.983Z,8
2022-12-16T14:59:35.029Z,8
2022-12-16T15:00:35.021Z,8
2022-12-16T15:01:35.884Z,4
2022-12-16T15:02:36.193Z,4
2022-12-16T15:03:37.172Z,4
2022-12-16T15:04:36.246Z,8
2022-12-16T15:05:35.062Z,8
2022-12-16T15:06:34.839Z,4
2022-12-16T15:07:38.607Z,4
2022-12-16T15:08:36.449Z,4
2022-12-16T15:09:35.121Z,4
2022-12-16T15:10:34.840Z,4
2022-12-16T15:11:35.211Z,0
2022-12-16T15:12:35.125Z,4
2022-12-16T15:13:36.493Z,4
2022-12-16T15:14:35.151Z,4
2022-12-16T15:15:35.173Z,4
2022-12-16T15:16:35.464Z,4
2022-12-16T15:17:34.953Z,0
2022-12-16T15:18:35.230Z,0