createdAt,value
2023-01-30T00:00:17.167Z,67.20
2023-01-30T00:03:11.627Z,66.40
2023-01-30T00:06:08.069Z,65.00
2023-01-30T00:09:02.594Z,64.80
2023-01-30T00:11:56.907Z,65.00
2023-01-30T00:14:51.225Z,65.30
2023-01-30T00:17:45.694Z,62.70
2023-01-30T00:20:40.078Z,63.70
2023-01-30T00:23:37.443Z,62.20
2023-01-30T00:26:31.956Z,62.90
2023-01-30T00:29:26.298Z,62.10
2023-01-30T00:32:20.544Z,62.60
2023-01-30T00:35:14.929Z,61.60
2023-01-30T00:38:09.149Z,61.30
2023-01-30T00:41:03.415Z,62.50
2023-01-30T00:44:15.509Z,63.00
2023-01-30T00:47:10.374Z,62.50
2023-01-30T00:50:07.312Z,63.30
2023-01-30T00:53:01.639Z,63.40
2023-01-30T00:55:57.213Z,63.00
2023-01-30T00:58:54.411Z,62.30
2023-01-30T01:01:50.598Z,61.40
2023-01-30T01:04:44.849Z,62.50
2023-01-30T01:07:39.257Z,62.90
2023-01-30T01:10:34.476Z,63.10
2023-01-30T01:13:28.730Z,63.40
2023-01-30T01:16:23.542Z,63.80
2023-01-30T01:19:18.254Z,63.70
2023-01-30T01:22:15.009Z,64.00
2023-01-30T01:25:11.112Z,64.10
2023-01-30T01:28:08.164Z,64.10
2023-01-30T01:31:01.980Z,63.50
2023-01-30T01:33:59.012Z,63.70
2023-01-30T01:36:54.303Z,63.90
2023-01-30T01:40:07.073Z,62.80
2023-01-30T01:43:01.503Z,63.50
2023-01-30T01:46:00.668Z,63.70
2023-01-30T01:48:59.669Z,63.90
2023-01-30T01:52:02.602Z,64.20
2023-01-30T01:55:04.287Z,64.80
2023-01-30T01:58:05.806Z,64.70
2023-01-30T02:01:02.684Z,63.60
2023-01-30T02:04:03.187Z,64.10
2023-01-30T02:06:57.476Z,64.80
2023-01-30T02:09:53.248Z,64.00
2023-01-30T02:12:48.263Z,65.00
2023-01-30T02:15:42.707Z,65.20
2023-01-30T02:18:41.220Z,65.10
2023-01-30T02:21:56.914Z,65.50
2023-01-30T02:25:12.947Z,65.80
2023-01-30T02:28:31.284Z,65.50
2023-01-30T02:31:34.919Z,65.50
2023-01-30T02:35:01.086Z,65.60
2023-01-30T02:38:40.315Z,65.30
2023-01-30T02:42:00.448Z,64.90
2023-01-30T02:45:03.223Z,63.30
2023-01-30T02:48:14.688Z,63.40
2023-01-30T02:51:32.388Z,63.80
2023-01-30T02:54:26.615Z,64.60
2023-01-30T02:57:26.081Z,64.90
2023-01-30T03:00:45.688Z,65.00
2023-01-30T03:04:01.932Z,65.10
2023-01-30T03:07:14.336Z,64.30
2023-01-30T03:10:31.290Z,64.00
2023-01-30T03:13:57.359Z,64.30
2023-01-30T03:20:02.349Z,64.30
2023-01-30T03:22:57.138Z,64.30
2023-01-30T03:25:51.604Z,63.70
2023-01-30T03:28:48.008Z,63.50
2023-01-30T03:31:42.480Z,63.20
2023-01-30T03:34:37.172Z,64.00
2023-01-30T03:37:31.719Z,62.70
2023-01-30T03:40:26.804Z,62.20
2023-01-30T03:43:21.089Z,59.80
2023-01-30T03:46:15.426Z,60.20
2023-01-30T03:49:13.583Z,59.90
2023-01-30T03:52:07.887Z,60.40
2023-01-30T03:55:02.085Z,60.40
2023-01-30T03:58:00.041Z,60.90
2023-01-30T04:00:55.954Z,60.40
2023-01-30T04:03:50.704Z,59.70
2023-01-30T04:06:44.970Z,59.90
2023-01-30T04:09:48.287Z,60.50
2023-01-30T04:12:43.885Z,60.40
2023-01-30T04:15:38.195Z,60.10
2023-01-30T04:18:32.441Z,59.60
2023-01-30T04:21:26.820Z,59.60
2023-01-30T04:24:21.021Z,59.20
2023-01-30T04:27:15.416Z,58.40
2023-01-30T04:30:10.277Z,57.00
2023-01-30T04:33:06.640Z,57.40
2023-01-30T04:36:02.407Z,56.80
2023-01-30T04:38:58.551Z,56.40
2023-01-30T04:41:53.362Z,55.60
2023-01-30T04:44:47.656Z,55.60
2023-01-30T04:47:41.840Z,55.50
2023-01-30T04:50:36.225Z,55.30
2023-01-30T04:53:30.639Z,55.10
2023-01-30T04:56:24.900Z,55.20
2023-01-30T04:59:19.309Z,55.10
2023-01-30T05:02:13.668Z,55.70
2023-01-30T05:05:08.318Z,56.00
2023-01-30T05:08:02.983Z,56.20
2023-01-30T05:10:59.081Z,55.10
2023-01-30T05:13:53.608Z,55.10
2023-01-30T05:16:47.853Z,54.80
2023-01-30T05:19:42.247Z,54.30
2023-01-30T05:22:36.947Z,52.50
2023-01-30T05:25:31.280Z,52.70
2023-01-30T05:28:25.508Z,52.70
2023-01-30T05:31:19.896Z,53.60
2023-01-30T05:34:14.808Z,53.20
2023-01-30T05:37:11.982Z,51.80
2023-01-30T05:40:09.396Z,52.40
2023-01-30T05:43:03.737Z,51.70
2023-01-30T05:45:59.653Z,53.10
2023-01-30T05:48:53.998Z,52.90
2023-01-30T05:51:50.524Z,51.60
2023-01-30T05:54:47.373Z,51.80
2023-01-30T05:57:41.925Z,51.70
2023-01-30T06:00:36.162Z,51.30
2023-01-30T06:03:30.782Z,51.60
2023-01-30T06:06:25.831Z,50.10
2023-01-30T06:09:20.123Z,51.40
2023-01-30T06:12:14.489Z,51.10
2023-01-30T06:15:09.154Z,51.40
2023-01-30T06:18:03.464Z,51.70
2023-01-30T06:20:58.080Z,50.80
2023-01-30T06:23:52.805Z,51.30
2023-01-30T06:26:52.297Z,51.30
2023-01-30T06:29:46.813Z,50.90
2023-01-30T06:32:41.204Z,50.60
2023-01-30T06:35:36.069Z,51.30
2023-01-30T06:38:30.323Z,51.20
2023-01-30T06:41:24.665Z,50.20
2023-01-30T06:44:18.904Z,50.10
2023-01-30T06:47:13.323Z,51.20
2023-01-30T06:50:07.719Z,51.70
2023-01-30T06:53:11.151Z,51.10
2023-01-30T06:56:05.624Z,50.90
2023-01-30T06:59:00.263Z,51.30
2023-01-30T07:01:54.719Z,51.20
2023-01-30T07:04:49.194Z,51.80
2023-01-30T07:07:43.448Z,52.20
2023-01-30T07:10:38.256Z,51.60
2023-01-30T07:13:32.509Z,51.50
2023-01-30T07:16:30.420Z,51.50
2023-01-30T07:19:24.801Z,51.60
2023-01-30T07:22:19.423Z,51.50
2023-01-30T07:25:16.256Z,51.70
2023-01-30T07:28:14.923Z,51.80
2023-01-30T07:31:09.227Z,51.50
2023-01-30T07:34:03.548Z,51.60
2023-01-30T07:36:57.847Z,51.60
2023-01-30T07:39:55.021Z,50.10
2023-01-30T07:43:04.207Z,50.80
2023-01-30T07:45:58.450Z,50.60
2023-01-30T07:49:00.799Z,50.60
2023-01-30T07:51:55.348Z,50.40
2023-01-30T07:54:49.627Z,50.00
2023-01-30T07:57:44.067Z,50.30
2023-01-30T08:00:38.336Z,49.90
2023-01-30T08:03:35.394Z,49.70
2023-01-30T08:06:29.631Z,49.60
2023-01-30T08:09:25.499Z,49.40
2023-01-30T08:12:19.692Z,49.40
2023-01-30T08:15:14.021Z,49.30
2023-01-30T08:18:08.589Z,49.10
2023-01-30T08:21:05.284Z,49.60
2023-01-30T08:24:01.160Z,49.70
2023-01-30T08:26:55.654Z,49.80
2023-01-30T08:29:50.003Z,49.70
2023-01-30T08:32:44.354Z,49.70
2023-01-30T08:35:38.716Z,49.90
2023-01-30T08:38:33.132Z,50.30
2023-01-30T08:41:28.779Z,49.80
2023-01-30T08:44:24.247Z,49.90
2023-01-30T08:47:18.550Z,50.10
2023-01-30T08:50:13.464Z,50.10
2023-01-30T08:53:10.276Z,50.60
2023-01-30T08:56:04.729Z,50.20
2023-01-30T08:58:59.129Z,50.30
2023-01-30T09:01:53.624Z,50.90
2023-01-30T09:04:47.904Z,51.20
2023-01-30T09:07:42.228Z,51.10
2023-01-30T09:10:36.945Z,51.40
2023-01-30T09:13:32.201Z,51.60
2023-01-30T09:16:26.442Z,51.40
2023-01-30T09:19:20.741Z,51.40
2023-01-30T09:22:15.014Z,51.60
2023-01-30T09:25:10.007Z,51.20
2023-01-30T09:28:04.261Z,51.40
2023-01-30T09:31:05.380Z,51.00
2023-01-30T09:33:59.774Z,51.10
2023-01-30T09:36:54.215Z,51.40
2023-01-30T09:39:48.446Z,51.40
2023-01-30T09:42:46.151Z,51.70
2023-01-30T09:45:46.188Z,51.60
2023-01-30T09:48:42.717Z,51.80
2023-01-30T09:51:41.093Z,52.20
2023-01-30T09:54:41.021Z,52.00
2023-01-30T09:57:37.134Z,52.10
2023-01-30T10:00:37.563Z,52.20
2023-01-30T10:03:40.121Z,52.30
2023-01-30T10:06:38.413Z,52.40
2023-01-30T10:09:40.325Z,52.90
2023-01-30T10:12:47.014Z,53.00
2023-01-30T10:15:56.056Z,53.20
2023-01-30T10:19:12.448Z,53.50
2023-01-30T10:22:17.901Z,54.60
2023-01-30T10:25:36.312Z,54.20
2023-01-30T10:28:40.864Z,54.30
2023-01-30T10:31:45.768Z,54.50
2023-01-30T10:34:50.691Z,54.60
2023-01-30T10:38:00.135Z,54.50
2023-01-30T10:41:17.478Z,54.70
2023-01-30T10:44:14.450Z,54.80
2023-01-30T10:47:16.961Z,54.90
2023-01-30T10:50:20.155Z,54.90
2023-01-30T10:53:39.360Z,54.90
2023-01-30T10:56:36.834Z,54.90
2023-01-30T10:59:44.418Z,55.10
2023-01-30T11:02:51.590Z,55.20
2023-01-30T11:05:51.202Z,55.30
2023-01-30T11:08:45.424Z,55.50
2023-01-30T11:11:49.097Z,55.80
2023-01-30T11:14:56.833Z,56.00
2023-01-30T11:17:50.789Z,56.20
2023-01-30T11:20:48.192Z,56.60
2023-01-30T11:23:44.605Z,56.50
2023-01-30T11:26:47.181Z,56.70
2023-01-30T11:29:45.111Z,57.10
2023-01-30T11:32:39.586Z,57.40
2023-01-30T11:35:35.907Z,57.40
2023-01-30T11:38:41.404Z,57.40
2023-01-30T11:41:35.668Z,57.50
2023-01-30T11:44:35.599Z,57.50
2023-01-30T11:47:33.276Z,57.60
2023-01-30T11:50:47.206Z,57.90
2023-01-30T11:54:05.009Z,58.00
2023-01-30T11:57:00.716Z,58.10
2023-01-30T12:00:04.795Z,58.50
2023-01-30T12:03:08.421Z,58.80
2023-01-30T12:06:02.841Z,58.90
2023-01-30T12:08:58.128Z,59.00
2023-01-30T12:11:52.367Z,59.50
2023-01-30T12:14:52.153Z,60.00
2023-01-30T12:18:28.072Z,60.10
2023-01-30T12:21:46.780Z,60.40
2023-01-30T12:25:00.975Z,60.30
2023-01-30T12:31:11.612Z,60.80
2023-01-30T12:34:10.080Z,61.10
2023-01-30T12:37:31.802Z,61.10
2023-01-30T12:41:08.353Z,61.20
2023-01-30T12:44:14.763Z,61.20
2023-01-30T12:47:17.199Z,61.20
2023-01-30T12:50:45.159Z,61.50
2023-01-30T12:53:42.462Z,61.10
2023-01-30T12:56:47.529Z,61.30
2023-01-30T13:00:05.073Z,61.40
2023-01-30T13:03:31.400Z,61.40
2023-01-30T13:06:37.597Z,62.10
2023-01-30T13:10:14.134Z,62.70
2023-01-30T13:13:37.190Z,63.60
2023-01-30T13:16:41.966Z,63.90
2023-01-30T13:19:46.692Z,64.10
2023-01-30T13:22:46.815Z,64.20
2023-01-30T13:25:46.209Z,64.30
2023-01-30T13:28:40.437Z,64.20
2023-01-30T13:31:42.705Z,64.20
2023-01-30T13:34:47.424Z,64.90
2023-01-30T13:37:42.163Z,65.20
2023-01-30T13:40:44.795Z,65.40
2023-01-30T13:43:45.053Z,65.60
2023-01-30T13:46:41.106Z,65.80
2023-01-30T13:50:10.891Z,65.50
2023-01-30T13:53:23.893Z,65.90
2023-01-30T13:56:42.587Z,66.30
2023-01-30T13:59:58.763Z,66.40
2023-01-30T14:03:08.424Z,66.80
2023-01-30T14:06:05.675Z,67.20
2023-01-30T14:09:02.652Z,67.50
2023-01-30T14:12:06.079Z,67.80
2023-01-30T14:15:15.939Z,67.70
2023-01-30T14:18:32.973Z,67.90
2023-01-30T14:21:27.499Z,67.90
2023-01-30T14:24:28.677Z,68.20
2023-01-30T14:27:33.269Z,68.00
2023-01-30T14:30:34.337Z,68.90
2023-01-30T14:33:28.717Z,69.80
2023-01-30T14:36:22.900Z,69.80
2023-01-30T14:39:42.750Z,70.00
2023-01-30T14:42:37.083Z,69.80
2023-01-30T14:45:57.454Z,69.90
2023-01-30T14:48:51.626Z,69.70
2023-01-30T14:51:50.096Z,69.80
2023-01-30T14:54:50.829Z,69.90
2023-01-30T14:57:57.999Z,70.20
2023-01-30T15:01:02.227Z,70.10
2023-01-30T15:03:56.835Z,70.40
2023-01-30T15:06:54.557Z,70.90
2023-01-30T15:10:01.461Z,71.00
2023-01-30T15:13:20.156Z,71.30
2023-01-30T15:16:16.677Z,71.40
2023-01-30T15:19:13.957Z,71.70
2023-01-30T15:22:32.887Z,72.30
2023-01-30T15:25:50.167Z,72.40
2023-01-30T15:29:07.475Z,72.40
2023-01-30T15:32:07.479Z,72.60
2023-01-30T15:35:18.612Z,72.80
2023-01-30T15:38:32.906Z,72.90
2023-01-30T15:41:28.445Z,73.10
2023-01-30T15:44:49.665Z,73.20
2023-01-30T15:47:53.051Z,73.60
2023-01-30T15:50:58.649Z,74.00
2023-01-30T15:53:53.286Z,74.10
2023-01-30T15:56:49.946Z,74.00
2023-01-30T15:59:44.645Z,74.10
2023-01-30T16:02:39.138Z,74.30
2023-01-30T16:05:33.898Z,74.60
2023-01-30T16:08:33.106Z,74.70
2023-01-30T16:11:37.416Z,74.80
2023-01-30T16:14:38.462Z,75.70
2023-01-30T16:17:34.041Z,75.20
2023-01-30T16:20:28.424Z,75.30
2023-01-30T16:23:45.848Z,75.50
2023-01-30T16:26:46.636Z,76.00
2023-01-30T16:29:54.540Z,76.20
2023-01-30T16:32:51.173Z,76.30
2023-01-30T16:35:50.704Z,76.30
2023-01-30T16:38:52.774Z,76.30
2023-01-30T16:41:55.545Z,76.50
2023-01-30T16:44:52.277Z,76.60
2023-01-30T16:47:49.632Z,76.50
2023-01-30T16:50:43.425Z,77.50
2023-01-30T16:53:38.052Z,76.70
2023-01-30T16:56:35.273Z,76.70
2023-01-30T16:59:36.109Z,76.60
2023-01-30T17:02:43.272Z,76.60
2023-01-30T17:05:43.329Z,76.90
2023-01-30T17:08:59.791Z,77.00
2023-01-30T17:11:54.285Z,77.20
2023-01-30T17:14:51.308Z,77.30
2023-01-30T17:17:46.348Z,77.50
2023-01-30T17:20:43.884Z,77.60
2023-01-30T17:23:38.296Z,77.60
2023-01-30T17:26:33.610Z,77.90
2023-01-30T17:29:42.546Z,77.90
2023-01-30T17:32:37.444Z,77.80
2023-01-30T17:35:32.007Z,77.80
2023-01-30T17:38:26.180Z,78.10
2023-01-30T17:41:23.291Z,78.00
2023-01-30T17:44:17.704Z,77.80
2023-01-30T17:47:14.003Z,78.10
2023-01-30T17:50:10.947Z,78.40
2023-01-30T17:53:05.665Z,78.50
2023-01-30T17:55:59.900Z,78.90
2023-01-30T17:58:54.531Z,79.70
2023-01-30T18:01:53.617Z,79.30
2023-01-30T18:04:48.078Z,79.90
2023-01-30T18:07:43.753Z,79.90
2023-01-30T18:10:38.122Z,80.10
2023-01-30T18:13:32.324Z,80.30
2023-01-30T18:16:32.199Z,80.50
2023-01-30T18:19:26.436Z,80.70
2023-01-30T18:22:20.921Z,80.90
2023-01-30T18:25:15.311Z,80.90
2023-01-30T18:28:12.115Z,81.30
2023-01-30T18:31:06.601Z,81.20
2023-01-30T18:34:01.135Z,81.60
2023-01-30T18:36:55.419Z,81.70
2023-01-30T18:39:49.687Z,82.00
2023-01-30T18:42:44.017Z,82.00
2023-01-30T18:45:38.487Z,82.10
2023-01-30T18:48:36.354Z,82.30
2023-01-30T18:51:34.081Z,82.40
2023-01-30T18:54:28.627Z,82.40
2023-01-30T18:57:24.782Z,83.00
2023-01-30T19:00:20.631Z,83.00
2023-01-30T19:03:15.040Z,83.10
2023-01-30T19:06:12.610Z,83.40
2023-01-30T19:09:07.965Z,83.40
2023-01-30T19:12:20.303Z,83.40
2023-01-30T19:15:14.708Z,83.60
2023-01-30T19:18:08.956Z,83.60
2023-01-30T19:21:03.914Z,84.00
2023-01-30T19:23:58.149Z,84.10
2023-01-30T19:26:52.815Z,84.10
2023-01-30T19:29:50.210Z,84.20
2023-01-30T19:32:44.801Z,84.30
2023-01-30T19:35:41.741Z,84.50
2023-01-30T19:38:36.140Z,84.50
2023-01-30T19:41:32.595Z,84.50
2023-01-30T19:44:27.040Z,84.70
2023-01-30T19:47:23.287Z,84.50
2023-01-30T19:50:18.495Z,84.60
2023-01-30T19:53:13.182Z,84.70
2023-01-30T19:56:08.284Z,85.00
2023-01-30T19:59:05.221Z,85.40
2023-01-30T20:01:59.610Z,85.60
2023-01-30T20:04:53.935Z,85.70
2023-01-30T20:08:07.295Z,86.00
2023-01-30T20:11:07.334Z,85.90
2023-01-30T20:14:03.472Z,86.10
2023-01-30T20:16:58.344Z,86.10
2023-01-30T20:19:53.413Z,86.50
2023-01-30T20:22:50.036Z,87.00
2023-01-30T20:25:44.996Z,87.00
2023-01-30T20:28:39.919Z,87.30
2023-01-30T20:31:35.948Z,87.60
2023-01-30T20:34:30.307Z,87.70
2023-01-30T20:37:24.780Z,87.90
2023-01-30T20:40:20.104Z,88.00
2023-01-30T20:43:14.597Z,88.30
2023-01-30T20:46:17.239Z,88.60
2023-01-30T20:49:17.538Z,89.50
2023-01-30T20:52:11.807Z,89.00
2023-01-30T20:55:06.372Z,89.00
2023-01-30T20:58:00.630Z,89.50
2023-01-30T21:00:55.087Z,89.50
2023-01-30T21:03:51.659Z,90.00
2023-01-30T21:06:48.255Z,90.40
2023-01-30T21:09:42.473Z,91.40
2023-01-30T21:12:36.999Z,91.40
2023-01-30T21:15:31.183Z,91.70
2023-01-30T21:18:25.530Z,92.00
2023-01-30T21:21:33.132Z,92.00
2023-01-30T21:24:30.117Z,92.20
2023-01-30T21:27:24.376Z,92.20
2023-01-30T21:30:21.751Z,92.40
2023-01-30T21:33:16.100Z,92.30
2023-01-30T21:36:11.472Z,92.40
2023-01-30T21:39:23.888Z,92.30
2023-01-30T21:42:36.689Z,92.30
2023-01-30T21:45:31.072Z,92.30
2023-01-30T21:48:25.569Z,92.10
2023-01-30T21:51:19.863Z,91.70
2023-01-30T21:54:15.275Z,91.40
2023-01-30T21:57:09.529Z,91.10
2023-01-30T22:00:03.997Z,90.80
2023-01-30T22:02:58.209Z,90.70
2023-01-30T22:05:52.477Z,90.20
2023-01-30T22:08:47.125Z,89.90
2023-01-30T22:11:41.356Z,89.40
2023-01-30T22:14:37.396Z,88.40
2023-01-30T22:17:31.881Z,88.40
2023-01-30T22:20:26.105Z,88.40
2023-01-30T22:23:20.312Z,87.50
2023-01-30T22:26:16.528Z,87.20
2023-01-30T22:29:11.414Z,87.00
2023-01-30T22:32:05.923Z,86.20
2023-01-30T22:35:00.232Z,85.90
2023-01-30T22:37:54.442Z,85.00
2023-01-30T22:40:49.007Z,85.30
2023-01-30T22:43:47.248Z,83.30
2023-01-30T22:46:42.724Z,79.40
2023-01-30T22:49:37.056Z,78.20
2023-01-30T22:52:31.482Z,76.30
2023-01-30T22:55:25.739Z,76.00
2023-01-30T22:58:20.039Z,74.40
2023-01-30T23:01:19.497Z,73.10
2023-01-30T23:04:19.852Z,72.80
2023-01-30T23:07:15.519Z,73.30
2023-01-30T23:10:10.456Z,71.10
2023-01-30T23:13:10.560Z,71.20
2023-01-30T23:16:07.265Z,70.30
2023-01-30T23:19:05.797Z,68.60
2023-01-30T23:22:00.197Z,68.20
2023-01-30T23:24:54.643Z,64.70
2023-01-30T23:27:51.708Z,64.80
2023-01-30T23:30:45.991Z,64.60
2023-01-30T23:33:40.802Z,62.90
2023-01-30T23:36:39.056Z,61.30
2023-01-30T23:39:33.442Z,61.80
2023-01-30T23:42:27.721Z,61.00
2023-01-30T23:45:24.074Z,60.10
2023-01-30T23:48:18.303Z,59.80
2023-01-30T23:51:13.022Z,59.90
2023-01-30T23:54:10.844Z,58.30
2023-01-30T23:57:10.166Z,59.40
