createdAt,value
2022-10-29T00:01:34.366Z,99924.90
2022-10-29T00:11:40.265Z,99928.89
2022-10-29T00:21:46.041Z,99932.44
2022-10-29T00:31:53.501Z,99925.98
2022-10-29T00:41:59.235Z,99927.99
2022-10-29T00:52:06.344Z,99932.98
2022-10-29T01:02:12.219Z,99935.27
2022-10-29T01:12:41.581Z,99915.39
2022-10-29T01:22:54.661Z,99908.98
2022-10-29T01:33:10.724Z,99910.39
2022-10-29T01:53:32.608Z,99894.13
2022-10-29T02:03:50.120Z,99890.75
2022-10-29T02:14:03.320Z,99881.46
2022-10-29T02:24:10.379Z,99867.36
2022-10-29T02:34:16.270Z,99855.57
2022-10-29T02:44:22.131Z,99848.81
2022-10-29T02:54:28.072Z,99847.83
2022-10-29T03:04:33.684Z,99847.27
2022-10-29T03:14:39.295Z,99860.86
2022-10-29T03:24:44.903Z,99861.34
2022-10-29T03:34:52.642Z,99859.95
2022-10-29T03:45:00.276Z,99841.33
2022-10-29T03:55:07.337Z,99822.39
2022-10-29T04:05:13.118Z,99819.66
2022-10-29T04:15:19.148Z,99814.08
2022-10-29T04:35:55.546Z,99819.64
2022-10-29T04:46:01.725Z,99821.16
2022-10-29T04:56:08.198Z,99834.02
2022-10-29T05:06:13.995Z,99829.13
2022-10-29T05:16:19.704Z,99857.27
2022-10-29T05:26:25.594Z,99860.67
2022-10-29T05:36:31.367Z,99864.38
2022-10-29T05:46:37.028Z,99853.66
2022-10-29T05:56:42.635Z,99851.10
2022-10-29T06:06:48.788Z,99864.99
2022-10-29T06:16:54.531Z,99880.46
2022-10-29T06:27:00.107Z,99884.45
2022-10-29T06:37:05.797Z,99893.62
2022-10-29T06:47:11.463Z,99895.59
2022-10-29T06:57:17.129Z,99902.52
2022-10-29T07:17:33.587Z,99910.98
2022-10-29T07:27:39.329Z,99907.91
2022-10-29T07:37:45.029Z,99910.04
2022-10-29T07:48:02.700Z,99907.34
2022-10-29T07:58:12.167Z,99905.73
2022-10-29T08:08:18.706Z,99910.34
2022-10-29T08:18:24.434Z,99902.48
2022-10-29T08:28:33.188Z,99898.58
2022-10-29T08:38:41.443Z,99888.94
2022-10-29T08:48:53.714Z,99895.98
2022-10-29T08:59:04.527Z,99899.04
2022-10-29T09:09:31.332Z,99898.00
2022-10-29T09:20:00.369Z,99906.95
2022-10-29T09:30:10.675Z,99927.03
2022-10-29T09:40:25.608Z,99927.85
2022-10-29T09:50:37.002Z,99921.42
2022-10-29T10:00:43.006Z,99929.02
2022-10-29T10:10:57.189Z,99931.63
2022-10-29T10:21:09.562Z,99923.97
2022-10-29T10:31:17.662Z,99919.00
2022-10-29T10:41:29.620Z,99918.86
2022-10-29T10:51:37.881Z,99912.17
2022-10-29T11:01:48.613Z,99926.61
2022-10-29T11:12:01.583Z,99916.59
2022-10-29T11:22:15.049Z,99915.80
2022-10-29T11:32:25.218Z,99912.48
2022-10-29T11:42:31.450Z,99904.33
2022-10-29T11:52:45.793Z,99897.46
2022-10-29T12:03:10.681Z,99888.55
2022-10-29T12:13:25.332Z,99886.06
2022-10-29T12:23:50.542Z,99879.80
2022-10-29T12:34:04.536Z,99888.78
2022-10-29T12:44:20.585Z,99888.92
2022-10-29T12:54:37.979Z,99885.08
2022-10-29T13:05:17.285Z,99881.23
2022-10-29T13:15:24.376Z,99880.20
2022-10-29T13:25:53.528Z,99886.86
2022-10-29T13:36:01.060Z,99879.52
2022-10-29T13:46:24.900Z,99885.21
2022-10-29T13:56:35.933Z,99879.90
2022-10-29T14:06:42.652Z,99883.92
2022-10-29T14:16:48.468Z,99886.52
2022-10-29T14:27:08.754Z,99882.48
2022-10-29T14:37:19.411Z,99881.58
2022-10-29T14:47:32.281Z,99876.65
2022-10-29T14:57:47.035Z,99884.96
2022-10-29T15:07:52.928Z,99887.31
2022-10-29T15:18:03.184Z,99890.81
2022-10-29T15:28:13.349Z,99898.34
2022-10-29T15:39:08.889Z,99897.15
2022-10-29T15:49:18.563Z,99893.81
2022-10-29T15:59:26.965Z,99896.51
2022-10-29T16:09:32.789Z,99896.15
2022-10-29T16:19:38.412Z,99902.58
2022-10-29T16:29:44.394Z,99903.79
2022-10-29T16:39:50.006Z,99910.18
2022-10-29T16:49:55.845Z,99916.69
2022-10-29T17:00:01.628Z,99911.23
2022-10-29T17:10:08.699Z,99903.75
2022-10-29T17:20:14.575Z,99907.98
2022-10-29T17:30:20.561Z,99919.71
2022-10-29T17:40:26.309Z,99907.61
2022-10-29T17:50:32.039Z,99897.92
2022-10-29T18:00:37.709Z,99907.59
2022-10-29T18:10:43.319Z,99897.68
2022-10-29T18:20:49.410Z,99895.08
2022-10-29T18:30:55.427Z,99900.01
2022-10-29T18:41:01.638Z,99905.20
2022-10-29T18:51:09.955Z,99904.84
2022-10-29T19:01:19.026Z,99904.64
2022-10-29T19:11:27.552Z,99917.80
2022-10-29T19:21:34.925Z,99918.76
2022-10-29T19:31:41.308Z,99917.21
2022-10-29T19:41:46.989Z,99926.48
2022-10-29T19:51:53.328Z,99936.66
2022-10-29T20:01:59.336Z,99942.55
2022-10-29T20:12:05.617Z,99927.16
2022-10-29T20:22:11.283Z,99923.98
2022-10-29T20:32:17.099Z,99924.85
2022-10-29T20:42:24.257Z,99925.66
2022-10-29T20:52:30.522Z,99928.16
2022-10-29T21:02:36.271Z,99915.88
2022-10-29T21:12:45.060Z,99911.89
2022-10-29T21:22:50.782Z,99913.95
2022-10-29T21:32:57.525Z,99918.77
2022-10-29T21:43:03.242Z,99915.20
2022-10-29T21:53:10.267Z,99902.88
2022-10-29T22:03:15.877Z,99905.02
2022-10-29T22:13:21.503Z,99903.67
2022-10-29T22:23:27.129Z,99888.52
2022-10-29T22:33:33.999Z,99876.67
2022-10-29T22:43:40.210Z,99880.43
2022-10-29T22:53:47.311Z,99881.45
2022-10-29T23:03:53.693Z,99861.75
2022-10-29T23:14:01.068Z,99859.46
2022-10-29T23:24:07.988Z,99860.59
2022-10-29T23:34:15.113Z,99864.95
2022-10-29T23:44:20.830Z,99859.88
2022-10-29T23:54:26.831Z,99861.64
