createdAt,value
2018-02-20T00:00:25.618Z,24.77
2018-02-20T00:06:27.896Z,22.95
2018-02-20T00:09:06.665Z,23.52
2018-02-20T00:11:43.414Z,23.30
2018-02-20T00:14:13.455Z,23.05
2018-02-20T00:16:42.960Z,23.40
2018-02-20T00:19:12.400Z,24.20
2018-02-20T00:21:41.902Z,23.35
2018-02-20T00:24:11.708Z,22.25
2018-02-20T00:26:41.343Z,24.17
2018-02-20T00:29:11.832Z,26.67
2018-02-20T00:31:42.418Z,25.42
2018-02-20T00:34:12.162Z,25.45
2018-02-20T00:36:41.650Z,23.73
2018-02-20T00:39:11.354Z,24.55
2018-02-20T00:41:41.234Z,24.90
2018-02-20T00:44:10.907Z,26.52
2018-02-20T00:46:42.678Z,24.95
2018-02-20T00:49:12.370Z,24.23
2018-02-20T00:51:42.897Z,24.65
2018-02-20T00:54:12.403Z,24.35
2018-02-20T00:56:42.102Z,25.17
2018-02-20T00:59:11.812Z,24.60
2018-02-20T01:01:41.666Z,24.05
2018-02-20T01:04:11.774Z,23.48
2018-02-20T01:06:41.303Z,25.02
2018-02-20T01:09:11.158Z,25.12
2018-02-20T01:11:41.311Z,25.40
2018-02-20T01:14:10.663Z,24.90
2018-02-20T01:16:39.808Z,25.85
2018-02-20T01:19:08.847Z,24.15
2018-02-20T01:21:44.408Z,25.17
2018-02-20T01:24:13.899Z,24.45
2018-02-20T01:26:43.414Z,24.17
2018-02-20T01:29:13.829Z,23.48
2018-02-20T01:31:43.212Z,24.65
2018-02-20T01:34:12.439Z,24.48
2018-02-20T01:36:42.171Z,24.15
2018-02-20T01:39:13.225Z,23.92
2018-02-20T01:41:43.138Z,26.25
2018-02-20T01:44:12.794Z,24.12
2018-02-20T01:46:42.735Z,23.00
2018-02-20T01:49:12.984Z,25.27
2018-02-20T01:51:43.104Z,24.70
2018-02-20T01:54:12.914Z,26.98
2018-02-20T01:56:42.608Z,24.95
2018-02-20T01:59:12.429Z,25.55
2018-02-20T02:01:41.858Z,23.12
2018-02-20T02:04:12.876Z,24.58
2018-02-20T02:06:45.218Z,25.23
2018-02-20T02:09:15.117Z,26.08
2018-02-20T02:11:45.501Z,25.85
2018-02-20T02:14:15.224Z,25.20
2018-02-20T02:16:45.721Z,26.00
2018-02-20T02:19:15.523Z,24.40
2018-02-20T02:21:45.152Z,26.55
2018-02-20T02:24:15.571Z,25.67
2018-02-20T02:26:44.928Z,24.45
2018-02-20T02:29:17.944Z,25.83
2018-02-20T02:31:47.335Z,25.65
2018-02-20T02:34:16.678Z,24.83
2018-02-20T02:36:46.082Z,25.45
2018-02-20T02:39:15.397Z,26.90
2018-02-20T02:41:45.862Z,25.35
2018-02-20T02:44:15.259Z,26.15
2018-02-20T02:46:44.309Z,27.13
2018-02-20T02:49:13.442Z,26.58
2018-02-20T02:51:43.864Z,26.12
2018-02-20T02:54:14.238Z,26.60
2018-02-20T02:56:43.742Z,25.67
2018-02-20T02:59:13.482Z,27.08
2018-02-20T03:01:43.068Z,48.38
2018-02-20T03:04:12.876Z,46.58
2018-02-20T03:06:42.866Z,38.50
2018-02-20T03:09:13.280Z,27.60
2018-02-20T03:11:42.882Z,25.15
2018-02-20T03:14:12.526Z,25.20
2018-02-20T03:16:42.605Z,24.30
2018-02-20T03:19:12.741Z,25.12
2018-02-20T03:21:42.380Z,29.12
2018-02-20T03:24:12.891Z,26.35
2018-02-20T03:26:43.078Z,27.90
2018-02-20T03:29:12.944Z,23.23
2018-02-20T03:31:42.007Z,29.08
2018-02-20T03:34:11.096Z,27.55
2018-02-20T03:36:46.526Z,27.08
2018-02-20T03:39:17.459Z,25.37
2018-02-20T03:41:47.131Z,26.75
2018-02-20T03:44:16.999Z,25.52
2018-02-20T03:46:46.714Z,26.00
2018-02-20T03:49:16.428Z,28.77
2018-02-20T03:51:46.225Z,27.30
2018-02-20T03:54:15.953Z,25.90
2018-02-20T03:56:45.868Z,27.10
2018-02-20T03:59:15.963Z,26.33
2018-02-20T04:01:45.932Z,27.40
2018-02-20T04:04:17.045Z,36.65
2018-02-20T04:06:47.532Z,33.50
2018-02-20T04:09:19.057Z,28.67
2018-02-20T04:11:48.773Z,29.80
2018-02-20T04:14:18.506Z,42.58
2018-02-20T04:16:48.054Z,26.00
2018-02-20T04:19:18.530Z,33.50
2018-02-20T04:21:48.240Z,31.08
2018-02-20T04:24:17.562Z,26.67
2018-02-20T04:26:47.498Z,26.62
2018-02-20T04:29:16.539Z,37.38
2018-02-20T04:31:45.622Z,27.77
2018-02-20T04:34:14.723Z,27.65
2018-02-20T04:36:44.631Z,29.73
2018-02-20T04:39:13.647Z,27.75
2018-02-20T04:41:43.548Z,26.08
2018-02-20T04:44:12.580Z,25.70
2018-02-20T04:46:41.670Z,26.95
2018-02-20T04:49:10.783Z,25.80
2018-02-20T04:51:40.040Z,26.23
2018-02-20T04:54:09.573Z,25.10
2018-02-20T04:56:39.174Z,26.17
2018-02-20T04:59:11.151Z,25.70
2018-02-20T05:01:40.865Z,24.52
2018-02-20T05:04:10.286Z,26.00
2018-02-20T05:06:39.563Z,25.98
2018-02-20T05:09:08.838Z,24.12
2018-02-20T05:11:38.443Z,26.55
2018-02-20T05:14:08.006Z,24.73
2018-02-20T05:16:40.381Z,24.12
2018-02-20T05:19:14.841Z,24.77
2018-02-20T05:21:50.393Z,23.70
2018-02-20T05:24:22.060Z,24.95
2018-02-20T05:26:54.322Z,24.08
2018-02-20T05:29:24.215Z,23.70
2018-02-20T05:31:54.784Z,24.95
2018-02-20T05:34:24.562Z,22.80
2018-02-20T05:36:55.340Z,24.73
2018-02-20T05:39:26.094Z,25.27
2018-02-20T05:41:56.685Z,22.92
2018-02-20T05:44:26.606Z,21.90
2018-02-20T05:46:57.446Z,22.02
2018-02-20T05:49:26.747Z,21.23
2018-02-20T05:51:55.892Z,24.23
2018-02-20T05:54:25.795Z,25.10
2018-02-20T05:56:54.876Z,24.33
2018-02-20T05:59:24.051Z,22.80
2018-02-20T06:01:53.229Z,22.90
2018-02-20T06:04:22.765Z,21.90
2018-02-20T06:06:53.412Z,22.13
2018-02-20T06:09:23.730Z,21.48
2018-02-20T06:11:53.242Z,23.55
2018-02-20T06:14:23.246Z,22.60
2018-02-20T06:16:53.112Z,21.65
2018-02-20T06:19:22.682Z,23.10
2018-02-20T06:21:58.614Z,39.50
2018-02-20T06:24:27.686Z,35.50
2018-02-20T06:26:58.028Z,30.00
2018-02-20T06:29:37.681Z,29.92
2018-02-20T06:32:06.748Z,29.58
2018-02-20T06:34:36.116Z,23.98
2018-02-20T06:37:05.177Z,20.30
2018-02-20T06:39:34.532Z,19.92
2018-02-20T06:42:03.829Z,18.85
2018-02-20T06:44:34.981Z,20.92
2018-02-20T06:47:04.953Z,20.65
2018-02-20T06:49:34.065Z,24.95
2018-02-20T06:52:07.282Z,24.80
2018-02-20T06:54:44.474Z,23.92
2018-02-20T06:57:14.307Z,20.60
2018-02-20T07:04:36.359Z,20.75
2018-02-20T07:07:05.428Z,20.75
2018-02-20T07:09:34.448Z,21.52
2018-02-20T07:12:10.109Z,20.95
2018-02-20T07:14:39.237Z,22.52
2018-02-20T07:17:08.265Z,24.00
2018-02-20T07:19:38.068Z,24.08
2018-02-20T07:22:07.132Z,22.67
2018-02-20T07:24:41.968Z,23.48
2018-02-20T07:27:11.047Z,23.48
2018-02-20T07:29:40.099Z,24.65
2018-02-20T07:32:09.945Z,26.52
2018-02-20T07:34:39.048Z,25.37
2018-02-20T07:37:08.120Z,24.83
2018-02-20T07:39:37.143Z,25.05
2018-02-20T07:42:06.192Z,24.35
2018-02-20T07:44:35.978Z,23.35
2018-02-20T07:47:05.149Z,24.67
2018-02-20T07:49:34.182Z,23.77
2018-02-20T07:52:03.215Z,23.30
2018-02-20T07:54:32.277Z,22.58
2018-02-20T07:57:02.106Z,23.65
2018-02-20T07:59:31.148Z,22.05
2018-02-20T08:02:01.161Z,23.87
2018-02-20T08:04:30.170Z,23.92
2018-02-20T08:06:59.219Z,23.42
2018-02-20T08:09:28.282Z,24.37
2018-02-20T08:11:58.071Z,24.48
2018-02-20T08:14:27.117Z,25.73
2018-02-20T08:16:56.147Z,23.15
2018-02-20T08:19:25.198Z,31.15
2018-02-20T08:21:54.227Z,51.53
2018-02-20T08:24:23.281Z,66.82
2018-02-20T08:26:52.303Z,50.72
2018-02-20T08:29:21.356Z,28.48
2018-02-20T08:31:51.175Z,28.15
2018-02-20T08:34:20.197Z,27.65
2018-02-20T08:36:50.237Z,28.52
2018-02-20T08:39:19.266Z,25.98
2018-02-20T08:41:49.042Z,24.05
2018-02-20T08:44:18.124Z,26.37
2018-02-20T08:46:47.144Z,25.35
2018-02-20T08:49:16.163Z,24.90
2018-02-20T08:51:45.993Z,26.23
2018-02-20T08:54:15.041Z,24.08
2018-02-20T08:56:56.862Z,23.80
2018-02-20T08:59:26.663Z,22.73
2018-02-20T09:01:55.678Z,23.25
2018-02-20T09:04:24.733Z,23.17
2018-02-20T09:06:53.755Z,23.02
2018-02-20T09:09:27.928Z,24.37
2018-02-20T09:11:56.988Z,23.10
2018-02-20T09:14:26.008Z,24.12
2018-02-20T09:16:55.035Z,22.67
2018-02-20T09:19:24.090Z,21.15
2018-02-20T09:21:53.116Z,23.75
2018-02-20T09:24:22.167Z,24.52
2018-02-20T09:26:51.183Z,25.27
2018-02-20T09:29:20.232Z,23.87
2018-02-20T09:31:49.252Z,22.05
2018-02-20T09:34:18.304Z,21.55
2018-02-20T09:36:48.088Z,23.38
2018-02-20T09:39:17.151Z,20.98
2018-02-20T09:41:46.171Z,21.83
2018-02-20T09:44:15.324Z,22.10
2018-02-20T09:46:44.348Z,21.55
2018-02-20T09:49:13.361Z,20.90
2018-02-20T09:51:42.406Z,22.10
2018-02-20T09:54:11.464Z,22.13
2018-02-20T09:56:40.488Z,20.40
2018-02-20T09:59:09.665Z,22.00
2018-02-20T10:01:39.449Z,20.33
2018-02-20T10:04:08.458Z,21.75
2018-02-20T10:06:38.295Z,23.27
2018-02-20T10:09:07.314Z,21.95
2018-02-20T10:11:36.343Z,22.27
2018-02-20T10:14:05.511Z,20.75
2018-02-20T10:16:34.525Z,20.20
2018-02-20T10:19:03.557Z,19.23
2018-02-20T10:21:33.468Z,19.02
2018-02-20T10:24:03.247Z,19.92
2018-02-20T10:26:43.654Z,20.37
2018-02-20T10:29:12.681Z,20.50
2018-02-20T10:31:41.701Z,20.77
2018-02-20T10:34:10.752Z,22.02
2018-02-20T10:36:39.820Z,24.37
2018-02-20T10:39:09.620Z,22.15
2018-02-20T10:41:39.447Z,25.35
2018-02-20T10:44:08.458Z,25.83
2018-02-20T10:46:37.480Z,25.23
2018-02-20T10:49:06.619Z,22.37
2018-02-20T10:51:36.410Z,21.83
2018-02-20T10:54:06.362Z,21.20
2018-02-20T10:56:35.415Z,20.95
2018-02-20T10:59:04.448Z,21.35
2018-02-20T11:01:33.498Z,21.83
2018-02-20T11:04:02.515Z,22.37
2018-02-20T11:06:32.364Z,21.50
2018-02-20T11:09:01.374Z,21.87
2018-02-20T11:11:30.399Z,18.75
2018-02-20T11:13:59.469Z,21.70
2018-02-20T11:16:32.787Z,21.50
2018-02-20T11:19:01.819Z,21.80
2018-02-20T11:21:30.848Z,22.08
2018-02-20T11:23:59.887Z,22.20
2018-02-20T11:26:31.687Z,22.05
2018-02-20T11:29:00.699Z,22.23
2018-02-20T11:31:29.718Z,22.42
2018-02-20T11:33:58.779Z,21.55
2018-02-20T11:36:27.836Z,21.90
2018-02-20T11:38:56.855Z,24.77
2018-02-20T11:41:26.877Z,24.27
2018-02-20T11:43:55.905Z,25.80
2018-02-20T11:46:24.929Z,23.73
2018-02-20T11:48:54.768Z,25.15
2018-02-20T11:51:23.794Z,21.92
2018-02-20T11:53:52.819Z,21.35
2018-02-20T11:56:21.871Z,22.75
2018-02-20T11:58:50.914Z,22.40
2018-02-20T12:01:19.953Z,23.20
2018-02-20T12:03:49.021Z,21.92
2018-02-20T12:06:18.041Z,22.08
2018-02-20T12:08:47.116Z,21.17
2018-02-20T12:11:16.137Z,19.95
2018-02-20T12:13:45.793Z,19.92
2018-02-20T12:16:15.628Z,21.85
2018-02-20T12:18:44.646Z,20.85
2018-02-20T12:21:13.667Z,21.85
2018-02-20T12:23:42.791Z,20.55
2018-02-20T12:26:12.610Z,19.70
2018-02-20T12:28:41.645Z,20.40
2018-02-20T12:31:10.687Z,20.35
2018-02-20T12:33:40.825Z,20.62
2018-02-20T12:36:09.838Z,21.12
2018-02-20T12:38:38.846Z,22.13
2018-02-20T12:41:08.041Z,25.33
2018-02-20T12:43:37.873Z,23.15
2018-02-20T12:46:06.892Z,22.45
2018-02-20T12:48:36.727Z,21.20
2018-02-20T12:51:05.742Z,21.42
2018-02-20T12:53:34.815Z,23.55
2018-02-20T12:56:03.827Z,25.62
2018-02-20T12:58:32.851Z,25.15
2018-02-20T13:01:01.906Z,25.23
2018-02-20T13:03:30.931Z,24.23
2018-02-20T13:06:00.008Z,24.73
2018-02-20T13:08:29.026Z,25.37
2018-02-20T13:10:58.047Z,25.70
2018-02-20T13:13:27.883Z,26.37
2018-02-20T13:15:57.894Z,26.45
2018-02-20T13:18:27.378Z,27.42
2018-02-20T13:20:56.651Z,26.83
2018-02-20T13:23:30.187Z,25.73
2018-02-20T13:25:59.527Z,25.67
2018-02-20T13:28:29.096Z,24.85
2018-02-20T13:30:58.268Z,25.62
2018-02-20T13:33:27.951Z,24.80
2018-02-20T13:35:57.962Z,26.80
2018-02-20T13:38:27.064Z,26.58
2018-02-20T13:40:56.551Z,25.50
2018-02-20T13:43:26.192Z,25.95
2018-02-20T13:45:55.454Z,27.37
2018-02-20T13:48:25.008Z,25.92
2018-02-20T13:50:54.516Z,26.98
2018-02-20T13:53:24.124Z,28.42
2018-02-20T13:55:54.165Z,27.00
2018-02-20T13:58:23.913Z,27.15
2018-02-20T14:00:54.199Z,25.95
2018-02-20T14:03:23.655Z,28.38
2018-02-20T14:05:52.944Z,27.08
2018-02-20T14:08:23.151Z,26.85
2018-02-20T14:10:52.222Z,26.25
2018-02-20T14:13:21.245Z,27.77
2018-02-20T14:15:50.483Z,28.00
2018-02-20T14:18:19.499Z,26.83
2018-02-20T14:20:48.571Z,27.60
2018-02-20T14:23:17.590Z,26.65
2018-02-20T14:25:46.615Z,29.00
2018-02-20T14:28:16.524Z,28.23
2018-02-20T14:30:46.337Z,29.02
2018-02-20T14:33:16.179Z,28.58
2018-02-20T14:35:45.241Z,28.90
2018-02-20T14:38:14.267Z,27.40
2018-02-20T14:40:43.323Z,28.12
2018-02-20T14:43:12.342Z,27.80
2018-02-20T14:45:42.165Z,26.17
2018-02-20T14:48:11.194Z,26.15
2018-02-20T14:50:40.375Z,25.27
2018-02-20T14:53:09.388Z,26.58
2018-02-20T14:55:38.431Z,26.60
2018-02-20T14:58:08.268Z,27.55
2018-02-20T15:00:37.323Z,26.75
2018-02-20T15:03:06.339Z,26.90
2018-02-20T15:05:36.168Z,27.77
2018-02-20T15:08:05.197Z,28.70
2018-02-20T15:10:34.300Z,28.25
2018-02-20T15:13:03.606Z,26.20
2018-02-20T15:15:32.640Z,28.85
2018-02-20T15:18:01.697Z,29.85
2018-02-20T15:20:30.719Z,28.73
2018-02-20T15:22:59.774Z,26.45
2018-02-20T15:25:28.830Z,27.67
2018-02-20T15:27:57.863Z,28.85
2018-02-20T15:30:27.230Z,27.45
2018-02-20T15:32:56.255Z,28.30
2018-02-20T15:35:25.281Z,28.20
2018-02-20T15:37:55.096Z,27.55
2018-02-20T15:40:24.890Z,29.08
2018-02-20T15:42:53.983Z,30.45
2018-02-20T15:45:23.004Z,28.75
2018-02-20T15:47:52.784Z,29.98
2018-02-20T15:50:21.836Z,30.17
2018-02-20T15:52:50.861Z,27.80
2018-02-20T15:55:19.918Z,27.90
2018-02-20T15:57:48.960Z,28.20
2018-02-20T16:00:18.011Z,27.40
2018-02-20T16:02:47.026Z,25.35
2018-02-20T16:05:16.084Z,28.23
2018-02-20T16:07:45.106Z,27.50
2018-02-20T16:10:14.183Z,26.70
2018-02-20T16:12:43.206Z,27.90
2018-02-20T16:15:12.236Z,25.92
2018-02-20T16:17:42.067Z,27.92
2018-02-20T16:20:11.167Z,25.12
2018-02-20T16:22:40.182Z,26.77
2018-02-20T16:25:09.265Z,25.77
2018-02-20T16:27:38.287Z,24.42
2018-02-20T16:30:07.364Z,25.17
2018-02-20T16:32:36.424Z,26.10
2018-02-20T16:35:06.203Z,26.80
2018-02-20T16:37:35.251Z,25.75
2018-02-20T16:40:04.269Z,25.45
2018-02-20T16:42:33.367Z,25.95
2018-02-20T16:45:02.393Z,27.80
2018-02-20T16:47:31.417Z,27.35
2018-02-20T16:50:09.139Z,26.90
2018-02-20T16:52:38.474Z,28.05
2018-02-20T16:55:07.705Z,29.23
2018-02-20T16:57:37.509Z,29.45
2018-02-20T17:00:09.336Z,29.85
2018-02-20T17:02:38.363Z,29.67
2018-02-20T17:05:08.502Z,28.75
2018-02-20T17:07:37.682Z,28.50
2018-02-20T17:10:10.466Z,28.85
2018-02-20T17:12:40.607Z,29.50
2018-02-20T17:15:10.772Z,29.75
2018-02-20T17:17:39.810Z,30.25
2018-02-20T17:20:08.849Z,31.52
2018-02-20T17:22:38.408Z,31.23
2018-02-20T17:25:07.616Z,31.65
2018-02-20T17:27:37.420Z,31.48
2018-02-20T17:30:06.813Z,32.08
2018-02-20T17:32:35.850Z,34.53
2018-02-20T17:35:04.948Z,32.35
2018-02-20T17:37:34.059Z,33.30
2018-02-20T17:40:03.316Z,31.50
2018-02-20T17:42:33.106Z,32.05
2018-02-20T17:45:02.191Z,35.53
2018-02-20T17:47:31.219Z,35.22
2018-02-20T17:50:00.279Z,32.30
2018-02-20T17:52:29.356Z,35.15
2018-02-20T17:54:58.411Z,34.45
2018-02-20T17:57:27.439Z,34.53
2018-02-20T17:59:57.468Z,36.42
2018-02-20T18:02:26.659Z,34.25
2018-02-20T18:04:55.728Z,33.63
2018-02-20T18:07:25.508Z,33.17
2018-02-20T18:10:01.051Z,33.05
2018-02-20T18:12:30.072Z,32.80
2018-02-20T18:14:59.859Z,33.85
2018-02-20T18:17:29.708Z,34.10
2018-02-20T18:19:58.772Z,33.25
2018-02-20T18:22:30.291Z,33.42
2018-02-20T18:24:59.795Z,30.98
2018-02-20T18:27:28.824Z,33.83
2018-02-20T18:29:58.806Z,33.17
2018-02-20T18:32:27.826Z,32.75
2018-02-20T18:34:56.893Z,33.58
2018-02-20T18:37:25.915Z,33.40
2018-02-20T18:39:55.688Z,32.60
2018-02-20T18:42:24.823Z,34.20
2018-02-20T18:44:53.915Z,35.70
2018-02-20T18:47:22.996Z,36.05
2018-02-20T18:49:52.011Z,35.22
2018-02-20T18:52:28.650Z,38.08
2018-02-20T18:54:58.484Z,37.83
2018-02-20T18:57:28.501Z,37.05
2018-02-20T18:59:57.558Z,38.70
2018-02-20T19:02:26.576Z,37.15
2018-02-20T19:04:56.398Z,37.92
2018-02-20T19:07:25.417Z,38.13
2018-02-20T19:09:54.475Z,36.83
2018-02-20T19:12:30.723Z,35.55
2018-02-20T19:14:59.776Z,37.55
2018-02-20T19:17:28.795Z,38.28
2018-02-20T19:20:07.948Z,37.40
2018-02-20T19:22:37.735Z,34.35
2018-02-20T19:25:06.792Z,36.80
2018-02-20T19:27:35.818Z,37.05
2018-02-20T19:30:04.878Z,36.35
2018-02-20T19:32:33.902Z,37.22
2018-02-20T19:35:02.963Z,35.47
2018-02-20T19:37:32.966Z,37.25
2018-02-20T19:40:02.062Z,36.45
2018-02-20T19:42:31.066Z,35.30
2018-02-20T19:45:00.168Z,31.67
2018-02-20T19:47:29.197Z,34.00
2018-02-20T19:49:58.228Z,34.97
2018-02-20T19:52:28.046Z,35.15
2018-02-20T19:54:57.936Z,37.22
2018-02-20T19:57:26.969Z,33.70
2018-02-20T19:59:57.057Z,33.65
2018-02-20T20:02:26.084Z,33.10
2018-02-20T20:04:55.124Z,34.60
2018-02-20T20:07:24.214Z,33.40
2018-02-20T20:09:53.259Z,33.13
2018-02-20T20:12:23.078Z,32.13
2018-02-20T20:14:52.112Z,33.85
2018-02-20T20:17:22.175Z,32.10
2018-02-20T20:19:52.042Z,31.15
2018-02-20T20:22:21.064Z,32.70
2018-02-20T20:24:50.388Z,33.15
2018-02-20T20:27:20.334Z,31.05
2018-02-20T20:29:49.373Z,30.73
2018-02-20T20:32:18.472Z,30.65
2018-02-20T20:34:47.508Z,31.42
2018-02-20T20:37:17.350Z,30.65
2018-02-20T20:39:46.407Z,31.87
2018-02-20T20:42:15.499Z,31.80
2018-02-20T20:44:45.296Z,31.27
2018-02-20T20:47:14.385Z,31.77
2018-02-20T20:49:43.482Z,30.75
2018-02-20T20:52:12.472Z,31.87
2018-02-20T20:54:43.037Z,30.80
2018-02-20T20:57:12.116Z,32.67
2018-02-20T20:59:43.089Z,31.70
2018-02-20T21:02:12.151Z,30.88
2018-02-20T21:04:41.176Z,31.10
2018-02-20T21:07:10.272Z,31.23
2018-02-20T21:09:39.311Z,30.62
2018-02-20T21:12:08.352Z,30.88
2018-02-20T21:14:38.173Z,29.58
2018-02-20T21:17:07.199Z,28.62
2018-02-20T21:19:36.221Z,28.92
2018-02-20T21:22:05.293Z,29.20
2018-02-20T21:24:34.310Z,27.65
2018-02-20T21:27:03.363Z,26.85
2018-02-20T21:29:38.064Z,26.20
2018-02-20T21:32:07.888Z,26.27
2018-02-20T21:34:36.915Z,27.08
2018-02-20T21:37:06.266Z,28.10
2018-02-20T21:39:39.879Z,26.37
2018-02-20T21:42:08.970Z,26.48
2018-02-20T21:44:24.364Z,32.83
2018-02-20T21:44:38.012Z,26.60
2018-02-20T21:46:54.068Z,33.87
2018-02-20T21:47:07.036Z,27.52
2018-02-20T21:49:36.210Z,27.98
2018-02-20T21:52:05.224Z,27.23
2018-02-20T21:52:16.889Z,31.33
2018-02-20T21:54:34.253Z,26.80
2018-02-20T21:54:48.471Z,32.63
2018-02-20T21:57:04.098Z,26.08
2018-02-20T21:57:19.322Z,32.17
2018-02-20T21:59:34.277Z,28.38
2018-02-20T21:59:51.030Z,31.37
2018-02-20T22:02:05.714Z,26.10
2018-02-20T22:02:22.429Z,31.47
2018-02-20T22:04:51.881Z,27.08
2018-02-20T22:04:53.525Z,32.77
2018-02-20T22:07:24.829Z,30.97
2018-02-20T22:09:57.169Z,32.77
2018-02-20T22:12:29.085Z,34.20
2018-02-20T22:14:59.973Z,33.63
2018-02-20T22:17:38.401Z,31.87
2018-02-20T22:20:10.081Z,34.00
2018-02-20T22:22:09.546Z,24.15
2018-02-20T22:22:41.254Z,32.00
2018-02-20T22:25:12.717Z,32.07
2018-02-20T22:27:43.875Z,33.70
2018-02-20T22:28:16.838Z,26.50
2018-02-20T22:30:15.561Z,33.27
2018-02-20T22:30:50.353Z,26.85
2018-02-20T22:32:47.140Z,32.90
2018-02-20T22:33:20.426Z,27.17
2018-02-20T22:35:18.342Z,32.17
2018-02-20T22:35:51.043Z,27.80
2018-02-20T22:37:49.198Z,32.07
2018-02-20T22:38:20.577Z,28.77
2018-02-20T22:40:20.992Z,32.23
2018-02-20T22:40:50.200Z,27.15
2018-02-20T22:42:52.329Z,36.10
2018-02-20T22:43:21.263Z,27.90
2018-02-20T22:45:23.118Z,33.20
2018-02-20T22:45:52.044Z,26.87
2018-02-20T22:47:57.148Z,33.23
2018-02-20T22:48:22.044Z,28.77
2018-02-20T22:50:29.201Z,31.40
2018-02-20T22:50:52.573Z,27.05
2018-02-20T22:53:00.077Z,33.37
2018-02-20T22:53:22.448Z,28.10
2018-02-20T22:55:30.905Z,33.83
2018-02-20T22:55:52.985Z,29.67
2018-02-20T22:58:01.801Z,33.60
2018-02-20T22:58:22.859Z,28.87
2018-02-20T23:00:33.493Z,32.70
2018-02-20T23:00:52.827Z,28.25
2018-02-20T23:03:04.761Z,33.20
2018-02-20T23:03:23.199Z,29.55
2018-02-20T23:05:37.034Z,31.90
2018-02-20T23:05:54.040Z,29.33
2018-02-20T23:08:08.941Z,31.27
2018-02-20T23:08:26.891Z,27.65
2018-02-20T23:10:40.477Z,31.60
2018-02-20T23:11:00.990Z,27.70
2018-02-20T23:13:11.325Z,33.30
2018-02-20T23:13:32.741Z,28.12
2018-02-20T23:15:42.580Z,30.97
2018-02-20T23:16:02.590Z,28.45
2018-02-20T23:18:14.329Z,31.80
2018-02-20T23:18:32.340Z,27.80
2018-02-20T23:20:45.554Z,29.40
2018-02-20T23:21:02.502Z,29.67
2018-02-20T23:23:16.447Z,28.37
2018-02-20T23:23:32.745Z,29.63
2018-02-20T23:25:47.999Z,28.73
2018-02-20T23:26:03.228Z,27.75
2018-02-20T23:28:19.941Z,27.37
2018-02-20T23:28:33.255Z,30.17
2018-02-20T23:30:51.607Z,27.30
2018-02-20T23:31:03.239Z,28.17
2018-02-20T23:33:22.801Z,27.37
2018-02-20T23:33:34.001Z,27.92
2018-02-20T23:35:53.840Z,26.20
2018-02-20T23:36:03.977Z,28.73
2018-02-20T23:38:25.386Z,24.50
2018-02-20T23:38:35.429Z,29.95
2018-02-20T23:40:56.257Z,25.70
2018-02-20T23:41:09.321Z,25.58
2018-02-20T23:43:27.109Z,24.93
2018-02-20T23:43:38.572Z,26.20
2018-02-20T23:45:58.824Z,24.83
2018-02-20T23:46:08.839Z,26.48
2018-02-20T23:48:29.701Z,24.70
2018-02-20T23:48:41.398Z,26.70
2018-02-20T23:51:04.307Z,22.97
2018-02-20T23:51:17.488Z,26.42
2018-02-20T23:53:35.421Z,24.73
2018-02-20T23:53:48.839Z,25.65
2018-02-20T23:56:06.252Z,23.90
2018-02-20T23:56:19.143Z,23.67
2018-02-20T23:58:37.068Z,25.30
2018-02-20T23:58:49.284Z,25.52
