createdAt,value
2019-04-05T00:01:35.133Z,90.90
2019-04-05T00:04:04.058Z,90.90
2019-04-05T00:06:32.878Z,91.10
2019-04-05T00:09:01.665Z,91.40
2019-04-05T00:11:30.550Z,91.00
2019-04-05T00:13:59.520Z,91.00
2019-04-05T00:16:28.304Z,91.00
2019-04-05T00:18:57.081Z,91.00
2019-04-05T00:21:25.890Z,91.00
2019-04-05T00:23:54.699Z,91.10
2019-04-05T00:26:23.650Z,91.10
2019-04-05T00:28:52.447Z,91.00
2019-04-05T00:31:21.250Z,91.10
2019-04-05T00:33:50.037Z,91.00
2019-04-05T00:36:18.842Z,91.10
2019-04-05T00:38:47.623Z,91.10
2019-04-05T00:41:16.482Z,91.10
2019-04-05T00:43:45.920Z,91.40
2019-04-05T00:46:15.062Z,91.40
2019-04-05T00:48:43.857Z,91.30
2019-04-05T00:51:12.807Z,91.40
2019-04-05T00:53:41.771Z,91.30
2019-04-05T00:56:10.707Z,91.40
2019-04-05T00:58:39.660Z,91.30
2019-04-05T01:01:08.528Z,91.30
2019-04-05T01:03:37.315Z,91.40
2019-04-05T01:06:06.284Z,91.40
2019-04-05T01:08:35.245Z,91.50
2019-04-05T01:11:04.247Z,91.30
2019-04-05T01:13:33.533Z,91.30
2019-04-05T01:16:02.475Z,91.30
2019-04-05T01:18:31.238Z,91.40
2019-04-05T01:21:02.591Z,91.50
2019-04-05T01:23:32.311Z,91.70
2019-04-05T01:26:02.394Z,91.70
2019-04-05T01:28:31.346Z,91.90
2019-04-05T01:31:00.138Z,92.10
2019-04-05T01:33:29.069Z,92.10
2019-04-05T01:35:57.884Z,92.20
2019-04-05T01:38:26.673Z,91.90
2019-04-05T01:40:57.194Z,91.80
2019-04-05T01:43:26.157Z,91.90
2019-04-05T01:45:55.897Z,92.00
2019-04-05T01:48:24.683Z,92.00
2019-04-05T01:50:53.646Z,91.90
2019-04-05T01:53:22.578Z,92.00
2019-04-05T01:55:51.497Z,92.20
2019-04-05T01:58:20.343Z,92.40
2019-04-05T02:00:49.266Z,92.30
2019-04-05T02:03:18.218Z,92.20
2019-04-05T02:05:47.185Z,92.10
2019-04-05T02:08:16.133Z,92.20
2019-04-05T02:10:45.116Z,92.20
2019-04-05T02:13:14.079Z,92.30
2019-04-05T02:15:43.042Z,92.40
2019-04-05T02:18:12.008Z,92.50
2019-04-05T02:20:40.917Z,92.70
2019-04-05T02:23:09.842Z,92.80
2019-04-05T02:25:38.763Z,92.70
2019-04-05T02:28:07.583Z,92.50
2019-04-05T02:30:36.523Z,92.50
2019-04-05T02:33:05.712Z,92.50
2019-04-05T02:35:34.693Z,92.60
2019-04-05T02:38:04.127Z,92.70
2019-04-05T02:40:36.215Z,92.80
2019-04-05T02:43:07.432Z,93.00
2019-04-05T02:45:39.387Z,93.00
2019-04-05T02:48:10.701Z,93.10
2019-04-05T02:50:43.938Z,93.10
2019-04-05T02:53:13.307Z,93.40
2019-04-05T02:55:44.090Z,93.50
2019-04-05T02:58:13.951Z,93.40
2019-04-05T03:00:44.243Z,93.70
2019-04-05T03:03:14.390Z,93.70
2019-04-05T03:05:44.431Z,93.70
2019-04-05T03:08:13.289Z,93.80
2019-04-05T03:11:14.262Z,93.90
2019-04-05T03:13:54.075Z,93.70
2019-04-05T03:16:40.347Z,93.60
2019-04-05T03:19:04.035Z,93.70
2019-04-05T03:21:35.461Z,93.80
2019-04-05T03:24:05.865Z,93.90
2019-04-05T03:26:38.494Z,94.00
2019-04-05T03:29:09.935Z,94.20
2019-04-05T03:31:39.472Z,94.20
2019-04-05T03:34:08.902Z,94.30
2019-04-05T03:36:38.688Z,94.50
2019-04-05T03:39:08.228Z,94.70
2019-04-05T03:41:37.689Z,94.70
2019-04-05T03:44:08.212Z,94.80
2019-04-05T03:46:37.602Z,95.00
2019-04-05T03:49:07.072Z,94.80
2019-04-05T03:51:36.640Z,94.60
2019-04-05T03:54:06.087Z,94.70
2019-04-05T03:56:38.083Z,94.90
2019-04-05T03:59:06.661Z,95.00
2019-04-05T04:01:35.921Z,95.20
2019-04-05T04:04:05.433Z,95.30
2019-04-05T04:06:34.485Z,95.40
2019-04-05T04:09:04.820Z,95.80
2019-04-05T04:11:36.264Z,95.80
2019-04-05T04:14:05.442Z,96.10
2019-04-05T04:16:34.489Z,96.20
2019-04-05T04:19:03.418Z,96.30
2019-04-05T04:21:52.287Z,96.60
2019-04-05T04:24:21.260Z,97.10
2019-04-05T04:26:51.470Z,97.30
2019-04-05T04:29:20.575Z,97.40
2019-04-05T04:31:50.542Z,97.50
2019-04-05T04:34:20.687Z,97.60
2019-04-05T04:36:49.734Z,97.70
2019-04-05T04:39:19.808Z,97.80
2019-04-05T04:41:49.211Z,98.10
2019-04-05T04:44:19.085Z,98.10
2019-04-05T04:46:48.653Z,98.00
2019-04-05T04:49:17.721Z,98.00
2019-04-05T04:51:46.922Z,98.30
2019-04-05T04:54:16.005Z,98.50
2019-04-05T04:56:45.306Z,98.50
2019-04-05T04:59:14.328Z,98.50
2019-04-05T05:01:43.279Z,98.70
2019-04-05T05:04:12.324Z,98.80
2019-04-05T05:06:41.366Z,98.90
2019-04-05T05:09:10.606Z,98.90
2019-04-05T05:11:39.597Z,98.60
2019-04-05T05:14:15.945Z,98.80
2019-04-05T05:16:44.938Z,99.00
2019-04-05T05:19:14.582Z,98.40
2019-04-05T05:21:43.910Z,98.40
2019-04-05T05:24:12.944Z,98.60
2019-04-05T05:26:42.028Z,98.50
2019-04-05T05:29:10.987Z,98.10
2019-04-05T05:31:39.971Z,97.90
2019-04-05T05:34:09.478Z,98.00
2019-04-05T05:36:40.657Z,97.80
2019-04-05T05:39:09.503Z,97.80
2019-04-05T05:41:38.475Z,97.90
2019-04-05T05:44:07.609Z,98.00
2019-04-05T05:46:36.605Z,97.60
2019-04-05T05:49:06.064Z,97.70
2019-04-05T05:51:35.455Z,97.60
2019-04-05T05:54:04.401Z,97.20
2019-04-05T05:56:33.737Z,97.60
2019-04-05T05:59:02.612Z,97.70
2019-04-05T06:01:31.699Z,97.50
2019-04-05T06:04:00.542Z,97.40
2019-04-05T06:06:29.492Z,97.50
2019-04-05T06:08:58.400Z,97.70
2019-04-05T06:11:27.231Z,97.60
2019-04-05T06:13:56.095Z,97.50
2019-04-05T06:16:25.142Z,97.40
2019-04-05T06:18:54.094Z,97.70
2019-04-05T06:21:22.990Z,97.60
2019-04-05T06:23:51.882Z,97.30
2019-04-05T06:26:20.773Z,97.20
2019-04-05T06:28:50.071Z,97.40
2019-04-05T06:31:19.103Z,97.30
2019-04-05T06:33:47.926Z,97.30
2019-04-05T06:36:16.798Z,97.40
2019-04-05T06:38:45.658Z,97.20
2019-04-05T06:41:15.102Z,96.80
2019-04-05T06:43:43.892Z,96.60
2019-04-05T06:46:12.776Z,96.90
2019-04-05T06:48:41.664Z,96.70
2019-04-05T06:51:10.559Z,96.60
2019-04-05T06:53:39.401Z,96.60
2019-04-05T06:56:08.220Z,97.00
2019-04-05T06:58:37.049Z,96.60
2019-04-05T07:01:05.991Z,96.40
2019-04-05T07:03:34.901Z,96.50
2019-04-05T07:06:03.903Z,96.40
2019-04-05T07:08:32.687Z,96.40
2019-04-05T07:11:01.616Z,96.60
2019-04-05T07:13:30.483Z,96.90
2019-04-05T07:15:59.587Z,95.80
2019-04-05T07:18:35.525Z,95.70
2019-04-05T07:20:59.364Z,95.80
2019-04-05T07:23:31.651Z,95.70
2019-04-05T07:26:00.452Z,95.30
2019-04-05T07:28:29.434Z,95.30
2019-04-05T07:30:58.406Z,95.50
2019-04-05T07:33:27.238Z,95.60
2019-04-05T07:35:56.358Z,95.20
2019-04-05T07:38:25.440Z,95.20
2019-04-05T07:40:54.660Z,95.30
2019-04-05T07:43:23.545Z,95.70
2019-04-05T07:45:52.348Z,95.30
2019-04-05T07:48:21.282Z,95.30
2019-04-05T07:50:50.163Z,95.20
2019-04-05T07:53:19.018Z,95.40
2019-04-05T07:55:48.012Z,95.20
2019-04-05T07:58:17.066Z,94.80
2019-04-05T08:00:50.263Z,94.60
2019-04-05T08:03:19.830Z,95.10
2019-04-05T08:05:49.835Z,95.40
2019-04-05T08:08:38.727Z,95.40
2019-04-05T08:11:07.693Z,94.80
2019-04-05T08:13:40.711Z,94.70
2019-04-05T08:16:09.772Z,94.50
2019-04-05T08:18:38.574Z,94.80
2019-04-05T08:21:07.526Z,95.00
2019-04-05T08:23:36.409Z,94.80
2019-04-05T08:26:05.416Z,94.40
2019-04-05T08:28:34.203Z,94.20
2019-04-05T08:31:03.161Z,93.90
2019-04-05T08:33:32.318Z,93.90
2019-04-05T08:36:01.142Z,93.40
2019-04-05T08:38:29.996Z,93.20
2019-04-05T08:40:58.948Z,92.50
2019-04-05T08:43:27.848Z,92.10
2019-04-05T08:45:56.671Z,92.10
2019-04-05T08:48:25.796Z,91.60
2019-04-05T08:50:54.727Z,91.80
2019-04-05T08:53:23.563Z,91.60
2019-04-05T08:55:52.410Z,91.50
2019-04-05T08:58:32.831Z,90.70
2019-04-05T09:00:51.949Z,90.70
2019-04-05T09:03:20.776Z,91.30
2019-04-05T09:05:49.625Z,90.70
2019-04-05T09:08:21.306Z,90.40
2019-04-05T09:10:49.215Z,90.30
2019-04-05T09:13:18.042Z,90.60
2019-04-05T09:15:47.034Z,91.00
2019-04-05T09:18:15.978Z,91.00
2019-04-05T09:20:44.833Z,91.50
2019-04-05T09:23:13.850Z,91.20
2019-04-05T09:25:42.973Z,90.90
2019-04-05T09:28:12.007Z,90.50
2019-04-05T09:30:41.899Z,90.60
2019-04-05T09:33:10.826Z,90.70
2019-04-05T09:35:39.659Z,90.50
2019-04-05T09:38:08.556Z,90.90
2019-04-05T09:40:37.651Z,91.00
2019-04-05T09:43:06.554Z,90.90
2019-04-05T09:45:35.368Z,90.80
2019-04-05T09:48:04.311Z,90.90
2019-04-05T09:50:33.210Z,90.50
2019-04-05T09:53:02.108Z,90.30
2019-04-05T09:55:30.979Z,90.00
2019-04-05T09:57:59.816Z,89.60
2019-04-05T10:00:28.707Z,89.20
2019-04-05T10:02:57.578Z,88.70
2019-04-05T10:05:27.097Z,88.40
2019-04-05T10:07:56.039Z,88.90
2019-04-05T10:10:24.961Z,88.80
2019-04-05T10:12:53.813Z,88.60
2019-04-05T10:15:22.676Z,87.90
2019-04-05T10:17:51.575Z,87.30
2019-04-05T10:20:20.636Z,87.10
2019-04-05T10:22:49.784Z,86.40
2019-04-05T10:25:18.658Z,87.10
2019-04-05T10:27:47.464Z,87.10
2019-04-05T10:30:16.548Z,87.10
2019-04-05T10:32:46.310Z,86.60
2019-04-05T10:35:15.612Z,87.10
2019-04-05T10:37:44.846Z,86.80
2019-04-05T10:40:14.455Z,85.40
2019-04-05T10:42:43.362Z,85.20
2019-04-05T10:45:13.149Z,85.00
2019-04-05T10:47:42.045Z,84.70
2019-04-05T10:50:13.234Z,85.00
2019-04-05T10:52:42.102Z,84.60
2019-04-05T10:55:11.807Z,84.80
2019-04-05T10:57:40.770Z,85.30
2019-04-05T11:00:13.564Z,85.60
2019-04-05T11:02:42.527Z,85.50
2019-04-05T11:05:11.714Z,85.40
2019-04-05T11:07:41.011Z,85.40
2019-04-05T11:10:10.086Z,86.30
2019-04-05T11:12:38.954Z,86.20
2019-04-05T11:15:08.224Z,85.70
2019-04-05T11:17:37.095Z,85.30
2019-04-05T11:20:20.769Z,85.30
2019-04-05T11:22:38.081Z,84.40
2019-04-05T11:25:08.132Z,83.00
2019-04-05T11:27:37.093Z,82.60
2019-04-05T11:30:07.212Z,81.00
2019-04-05T11:32:36.227Z,80.00
2019-04-05T11:35:06.050Z,77.80
2019-04-05T11:37:35.944Z,78.60
2019-04-05T11:40:05.892Z,79.00
2019-04-05T11:42:37.358Z,79.40
2019-04-05T11:45:07.250Z,77.90
2019-04-05T11:47:37.346Z,77.10
2019-04-05T11:50:08.281Z,75.60
2019-04-05T11:52:37.289Z,74.80
2019-04-05T11:55:06.768Z,73.00
2019-04-05T11:57:35.719Z,73.60
2019-04-05T12:00:12.380Z,73.90
2019-04-05T12:02:53.489Z,74.50
2019-04-05T12:05:25.268Z,74.80
2019-04-05T12:07:53.067Z,73.60
2019-04-05T12:10:22.063Z,72.90
2019-04-05T12:12:50.972Z,73.70
2019-04-05T12:15:19.848Z,73.90
2019-04-05T12:17:48.831Z,74.90
2019-04-05T12:20:27.045Z,74.40
2019-04-05T12:22:55.863Z,75.30
2019-04-05T12:25:24.797Z,72.70
2019-04-05T12:28:05.658Z,69.40
2019-04-05T12:30:24.854Z,67.90
2019-04-05T12:32:53.762Z,65.70
2019-04-05T12:35:22.646Z,63.70
2019-04-05T12:37:55.514Z,60.70
2019-04-05T12:40:22.523Z,62.10
2019-04-05T12:42:53.014Z,64.30
2019-04-05T12:45:22.126Z,65.10
2019-04-05T12:47:51.010Z,64.70
2019-04-05T12:50:19.974Z,66.60
2019-04-05T12:52:48.800Z,67.60
2019-04-05T12:55:17.699Z,70.00
2019-04-05T12:57:48.435Z,70.70
2019-04-05T13:00:17.871Z,70.00
2019-04-05T13:02:49.770Z,69.50
2019-04-05T13:05:20.249Z,70.50
2019-04-05T13:07:47.996Z,70.40
2019-04-05T13:10:17.057Z,70.30
2019-04-05T13:12:45.893Z,68.00
2019-04-05T13:15:17.093Z,67.40
2019-04-05T13:17:45.950Z,65.40
2019-04-05T13:20:15.130Z,59.70
2019-04-05T13:22:44.051Z,58.40
2019-04-05T13:25:13.346Z,53.20
2019-04-05T13:27:42.640Z,48.50
2019-04-05T13:30:11.983Z,48.10
2019-04-05T13:32:41.148Z,48.20
2019-04-05T13:35:10.007Z,48.40
2019-04-05T13:37:38.929Z,45.70
2019-04-05T13:40:09.346Z,45.30
2019-04-05T13:42:38.183Z,43.90
2019-04-05T13:45:07.398Z,41.70
2019-04-05T13:47:38.878Z,40.80
2019-04-05T13:50:11.005Z,41.50
2019-04-05T13:52:41.244Z,44.60
2019-04-05T13:55:15.473Z,46.50
2019-04-05T13:57:44.288Z,48.40
2019-04-05T14:00:17.493Z,49.90
2019-04-05T14:02:44.635Z,52.10
2019-04-05T14:05:13.945Z,53.80
2019-04-05T14:07:42.792Z,54.20
2019-04-05T14:10:12.588Z,57.90
2019-04-05T14:12:41.827Z,59.10
2019-04-05T14:15:11.970Z,62.30
2019-04-05T14:17:43.913Z,63.80
2019-04-05T14:20:12.210Z,64.80
2019-04-05T14:22:41.153Z,65.70
2019-04-05T14:25:10.621Z,65.80
2019-04-05T14:27:39.729Z,66.70
2019-04-05T14:30:08.993Z,66.20
2019-04-05T14:32:37.958Z,67.20
2019-04-05T14:35:10.445Z,67.40
2019-04-05T14:37:39.453Z,67.30
2019-04-05T14:40:09.641Z,65.40
2019-04-05T14:42:38.463Z,66.80
2019-04-05T14:45:07.684Z,64.60
2019-04-05T14:47:36.740Z,63.80
2019-04-05T14:50:06.159Z,64.10
2019-04-05T14:52:49.575Z,61.80
2019-04-05T14:55:18.195Z,60.30
2019-04-05T14:57:47.174Z,59.20
2019-04-05T15:00:17.324Z,58.40
2019-04-05T15:02:46.169Z,57.30
2019-04-05T15:05:15.727Z,56.30
2019-04-05T15:07:44.554Z,54.90
2019-04-05T15:10:13.590Z,55.20
2019-04-05T15:12:42.419Z,54.20
2019-04-05T15:15:12.841Z,53.60
2019-04-05T15:17:48.038Z,55.30
2019-04-05T15:20:13.331Z,57.40
2019-04-05T15:22:42.507Z,56.90
2019-04-05T15:25:11.626Z,57.20
2019-04-05T15:27:40.414Z,58.70
2019-04-05T15:30:09.652Z,56.60
2019-04-05T15:32:38.898Z,52.00
2019-04-05T15:35:08.172Z,48.60
2019-04-05T15:37:37.608Z,47.30
2019-04-05T15:40:09.171Z,44.50
2019-04-05T15:42:38.065Z,44.00
2019-04-05T15:45:10.510Z,43.70
2019-04-05T15:47:39.488Z,46.60
2019-04-05T15:50:08.450Z,48.80
2019-04-05T15:52:37.322Z,50.30
2019-04-05T15:55:06.535Z,50.60
2019-04-05T15:57:35.661Z,47.60
2019-04-05T16:00:06.105Z,46.80
2019-04-05T16:02:34.983Z,44.90
2019-04-05T16:05:03.965Z,44.60
2019-04-05T16:07:32.897Z,44.80
2019-04-05T16:10:01.763Z,44.70
2019-04-05T16:12:30.659Z,45.00
2019-04-05T16:14:59.471Z,44.40
2019-04-05T16:17:28.291Z,43.60
2019-04-05T16:19:57.132Z,43.80
2019-04-05T16:22:31.468Z,45.00
2019-04-05T16:24:56.758Z,45.80
2019-04-05T16:27:25.911Z,46.40
2019-04-05T16:29:54.962Z,45.90
2019-04-05T16:32:23.913Z,47.40
2019-04-05T16:34:52.723Z,49.10
2019-04-05T16:37:22.774Z,51.10
2019-04-05T16:39:51.602Z,53.10
2019-04-05T16:42:20.455Z,54.30
2019-04-05T16:44:49.338Z,55.30
2019-04-05T16:47:18.142Z,55.70
2019-04-05T16:49:47.498Z,55.90
2019-04-05T16:52:16.330Z,56.30
2019-04-05T16:54:45.131Z,55.40
2019-04-05T16:57:16.935Z,55.20
2019-04-05T16:59:45.837Z,56.50
2019-04-05T17:02:14.775Z,57.60
2019-04-05T17:04:43.570Z,59.40
2019-04-05T17:07:12.555Z,62.20
2019-04-05T17:09:41.436Z,63.80
2019-04-05T17:12:11.066Z,64.90
2019-04-05T17:14:41.028Z,66.00
2019-04-05T17:17:09.894Z,67.30
2019-04-05T17:19:41.004Z,68.30
2019-04-05T17:22:09.915Z,69.20
2019-04-05T17:24:38.808Z,69.50
2019-04-05T17:27:11.427Z,70.00
2019-04-05T17:29:40.333Z,70.20
2019-04-05T17:32:09.206Z,70.50
2019-04-05T17:34:38.134Z,71.20
2019-04-05T17:37:07.348Z,72.00
2019-04-05T17:39:36.139Z,72.80
2019-04-05T17:42:05.155Z,73.60
2019-04-05T17:44:33.987Z,74.60
2019-04-05T17:47:02.813Z,75.20
2019-04-05T17:49:31.738Z,75.90
2019-04-05T17:52:00.695Z,77.20
2019-04-05T17:54:29.620Z,78.20
2019-04-05T17:56:58.509Z,78.60
2019-04-05T17:59:28.400Z,79.50
2019-04-05T18:01:59.777Z,79.50
2019-04-05T18:04:28.803Z,80.50
2019-04-05T18:06:57.699Z,80.40
2019-04-05T18:09:27.524Z,80.30
2019-04-05T18:11:59.574Z,80.20
2019-04-05T18:14:28.795Z,80.40
2019-04-05T18:16:57.650Z,80.80
2019-04-05T18:19:26.562Z,80.90
2019-04-05T18:21:55.445Z,80.90
2019-04-05T18:24:24.594Z,81.60
2019-04-05T18:26:53.683Z,81.70
2019-04-05T18:29:22.902Z,81.70
2019-04-05T18:31:51.700Z,81.20
2019-04-05T18:34:23.072Z,81.40
2019-04-05T18:36:54.803Z,81.80
2019-04-05T18:39:23.765Z,82.30
2019-04-05T18:41:52.856Z,83.00
2019-04-05T18:44:21.722Z,83.60
2019-04-05T18:46:50.638Z,84.00
2019-04-05T18:49:19.581Z,84.40
2019-04-05T18:51:48.491Z,83.20
2019-04-05T18:54:17.674Z,83.30
2019-04-05T18:56:46.915Z,83.40
2019-04-05T18:59:15.777Z,83.40
2019-04-05T19:01:44.766Z,83.60
2019-04-05T19:04:14.004Z,84.00
2019-04-05T19:06:42.978Z,84.40
2019-04-05T19:09:12.339Z,84.20
2019-04-05T19:11:41.356Z,84.00
2019-04-05T19:14:10.496Z,83.60
2019-04-05T19:16:39.426Z,83.70
2019-04-05T19:19:08.561Z,83.50
2019-04-05T19:21:37.626Z,82.90
2019-04-05T19:24:06.647Z,82.80
2019-04-05T19:26:35.448Z,82.20
2019-04-05T19:29:04.567Z,82.20
2019-04-05T19:49:10.455Z,81.50
2019-04-05T19:51:39.388Z,82.30
2019-04-05T19:54:09.052Z,82.40
2019-04-05T19:56:37.985Z,82.40
2019-04-05T19:59:06.999Z,82.00
2019-04-05T20:01:35.973Z,82.60
2019-04-05T20:04:05.136Z,82.40
2019-04-05T20:06:34.159Z,82.30
2019-04-05T20:09:04.923Z,82.40
2019-04-05T20:11:34.644Z,81.80
2019-04-05T20:14:03.638Z,82.40
2019-04-05T20:16:32.650Z,82.40
2019-04-05T20:19:01.711Z,82.60
2019-04-05T20:21:31.987Z,82.40
2019-04-05T20:24:09.420Z,82.00
2019-04-05T20:26:31.976Z,82.20
2019-04-05T20:29:00.910Z,82.90
2019-04-05T20:31:29.799Z,83.40
2019-04-05T20:33:58.793Z,83.00
2019-04-05T20:36:27.846Z,82.80
2019-04-05T20:38:56.946Z,82.40
2019-04-05T20:41:26.094Z,82.40
2019-04-05T20:43:54.985Z,82.70
2019-04-05T20:46:23.914Z,83.00
2019-04-05T20:48:52.842Z,83.70
2019-04-05T20:51:21.815Z,84.00
2019-04-05T20:53:50.760Z,83.90
2019-04-05T20:56:19.634Z,83.60
2019-04-05T20:58:48.519Z,83.60
2019-04-05T21:01:17.426Z,83.60
2019-04-05T21:03:46.551Z,83.40
2019-04-05T21:06:17.154Z,83.50
2019-04-05T21:08:46.470Z,83.70
2019-04-05T21:11:15.460Z,83.60
2019-04-05T21:13:44.332Z,83.90
2019-04-05T21:16:13.114Z,84.00
2019-04-05T21:18:41.936Z,84.00
2019-04-05T21:21:10.826Z,84.30
2019-04-05T21:23:39.703Z,84.60
2019-04-05T21:26:10.511Z,84.70
2019-04-05T21:28:39.491Z,84.40
2019-04-05T21:31:08.459Z,84.00
2019-04-05T21:33:37.343Z,83.80
2019-04-05T21:36:06.222Z,83.80
2019-04-05T21:38:35.068Z,84.20
2019-04-05T21:41:04.027Z,84.60
2019-04-05T21:43:32.868Z,84.90
2019-04-05T21:46:01.730Z,85.20
2019-04-05T21:48:30.771Z,85.70
2019-04-05T21:51:00.479Z,86.00
2019-04-05T21:53:29.262Z,87.10
2019-04-05T21:55:58.097Z,86.60
2019-04-05T21:58:26.923Z,86.70
2019-04-05T22:01:08.358Z,87.50
2019-04-05T22:03:37.295Z,87.60
2019-04-05T22:06:06.274Z,87.50
2019-04-05T22:08:37.184Z,87.90
2019-04-05T22:11:05.779Z,88.10
2019-04-05T22:13:34.873Z,88.40
2019-04-05T22:16:03.849Z,88.60
2019-04-05T22:18:32.626Z,89.00
2019-04-05T22:21:01.428Z,89.60
2019-04-05T22:23:30.227Z,89.80
2019-04-05T22:25:59.022Z,89.70
2019-04-05T22:28:27.870Z,89.60
2019-04-05T22:30:56.831Z,89.50
2019-04-05T22:33:25.619Z,89.40
2019-04-05T22:35:54.853Z,89.80
2019-04-05T22:38:24.033Z,89.50
2019-04-05T22:40:52.853Z,89.40
2019-04-05T22:43:21.830Z,89.40
2019-04-05T22:45:50.707Z,89.20
2019-04-05T22:48:19.502Z,89.40
2019-04-05T22:50:48.299Z,89.90
2019-04-05T22:53:17.107Z,89.80
2019-04-05T22:55:45.940Z,89.70
2019-04-05T22:58:14.743Z,89.70
2019-04-05T23:00:43.606Z,90.20
2019-04-05T23:03:12.428Z,90.00
2019-04-05T23:05:41.274Z,89.90
2019-04-05T23:08:10.174Z,90.00
2019-04-05T23:10:39.050Z,90.10
2019-04-05T23:13:07.871Z,90.30
2019-04-05T23:15:36.746Z,90.20
2019-04-05T23:18:05.610Z,90.20
2019-04-05T23:20:34.374Z,90.10
2019-04-05T23:23:03.615Z,90.10
2019-04-05T23:25:32.750Z,90.20
2019-04-05T23:28:01.617Z,90.40
2019-04-05T23:30:31.670Z,90.60
2019-04-05T23:33:00.478Z,90.80
2019-04-05T23:35:29.298Z,90.80
2019-04-05T23:37:58.154Z,90.80
2019-04-05T23:40:27.249Z,90.90
2019-04-05T23:42:56.033Z,90.80
2019-04-05T23:45:24.914Z,90.70
2019-04-05T23:47:54.587Z,90.80
2019-04-05T23:50:23.613Z,90.70
2019-04-05T23:52:52.426Z,90.70
2019-04-05T23:55:32.337Z,90.90
2019-04-05T23:57:51.719Z,90.90
