createdAt,value
2023-01-09T00:00:44.787Z,7.43
2023-01-09T00:05:46.417Z,8.38
2023-01-09T00:10:49.689Z,8.13
2023-01-09T00:15:51.476Z,8.23
2023-01-09T00:20:52.982Z,9.82
2023-01-09T00:26:12.620Z,9.68
2023-01-09T00:31:14.933Z,9.60
2023-01-09T00:36:16.507Z,9.52
2023-01-09T00:41:25.362Z,10.95
2023-01-09T00:46:33.291Z,10.77
2023-01-09T00:51:34.924Z,11.05
2023-01-09T00:56:37.060Z,11.10
2023-01-09T01:01:38.617Z,8.23
2023-01-09T01:06:58.541Z,7.90
2023-01-09T01:12:01.501Z,11.18
2023-01-09T01:17:04.045Z,8.30
2023-01-09T01:22:05.559Z,7.68
2023-01-09T01:27:07.070Z,14.50
2023-01-09T01:32:08.729Z,11.35
2023-01-09T01:37:10.390Z,9.45
2023-01-09T01:42:13.754Z,9.43
2023-01-09T01:47:17.549Z,9.27
2023-01-09T01:52:20.097Z,8.23
2023-01-09T01:57:22.097Z,9.70
2023-01-09T02:02:27.990Z,12.23
2023-01-09T02:07:30.148Z,10.98
2023-01-09T02:12:31.664Z,11.65
2023-01-09T02:17:54.297Z,12.25
2023-01-09T02:22:55.710Z,10.95
2023-01-09T02:28:36.288Z,7.63
2023-01-09T02:33:53.841Z,13.95
2023-01-09T02:39:26.240Z,12.88
2023-01-09T02:44:30.185Z,11.07
2023-01-09T02:49:37.894Z,11.07
2023-01-09T02:55:10.266Z,12.68
2023-01-09T03:00:33.868Z,7.95
2023-01-09T03:05:43.966Z,10.23
2023-01-09T03:10:58.355Z,8.68
2023-01-09T03:16:06.226Z,8.65
2023-01-09T03:21:11.140Z,14.10
2023-01-09T03:26:12.692Z,11.77
2023-01-09T03:31:14.863Z,13.88
2023-01-09T03:36:18.509Z,9.43
2023-01-09T03:41:20.333Z,8.30
2023-01-09T03:46:21.901Z,13.98
2023-01-09T03:51:23.379Z,11.07
2023-01-09T03:56:25.597Z,10.30
2023-01-09T04:01:27.259Z,14.50
2023-01-09T04:06:28.868Z,12.18
2023-01-09T04:11:30.386Z,18.33
2023-01-09T04:16:31.944Z,11.02
2023-01-09T04:21:33.628Z,14.02
2023-01-09T04:26:35.136Z,17.25
2023-01-09T04:31:36.630Z,19.08
2023-01-09T04:36:38.729Z,11.32
2023-01-09T04:41:49.200Z,12.43
2023-01-09T04:46:50.731Z,14.20
2023-01-09T04:51:52.340Z,15.02
2023-01-09T04:56:53.817Z,18.67
2023-01-09T05:01:56.301Z,16.80
2023-01-09T05:06:57.834Z,13.65
2023-01-09T05:12:01.650Z,15.43
2023-01-09T05:17:03.321Z,17.63
2023-01-09T05:22:05.061Z,15.15
2023-01-09T05:27:07.011Z,17.67
2023-01-09T05:32:08.530Z,14.57
2023-01-09T05:37:10.041Z,15.13
2023-01-09T05:42:11.569Z,12.55
2023-01-09T05:47:13.053Z,16.17
2023-01-09T05:52:14.838Z,14.43
2023-01-09T05:57:17.153Z,17.55
2023-01-09T06:02:18.835Z,20.17
2023-01-09T06:07:23.278Z,13.90
2023-01-09T06:12:24.938Z,18.38
2023-01-09T06:17:26.459Z,16.08
2023-01-09T06:22:27.993Z,14.60
2023-01-09T06:27:29.499Z,10.38
2023-01-09T06:32:31.015Z,9.15
2023-01-09T06:37:33.325Z,15.00
2023-01-09T06:42:34.864Z,12.73
2023-01-09T06:47:36.353Z,11.73
2023-01-09T06:52:38.340Z,12.27
2023-01-09T06:57:40.392Z,10.63
2023-01-09T07:02:41.918Z,11.88
2023-01-09T07:07:43.415Z,10.88
2023-01-09T07:12:44.944Z,10.45
2023-01-09T07:17:46.446Z,10.05
2023-01-09T07:22:48.029Z,14.38
2023-01-09T07:27:49.506Z,9.43
2023-01-09T07:32:51.047Z,11.57
2023-01-09T07:37:52.563Z,13.75
2023-01-09T07:42:54.084Z,9.20
2023-01-09T07:47:56.178Z,11.75
2023-01-09T07:52:57.731Z,11.52
2023-01-09T07:57:59.229Z,11.15
2023-01-09T08:03:00.743Z,15.18
2023-01-09T08:08:02.421Z,11.43
2023-01-09T08:13:03.966Z,11.95
2023-01-09T08:18:05.519Z,12.48
2023-01-09T08:23:07.101Z,13.80
2023-01-09T08:28:09.355Z,15.52
2023-01-09T08:33:11.279Z,15.68
2023-01-09T08:38:13.180Z,18.23
2023-01-09T08:43:33.191Z,14.20
2023-01-09T08:48:34.699Z,16.85
2023-01-09T08:53:36.283Z,16.95
2023-01-09T08:58:37.784Z,11.70
2023-01-09T09:03:39.255Z,15.45
2023-01-09T09:08:41.281Z,13.35
2023-01-09T09:13:42.839Z,15.68
2023-01-09T09:18:44.377Z,15.75
2023-01-09T09:23:46.161Z,17.92
2023-01-09T09:28:47.645Z,17.17
2023-01-09T09:33:49.176Z,11.45
2023-01-09T09:38:50.762Z,17.92
2023-01-09T09:44:53.865Z,20.40
2023-01-09T09:50:37.164Z,17.80
2023-01-09T09:55:40.820Z,19.75
2023-01-09T10:00:42.539Z,18.48
2023-01-09T10:05:46.306Z,16.80
2023-01-09T10:10:54.584Z,19.15
2023-01-09T10:16:03.731Z,23.42
2023-01-09T10:21:22.006Z,21.17
2023-01-09T10:26:37.661Z,19.60
2023-01-09T10:31:51.351Z,20.67
2023-01-09T10:37:05.613Z,17.23
2023-01-09T10:42:31.824Z,20.20
2023-01-09T10:47:36.191Z,21.95
2023-01-09T10:52:42.020Z,22.13
2023-01-09T10:57:46.119Z,23.58
2023-01-09T11:02:48.614Z,23.98
2023-01-09T11:08:08.407Z,20.42
2023-01-09T11:13:31.763Z,19.00
2023-01-09T11:18:37.369Z,19.85
2023-01-09T11:23:38.908Z,21.90
2023-01-09T11:28:40.474Z,19.27
2023-01-09T11:34:02.000Z,22.55
2023-01-09T11:39:04.239Z,20.38
2023-01-09T11:44:05.831Z,17.58
2023-01-09T11:49:17.825Z,18.33
2023-01-09T11:54:25.290Z,17.77
2023-01-09T11:59:29.318Z,19.98
2023-01-09T12:04:47.735Z,18.02
2023-01-09T12:10:24.274Z,21.60
2023-01-09T12:15:32.154Z,18.33
2023-01-09T12:20:58.358Z,18.65
2023-01-09T12:26:29.234Z,17.05
2023-01-09T12:31:55.562Z,12.75
2023-01-09T12:37:18.549Z,17.45
2023-01-09T12:42:49.853Z,13.82
2023-01-09T12:47:53.374Z,18.17
2023-01-09T12:53:05.567Z,13.63
2023-01-09T12:58:29.631Z,16.65
2023-01-09T13:03:34.052Z,17.98
2023-01-09T13:08:42.794Z,21.73
2023-01-09T13:13:49.917Z,20.77
2023-01-09T13:18:59.246Z,13.88
2023-01-09T13:24:12.702Z,26.08
2023-01-09T13:29:26.783Z,21.40
2023-01-09T13:34:31.149Z,21.10
2023-01-09T13:39:38.079Z,18.23
2023-01-09T13:44:40.149Z,23.87
2023-01-09T13:49:41.688Z,17.70
2023-01-09T13:54:55.402Z,25.27
2023-01-09T14:00:15.360Z,27.90
2023-01-09T14:05:25.525Z,26.88
2023-01-09T14:10:30.180Z,22.75
2023-01-09T14:15:36.705Z,23.70
2023-01-09T14:20:42.168Z,23.33
2023-01-09T14:25:44.611Z,22.45
2023-01-09T14:30:52.142Z,23.77
2023-01-09T14:35:56.715Z,21.90
2023-01-09T14:41:45.889Z,16.92
2023-01-09T14:46:50.442Z,18.10
2023-01-09T14:51:53.598Z,24.70
2023-01-09T14:56:55.164Z,23.85
2023-01-09T15:01:59.276Z,30.30
2023-01-09T15:07:02.990Z,34.60
2023-01-09T15:12:08.936Z,20.13
2023-01-09T15:17:20.812Z,25.60
2023-01-09T15:22:24.070Z,18.27
2023-01-09T15:27:26.321Z,27.58
2023-01-09T15:32:29.841Z,26.52
2023-01-09T15:37:39.182Z,17.45
2023-01-09T15:42:57.450Z,17.23
2023-01-09T15:48:18.394Z,22.30
2023-01-09T15:53:22.683Z,20.48
2023-01-09T15:58:31.986Z,19.98
2023-01-09T16:03:37.373Z,16.83
2023-01-09T16:08:49.864Z,26.80
2023-01-09T16:13:52.394Z,21.05
2023-01-09T16:18:55.513Z,26.52
2023-01-09T16:24:03.871Z,21.08
2023-01-09T16:29:37.558Z,21.85
2023-01-09T16:34:42.425Z,17.67
2023-01-09T16:40:25.748Z,20.90
2023-01-09T16:45:30.327Z,17.00
2023-01-09T16:50:31.963Z,24.90
2023-01-09T16:55:33.449Z,23.63
2023-01-09T17:00:34.982Z,18.40
2023-01-09T17:05:36.477Z,25.30
2023-01-09T17:10:37.980Z,16.60
2023-01-09T17:15:39.566Z,21.42
2023-01-09T17:20:43.371Z,21.30
2023-01-09T17:26:03.666Z,15.20
2023-01-09T17:31:09.073Z,9.63
2023-01-09T17:36:27.062Z,12.88
2023-01-09T17:46:33.424Z,7.10
2023-01-09T17:51:34.940Z,10.70
2023-01-09T17:56:40.001Z,8.63
2023-01-09T18:01:43.082Z,8.73
2023-01-09T18:06:44.699Z,45.85
2023-01-09T18:11:53.283Z,17.98
2023-01-09T18:16:54.910Z,10.55
2023-01-09T18:21:58.459Z,4.78
2023-01-09T18:27:00.254Z,12.40
2023-01-09T18:32:01.771Z,14.32
2023-01-09T18:37:03.324Z,12.25
2023-01-09T18:42:06.142Z,18.35
2023-01-09T18:47:07.732Z,16.15
2023-01-09T18:52:09.233Z,17.83
2023-01-09T18:57:10.788Z,18.90
2023-01-09T19:02:20.974Z,17.40
2023-01-09T19:07:22.635Z,21.75
2023-01-09T19:12:24.116Z,22.20
2023-01-09T19:17:25.608Z,18.48
2023-01-09T19:22:27.225Z,27.05
2023-01-09T19:27:30.480Z,25.02
2023-01-09T19:32:32.014Z,20.92
2023-01-09T19:37:34.956Z,29.55
2023-01-09T19:42:36.480Z,21.52
2023-01-09T19:47:38.050Z,26.98
2023-01-09T19:52:43.129Z,20.45
2023-01-09T19:57:45.199Z,28.45
2023-01-09T20:02:49.329Z,31.50
2023-01-09T20:07:55.087Z,25.70
2023-01-09T20:12:56.643Z,27.63
2023-01-09T20:17:58.203Z,43.22
2023-01-09T20:22:59.731Z,24.52
2023-01-09T20:28:01.297Z,28.52
2023-01-09T20:33:02.770Z,27.52
2023-01-09T20:38:04.378Z,24.33
2023-01-09T20:43:06.530Z,24.70
2023-01-09T20:48:09.123Z,22.17
2023-01-09T20:53:10.644Z,24.08
2023-01-09T20:58:12.173Z,26.27
2023-01-09T21:03:16.558Z,23.80
2023-01-09T21:08:18.083Z,21.30
2023-01-09T21:13:19.569Z,22.13
2023-01-09T21:18:21.112Z,27.70
2023-01-09T21:23:22.886Z,18.67
2023-01-09T21:28:25.184Z,28.27
2023-01-09T21:33:26.734Z,23.80
2023-01-09T21:38:28.404Z,27.08
2023-01-09T21:43:49.113Z,24.58
2023-01-09T21:48:50.688Z,23.20
2023-01-09T21:53:52.172Z,27.88
2023-01-09T21:58:53.640Z,17.92
2023-01-09T22:03:56.622Z,26.52
2023-01-09T22:08:58.183Z,24.70
2023-01-09T22:14:00.412Z,21.42
2023-01-09T22:19:02.171Z,26.38
2023-01-09T22:24:05.146Z,22.35
2023-01-09T22:29:06.693Z,26.42
2023-01-09T22:34:15.406Z,25.70
2023-01-09T22:39:19.052Z,19.88
2023-01-09T22:44:20.906Z,19.02
2023-01-09T22:49:22.366Z,18.45
2023-01-09T22:54:23.946Z,19.13
2023-01-09T22:59:27.184Z,22.25
2023-01-09T23:04:28.734Z,28.25
2023-01-09T23:09:30.231Z,25.50
2023-01-09T23:14:36.991Z,24.33
2023-01-09T23:19:40.304Z,21.67
2023-01-09T23:24:41.782Z,24.38
2023-01-09T23:29:43.254Z,21.58
2023-01-09T23:34:46.949Z,26.10
2023-01-09T23:39:48.505Z,17.42
2023-01-09T23:44:50.047Z,21.02
2023-01-09T23:49:51.648Z,22.63
2023-01-09T23:54:54.117Z,22.10
2023-01-09T23:59:55.596Z,18.55
