createdAt,value
2023-03-21T00:02:11.941Z,95019.16
2023-03-21T00:04:50.943Z,95023.84
2023-03-21T00:07:19.229Z,95011.72
2023-03-21T00:09:46.225Z,95013.13
2023-03-21T00:12:14.221Z,95018.38
2023-03-21T00:14:41.169Z,95019.22
2023-03-21T00:17:10.800Z,95018.81
2023-03-21T00:19:38.509Z,95006.31
2023-03-21T00:22:08.362Z,95010.56
2023-03-21T00:24:36.845Z,95010.75
2023-03-21T00:27:26.941Z,95012.75
2023-03-21T00:29:51.176Z,95009.94
2023-03-21T00:32:20.148Z,95010.50
2023-03-21T00:35:01.476Z,95002.84
2023-03-21T00:37:33.580Z,95006.44
2023-03-21T00:40:01.261Z,95012.06
2023-03-21T00:42:28.395Z,95008.22
2023-03-21T00:44:55.652Z,95007.34
2023-03-21T00:47:25.735Z,95000.06
2023-03-21T00:49:52.827Z,95003.44
2023-03-21T00:52:27.622Z,95004.22
2023-03-21T00:55:07.195Z,95006.34
2023-03-21T00:57:39.327Z,95009.53
2023-03-21T01:00:10.525Z,95003.81
2023-03-21T01:02:38.530Z,95009.00
2023-03-21T01:05:06.129Z,95008.56
2023-03-21T01:07:33.189Z,95003.50
2023-03-21T01:10:00.779Z,95001.91
2023-03-21T01:12:28.405Z,95006.94
2023-03-21T01:14:56.451Z,95004.91
2023-03-21T01:17:23.369Z,95002.72
2023-03-21T01:19:51.952Z,95004.19
2023-03-21T01:22:21.089Z,94991.69
2023-03-21T01:24:55.507Z,94985.00
2023-03-21T01:27:27.540Z,94977.69
2023-03-21T01:29:54.625Z,94979.53
2023-03-21T01:32:21.720Z,94979.31
2023-03-21T01:34:49.022Z,94975.09
2023-03-21T01:37:17.761Z,94986.75
2023-03-21T01:39:47.891Z,94992.00
2023-03-21T01:42:15.468Z,94988.19
2023-03-21T01:45:01.752Z,94983.56
2023-03-21T01:47:39.859Z,94989.63
2023-03-21T01:50:22.163Z,94982.38
2023-03-21T01:52:58.029Z,94971.09
2023-03-21T01:55:28.465Z,94973.53
2023-03-21T01:58:11.157Z,94959.41
2023-03-21T02:01:03.077Z,94958.22
2023-03-21T02:03:50.491Z,94957.81
2023-03-21T02:07:03.633Z,94950.97
2023-03-21T02:09:42.283Z,94957.03
2023-03-21T02:12:16.324Z,94956.81
2023-03-21T02:14:48.443Z,94959.44
2023-03-21T02:18:17.440Z,94957.03
2023-03-21T02:21:21.565Z,94955.78
2023-03-21T02:24:18.418Z,94953.53
2023-03-21T02:27:03.376Z,94953.53
2023-03-21T02:29:58.467Z,94949.50
2023-03-21T02:32:43.196Z,94950.47
2023-03-21T02:35:51.901Z,94953.50
2023-03-21T02:38:40.504Z,94943.81
2023-03-21T02:41:39.569Z,94944.81
2023-03-21T02:44:19.495Z,94946.19
2023-03-21T02:47:05.952Z,94941.16
2023-03-21T02:49:43.182Z,94948.72
2023-03-21T02:52:35.529Z,94947.50
2023-03-21T02:55:13.921Z,94953.69
2023-03-21T02:57:50.252Z,94952.19
2023-03-21T03:00:21.643Z,94953.28
2023-03-21T03:02:54.563Z,94955.22
2023-03-21T03:05:28.757Z,94951.13
2023-03-21T03:08:43.041Z,94953.84
2023-03-21T03:11:37.013Z,94944.88
2023-03-21T03:14:46.907Z,94947.59
2023-03-21T03:17:31.409Z,94944.44
2023-03-21T03:20:16.578Z,94954.66
2023-03-21T03:23:03.141Z,94948.38
2023-03-21T03:26:12.496Z,94948.72
2023-03-21T03:28:50.808Z,94953.50
2023-03-21T03:31:26.559Z,94950.44
2023-03-21T03:34:07.137Z,94945.59
2023-03-21T03:36:47.626Z,94945.75
2023-03-21T03:39:17.933Z,94951.38
2023-03-21T03:42:25.265Z,94949.81
2023-03-21T03:44:59.744Z,94951.00
2023-03-21T03:47:57.525Z,94951.72
2023-03-21T03:50:38.056Z,94950.03
2023-03-21T03:53:36.927Z,94955.59
2023-03-21T03:56:07.764Z,94956.31
2023-03-21T03:58:45.298Z,94951.44
2023-03-21T04:01:15.272Z,94960.63
2023-03-21T04:03:50.524Z,94954.78
2023-03-21T04:06:20.066Z,94963.97
2023-03-21T04:08:50.924Z,94962.53
2023-03-21T04:11:18.133Z,94962.06
2023-03-21T04:13:49.115Z,94953.97
2023-03-21T04:16:23.246Z,94961.34
2023-03-21T04:18:50.581Z,94960.25
2023-03-21T04:21:19.249Z,94963.72
2023-03-21T04:23:46.180Z,94957.19
2023-03-21T04:26:13.201Z,94961.16
2023-03-21T04:28:52.457Z,94960.06
2023-03-21T04:31:27.157Z,94955.22
2023-03-21T04:34:09.762Z,94962.59
2023-03-21T04:36:39.113Z,94964.38
2023-03-21T04:39:12.418Z,94957.69
2023-03-21T04:41:42.391Z,94955.78
2023-03-21T04:44:11.742Z,94950.56
2023-03-21T04:46:40.052Z,94960.53
2023-03-21T04:49:08.295Z,94959.47
2023-03-21T04:51:37.146Z,94955.22
2023-03-21T04:56:36.093Z,94959.34
2023-03-21T04:59:12.207Z,94959.69
2023-03-21T05:01:41.127Z,94951.03
2023-03-21T05:04:09.891Z,94950.38
2023-03-21T05:06:39.295Z,94951.53
2023-03-21T05:09:06.942Z,94954.69
2023-03-21T05:11:37.904Z,94959.47
2023-03-21T05:14:08.038Z,94958.16
2023-03-21T05:16:38.632Z,94957.53
2023-03-21T05:19:05.711Z,94951.31
2023-03-21T05:21:41.738Z,94952.13
2023-03-21T05:24:18.078Z,94956.38
2023-03-21T05:26:52.559Z,94956.38
2023-03-21T05:29:23.040Z,94963.38
2023-03-21T05:31:59.914Z,94961.94
2023-03-21T05:34:28.312Z,94954.94
2023-03-21T05:36:56.201Z,94959.97
2023-03-21T05:39:25.944Z,94960.78
2023-03-21T05:42:02.860Z,94957.81
2023-03-21T05:44:30.835Z,94952.44
2023-03-21T05:46:59.114Z,94951.25
2023-03-21T05:49:40.195Z,94956.78
2023-03-21T05:52:09.163Z,94956.06
2023-03-21T05:54:36.372Z,94956.72
2023-03-21T05:57:05.163Z,94954.84
2023-03-21T05:59:51.052Z,94965.53
2023-03-21T06:02:19.333Z,94964.94
2023-03-21T06:04:50.968Z,94964.97
2023-03-21T06:07:21.575Z,94958.81
2023-03-21T06:09:49.505Z,94956.25
2023-03-21T06:12:16.670Z,94963.44
2023-03-21T06:15:02.828Z,94963.28
2023-03-21T06:17:49.813Z,94969.69
2023-03-21T06:20:17.343Z,94958.56
2023-03-21T06:22:49.215Z,94961.53
2023-03-21T06:25:16.707Z,94969.09
2023-03-21T06:27:44.113Z,94958.50
2023-03-21T06:30:11.896Z,94962.00
2023-03-21T06:32:46.464Z,94959.66
2023-03-21T06:35:17.145Z,94952.03
2023-03-21T06:37:45.444Z,94951.50
2023-03-21T06:40:13.750Z,94962.59
2023-03-21T06:42:41.009Z,94963.66
2023-03-21T06:45:11.648Z,94960.84
2023-03-21T06:47:38.915Z,94964.28
2023-03-21T06:50:12.877Z,94963.09
2023-03-21T06:52:42.639Z,94959.72
2023-03-21T06:55:10.125Z,94965.41
2023-03-21T06:57:37.547Z,94966.28
2023-03-21T07:00:06.176Z,94961.72
2023-03-21T07:02:34.152Z,94961.41
2023-03-21T07:05:07.439Z,94962.94
2023-03-21T07:07:34.477Z,94960.78
2023-03-21T07:10:01.401Z,94960.44
2023-03-21T07:12:35.735Z,94962.34
2023-03-21T07:15:16.281Z,94962.78
2023-03-21T07:17:44.781Z,94959.81
2023-03-21T07:20:12.708Z,94955.38
2023-03-21T07:22:39.924Z,94960.47
2023-03-21T07:25:08.013Z,94958.91
2023-03-21T07:27:41.027Z,94965.44
2023-03-21T07:30:10.775Z,94964.25
2023-03-21T07:32:38.960Z,94970.19
2023-03-21T07:35:13.180Z,94975.66
2023-03-21T07:37:41.649Z,94966.84
2023-03-21T07:40:12.241Z,94967.25
2023-03-21T07:42:41.003Z,94967.50
2023-03-21T07:45:12.746Z,94976.03
2023-03-21T07:47:39.726Z,94974.84
2023-03-21T07:50:07.000Z,94971.03
2023-03-21T07:52:34.832Z,94969.22
2023-03-21T07:55:01.861Z,94969.84
2023-03-21T07:57:28.842Z,94969.69
2023-03-21T07:59:56.085Z,94967.25
2023-03-21T08:02:23.159Z,94962.97
2023-03-21T08:04:50.538Z,94964.00
2023-03-21T08:07:17.687Z,94969.28
2023-03-21T08:09:44.569Z,94959.34
2023-03-21T08:12:11.835Z,94962.19
2023-03-21T08:14:39.391Z,94962.59
2023-03-21T08:17:07.088Z,94962.41
2023-03-21T08:19:34.101Z,94958.16
2023-03-21T08:22:01.438Z,94950.88
2023-03-21T08:24:29.970Z,94956.13
2023-03-21T08:26:57.288Z,94952.88
2023-03-21T08:29:25.104Z,94961.97
2023-03-21T08:31:52.004Z,94958.13
2023-03-21T08:34:19.562Z,94957.94
2023-03-21T08:36:47.102Z,94961.16
2023-03-21T08:39:14.157Z,94956.47
2023-03-21T08:41:41.094Z,94962.31
2023-03-21T08:44:09.413Z,94956.19
2023-03-21T08:46:36.345Z,94955.78
2023-03-21T08:49:03.329Z,94957.34
2023-03-21T08:51:31.662Z,94952.19
2023-03-21T08:53:59.289Z,94955.53
2023-03-21T08:56:26.260Z,94959.72
2023-03-21T08:58:53.186Z,94958.84
2023-03-21T09:01:20.275Z,94946.97
2023-03-21T09:03:47.209Z,94944.47
2023-03-21T09:06:14.532Z,94953.75
2023-03-21T09:08:42.195Z,94946.41
2023-03-21T09:11:10.678Z,94946.59
2023-03-21T09:13:37.619Z,94952.25
2023-03-21T09:16:05.220Z,94950.16
2023-03-21T09:18:49.435Z,94945.03
2023-03-21T09:21:18.288Z,94955.59
2023-03-21T09:23:46.116Z,94956.59
2023-03-21T09:26:13.935Z,94947.06
2023-03-21T09:28:41.510Z,94946.28
2023-03-21T09:31:12.840Z,94940.75
2023-03-21T09:33:41.316Z,94943.34
2023-03-21T09:36:13.900Z,94957.72
2023-03-21T09:38:43.032Z,94947.78
2023-03-21T09:41:36.812Z,94942.63
2023-03-21T09:44:29.050Z,94933.41
2023-03-21T09:47:25.013Z,94936.63
2023-03-21T09:50:20.592Z,94919.88
2023-03-21T09:52:59.340Z,94943.38
2023-03-21T09:55:36.583Z,94937.31
2023-03-21T09:58:44.724Z,94941.75
2023-03-21T10:01:28.184Z,94931.84
2023-03-21T10:03:57.296Z,94937.97
2023-03-21T10:06:30.685Z,94919.59
2023-03-21T10:09:07.286Z,94922.75
2023-03-21T10:11:48.815Z,94918.06
2023-03-21T10:14:28.625Z,94899.84
2023-03-21T10:17:16.354Z,94914.31
2023-03-21T10:19:46.446Z,94914.63
2023-03-21T10:22:13.330Z,94911.16
2023-03-21T10:24:40.333Z,94906.69
2023-03-21T10:27:07.439Z,94901.97
2023-03-21T10:29:43.916Z,94887.38
2023-03-21T10:32:15.625Z,94890.16
2023-03-21T10:37:24.806Z,94888.38
2023-03-21T10:39:54.271Z,94898.88
2023-03-21T10:42:32.747Z,94891.97
2023-03-21T10:44:59.891Z,94893.16
2023-03-21T10:47:36.186Z,94887.41
2023-03-21T10:50:10.216Z,94901.94
2023-03-21T10:52:46.944Z,94888.38
2023-03-21T10:55:34.354Z,94892.22
2023-03-21T10:58:13.450Z,94894.22
2023-03-21T11:00:43.316Z,94893.16
2023-03-21T11:03:39.200Z,94899.03
2023-03-21T11:06:23.720Z,94888.91
2023-03-21T11:09:25.081Z,94886.72
2023-03-21T11:11:54.381Z,94889.72
2023-03-21T11:14:37.205Z,94880.44
2023-03-21T11:17:19.890Z,94879.97
2023-03-21T11:20:05.608Z,94876.88
2023-03-21T11:22:43.454Z,94880.09
2023-03-21T11:25:27.661Z,94862.06
2023-03-21T11:27:56.226Z,94859.66
2023-03-21T11:30:26.677Z,94863.69
2023-03-21T11:33:01.599Z,94860.22
2023-03-21T11:35:38.509Z,94871.28
2023-03-21T11:38:24.325Z,94854.38
2023-03-21T11:40:59.572Z,94854.25
2023-03-21T11:43:35.352Z,94856.66
2023-03-21T11:46:06.829Z,94845.28
2023-03-21T11:48:41.968Z,94844.81
2023-03-21T11:51:32.970Z,94842.25
2023-03-21T11:54:29.579Z,94832.00
2023-03-21T11:57:24.881Z,94835.56
2023-03-21T12:00:26.137Z,94830.84
2023-03-21T12:03:38.194Z,94835.53
2023-03-21T12:06:26.459Z,94826.78
2023-03-21T12:09:25.125Z,94825.91
2023-03-21T12:12:13.327Z,94820.63
2023-03-21T12:15:01.494Z,94818.16
2023-03-21T12:18:06.941Z,94811.72
2023-03-21T12:20:52.652Z,94810.44
2023-03-21T12:23:39.151Z,94801.19
2023-03-21T12:26:40.685Z,94791.75
2023-03-21T12:29:47.912Z,94789.81
2023-03-21T12:32:45.581Z,94777.47
2023-03-21T12:36:05.511Z,94766.41
2023-03-21T12:39:29.847Z,94760.50
2023-03-21T12:42:23.705Z,94754.47
2023-03-21T12:45:21.341Z,94753.88
2023-03-21T12:48:00.589Z,94746.03
2023-03-21T12:50:37.492Z,94746.63
2023-03-21T12:53:45.278Z,94746.38
2023-03-21T12:56:28.642Z,94734.81
2023-03-21T12:59:08.808Z,94738.47
2023-03-21T13:01:38.899Z,94736.75
2023-03-21T13:04:36.719Z,94732.94
2023-03-21T13:07:08.159Z,94725.91
2023-03-21T13:09:39.961Z,94723.88
2023-03-21T13:12:32.914Z,94731.03
2023-03-21T13:15:23.687Z,94726.03
2023-03-21T13:18:20.919Z,94723.69
2023-03-21T13:20:54.665Z,94723.72
2023-03-21T13:23:25.241Z,94717.72
2023-03-21T13:25:55.767Z,94721.84
2023-03-21T13:28:29.496Z,94717.78
2023-03-21T13:31:25.921Z,94709.59
2023-03-21T13:33:59.001Z,94721.66
2023-03-21T13:36:31.092Z,94715.13
2023-03-21T13:39:05.919Z,94718.88
2023-03-21T13:41:38.987Z,94714.63
2023-03-21T13:44:20.975Z,94714.06
2023-03-21T13:47:00.188Z,94711.53
2023-03-21T13:49:32.297Z,94710.75
2023-03-21T13:52:02.318Z,94713.88
2023-03-21T13:54:55.978Z,94706.47
2023-03-21T13:57:40.819Z,94701.34
2023-03-21T14:00:30.221Z,94707.84
2023-03-21T14:03:10.485Z,94698.78
2023-03-21T14:05:39.197Z,94690.25
2023-03-21T14:08:17.255Z,94680.72
2023-03-21T14:10:56.973Z,94677.22
2023-03-21T14:13:28.424Z,94678.19
2023-03-21T14:16:06.615Z,94687.00
2023-03-21T14:19:00.100Z,94685.75
2023-03-21T14:21:31.336Z,94695.13
2023-03-21T14:24:07.418Z,94695.19
2023-03-21T14:26:44.389Z,94691.97
2023-03-21T14:29:33.532Z,94688.31
2023-03-21T14:32:02.154Z,94694.63
2023-03-21T14:34:34.064Z,94690.69
2023-03-21T14:37:01.186Z,94691.69
2023-03-21T14:39:31.650Z,94691.06
2023-03-21T14:42:06.469Z,94690.13
2023-03-21T14:44:54.841Z,94695.78
2023-03-21T14:47:28.613Z,94688.09
2023-03-21T14:49:57.034Z,94698.97
2023-03-21T14:52:31.003Z,94695.22
2023-03-21T14:54:58.656Z,94689.31
2023-03-21T14:57:31.354Z,94685.53
2023-03-21T15:00:14.494Z,94693.19
2023-03-21T15:02:43.287Z,94684.56
2023-03-21T15:05:33.110Z,94684.47
2023-03-21T15:08:09.185Z,94691.84
2023-03-21T15:10:37.841Z,94685.38
2023-03-21T15:13:21.129Z,94683.66
2023-03-21T15:15:48.833Z,94683.81
2023-03-21T15:18:23.462Z,94677.06
2023-03-21T15:20:51.492Z,94678.34
2023-03-21T15:23:42.625Z,94682.28
2023-03-21T15:26:18.946Z,94692.06
2023-03-21T15:28:50.488Z,94679.28
2023-03-21T15:31:29.923Z,94679.75
2023-03-21T15:33:57.042Z,94682.16
2023-03-21T15:36:35.889Z,94676.31
2023-03-21T15:39:08.833Z,94674.44
2023-03-21T15:41:35.824Z,94669.91
2023-03-21T15:44:13.568Z,94675.78
2023-03-21T15:46:44.784Z,94671.66
2023-03-21T15:53:19.823Z,94673.22
2023-03-21T15:55:53.615Z,94667.19
2023-03-21T15:58:24.858Z,94665.88
2023-03-21T16:00:57.976Z,94666.41
2023-03-21T16:03:37.513Z,94665.63
2023-03-21T16:06:15.396Z,94665.63
2023-03-21T16:08:52.295Z,94660.31
2023-03-21T16:11:28.893Z,94659.47
2023-03-21T16:13:57.075Z,94669.34
2023-03-21T16:16:30.104Z,94661.34
2023-03-21T16:18:59.767Z,94667.72
2023-03-21T16:21:31.543Z,94665.34
2023-03-21T16:23:58.957Z,94662.69
2023-03-21T16:26:30.450Z,94670.09
2023-03-21T16:28:58.392Z,94671.13
2023-03-21T16:31:32.945Z,94674.06
2023-03-21T16:34:01.634Z,94672.44
2023-03-21T16:36:36.696Z,94680.44
2023-03-21T16:39:20.362Z,94671.09
2023-03-21T16:41:48.275Z,94678.25
2023-03-21T16:44:15.632Z,94677.47
2023-03-21T16:46:42.930Z,94679.56
2023-03-21T16:49:25.835Z,94679.84
2023-03-21T16:51:57.403Z,94684.59
2023-03-21T16:54:24.556Z,94683.81
2023-03-21T16:56:54.994Z,94686.47
2023-03-21T16:59:22.529Z,94687.53
2023-03-21T17:01:50.173Z,94688.59
2023-03-21T17:04:19.322Z,94683.53
2023-03-21T17:06:53.085Z,94684.56
2023-03-21T17:09:26.227Z,94688.28
2023-03-21T17:11:54.450Z,94690.94
2023-03-21T17:14:22.158Z,94693.88
2023-03-21T17:16:49.618Z,94690.66
2023-03-21T17:19:21.963Z,94691.69
2023-03-21T17:21:49.139Z,94692.78
2023-03-21T17:24:16.826Z,94695.69
2023-03-21T17:26:44.225Z,94701.81
2023-03-21T17:29:15.339Z,94696.75
2023-03-21T17:31:43.987Z,94698.59
2023-03-21T17:34:11.196Z,94690.88
2023-03-21T17:36:41.240Z,94692.97
2023-03-21T17:39:15.841Z,94694.84
2023-03-21T17:41:42.982Z,94694.03
2023-03-21T17:44:10.912Z,94694.28
2023-03-21T17:46:38.115Z,94691.91
2023-03-21T17:49:06.333Z,94691.91
2023-03-21T17:51:34.056Z,94691.91
2023-03-21T17:54:01.549Z,94689.72
2023-03-21T17:56:31.786Z,94685.47
2023-03-21T17:59:02.526Z,94694.53
2023-03-21T18:01:30.965Z,94699.84
2023-03-21T18:04:02.136Z,94696.63
2023-03-21T18:06:29.667Z,94693.97
2023-03-21T18:08:56.709Z,94692.59
2023-03-21T18:11:25.322Z,94700.34
2023-03-21T18:14:06.548Z,94698.97
2023-03-21T18:16:37.358Z,94702.69
2023-03-21T18:19:05.060Z,94703.75
2023-03-21T18:21:33.040Z,94702.13
2023-03-21T18:24:00.634Z,94706.66
2023-03-21T18:26:27.779Z,94711.19
2023-03-21T18:29:53.309Z,94711.41
2023-03-21T18:31:47.003Z,94711.69
2023-03-21T18:34:19.002Z,94711.69
2023-03-21T18:36:49.135Z,94712.72
2023-03-21T18:39:17.566Z,94709.28
2023-03-21T18:41:44.908Z,94707.66
2023-03-21T18:44:19.582Z,94704.19
2023-03-21T18:46:50.239Z,94704.44
2023-03-21T18:52:05.461Z,94700.44
2023-03-21T18:54:33.142Z,94704.16
2023-03-21T18:59:47.934Z,94703.63
2023-03-21T19:02:15.975Z,94709.97
2023-03-21T19:04:43.617Z,94708.13
2023-03-21T19:07:11.078Z,94706.75
2023-03-21T19:10:01.491Z,94705.97
2023-03-21T19:12:27.950Z,94710.47
2023-03-21T19:14:55.600Z,94703.53
2023-03-21T19:18:21.830Z,94708.06
2023-03-21T19:20:14.048Z,94711.00
2023-03-21T19:22:42.096Z,94709.13
2023-03-21T19:25:10.443Z,94708.56
2023-03-21T19:27:39.155Z,94707.22
2023-03-21T19:30:15.441Z,94712.53
2023-03-21T19:32:44.373Z,94710.91
2023-03-21T19:35:13.377Z,94717.03
2023-03-21T19:37:41.337Z,94710.13
2023-03-21T19:40:10.214Z,94709.31
2023-03-21T19:42:37.381Z,94704.25
2023-03-21T19:45:05.643Z,94709.56
2023-03-21T19:47:32.971Z,94705.28
2023-03-21T19:50:47.225Z,94714.34
2023-03-21T19:52:48.166Z,94707.41
2023-03-21T19:55:15.435Z,94713.78
2023-03-21T19:57:42.491Z,94712.16
2023-03-21T20:00:11.459Z,94710.56
2023-03-21T20:02:39.617Z,94712.16
2023-03-21T20:05:07.772Z,94714.25
2023-03-21T20:07:35.211Z,94710.81
2023-03-21T20:10:02.478Z,94717.97
2023-03-21T20:12:30.614Z,94718.22
2023-03-21T20:15:10.354Z,94725.16
2023-03-21T20:17:44.061Z,94729.91
2023-03-21T20:20:15.365Z,94725.66
2023-03-21T20:23:05.581Z,94722.19
2023-03-21T20:25:33.236Z,94724.84
2023-03-21T20:28:15.248Z,94727.75
2023-03-21T20:30:54.001Z,94735.97
2023-03-21T20:33:21.739Z,94735.13
2023-03-21T20:38:37.352Z,94739.88
2023-03-21T20:41:07.358Z,94725.03
2023-03-21T20:46:22.873Z,94730.56
2023-03-21T20:48:50.767Z,94727.13
2023-03-21T20:52:24.239Z,94722.06
2023-03-21T20:54:06.027Z,94728.16
2023-03-21T20:56:33.561Z,94719.41
2023-03-21T20:59:15.719Z,94726.56
2023-03-21T21:01:45.381Z,94722.53
2023-03-21T21:04:15.119Z,94717.22
2023-03-21T21:06:43.765Z,94720.94
2023-03-21T21:09:10.862Z,94718.28
2023-03-21T21:14:25.561Z,94725.44
2023-03-21T21:16:52.747Z,94719.31
2023-03-21T21:19:21.672Z,94713.47
2023-03-21T21:21:49.822Z,94716.13
2023-03-21T21:24:16.885Z,94723.28
2023-03-21T21:26:46.461Z,94719.81
2023-03-21T21:29:17.934Z,94721.66
2023-03-21T21:31:48.744Z,94728.84
2023-03-21T21:34:18.918Z,94727.22
2023-03-21T21:36:46.864Z,94729.88
2023-03-21T21:39:17.355Z,94722.97
2023-03-21T21:41:44.446Z,94731.75
2023-03-21T21:44:11.477Z,94721.34
2023-03-21T21:46:39.014Z,94725.88
2023-03-21T21:49:06.631Z,94723.47
2023-03-21T21:51:34.609Z,94729.84
2023-03-21T21:54:03.921Z,94724.53
2023-03-21T21:56:34.231Z,94727.97
2023-03-21T21:59:02.182Z,94724.78
2023-03-21T22:01:31.065Z,94727.19
2023-03-21T22:04:06.143Z,94730.09
2023-03-21T22:06:37.088Z,94729.53
2023-03-21T22:09:05.449Z,94732.19
2023-03-21T22:11:33.016Z,94735.63
2023-03-21T22:14:00.092Z,94734.84
2023-03-21T22:16:27.380Z,94735.09
2023-03-21T22:18:54.973Z,94728.16
2023-03-21T22:21:22.219Z,94728.16
2023-03-21T22:23:49.375Z,94728.44
2023-03-21T22:26:17.168Z,94730.00
2023-03-21T22:28:44.318Z,94729.22
2023-03-21T22:31:15.566Z,94722.53
2023-03-21T22:33:44.196Z,94729.47
2023-03-21T22:36:12.005Z,94729.69
2023-03-21T22:38:41.793Z,94732.34
2023-03-21T22:41:09.114Z,94727.28
2023-03-21T22:43:36.174Z,94723.03
2023-03-21T22:46:05.401Z,94730.19
2023-03-21T22:48:33.213Z,94726.75
2023-03-21T22:51:00.991Z,94727.53
2023-03-21T22:53:28.876Z,94732.06
2023-03-21T22:55:56.316Z,94720.88
2023-03-21T22:58:24.015Z,94725.38
2023-03-21T23:00:51.230Z,94727.22
2023-03-21T23:03:18.943Z,94723.78
2023-03-21T23:05:46.403Z,94717.91
2023-03-21T23:08:14.232Z,94723.78
2023-03-21T23:10:43.747Z,94721.34
2023-03-21T23:13:12.106Z,94728.53
2023-03-21T23:15:40.035Z,94720.81
2023-03-21T23:18:07.471Z,94729.56
2023-03-21T23:20:34.796Z,94720.81
2023-03-21T23:23:02.442Z,94727.97
2023-03-21T23:25:30.294Z,94720.25
2023-03-21T23:27:57.333Z,94729.00
2023-03-21T23:30:24.538Z,94726.59
2023-03-21T23:32:52.157Z,94720.50
2023-03-21T23:35:19.413Z,94717.84
2023-03-21T23:37:51.934Z,94717.84
2023-03-21T23:40:21.098Z,94719.94
2023-03-21T23:42:48.243Z,94718.31
2023-03-21T23:45:15.602Z,94724.47
2023-03-21T23:47:43.039Z,94723.63
2023-03-21T23:50:11.093Z,94718.84
2023-03-21T23:52:41.394Z,94722.03
2023-03-21T23:55:09.395Z,94721.50
2023-03-21T23:57:38.157Z,94716.19
