createdAt,value
2018-01-02T01:38:31.062Z,4.98
2018-01-02T01:38:31.625Z,4.99
2018-01-02T01:38:32.224Z,5.01
2018-01-02T01:38:32.822Z,5.02
2018-01-02T01:38:33.422Z,5.01
2018-01-02T01:38:34.025Z,4.99
2018-01-02T01:38:34.623Z,4.98
2018-01-02T01:38:35.226Z,4.99
2018-01-02T01:39:28.683Z,4.96
2018-01-02T01:39:29.277Z,4.94
2018-01-02T01:39:29.878Z,4.96
2018-01-02T01:39:30.477Z,4.92
2018-01-02T01:39:31.084Z,4.99
2018-01-02T01:39:31.676Z,4.98
2018-01-02T01:39:32.279Z,4.96
2018-01-02T01:39:32.873Z,4.98
2018-01-02T01:40:27.358Z,4.92
2018-01-02T01:40:27.952Z,5.04
2018-01-02T01:40:28.552Z,4.98
2018-01-02T01:40:29.152Z,4.99
2018-01-02T01:40:29.751Z,4.95
2018-01-02T01:40:30.353Z,4.98
2018-01-02T01:40:30.950Z,4.98
2018-01-02T01:40:31.552Z,4.96
2018-01-02T01:41:26.034Z,4.94
2018-01-02T01:41:26.630Z,4.95
2018-01-02T01:41:27.230Z,4.96
2018-01-02T01:41:27.827Z,4.96
2018-01-02T01:41:28.427Z,4.99
2018-01-02T01:41:29.030Z,4.96
2018-01-02T01:41:29.627Z,4.99
2018-01-02T01:41:30.228Z,5.02
2018-01-02T01:42:23.686Z,4.89
2018-01-02T01:42:24.283Z,4.94
2018-01-02T01:42:24.882Z,4.95
2018-01-02T01:42:25.482Z,4.95
2018-01-02T01:42:26.084Z,4.98
2018-01-02T01:42:26.692Z,4.96
2018-01-02T01:42:27.284Z,4.84
2018-01-02T01:42:27.882Z,4.91
2018-01-02T01:43:22.363Z,4.86
2018-01-02T01:43:22.958Z,4.91
2018-01-02T01:43:23.557Z,4.95
2018-01-02T01:43:24.157Z,4.89
2018-01-02T01:43:24.756Z,4.95
2018-01-02T01:43:25.357Z,4.92
2018-01-02T01:43:25.956Z,4.92
2018-01-02T01:43:26.556Z,4.89
2018-01-02T01:44:21.071Z,4.88
2018-01-02T01:44:21.633Z,4.88
2018-01-02T01:44:22.233Z,4.86
2018-01-02T01:44:22.839Z,4.89
2018-01-02T01:44:23.434Z,4.88
2018-01-02T01:44:24.033Z,4.83
2018-01-02T01:44:24.632Z,4.89
2018-01-02T01:44:25.233Z,4.88
2018-01-02T01:45:19.714Z,4.84
2018-01-02T01:45:20.310Z,4.88
2018-01-02T01:45:20.909Z,4.86
2018-01-02T01:45:21.508Z,4.86
2018-01-02T01:45:22.108Z,4.80
2018-01-02T01:45:22.709Z,4.86
2018-01-02T01:45:23.308Z,4.88
2018-01-02T01:45:23.907Z,4.88
2018-01-02T01:46:17.366Z,4.92
2018-01-02T01:46:17.962Z,4.89
2018-01-02T01:46:18.561Z,4.88
2018-01-02T01:46:19.161Z,4.84
2018-01-02T01:46:19.764Z,4.86
2018-01-02T01:46:20.366Z,4.91
2018-01-02T01:46:20.961Z,4.83
2018-01-02T01:46:21.561Z,4.86
2018-01-02T01:47:16.039Z,4.88
2018-01-02T01:47:16.636Z,4.92
2018-01-02T01:47:17.237Z,4.99
2018-01-02T01:47:17.836Z,4.95
2018-01-02T01:47:18.436Z,4.88
2018-01-02T01:47:19.036Z,4.91
2018-01-02T01:47:19.637Z,4.91
2018-01-02T01:47:20.236Z,4.95
2018-01-02T01:48:14.718Z,4.98
2018-01-02T01:48:15.317Z,4.96
2018-01-02T01:48:15.913Z,4.96
2018-01-02T01:48:16.512Z,4.96
2018-01-02T01:48:17.113Z,4.98
2018-01-02T01:48:17.711Z,4.94
2018-01-02T01:48:18.312Z,5.02
2018-01-02T01:48:18.911Z,4.95
2018-01-02T01:49:13.392Z,4.98
2018-01-02T01:49:13.988Z,5.02
2018-01-02T01:49:14.588Z,5.01
2018-01-02T01:49:15.189Z,4.98
2018-01-02T01:49:15.788Z,5.01
2018-01-02T01:49:16.391Z,4.98
2018-01-02T01:49:16.987Z,4.96
2018-01-02T01:49:17.588Z,5.02
2018-01-02T01:50:12.093Z,5.12
2018-01-02T01:50:12.666Z,5.10
2018-01-02T01:50:13.264Z,5.04
2018-01-02T01:50:13.905Z,5.13
2018-01-02T01:50:14.466Z,5.13
2018-01-02T01:50:15.064Z,5.05
2018-01-02T01:50:15.664Z,5.09
2018-01-02T01:50:16.265Z,5.05
2018-01-02T01:51:09.724Z,5.07
2018-01-02T01:51:10.319Z,5.13
2018-01-02T01:51:10.917Z,4.99
2018-01-02T01:51:11.516Z,4.99
2018-01-02T01:51:12.118Z,5.07
2018-01-02T01:51:12.724Z,5.13
2018-01-02T01:51:13.316Z,5.07
2018-01-02T01:51:13.917Z,5.05
2018-01-02T01:52:08.397Z,5.14
2018-01-02T01:52:08.992Z,5.07
2018-01-02T01:52:09.592Z,5.05
2018-01-02T01:52:10.190Z,5.13
2018-01-02T01:52:10.793Z,5.04
2018-01-02T01:52:11.391Z,4.99
2018-01-02T01:52:11.991Z,5.16
2018-01-02T01:52:12.591Z,5.07
2018-01-02T01:53:06.051Z,5.05
2018-01-02T01:53:06.645Z,5.07
2018-01-02T01:53:07.244Z,5.09
2018-01-02T01:53:07.845Z,5.05
2018-01-02T01:53:08.444Z,5.01
2018-01-02T01:53:09.044Z,5.12
2018-01-02T01:53:09.644Z,5.09
2018-01-02T01:53:10.242Z,5.05
2018-01-02T01:54:04.723Z,5.07
2018-01-02T01:54:05.320Z,5.02
2018-01-02T01:54:05.924Z,5.04
2018-01-02T01:54:06.520Z,5.04
2018-01-02T01:54:07.119Z,5.04
2018-01-02T01:54:07.718Z,5.10
2018-01-02T01:54:08.318Z,4.99
2018-01-02T01:54:08.919Z,5.12
2018-01-02T01:55:02.407Z,5.04
2018-01-02T01:55:02.974Z,5.10
2018-01-02T01:55:03.573Z,5.05
2018-01-02T01:55:04.172Z,4.99
2018-01-02T01:55:04.771Z,5.05
2018-01-02T01:55:05.373Z,5.02
2018-01-02T01:55:05.973Z,5.12
2018-01-02T01:55:06.571Z,5.05
2018-01-02T01:56:00.029Z,5.07
2018-01-02T01:56:00.624Z,5.13
2018-01-02T01:56:01.224Z,5.13
2018-01-02T01:56:01.823Z,5.02
2018-01-02T01:56:02.423Z,5.17
2018-01-02T01:56:03.024Z,5.13
2018-01-02T01:56:03.622Z,5.04
2018-01-02T01:56:04.223Z,5.14
2018-01-02T01:56:58.706Z,5.14
2018-01-02T01:56:59.300Z,5.17
2018-01-02T01:56:59.899Z,5.10
2018-01-02T01:57:00.499Z,5.14
2018-01-02T01:57:01.099Z,5.13
2018-01-02T01:57:01.700Z,5.13
2018-01-02T01:57:02.298Z,5.10
2018-01-02T01:57:02.898Z,5.12
2018-01-02T01:57:57.384Z,5.14
2018-01-02T01:57:57.975Z,5.13
2018-01-02T01:57:58.575Z,5.16
2018-01-02T01:57:59.174Z,5.10
2018-01-02T01:57:59.776Z,5.10
2018-01-02T01:58:00.375Z,5.16
2018-01-02T01:58:00.975Z,5.14
2018-01-02T01:58:01.573Z,5.14
2018-01-02T01:59:07.729Z,5.13
2018-01-02T01:59:08.323Z,5.16
2018-01-02T01:59:08.923Z,5.12
2018-01-02T01:59:09.522Z,5.25
2018-01-02T01:59:10.124Z,5.16
2018-01-02T01:59:10.724Z,5.17
2018-01-02T01:59:11.323Z,5.20
2018-01-02T01:59:11.922Z,5.22
2018-01-02T02:00:05.414Z,5.19
2018-01-02T02:00:05.977Z,5.19
2018-01-02T02:00:06.577Z,5.22
2018-01-02T02:00:07.175Z,5.20
2018-01-02T02:00:07.775Z,5.14
2018-01-02T02:00:08.378Z,5.13
2018-01-02T02:00:08.974Z,5.19
2018-01-02T02:00:09.576Z,5.17
2018-01-02T02:01:03.032Z,5.19
2018-01-02T02:01:03.628Z,5.23
2018-01-02T02:01:04.229Z,5.22
2018-01-02T02:01:04.831Z,5.22
2018-01-02T02:01:05.427Z,5.17
2018-01-02T02:01:06.028Z,5.20
2018-01-02T02:01:06.627Z,5.20
2018-01-02T02:01:07.227Z,5.27
2018-01-02T02:02:01.710Z,5.22
2018-01-02T02:02:02.306Z,5.17
2018-01-02T02:02:02.902Z,5.25
2018-01-02T02:02:03.503Z,5.25
2018-01-02T02:02:04.103Z,5.16
2018-01-02T02:02:04.704Z,5.23
2018-01-02T02:02:05.302Z,5.19
2018-01-02T02:02:05.904Z,5.13
2018-01-02T02:03:00.381Z,5.22
2018-01-02T02:03:00.990Z,5.28
2018-01-02T02:03:01.580Z,5.20
2018-01-02T02:03:02.180Z,5.27
2018-01-02T02:03:02.778Z,5.25
2018-01-02T02:03:03.378Z,5.20
2018-01-02T02:03:03.976Z,5.25
2018-01-02T02:03:04.578Z,5.22
2018-01-02T02:03:59.060Z,5.14
2018-01-02T02:03:59.655Z,5.19
2018-01-02T02:04:00.255Z,5.25
2018-01-02T02:04:00.854Z,5.22
2018-01-02T02:04:01.457Z,5.22
2018-01-02T02:04:02.055Z,5.22
2018-01-02T02:04:02.653Z,5.22
2018-01-02T02:04:03.253Z,5.22
2018-01-02T02:04:56.731Z,5.22
2018-01-02T02:04:57.308Z,5.32
2018-01-02T02:04:57.909Z,5.28
2018-01-02T02:04:58.510Z,5.34
2018-01-02T02:04:59.105Z,5.38
2018-01-02T02:04:59.706Z,5.32
2018-01-02T02:05:00.306Z,5.30
2018-01-02T02:05:00.905Z,5.27
2018-01-02T02:05:55.411Z,5.27
2018-01-02T02:05:55.982Z,5.30
2018-01-02T02:05:56.582Z,5.31
2018-01-02T02:05:57.187Z,5.25
2018-01-02T02:05:57.796Z,5.27
2018-01-02T02:05:58.382Z,5.28
2018-01-02T02:05:58.981Z,5.28
2018-01-02T02:05:59.581Z,5.25
2018-01-02T02:06:53.038Z,5.27
2018-01-02T02:06:53.636Z,5.32
2018-01-02T02:06:54.232Z,5.27
2018-01-02T02:06:54.833Z,5.32
2018-01-02T02:06:55.435Z,5.25
2018-01-02T02:06:56.033Z,5.32
2018-01-02T02:06:56.635Z,5.35
2018-01-02T02:06:57.232Z,5.27
2018-01-02T02:07:51.712Z,5.27
2018-01-02T02:07:52.310Z,5.28
2018-01-02T02:07:52.909Z,5.41
2018-01-02T02:07:53.508Z,5.35
2018-01-02T02:07:54.111Z,5.34
2018-01-02T02:07:54.709Z,5.31
2018-01-02T02:07:55.309Z,5.37
2018-01-02T02:07:55.907Z,5.32
2018-01-02T02:08:49.364Z,5.34
2018-01-02T02:08:49.962Z,5.38
2018-01-02T02:08:50.566Z,5.31
2018-01-02T02:08:51.170Z,5.30
2018-01-02T02:08:51.761Z,5.34
2018-01-02T02:08:52.361Z,5.37
2018-01-02T02:08:52.975Z,5.31
2018-01-02T02:08:53.561Z,5.34
2018-01-02T02:09:48.040Z,5.38
2018-01-02T02:09:48.637Z,5.40
2018-01-02T02:09:49.236Z,5.35
2018-01-02T02:09:49.837Z,5.32
2018-01-02T02:09:50.435Z,5.37
2018-01-02T02:09:51.037Z,5.40
2018-01-02T02:09:51.636Z,5.41
2018-01-02T02:09:52.236Z,5.37
2018-01-02T02:10:46.741Z,5.45
2018-01-02T02:10:47.315Z,5.50
2018-01-02T02:10:47.912Z,5.48
2018-01-02T02:10:48.512Z,5.50
2018-01-02T02:10:49.112Z,5.34
2018-01-02T02:10:49.714Z,5.40
2018-01-02T02:10:50.310Z,5.37
2018-01-02T02:10:50.910Z,5.43
2018-01-02T02:11:44.367Z,5.40
2018-01-02T02:11:44.965Z,5.38
2018-01-02T02:11:45.576Z,5.52
2018-01-02T02:11:46.168Z,5.52
2018-01-02T02:11:46.764Z,5.45
2018-01-02T02:11:47.366Z,5.45
2018-01-02T02:11:47.965Z,5.46
2018-01-02T02:11:48.563Z,5.37
2018-01-02T02:12:43.042Z,5.53
2018-01-02T02:12:43.638Z,5.52
2018-01-02T02:12:44.239Z,5.52
2018-01-02T02:12:44.839Z,5.52
2018-01-02T02:12:45.439Z,5.45
2018-01-02T02:12:46.038Z,5.48
2018-01-02T02:12:46.641Z,5.52
2018-01-02T02:12:47.239Z,5.52
2018-01-02T02:13:41.719Z,5.55
2018-01-02T02:13:42.315Z,5.50
2018-01-02T02:13:42.915Z,5.55
2018-01-02T02:13:43.514Z,5.57
2018-01-02T02:13:44.115Z,5.55
2018-01-02T02:13:44.716Z,5.56
2018-01-02T02:13:45.369Z,5.50
2018-01-02T02:13:45.915Z,5.48
2018-01-02T02:14:40.395Z,5.59
2018-01-02T02:14:40.992Z,5.57
2018-01-02T02:14:41.591Z,5.57
2018-01-02T02:14:42.190Z,5.55
2018-01-02T02:14:42.789Z,5.63
2018-01-02T02:14:43.394Z,5.55
2018-01-02T02:14:43.990Z,5.55
2018-01-02T02:14:44.590Z,5.63
2018-01-02T02:15:39.102Z,5.59
2018-01-02T02:15:39.667Z,5.57
2018-01-02T02:15:40.271Z,5.57
2018-01-02T02:15:40.867Z,5.57
2018-01-02T02:15:41.469Z,5.63
2018-01-02T02:15:42.068Z,5.64
2018-01-02T02:15:42.664Z,5.73
2018-01-02T02:15:43.266Z,5.59
2018-01-02T02:16:38.256Z,5.64
2018-01-02T02:16:38.854Z,5.64
2018-01-02T02:16:39.454Z,5.73
2018-01-02T02:16:40.058Z,5.64
2018-01-02T02:16:40.654Z,5.67
2018-01-02T02:16:41.254Z,5.73
2018-01-02T02:16:41.854Z,5.66
2018-01-02T02:17:36.318Z,5.68
2018-01-02T02:17:36.916Z,5.78
2018-01-02T02:17:37.514Z,5.67
2018-01-02T02:17:38.114Z,5.74
2018-01-02T02:17:38.719Z,5.73
2018-01-02T02:17:39.316Z,5.78
2018-01-02T02:17:39.914Z,5.78
2018-01-02T02:17:40.513Z,5.70
2018-01-02T02:18:33.971Z,5.70
2018-01-02T02:18:34.568Z,5.74
2018-01-02T02:18:35.168Z,5.74
2018-01-02T02:18:35.772Z,5.73
2018-01-02T02:18:36.367Z,5.67
2018-01-02T02:18:36.966Z,5.74
2018-01-02T02:18:37.568Z,5.64
2018-01-02T02:18:38.167Z,5.66
2018-01-02T02:19:31.623Z,5.70
2018-01-02T02:19:32.220Z,5.74
2018-01-02T02:19:32.820Z,5.73
2018-01-02T02:19:33.421Z,5.77
2018-01-02T02:19:34.019Z,5.78
2018-01-02T02:19:34.620Z,5.73
2018-01-02T02:19:35.219Z,5.74
2018-01-02T02:19:35.818Z,5.73
2018-01-02T02:20:30.298Z,5.73
2018-01-02T02:20:30.895Z,5.83
2018-01-02T02:20:31.494Z,5.81
2018-01-02T02:20:32.129Z,5.81
2018-01-02T02:20:32.692Z,5.81
2018-01-02T02:20:33.294Z,5.82
2018-01-02T02:20:33.893Z,5.78
2018-01-02T02:20:34.492Z,5.81
2018-01-02T02:21:29.007Z,5.74
2018-01-02T02:21:29.569Z,5.78
2018-01-02T02:21:30.169Z,5.75
2018-01-02T02:21:30.771Z,5.78
2018-01-02T02:21:31.369Z,5.82
2018-01-02T02:21:31.970Z,5.68
2018-01-02T02:21:32.569Z,5.70
2018-01-02T02:21:33.173Z,5.85
2018-01-02T02:22:26.626Z,5.74
2018-01-02T02:22:27.221Z,5.82
2018-01-02T02:22:27.822Z,5.71
2018-01-02T02:22:28.425Z,5.74
2018-01-02T02:22:29.022Z,5.73
2018-01-02T02:22:29.622Z,5.70
2018-01-02T02:22:30.229Z,5.74
2018-01-02T02:22:30.825Z,5.73
2018-01-02T02:23:25.300Z,5.75
2018-01-02T02:23:25.900Z,5.82
2018-01-02T02:23:26.497Z,5.81
2018-01-02T02:23:27.101Z,5.85
2018-01-02T02:23:27.697Z,5.86
2018-01-02T02:23:28.297Z,5.83
2018-01-02T02:23:28.896Z,5.82
2018-01-02T02:23:29.496Z,5.81
2018-01-02T02:24:22.953Z,5.81
2018-01-02T02:24:23.552Z,5.77
2018-01-02T02:24:24.150Z,5.86
2018-01-02T02:24:24.752Z,5.82
2018-01-02T02:24:25.352Z,5.86
2018-01-02T02:24:25.948Z,5.78
2018-01-02T02:24:26.548Z,5.78
2018-01-02T02:24:27.147Z,5.78
2018-01-02T02:25:20.610Z,5.82
2018-01-02T02:25:21.202Z,5.85
2018-01-02T02:25:21.812Z,5.85
2018-01-02T02:25:22.407Z,5.86
2018-01-02T02:25:23.001Z,5.83
2018-01-02T02:25:23.601Z,5.89
2018-01-02T02:25:24.201Z,5.85
2018-01-02T02:25:24.808Z,5.86
2018-01-02T02:26:18.254Z,5.83
2018-01-02T02:26:18.853Z,5.88
2018-01-02T02:26:19.456Z,5.91
2018-01-02T02:26:20.055Z,5.89
2018-01-02T02:26:20.652Z,5.86
2018-01-02T02:26:21.259Z,5.89
2018-01-02T02:26:21.853Z,5.88
2018-01-02T02:26:22.450Z,5.86
2018-01-02T02:27:16.965Z,5.88
2018-01-02T02:27:17.528Z,5.86
2018-01-02T02:27:18.127Z,5.89
2018-01-02T02:27:18.730Z,5.88
2018-01-02T02:27:19.331Z,5.89
2018-01-02T02:27:19.929Z,5.78
2018-01-02T02:27:20.528Z,5.82
2018-01-02T02:27:21.127Z,5.85
2018-01-02T02:28:15.609Z,5.89
2018-01-02T02:28:16.205Z,5.85
2018-01-02T02:28:16.812Z,5.88
2018-01-02T02:28:17.410Z,5.83
2018-01-02T02:28:18.003Z,5.91
2018-01-02T02:28:18.604Z,5.86
2018-01-02T02:28:19.203Z,5.88
2018-01-02T02:28:19.803Z,5.88
2018-01-02T02:29:13.261Z,5.91
2018-01-02T02:29:13.856Z,5.82
2018-01-02T02:29:14.455Z,5.83
2018-01-02T02:29:15.060Z,5.88
2018-01-02T02:29:15.656Z,5.83
2018-01-02T02:29:16.255Z,5.85
2018-01-02T02:29:16.856Z,5.82
2018-01-02T02:29:17.455Z,5.86
2018-01-02T02:30:10.912Z,5.85
2018-01-02T02:30:11.508Z,5.88
2018-01-02T02:30:12.108Z,5.91
2018-01-02T02:30:12.709Z,6.00
2018-01-02T02:30:13.325Z,5.96
2018-01-02T02:30:13.908Z,5.93
2018-01-02T02:30:14.508Z,5.91
2018-01-02T02:30:15.106Z,6.03
2018-01-02T02:31:08.563Z,5.88
2018-01-02T02:31:09.162Z,5.91
2018-01-02T02:31:09.761Z,5.96
2018-01-02T02:31:10.360Z,5.93
2018-01-02T02:31:10.959Z,5.92
2018-01-02T02:31:11.560Z,5.95
2018-01-02T02:31:12.159Z,5.93
2018-01-02T02:31:12.758Z,6.03
2018-01-02T02:32:06.216Z,5.92
2018-01-02T02:32:06.812Z,5.88
2018-01-02T02:32:07.411Z,5.95
2018-01-02T02:32:08.021Z,5.92
2018-01-02T02:32:08.611Z,5.98
2018-01-02T02:32:09.214Z,5.92
2018-01-02T02:32:09.808Z,5.98
2018-01-02T02:32:10.409Z,5.93
2018-01-02T02:33:04.928Z,5.93
2018-01-02T02:33:05.485Z,5.98
2018-01-02T02:33:06.084Z,6.00
2018-01-02T02:33:06.689Z,6.01
2018-01-02T02:33:07.285Z,6.00
2018-01-02T02:33:07.884Z,6.01
2018-01-02T02:33:08.484Z,5.95
2018-01-02T02:33:09.085Z,5.93
2018-01-02T02:34:02.542Z,5.89
2018-01-02T02:34:03.140Z,6.00
2018-01-02T02:34:03.739Z,5.96
2018-01-02T02:34:04.340Z,5.85
2018-01-02T02:34:04.937Z,5.96
2018-01-02T02:34:05.537Z,5.91
2018-01-02T02:34:06.136Z,5.96
2018-01-02T02:34:06.738Z,5.96
2018-01-02T02:52:18.873Z,5.55
2018-01-02T02:52:19.436Z,5.52
2018-01-02T02:52:20.037Z,5.59
2018-01-02T02:52:20.637Z,5.56
2018-01-02T02:52:21.236Z,5.56
2018-01-02T02:52:21.836Z,5.52
2018-01-02T02:52:22.435Z,5.56
2018-01-02T02:52:23.038Z,5.55
2018-01-02T02:53:16.597Z,5.52
2018-01-02T02:53:17.192Z,5.60
2018-01-02T02:53:17.801Z,5.56
2018-01-02T02:53:18.389Z,5.57
2018-01-02T02:53:18.988Z,5.55
2018-01-02T02:53:19.590Z,5.57
2018-01-02T02:53:20.190Z,5.53
2018-01-02T02:53:20.790Z,5.59
2018-01-02T02:54:15.273Z,5.50
2018-01-02T02:54:15.867Z,5.52
2018-01-02T02:54:16.465Z,5.52
2018-01-02T02:54:17.065Z,5.56
2018-01-02T02:54:17.669Z,5.52
2018-01-02T02:54:18.265Z,5.55
2018-01-02T02:54:18.869Z,5.45
2018-01-02T02:54:19.467Z,5.53
2018-01-02T02:55:12.924Z,5.46
2018-01-02T02:55:13.520Z,5.52
2018-01-02T02:55:14.119Z,5.50
2018-01-02T02:55:14.720Z,5.50
2018-01-02T02:55:15.330Z,5.56
2018-01-02T02:55:15.917Z,5.50
2018-01-02T02:55:16.516Z,5.50
2018-01-02T02:55:17.119Z,5.52
2018-01-02T02:56:11.086Z,5.45
2018-01-02T02:56:11.687Z,5.45
2018-01-02T02:56:12.282Z,5.48
2018-01-02T02:56:12.882Z,5.46
2018-01-02T02:56:13.482Z,5.40
2018-01-02T02:56:14.083Z,5.48
2018-01-02T02:56:14.681Z,5.43
2018-01-02T02:57:08.125Z,5.45
2018-01-02T02:57:08.722Z,5.46
2018-01-02T02:57:09.322Z,5.52
2018-01-02T02:57:09.925Z,5.46
2018-01-02T02:57:10.522Z,5.38
2018-01-02T02:57:11.121Z,5.43
2018-01-02T02:57:11.719Z,5.46
2018-01-02T02:57:12.320Z,5.50
2018-01-02T02:58:05.811Z,5.38
2018-01-02T02:58:06.372Z,5.35
2018-01-02T02:58:06.972Z,5.40
2018-01-02T02:58:07.572Z,5.46
2018-01-02T02:58:08.172Z,5.37
2018-01-02T02:58:08.771Z,5.35
2018-01-02T02:58:09.375Z,5.48
2018-01-02T02:58:09.972Z,5.48
2018-01-02T02:59:04.450Z,5.43
2018-01-02T02:59:05.048Z,5.37
2018-01-02T02:59:05.648Z,5.48
2018-01-02T02:59:06.247Z,5.40
2018-01-02T02:59:06.849Z,5.45
2018-01-02T02:59:07.448Z,5.40
2018-01-02T02:59:08.048Z,5.46
2018-01-02T02:59:08.647Z,5.49
2018-01-02T03:00:03.127Z,5.40
2018-01-02T03:00:03.725Z,5.43
2018-01-02T03:00:04.354Z,5.43
2018-01-02T03:00:04.924Z,5.49
2018-01-02T03:00:05.524Z,5.43
2018-01-02T03:00:06.125Z,5.35
2018-01-02T03:00:06.722Z,5.46
2018-01-02T03:00:07.323Z,5.49
2018-01-02T03:01:01.803Z,5.41
2018-01-02T03:01:02.400Z,5.48
2018-01-02T03:01:03.001Z,5.35
2018-01-02T03:01:03.608Z,5.34
2018-01-02T03:01:04.199Z,5.45
2018-01-02T03:01:04.799Z,5.35
2018-01-02T03:01:05.399Z,5.41
2018-01-02T03:01:05.999Z,5.41
2018-01-02T03:01:59.457Z,5.38
2018-01-02T03:02:00.053Z,5.48
2018-01-02T03:02:00.653Z,5.43
2018-01-02T03:02:01.259Z,5.38
2018-01-02T03:02:01.852Z,5.31
2018-01-02T03:02:02.451Z,5.50
2018-01-02T03:02:03.051Z,5.35
2018-01-02T03:02:03.651Z,5.48
2018-01-02T03:02:57.105Z,5.38
2018-01-02T03:02:57.706Z,5.41
2018-01-02T03:02:58.303Z,5.48
2018-01-02T03:02:58.915Z,5.37
2018-01-02T03:02:59.504Z,5.45
2018-01-02T03:03:00.105Z,5.45
2018-01-02T03:03:00.702Z,5.38
2018-01-02T03:03:01.303Z,5.35
2018-01-02T03:03:55.074Z,5.35
2018-01-02T03:03:55.579Z,5.43
2018-01-02T03:03:56.178Z,5.48
2018-01-02T03:03:56.778Z,5.48
2018-01-02T03:03:57.379Z,5.46
2018-01-02T03:03:57.979Z,5.46
2018-01-02T03:03:58.578Z,5.41
2018-01-02T03:03:59.179Z,5.52
2018-01-02T03:04:52.720Z,5.43
2018-01-02T03:04:53.336Z,5.38
2018-01-02T03:04:53.916Z,5.43
2018-01-02T03:04:54.516Z,5.40
2018-01-02T03:04:55.115Z,5.49
2018-01-02T03:04:55.716Z,5.46
2018-01-02T03:04:56.314Z,5.40
2018-01-02T03:04:56.916Z,5.46
2018-01-02T03:05:50.461Z,5.34
2018-01-02T03:05:50.968Z,5.48
2018-01-02T03:05:51.566Z,5.40
2018-01-02T03:05:52.171Z,5.34
2018-01-02T03:05:52.766Z,5.46
2018-01-02T03:05:53.367Z,5.41
2018-01-02T03:05:53.965Z,5.37
2018-01-02T03:05:54.565Z,5.34
2018-01-02T03:06:48.022Z,5.32
2018-01-02T03:06:48.619Z,5.38
2018-01-02T03:06:49.218Z,5.38
2018-01-02T03:06:49.821Z,5.37
2018-01-02T03:06:50.418Z,5.52
2018-01-02T03:06:51.018Z,5.38
2018-01-02T03:06:51.617Z,5.34
2018-01-02T03:06:52.219Z,5.32
2018-01-02T03:07:46.695Z,5.50
2018-01-02T03:07:47.294Z,5.35
2018-01-02T03:07:47.894Z,5.31
2018-01-02T03:07:48.496Z,5.41
2018-01-02T03:07:49.097Z,5.48
2018-01-02T03:07:49.694Z,5.46
2018-01-02T03:07:50.293Z,5.38
2018-01-02T03:07:50.892Z,5.48
2018-01-02T03:08:44.350Z,5.41
2018-01-02T03:08:44.947Z,5.48
2018-01-02T03:08:45.545Z,5.38
2018-01-02T03:08:46.148Z,5.50
2018-01-02T03:08:46.746Z,5.32
2018-01-02T03:08:47.345Z,5.34
2018-01-02T03:08:47.944Z,5.43
2018-01-02T03:08:48.544Z,5.43
2018-01-02T03:09:42.289Z,5.35
2018-01-02T03:09:42.795Z,5.49
2018-01-02T03:09:43.392Z,5.48
2018-01-02T03:09:43.990Z,5.41
2018-01-02T03:09:44.591Z,5.48
2018-01-02T03:09:45.191Z,5.46
2018-01-02T03:09:45.790Z,5.46
2018-01-02T03:09:46.393Z,5.52
2018-01-02T03:10:39.857Z,5.49
2018-01-02T03:10:40.454Z,5.40
2018-01-02T03:10:41.054Z,5.38
2018-01-02T03:10:41.661Z,5.41
2018-01-02T03:10:42.251Z,5.48
2018-01-02T03:10:42.851Z,5.43
2018-01-02T03:10:43.452Z,5.49
2018-01-02T03:10:44.052Z,5.48
2018-01-02T03:11:38.533Z,5.50
2018-01-02T03:11:39.129Z,5.38
2018-01-02T03:11:39.727Z,5.48
2018-01-02T03:11:40.333Z,5.38
2018-01-02T03:11:40.928Z,5.41
2018-01-02T03:11:41.529Z,5.45
2018-01-02T03:11:42.128Z,5.38
2018-01-02T03:11:42.727Z,5.45
2018-01-02T03:12:37.208Z,5.48
2018-01-02T03:12:37.810Z,5.45
2018-01-02T03:12:38.406Z,5.45
2018-01-02T03:12:39.006Z,5.40
2018-01-02T03:12:39.604Z,5.45
2018-01-02T03:12:40.204Z,5.40
2018-01-02T03:12:40.804Z,5.48
2018-01-02T03:12:41.404Z,5.38
2018-01-02T03:13:35.884Z,5.38
2018-01-02T03:13:36.481Z,5.52
2018-01-02T03:13:37.081Z,5.49
2018-01-02T03:13:37.683Z,5.48
2018-01-02T03:13:38.280Z,5.46
2018-01-02T03:13:38.880Z,5.46
2018-01-02T03:13:39.479Z,5.46
2018-01-02T03:13:40.079Z,5.49
2018-01-02T03:14:34.558Z,5.50
2018-01-02T03:14:35.158Z,5.52
2018-01-02T03:14:35.755Z,5.49
2018-01-02T03:14:36.357Z,5.50
2018-01-02T03:14:36.956Z,5.48
2018-01-02T03:14:37.557Z,5.52
2018-01-02T03:14:38.157Z,5.52
2018-01-02T03:14:38.756Z,5.50
2018-01-02T03:15:32.246Z,5.50
2018-01-02T03:15:32.809Z,5.52
2018-01-02T03:15:33.409Z,5.48
2018-01-02T03:15:34.008Z,5.45
2018-01-02T03:15:34.608Z,5.52
2018-01-02T03:15:35.212Z,5.52
2018-01-02T03:15:35.808Z,5.52
2018-01-02T03:15:36.407Z,5.50
2018-01-02T03:16:30.889Z,5.48
2018-01-02T03:16:31.483Z,5.55
2018-01-02T03:16:32.083Z,5.56
2018-01-02T03:16:32.685Z,5.48
2018-01-02T03:16:33.284Z,5.46
2018-01-02T03:16:33.883Z,5.52
2018-01-02T03:16:34.482Z,5.59
2018-01-02T03:16:35.083Z,5.59
2018-01-02T03:17:28.538Z,5.53
2018-01-02T03:17:29.136Z,5.59
2018-01-02T03:17:29.736Z,5.52
2018-01-02T03:17:30.338Z,5.57
2018-01-02T03:17:30.936Z,5.57
2018-01-02T03:17:31.535Z,5.52
2018-01-02T03:17:32.136Z,5.49
2018-01-02T03:17:32.739Z,5.57
2018-01-02T03:18:27.215Z,5.55
2018-01-02T03:18:27.811Z,5.52
2018-01-02T03:18:28.411Z,5.59
2018-01-02T03:18:29.011Z,5.52
2018-01-02T03:18:29.610Z,5.56
2018-01-02T03:18:30.209Z,5.57
2018-01-02T03:18:30.809Z,5.64
2018-01-02T03:18:31.410Z,5.57
2018-01-02T03:19:25.889Z,5.66
2018-01-02T03:19:26.487Z,5.60
2018-01-02T03:19:27.086Z,5.67
2018-01-02T03:19:27.688Z,5.63
2018-01-02T03:19:28.286Z,5.63
2018-01-02T03:19:28.884Z,5.63
2018-01-02T03:19:29.490Z,5.64
2018-01-02T03:19:30.086Z,5.55
2018-01-02T03:20:23.542Z,5.67
2018-01-02T03:20:24.139Z,5.59
2018-01-02T03:20:24.738Z,5.64
2018-01-02T03:20:25.341Z,5.64
2018-01-02T03:20:25.938Z,5.63
2018-01-02T03:20:26.542Z,5.66
2018-01-02T03:20:27.138Z,5.56
2018-01-02T03:20:27.737Z,5.64
2018-01-02T03:21:22.253Z,5.64
2018-01-02T03:21:22.831Z,5.64
2018-01-02T03:21:23.412Z,5.64
2018-01-02T03:21:24.015Z,5.71
2018-01-02T03:21:24.614Z,5.63
2018-01-02T03:21:25.214Z,5.68
2018-01-02T03:21:25.813Z,5.78
2018-01-02T03:21:26.413Z,5.70
2018-01-02T03:22:19.870Z,5.66
2018-01-02T03:22:20.466Z,5.68
2018-01-02T03:22:21.066Z,5.71
2018-01-02T03:22:21.667Z,5.66
2018-01-02T03:22:22.265Z,5.70
2018-01-02T03:22:22.866Z,5.64
2018-01-02T03:22:23.465Z,5.85
2018-01-02T03:22:24.065Z,5.78
2018-01-02T03:23:17.623Z,5.71
2018-01-02T03:23:18.221Z,5.66
2018-01-02T03:23:18.820Z,5.70
2018-01-02T03:23:19.419Z,5.73
2018-01-02T03:23:20.019Z,5.70
2018-01-02T03:23:20.621Z,5.64
2018-01-02T03:23:21.220Z,5.68
2018-01-02T03:23:21.821Z,5.70
2018-01-02T03:24:15.275Z,5.70
2018-01-02T03:24:15.872Z,5.73
2018-01-02T03:24:16.472Z,5.74
2018-01-02T03:24:17.073Z,5.74
2018-01-02T03:24:17.672Z,5.63
2018-01-02T03:24:18.271Z,5.70
2018-01-02T03:24:18.872Z,5.77
2018-01-02T03:24:19.471Z,5.77
2018-01-02T03:25:12.928Z,5.74
2018-01-02T03:25:13.523Z,5.71
2018-01-02T03:25:14.122Z,5.74
2018-01-02T03:25:14.727Z,5.74
2018-01-02T03:25:15.323Z,5.77
2018-01-02T03:25:15.922Z,5.82
2018-01-02T03:25:16.523Z,5.74
2018-01-02T03:25:17.121Z,5.78
2018-01-02T03:26:10.578Z,5.81
2018-01-02T03:26:11.176Z,5.78
2018-01-02T03:26:11.776Z,5.71
2018-01-02T03:26:12.377Z,5.85
2018-01-02T03:26:12.974Z,5.74
2018-01-02T03:26:13.575Z,5.74
2018-01-02T03:26:14.177Z,5.68
2018-01-02T03:26:14.774Z,5.73
2018-01-02T03:27:09.277Z,5.74
2018-01-02T03:27:09.850Z,5.75
2018-01-02T03:27:10.449Z,5.77
2018-01-02T03:27:11.052Z,5.77
2018-01-02T03:27:11.650Z,5.77
2018-01-02T03:27:12.250Z,5.85
2018-01-02T03:27:12.849Z,5.74
2018-01-02T03:27:13.448Z,5.75
2018-01-02T03:28:06.906Z,5.77
2018-01-02T03:28:07.502Z,5.83
2018-01-02T03:28:08.102Z,5.85
2018-01-02T03:28:08.702Z,5.85
2018-01-02T03:28:09.302Z,5.82
2018-01-02T03:28:09.901Z,5.86
2018-01-02T03:28:10.500Z,5.89
2018-01-02T03:28:11.102Z,5.86
2018-01-02T03:29:05.580Z,5.83
2018-01-02T03:29:06.177Z,5.89
2018-01-02T03:29:06.779Z,5.89
2018-01-02T03:29:07.381Z,5.89
2018-01-02T03:29:07.976Z,5.88
2018-01-02T03:29:08.578Z,5.86
2018-01-02T03:29:09.177Z,5.86
2018-01-02T03:29:09.777Z,5.78
2018-01-02T03:30:04.258Z,5.88
2018-01-02T03:30:04.853Z,5.85
2018-01-02T03:30:05.455Z,5.85
2018-01-02T03:30:06.055Z,5.85
2018-01-02T03:30:06.655Z,5.91
2018-01-02T03:30:07.255Z,5.81
2018-01-02T03:30:07.862Z,5.88
2018-01-02T03:30:08.453Z,5.85
2018-01-02T03:31:01.910Z,5.86
2018-01-02T03:31:02.507Z,5.96
2018-01-02T03:31:03.107Z,5.91
2018-01-02T03:31:03.707Z,5.89
2018-01-02T03:31:04.305Z,5.91
2018-01-02T03:31:04.905Z,5.88
2018-01-02T03:31:05.505Z,6.01
2018-01-02T03:31:06.105Z,5.93
2018-01-02T03:31:59.593Z,5.96
2018-01-02T03:32:00.157Z,5.95
2018-01-02T03:32:00.759Z,6.01
2018-01-02T03:32:01.357Z,5.93
2018-01-02T03:32:01.956Z,5.95
2018-01-02T03:32:02.557Z,5.98
2018-01-02T03:32:03.156Z,6.00
2018-01-02T03:32:03.757Z,5.98
2018-01-02T03:32:57.316Z,6.03