createdAt,value
2019-04-07T00:00:28.574Z,304.97
2019-04-07T00:01:29.049Z,304.62
2019-04-07T00:02:29.254Z,305.06
2019-04-07T00:03:29.635Z,304.62
2019-04-07T00:04:30.617Z,305.13
2019-04-07T00:05:30.318Z,304.80
2019-04-07T00:06:30.727Z,304.82
2019-04-07T00:07:31.080Z,305.03
2019-04-07T00:08:31.533Z,304.84
2019-04-07T00:09:32.061Z,305.34
2019-04-07T00:10:32.132Z,304.85
2019-04-07T00:11:32.524Z,305.04
2019-04-07T00:12:32.864Z,305.14
2019-04-07T00:13:33.689Z,304.55
2019-04-07T00:14:33.614Z,304.28
2019-04-07T00:15:34.468Z,305.16
2019-04-07T00:16:34.443Z,304.62
2019-04-07T00:17:34.669Z,305.59
2019-04-07T00:18:35.036Z,305.23
2019-04-07T00:19:35.391Z,305.82
2019-04-07T00:20:36.310Z,305.91
2019-04-07T00:21:36.427Z,306.09
2019-04-07T00:22:36.789Z,305.87
2019-04-07T00:23:36.841Z,305.26
2019-04-07T00:24:37.252Z,305.66
2019-04-07T00:25:37.526Z,305.66
2019-04-07T00:26:37.903Z,306.34
2019-04-07T00:27:38.230Z,305.99
2019-04-07T00:28:38.626Z,305.47
2019-04-07T00:29:39.499Z,306.23
2019-04-07T00:30:39.909Z,305.77
2019-04-07T00:31:39.841Z,306.04
2019-04-07T00:32:40.073Z,305.91
2019-04-07T00:33:40.407Z,305.57
2019-04-07T00:34:41.457Z,305.88
2019-04-07T00:35:41.135Z,305.96
2019-04-07T00:36:41.975Z,306.03
2019-04-07T00:37:41.879Z,305.97
2019-04-07T00:38:42.258Z,306.05
2019-04-07T00:39:42.594Z,305.93
2019-04-07T00:40:42.994Z,305.50
2019-04-07T00:41:43.397Z,306.40
2019-04-07T00:42:43.686Z,305.89
2019-04-07T00:43:44.570Z,305.78
2019-04-07T00:44:45.477Z,305.51
2019-04-07T00:45:44.784Z,305.98
2019-04-07T00:46:45.148Z,305.80
2019-04-07T00:47:46.101Z,306.21
2019-04-07T00:48:45.889Z,305.44
2019-04-07T00:49:46.573Z,306.34
2019-04-07T00:50:46.987Z,305.51
2019-04-07T00:51:47.465Z,306.24
2019-04-07T00:52:47.315Z,305.87
2019-04-07T00:53:47.681Z,305.94
2019-04-07T00:54:48.032Z,305.65
2019-04-07T00:55:48.493Z,305.76
2019-04-07T00:56:49.074Z,305.68
2019-04-07T00:57:49.189Z,305.52
2019-04-07T00:58:49.959Z,305.89
2019-04-07T00:59:50.557Z,306.29
2019-04-07T01:00:50.510Z,305.68
2019-04-07T01:01:50.536Z,306.14
2019-04-07T01:02:50.910Z,305.45
2019-04-07T01:03:51.276Z,305.54
2019-04-07T01:04:51.820Z,305.73
2019-04-07T01:05:52.177Z,306.20
2019-04-07T01:06:52.686Z,305.61
2019-04-07T01:07:52.701Z,305.67
2019-04-07T01:08:53.654Z,306.30
2019-04-07T01:09:53.418Z,305.55
2019-04-07T01:10:53.755Z,305.71
2019-04-07T01:11:54.116Z,306.06
2019-04-07T01:12:54.485Z,306.04
2019-04-07T01:13:55.472Z,305.68
2019-04-07T01:14:55.395Z,305.86
2019-04-07T01:15:56.058Z,306.31
2019-04-07T01:16:56.177Z,305.92
2019-04-07T01:17:56.280Z,305.40
2019-04-07T01:18:56.948Z,306.12
2019-04-07T01:19:57.043Z,305.86
2019-04-07T01:20:57.379Z,305.80
2019-04-07T01:21:57.758Z,305.75
2019-04-07T01:22:58.199Z,305.83
2019-04-07T01:23:59.048Z,305.80
2019-04-07T01:24:59.349Z,306.17
2019-04-07T01:25:59.177Z,305.59
2019-04-07T01:27:00.168Z,305.84
2019-04-07T01:27:59.919Z,306.02
2019-04-07T01:29:00.288Z,305.64
2019-04-07T01:30:00.769Z,305.67
2019-04-07T01:31:01.126Z,306.15
2019-04-07T01:32:01.385Z,305.38
2019-04-07T01:33:02.187Z,305.39
2019-04-07T01:34:02.153Z,305.71
2019-04-07T01:35:02.520Z,306.16
2019-04-07T01:36:02.834Z,305.24
2019-04-07T01:37:03.525Z,306.03
2019-04-07T01:38:03.570Z,306.22
2019-04-07T01:39:04.067Z,305.54
2019-04-07T01:40:04.500Z,305.57
2019-04-07T01:41:04.788Z,306.30
2019-04-07T01:42:05.075Z,306.22
2019-04-07T01:43:05.375Z,306.03
2019-04-07T01:44:06.014Z,306.23
2019-04-07T01:45:06.139Z,305.81
2019-04-07T01:46:06.448Z,306.20
2019-04-07T01:47:06.878Z,306.12
2019-04-07T01:48:07.228Z,306.01
2019-04-07T01:49:09.343Z,306.01
2019-04-07T01:50:07.898Z,305.49
2019-04-07T01:51:08.273Z,305.87
2019-04-07T01:52:08.607Z,306.03
2019-04-07T01:53:09.001Z,305.99
2019-04-07T01:54:10.108Z,305.67
2019-04-07T01:55:10.133Z,305.96
2019-04-07T01:56:10.765Z,305.47
2019-04-07T01:57:10.408Z,305.86
2019-04-07T01:58:10.833Z,306.12
2019-04-07T01:59:11.961Z,306.09
2019-04-07T02:00:11.504Z,306.12
2019-04-07T02:01:12.038Z,306.04
2019-04-07T02:02:12.532Z,306.08
2019-04-07T02:03:12.593Z,306.09
2019-04-07T02:04:13.067Z,305.75
2019-04-07T02:05:13.439Z,306.25
2019-04-07T02:06:13.679Z,306.51
2019-04-07T02:07:14.027Z,305.59
2019-04-07T02:08:14.538Z,305.98
2019-04-07T02:09:14.754Z,306.10
2019-04-07T02:10:15.186Z,305.94
2019-04-07T02:11:15.488Z,306.18
2019-04-07T02:12:15.945Z,305.58
2019-04-07T02:13:16.480Z,306.30
2019-04-07T02:14:16.552Z,305.86
2019-04-07T02:15:17.397Z,306.18
2019-04-07T02:16:17.273Z,305.81
2019-04-07T02:17:17.615Z,306.28
2019-04-07T02:18:18.000Z,305.90
2019-04-07T02:19:19.014Z,305.89
2019-04-07T02:20:18.990Z,306.21
2019-04-07T02:21:19.660Z,305.83
2019-04-07T02:22:20.075Z,305.90
2019-04-07T02:23:19.788Z,305.89
2019-04-07T02:24:20.282Z,305.68
2019-04-07T02:25:20.708Z,305.83
2019-04-07T02:26:21.472Z,305.90
2019-04-07T02:27:21.200Z,305.87
2019-04-07T02:28:21.845Z,305.63
2019-04-07T02:29:21.981Z,306.03
2019-04-07T02:30:22.297Z,305.88
2019-04-07T02:31:23.472Z,305.70
2019-04-07T02:32:23.006Z,306.30
2019-04-07T02:33:24.260Z,306.05
2019-04-07T02:34:23.745Z,305.65
2019-04-07T02:35:24.622Z,305.88
2019-04-07T02:36:27.446Z,305.28
2019-04-07T02:37:26.609Z,305.73
2019-04-07T02:38:25.406Z,305.91
2019-04-07T02:39:25.557Z,305.76
2019-04-07T02:40:26.743Z,305.82
2019-04-07T02:41:27.417Z,305.77
2019-04-07T02:42:26.695Z,306.25
2019-04-07T02:43:27.415Z,305.83
2019-04-07T02:44:27.393Z,305.80
2019-04-07T02:45:28.287Z,305.97
2019-04-07T02:46:28.053Z,305.70
2019-04-07T02:47:28.392Z,305.82
2019-04-07T02:48:28.777Z,306.11
2019-04-07T02:49:29.174Z,305.81
2019-04-07T02:50:30.184Z,305.81
2019-04-07T02:51:29.899Z,306.07
2019-04-07T02:52:30.497Z,306.07
2019-04-07T02:53:30.780Z,306.08
2019-04-07T02:54:30.976Z,305.99
2019-04-07T02:55:31.292Z,305.66
2019-04-07T02:56:32.492Z,305.72
2019-04-07T02:57:32.054Z,306.13
2019-04-07T02:58:32.698Z,306.13
2019-04-07T02:59:33.457Z,305.44
2019-04-07T03:00:33.168Z,305.07
2019-04-07T03:01:33.519Z,305.35
2019-04-07T03:02:34.598Z,306.06
2019-04-07T03:03:34.366Z,305.61
2019-04-07T03:04:34.576Z,305.10
2019-04-07T03:05:34.892Z,305.63
2019-04-07T03:06:42.701Z,304.73
2019-04-07T03:07:36.620Z,305.10
2019-04-07T03:08:35.981Z,305.49
2019-04-07T03:09:36.549Z,305.04
2019-04-07T03:10:36.722Z,305.88
2019-04-07T03:11:37.328Z,305.25
2019-04-07T03:12:37.658Z,305.43
2019-04-07T03:13:38.128Z,304.74
2019-04-07T03:14:39.149Z,305.09
2019-04-07T03:15:38.803Z,305.49
2019-04-07T03:16:39.461Z,304.81
2019-04-07T03:17:39.240Z,305.05
2019-04-07T03:18:39.709Z,304.88
2019-04-07T03:19:39.979Z,305.16
2019-04-07T03:20:40.345Z,305.09
2019-04-07T03:21:40.666Z,304.86
2019-04-07T03:22:41.876Z,306.55
2019-04-07T03:23:41.577Z,306.08
2019-04-07T03:24:42.306Z,306.04
2019-04-07T03:25:42.264Z,306.17
2019-04-07T03:26:42.659Z,306.07
2019-04-07T03:27:42.827Z,306.00
2019-04-07T03:28:43.854Z,305.95
2019-04-07T03:29:43.582Z,305.87
2019-04-07T03:30:45.076Z,305.96
2019-04-07T03:31:45.869Z,305.76
2019-04-07T03:32:45.820Z,305.89
2019-04-07T03:33:45.985Z,305.94
2019-04-07T03:34:46.643Z,305.94
2019-04-07T03:35:47.409Z,306.23
2019-04-07T03:37:12.850Z,305.94
2019-04-07T03:37:48.368Z,306.21
2019-04-07T03:38:46.777Z,306.04
2019-04-07T03:39:47.188Z,305.64
2019-04-07T03:40:48.140Z,305.57
2019-04-07T03:41:47.890Z,306.14
2019-04-07T03:42:48.258Z,305.76
2019-04-07T03:43:49.439Z,306.48
2019-04-07T03:44:49.126Z,305.84
2019-04-07T03:45:49.874Z,305.98
2019-04-07T03:46:49.801Z,306.64
2019-04-07T03:47:50.430Z,305.84
2019-04-07T03:48:50.873Z,306.04
2019-04-07T03:49:50.933Z,305.63
2019-04-07T03:50:51.145Z,306.87
2019-04-07T03:51:51.632Z,305.84
2019-04-07T03:52:51.891Z,306.10
2019-04-07T03:53:52.255Z,305.94
2019-04-07T03:54:52.754Z,305.65
2019-04-07T03:55:53.426Z,306.28
2019-04-07T03:56:53.353Z,306.08
2019-04-07T03:57:54.798Z,305.89
2019-04-07T03:58:54.091Z,305.64
2019-04-07T03:59:55.442Z,305.99
2019-04-07T04:00:55.115Z,306.21
2019-04-07T04:01:55.156Z,305.72
2019-04-07T04:02:55.534Z,306.30
2019-04-07T04:03:56.646Z,305.78
2019-04-07T04:04:56.281Z,306.19
2019-04-07T04:05:57.215Z,306.01
2019-04-07T04:06:56.983Z,305.83
2019-04-07T04:07:57.432Z,306.16
2019-04-07T04:08:58.542Z,305.96
2019-04-07T04:09:58.271Z,306.20
2019-04-07T04:10:58.367Z,306.23
2019-04-07T04:11:58.752Z,305.59
2019-04-07T04:12:59.127Z,305.73
2019-04-07T04:13:59.476Z,306.18
2019-04-07T04:15:00.158Z,306.44
2019-04-07T04:16:00.870Z,305.54
2019-04-07T04:17:00.525Z,306.23
2019-04-07T04:18:01.135Z,306.37
2019-04-07T04:19:02.366Z,306.26
2019-04-07T04:20:01.745Z,306.04
2019-04-07T04:21:01.979Z,305.48
2019-04-07T04:22:02.346Z,306.03
2019-04-07T04:23:02.700Z,305.76
2019-04-07T04:24:04.067Z,306.64
2019-04-07T04:25:03.486Z,306.12
2019-04-07T04:26:04.342Z,306.51
2019-04-07T04:27:04.558Z,306.00
2019-04-07T04:28:04.947Z,306.19
2019-04-07T04:29:05.634Z,305.63
2019-04-07T04:30:05.267Z,306.19
2019-04-07T04:31:06.625Z,305.90
2019-04-07T04:32:06.015Z,306.60
2019-04-07T04:33:06.451Z,306.14
2019-04-07T04:34:06.753Z,306.50
2019-04-07T04:35:07.093Z,306.20
2019-04-07T04:36:08.094Z,306.15
2019-04-07T04:37:08.044Z,306.16
2019-04-07T04:38:08.213Z,306.12
2019-04-07T04:39:08.504Z,306.26
2019-04-07T04:40:09.311Z,306.44
2019-04-07T04:41:10.052Z,306.44
2019-04-07T04:42:10.341Z,306.28
2019-04-07T04:43:10.383Z,306.35
2019-04-07T04:44:10.300Z,306.21
2019-04-07T04:45:10.698Z,305.84
2019-04-07T04:46:12.162Z,306.19
2019-04-07T04:47:12.273Z,306.33
2019-04-07T04:48:11.969Z,306.05
2019-04-07T04:49:12.497Z,306.47
2019-04-07T04:50:12.836Z,306.10
2019-04-07T04:51:13.075Z,306.17
2019-04-07T04:52:13.605Z,306.62
2019-04-07T04:53:13.570Z,306.42
2019-04-07T04:54:14.485Z,306.26
2019-04-07T04:55:14.293Z,306.16
2019-04-07T04:56:14.685Z,306.42
2019-04-07T04:57:15.046Z,306.06
2019-04-07T04:58:15.408Z,306.19
2019-04-07T04:59:15.717Z,306.23
2019-04-07T05:00:16.083Z,305.86
2019-04-07T05:01:16.447Z,306.19
2019-04-07T05:02:17.080Z,306.24
2019-04-07T05:03:17.988Z,306.72
2019-04-07T05:04:17.738Z,305.93
2019-04-07T05:05:18.156Z,306.31
2019-04-07T05:06:18.352Z,306.28
2019-04-07T05:07:18.967Z,306.50
2019-04-07T05:08:18.983Z,306.41
2019-04-07T05:09:20.033Z,306.27
2019-04-07T05:10:19.719Z,306.47
2019-04-07T05:11:20.079Z,306.07
2019-04-07T05:12:20.931Z,306.24
2019-04-07T05:13:21.371Z,306.63
2019-04-07T05:14:21.979Z,306.26
2019-04-07T05:15:21.533Z,306.38
2019-04-07T05:16:21.887Z,306.72
2019-04-07T05:17:22.228Z,306.92
2019-04-07T05:18:22.703Z,305.90
2019-04-07T05:19:23.684Z,306.40
2019-04-07T05:20:23.950Z,306.14
2019-04-07T05:21:23.991Z,306.41
2019-04-07T05:22:24.130Z,306.60
2019-04-07T05:23:24.387Z,306.21
2019-04-07T05:24:24.783Z,306.48
2019-04-07T05:25:25.123Z,306.63
2019-04-07T05:26:25.587Z,306.69
2019-04-07T05:27:25.827Z,306.43
2019-04-07T05:28:26.619Z,306.50
2019-04-07T05:29:26.522Z,306.32
2019-04-07T05:30:27.030Z,306.55
2019-04-07T05:31:27.263Z,306.41
2019-04-07T05:32:27.625Z,306.07
2019-04-07T05:33:27.999Z,306.40
2019-04-07T05:34:28.349Z,306.74
2019-04-07T05:35:28.703Z,306.70
2019-04-07T05:36:29.074Z,306.57
2019-04-07T05:37:29.554Z,307.02
2019-04-07T05:38:30.246Z,306.49
2019-04-07T05:39:30.858Z,306.75
2019-04-07T05:40:31.047Z,306.81
2019-04-07T05:41:31.221Z,306.18
2019-04-07T05:42:31.227Z,306.93
2019-04-07T05:43:31.608Z,306.88
2019-04-07T05:44:32.238Z,306.60
2019-04-07T05:45:33.572Z,306.67
2019-04-07T05:46:33.509Z,306.44
2019-04-07T05:47:33.133Z,306.89
2019-04-07T05:48:33.756Z,306.72
2019-04-07T05:49:33.747Z,306.53
2019-04-07T05:50:34.883Z,305.86
2019-04-07T05:51:34.488Z,306.98
2019-04-07T05:52:37.838Z,306.17
2019-04-07T05:53:35.212Z,306.86
2019-04-07T05:54:36.142Z,306.10
2019-04-07T05:55:36.079Z,306.69
2019-04-07T05:56:36.827Z,306.28
2019-04-07T05:57:36.610Z,306.56
2019-04-07T05:58:38.373Z,306.35
2019-04-07T05:59:37.644Z,306.32
2019-04-07T06:00:38.397Z,306.94
2019-04-07T06:01:38.105Z,306.49
2019-04-07T06:02:38.434Z,307.02
2019-04-07T06:03:41.204Z,306.18
2019-04-07T06:04:39.408Z,306.86
2019-04-07T06:05:40.005Z,306.08
2019-04-07T06:06:41.527Z,306.32
2019-04-07T06:07:40.245Z,306.58
2019-04-07T06:08:41.101Z,305.88
2019-04-07T06:09:41.445Z,307.05
2019-04-07T06:10:41.376Z,306.63
2019-04-07T06:11:41.749Z,306.15
2019-04-07T06:12:44.941Z,306.81
2019-04-07T06:13:43.881Z,307.26
2019-04-07T06:14:45.887Z,306.70
2019-04-07T06:15:43.129Z,306.30
2019-04-07T06:16:43.584Z,306.81
2019-04-07T06:17:43.852Z,306.35
2019-04-07T06:18:44.474Z,306.27
2019-04-07T06:19:44.633Z,306.49
2019-04-07T06:20:46.374Z,306.52
2019-04-07T06:21:46.880Z,306.42
2019-04-07T06:22:46.828Z,306.56
2019-04-07T06:23:46.058Z,306.04
2019-04-07T06:24:47.109Z,306.71
2019-04-07T06:25:46.803Z,306.53
2019-04-07T06:26:48.123Z,306.02
2019-04-07T06:27:47.758Z,306.61
2019-04-07T06:28:51.161Z,306.47
2019-04-07T06:29:48.880Z,306.25
2019-04-07T06:30:48.696Z,306.82
2019-04-07T06:31:49.494Z,306.24
2019-04-07T06:32:49.327Z,306.32
2019-04-07T06:33:49.871Z,306.29
2019-04-07T06:34:50.679Z,306.08
2019-04-07T06:35:53.104Z,306.53
2019-04-07T06:36:53.594Z,306.25
2019-04-07T06:37:51.954Z,306.11
2019-04-07T06:38:52.614Z,306.47
2019-04-07T06:39:52.473Z,306.42
2019-04-07T06:40:54.227Z,306.34
2019-04-07T06:41:52.575Z,306.36
2019-04-07T06:42:53.316Z,306.30
2019-04-07T06:43:54.202Z,306.56
2019-04-07T06:44:55.382Z,306.48
2019-04-07T06:45:54.882Z,306.25
2019-04-07T06:46:57.664Z,306.31
2019-04-07T06:47:55.205Z,306.17
2019-04-07T06:48:55.152Z,306.92
2019-04-07T06:49:55.450Z,306.22
2019-04-07T06:50:58.913Z,306.34
2019-04-07T06:51:56.171Z,306.69
2019-04-07T06:52:56.641Z,306.72
2019-04-07T06:53:56.966Z,306.40
2019-04-07T06:54:57.233Z,306.18
2019-04-07T06:55:59.448Z,306.98
2019-04-07T06:56:57.959Z,306.65
2019-04-07T06:57:58.325Z,306.43
2019-04-07T06:58:59.162Z,306.18
2019-04-07T06:59:59.019Z,306.78
2019-04-07T07:01:02.155Z,306.58
2019-04-07T07:01:59.863Z,306.03
2019-04-07T07:03:02.917Z,306.49
2019-04-07T07:04:00.484Z,306.24
2019-04-07T07:05:00.835Z,306.96
2019-04-07T07:06:01.333Z,306.94
2019-04-07T07:07:02.331Z,306.58
2019-04-07T07:08:02.002Z,306.88
2019-04-07T07:09:02.941Z,306.83
2019-04-07T07:10:03.269Z,307.07
2019-04-07T07:11:03.088Z,306.45
2019-04-07T07:12:03.950Z,306.50
2019-04-07T07:13:07.599Z,306.47
2019-04-07T07:14:05.064Z,306.64
2019-04-07T07:15:04.628Z,306.67
2019-04-07T07:16:07.960Z,306.46
2019-04-07T07:17:06.324Z,306.32
2019-04-07T07:18:05.632Z,307.37
2019-04-07T07:19:06.351Z,306.81
2019-04-07T07:20:06.737Z,306.33
2019-04-07T07:21:06.874Z,306.75
2019-04-07T07:22:10.039Z,306.65
2019-04-07T07:23:09.912Z,306.60
2019-04-07T07:24:07.710Z,306.90
2019-04-07T07:25:10.245Z,306.53
2019-04-07T07:26:09.086Z,306.81
2019-04-07T07:27:10.313Z,306.71
2019-04-07T07:28:11.436Z,306.78
2019-04-07T07:29:09.499Z,307.04
2019-04-07T07:30:10.594Z,306.45
2019-04-07T07:31:10.239Z,306.99
2019-04-07T07:32:10.571Z,306.86
2019-04-07T07:33:11.168Z,306.59
2019-04-07T07:34:11.815Z,306.74
2019-04-07T07:35:13.659Z,307.05
2019-04-07T07:36:12.389Z,306.44
2019-04-07T07:37:12.667Z,306.61
2019-04-07T07:38:12.788Z,306.77
2019-04-07T07:39:13.879Z,308.17
2019-04-07T07:40:15.449Z,306.54
2019-04-07T07:41:14.085Z,306.86
2019-04-07T07:42:14.737Z,306.63
2019-04-07T07:43:14.797Z,306.60
2019-04-07T07:44:15.543Z,306.52
2019-04-07T07:45:15.559Z,306.78
2019-04-07T07:46:17.849Z,306.47
2019-04-07T07:47:17.618Z,306.70
2019-04-07T07:48:16.412Z,307.06
2019-04-07T07:49:16.846Z,306.51
2019-04-07T07:50:17.845Z,306.52
2019-04-07T07:51:17.543Z,306.93
2019-04-07T07:52:20.439Z,306.52
2019-04-07T07:53:19.170Z,307.13
2019-04-07T07:54:18.510Z,306.70
2019-04-07T07:55:19.683Z,306.74
2019-04-07T07:56:19.286Z,306.68
2019-04-07T07:57:21.915Z,306.54
2019-04-07T07:58:20.351Z,306.78
2019-04-07T07:59:20.424Z,307.28
2019-04-07T08:00:21.022Z,306.20
2019-04-07T08:01:21.121Z,306.77
2019-04-07T08:02:21.916Z,307.09
2019-04-07T08:03:22.903Z,306.99
2019-04-07T08:04:24.897Z,307.02
2019-04-07T08:05:22.810Z,307.07
2019-04-07T08:06:22.862Z,306.48
2019-04-07T08:07:23.632Z,306.50
2019-04-07T08:08:23.586Z,306.96
2019-04-07T08:09:25.885Z,306.59
2019-04-07T08:10:25.077Z,306.61
2019-04-07T08:11:25.031Z,306.74
2019-04-07T08:12:25.499Z,306.91
2019-04-07T08:13:25.813Z,306.52
2019-04-07T08:14:26.021Z,307.59
2019-04-07T08:15:29.182Z,307.06
2019-04-07T08:16:30.331Z,307.10
2019-04-07T08:17:27.083Z,306.65
2019-04-07T08:18:27.191Z,306.43
2019-04-07T08:19:29.379Z,305.97
2019-04-07T08:20:28.535Z,306.07
2019-04-07T08:21:29.089Z,305.77
2019-04-07T08:22:32.502Z,305.54
2019-04-07T08:23:30.724Z,305.42
2019-04-07T08:24:29.447Z,305.39
2019-04-07T08:25:30.248Z,305.76
2019-04-07T08:26:30.115Z,305.28
2019-04-07T08:27:31.967Z,305.48
2019-04-07T08:28:33.486Z,305.88
2019-04-07T08:29:31.166Z,306.06
2019-04-07T08:30:31.785Z,306.04
2019-04-07T08:31:32.628Z,306.01
2019-04-07T08:32:33.187Z,305.75
2019-04-07T08:33:33.184Z,305.89
2019-04-07T08:34:33.102Z,306.08
2019-04-07T08:35:35.679Z,305.32
2019-04-07T08:36:34.773Z,305.94
2019-04-07T08:37:34.182Z,306.14
2019-04-07T08:38:34.431Z,306.03
2019-04-07T08:39:35.480Z,305.32
2019-04-07T08:40:36.472Z,305.47
2019-04-07T08:41:39.162Z,305.90
2019-04-07T08:42:36.942Z,305.69
2019-04-07T08:43:36.275Z,305.94
2019-04-07T08:44:36.733Z,305.74
2019-04-07T08:45:37.111Z,305.69
2019-04-07T08:46:40.124Z,305.72
2019-04-07T08:47:38.093Z,305.97
2019-04-07T08:48:38.743Z,305.68
2019-04-07T08:49:38.359Z,306.11
2019-04-07T08:50:38.710Z,305.54
2019-04-07T08:51:39.421Z,305.97
2019-04-07T08:52:41.935Z,305.72
2019-04-07T08:53:43.449Z,305.64
2019-04-07T08:54:40.182Z,305.39
2019-04-07T08:55:40.634Z,305.40
2019-04-07T08:56:40.937Z,305.34
2019-04-07T08:57:41.352Z,305.61
2019-04-07T08:58:42.475Z,305.52
2019-04-07T08:59:43.032Z,305.50
2019-04-07T09:00:42.675Z,305.33
2019-04-07T09:01:43.439Z,305.37
2019-04-07T09:02:43.770Z,305.25
2019-04-07T09:03:43.903Z,306.03
2019-04-07T09:04:44.371Z,305.73
2019-04-07T09:05:44.441Z,305.30
2019-04-07T09:06:44.944Z,305.55
2019-04-07T09:07:44.858Z,305.33
2019-04-07T09:08:46.105Z,305.12
2019-04-07T09:09:47.411Z,305.37
2019-04-07T09:10:49.053Z,305.92
2019-04-07T09:11:46.985Z,305.30
2019-04-07T09:12:46.673Z,305.94
2019-04-07T09:13:47.573Z,305.64
2019-04-07T09:14:47.392Z,305.20
2019-04-07T09:15:48.839Z,304.77
2019-04-07T09:16:51.825Z,305.78
2019-04-07T09:17:48.691Z,305.97
2019-04-07T09:18:54.322Z,305.56
2019-04-07T09:19:50.840Z,305.37
2019-04-07T09:20:49.576Z,305.21
2019-04-07T09:21:51.640Z,305.50
2019-04-07T09:22:52.384Z,305.42
2019-04-07T09:23:50.742Z,306.14
2019-04-07T09:24:50.988Z,305.06
2019-04-07T09:25:51.362Z,306.10
2019-04-07T09:26:52.381Z,305.23
2019-04-07T09:27:52.274Z,305.43
2019-04-07T09:28:53.980Z,305.46
2019-04-07T09:29:53.408Z,305.66
2019-04-07T09:30:53.653Z,305.30
2019-04-07T09:31:54.072Z,305.21
2019-04-07T09:32:54.581Z,305.58
2019-04-07T09:33:55.004Z,305.06
2019-04-07T09:34:56.078Z,305.00
2019-04-07T09:35:56.680Z,305.02
2019-04-07T09:36:55.670Z,305.26
2019-04-07T09:37:55.951Z,304.07
2019-04-07T09:38:57.996Z,304.92
2019-04-07T09:40:00.793Z,305.45
2019-04-07T09:40:58.409Z,305.73
2019-04-07T09:41:57.264Z,305.20
2019-04-07T09:42:59.264Z,304.85
2019-04-07T09:44:01.049Z,305.05
2019-04-07T09:44:58.574Z,305.46
2019-04-07T09:45:59.395Z,305.15
2019-04-07T09:46:59.594Z,305.01
2019-04-07T09:47:59.856Z,305.22
2019-04-07T09:48:59.942Z,304.96
2019-04-07T09:50:00.479Z,305.01
2019-04-07T09:51:03.994Z,305.31
2019-04-07T09:52:02.506Z,302.11
2019-04-07T09:53:01.125Z,304.77
2019-04-07T09:54:01.501Z,305.31
2019-04-07T09:55:01.944Z,305.06
2019-04-07T09:56:02.730Z,305.08
2019-04-07T09:57:05.662Z,305.00
2019-04-07T09:58:02.919Z,305.21
2019-04-07T09:59:03.579Z,305.44
2019-04-07T10:00:03.690Z,305.08
2019-04-07T10:01:06.122Z,305.12
2019-04-07T10:02:05.889Z,305.70
2019-04-07T10:03:07.805Z,305.90
2019-04-07T10:04:07.081Z,305.61
2019-04-07T10:05:05.466Z,306.11
2019-04-07T10:06:09.807Z,306.44
2019-04-07T10:07:09.087Z,306.26
2019-04-07T10:08:07.308Z,306.29
2019-04-07T10:09:06.900Z,305.99
2019-04-07T10:10:12.441Z,305.53
2019-04-07T10:11:08.661Z,306.21
2019-04-07T10:12:08.192Z,305.94
2019-04-07T10:13:08.353Z,305.70
2019-04-07T10:14:08.717Z,305.96
2019-04-07T10:15:11.601Z,306.16
2019-04-07T10:16:10.656Z,305.59
2019-04-07T10:17:10.725Z,303.95
2019-04-07T10:18:10.223Z,305.58
2019-04-07T10:19:10.954Z,305.42
2019-04-07T10:20:11.223Z,305.60
2019-04-07T10:21:11.250Z,306.10
2019-04-07T10:22:12.338Z,304.36
2019-04-07T10:23:11.972Z,304.93
2019-04-07T10:24:13.009Z,305.65
2019-04-07T10:25:12.702Z,305.57
2019-04-07T10:26:13.103Z,302.99
2019-04-07T10:27:13.472Z,310.44
2019-04-07T10:28:13.890Z,299.43
2019-04-07T10:29:14.135Z,301.45
2019-04-07T10:30:14.666Z,305.60
2019-04-07T10:31:18.356Z,305.57
2019-04-07T10:32:15.246Z,305.64
2019-04-07T10:33:15.749Z,305.68
2019-04-07T10:34:16.194Z,305.58
2019-04-07T10:35:16.803Z,305.30
2019-04-07T10:36:16.710Z,306.06
2019-04-07T10:37:17.023Z,305.22
2019-04-07T10:38:17.402Z,304.22
2019-04-07T10:39:18.607Z,306.39
2019-04-07T10:40:20.928Z,305.37
2019-04-07T10:41:18.483Z,305.33
2019-04-07T10:42:19.113Z,305.59
2019-04-07T10:43:19.610Z,305.68
2019-04-07T10:44:19.615Z,305.56
2019-04-07T10:45:20.659Z,305.77
2019-04-07T10:46:20.373Z,305.52
2019-04-07T10:47:21.193Z,305.52
2019-04-07T10:48:21.012Z,307.89
2019-04-07T10:49:21.373Z,306.96
2019-04-07T10:50:22.160Z,316.19
2019-04-07T10:51:22.954Z,313.75
2019-04-07T10:52:22.468Z,314.52
2019-04-07T10:53:22.912Z,310.71
2019-04-07T10:54:23.397Z,310.18
2019-04-07T10:55:24.155Z,309.29
2019-04-07T10:56:24.264Z,308.36
2019-04-07T10:57:24.250Z,308.35
2019-04-07T10:58:24.807Z,307.83
2019-04-07T10:59:25.603Z,305.93
2019-04-07T11:00:25.815Z,305.23
2019-04-07T11:01:25.775Z,305.34
2019-04-07T11:02:26.860Z,307.01
2019-04-07T11:03:26.445Z,306.25
2019-04-07T11:04:27.326Z,305.54
2019-04-07T11:05:27.911Z,305.60
2019-04-07T11:06:28.309Z,305.67
2019-04-07T11:07:28.201Z,305.44
2019-04-07T11:08:28.737Z,304.97
2019-04-07T11:09:28.680Z,305.01
2019-04-07T11:10:34.482Z,305.40
2019-04-07T11:11:30.383Z,305.44
2019-04-07T11:12:30.330Z,305.29
2019-04-07T11:13:30.780Z,305.78
2019-04-07T11:14:30.400Z,305.67
2019-04-07T11:15:30.781Z,305.14
2019-04-07T11:16:31.289Z,305.72
2019-04-07T11:17:31.605Z,305.76
2019-04-07T11:18:32.504Z,305.48
2019-04-07T11:19:32.287Z,305.04
2019-04-07T11:20:32.567Z,305.20
2019-04-07T11:21:33.755Z,305.57
2019-04-07T11:22:36.014Z,305.75
2019-04-07T11:23:33.622Z,305.57
2019-04-07T11:24:35.072Z,305.33
2019-04-07T11:25:34.683Z,305.40
2019-04-07T11:26:35.280Z,305.48
2019-04-07T11:27:35.399Z,305.43
2019-04-07T11:28:35.444Z,305.73
2019-04-07T11:29:37.633Z,305.89
2019-04-07T11:30:36.182Z,305.75
2019-04-07T11:31:36.913Z,305.61
2019-04-07T11:32:36.960Z,305.37
2019-04-07T11:33:37.980Z,305.65
2019-04-07T11:34:37.686Z,305.84
2019-04-07T11:35:37.961Z,305.34
2019-04-07T11:36:38.551Z,305.61
2019-04-07T11:37:38.712Z,305.56
2019-04-07T11:38:39.079Z,305.35
2019-04-07T11:39:39.389Z,304.64
2019-04-07T11:40:45.780Z,305.30
2019-04-07T11:41:41.310Z,305.53
2019-04-07T11:42:41.540Z,305.52
2019-04-07T11:43:40.919Z,305.60
2019-04-07T11:44:41.244Z,305.55
2019-04-07T11:45:52.867Z,305.61
2019-04-07T11:46:43.182Z,305.45
2019-04-07T11:47:42.734Z,304.99
2019-04-07T11:48:43.235Z,305.77
2019-04-07T11:49:44.637Z,305.55
2019-04-07T11:50:43.423Z,304.99
2019-04-07T11:51:44.252Z,305.69
2019-04-07T11:52:44.122Z,305.79
2019-04-07T11:53:44.479Z,305.64
2019-04-07T11:54:44.972Z,305.04
2019-04-07T11:55:45.423Z,304.90
2019-04-07T11:56:46.025Z,305.17
2019-04-07T11:57:45.940Z,305.38
2019-04-07T11:58:46.380Z,305.11
2019-04-07T11:59:46.614Z,305.42
2019-04-07T12:00:47.352Z,304.87
2019-04-07T12:01:47.955Z,305.40
2019-04-07T12:02:49.246Z,305.16
2019-04-07T12:03:48.107Z,305.12
2019-04-07T12:04:48.892Z,305.79
2019-04-07T12:05:49.527Z,305.40
2019-04-07T12:06:49.796Z,305.27
2019-04-07T12:07:52.955Z,305.18
2019-04-07T12:08:51.122Z,305.05
2019-04-07T12:09:50.967Z,305.42
2019-04-07T12:10:59.397Z,305.25
2019-04-07T12:11:52.633Z,305.06
2019-04-07T12:12:51.335Z,305.33
2019-04-07T12:13:52.544Z,305.74
2019-04-07T12:14:53.511Z,305.23
2019-04-07T12:15:55.205Z,305.23
2019-04-07T12:16:53.480Z,305.47
2019-04-07T12:17:53.482Z,305.25
2019-04-07T12:18:54.469Z,305.28
2019-04-07T12:19:55.114Z,305.09
2019-04-07T12:20:54.323Z,304.57
2019-04-07T12:21:54.692Z,305.24
2019-04-07T12:22:55.002Z,305.54
2019-04-07T12:23:55.472Z,305.39
2019-04-07T12:24:57.541Z,305.07
2019-04-07T12:25:56.677Z,305.17
2019-04-07T12:26:56.703Z,305.22
2019-04-07T12:27:56.808Z,305.47
2019-04-07T12:28:57.959Z,305.39
2019-04-07T12:29:58.160Z,305.11
2019-04-07T12:30:57.889Z,305.07
2019-04-07T12:31:58.281Z,305.13
2019-04-07T12:32:58.653Z,304.46