createdAt,value
2019-04-23T00:02:25.208Z,7.70
2019-04-23T00:04:57.340Z,7.67
2019-04-23T00:07:39.752Z,8.08
2019-04-23T00:10:06.311Z,8.13
2019-04-23T00:12:38.940Z,8.15
2019-04-23T00:20:03.400Z,8.48
2019-04-23T00:22:54.678Z,7.90
2019-04-23T00:28:10.282Z,8.60
2019-04-23T00:30:45.367Z,8.00
2019-04-23T00:33:12.578Z,8.98
2019-04-23T00:35:38.423Z,8.95
2019-04-23T00:38:12.189Z,8.18
2019-04-23T00:40:39.331Z,8.65
2019-04-23T00:43:15.548Z,8.10
2019-04-23T00:48:15.641Z,9.18
2019-04-23T00:50:54.244Z,9.68
2019-04-23T00:53:19.472Z,8.18
2019-04-23T00:55:47.621Z,8.40
2019-04-23T00:58:22.135Z,9.73
2019-04-23T01:00:45.944Z,9.88
2019-04-23T01:03:20.591Z,9.88
2019-04-23T01:05:50.356Z,9.05
2019-04-23T01:08:21.745Z,8.10
2019-04-23T01:10:56.451Z,9.45
2019-04-23T01:15:59.685Z,8.03
2019-04-23T01:20:54.257Z,8.73
2019-04-23T01:23:51.886Z,8.20
2019-04-23T01:26:40.546Z,7.92
2019-04-23T01:29:06.761Z,8.15
2019-04-23T01:31:43.009Z,8.35
2019-04-23T01:34:18.398Z,8.40
2019-04-23T01:36:35.970Z,7.97
2019-04-23T01:39:14.335Z,7.50
2019-04-23T01:41:47.551Z,7.40
2019-04-23T01:44:20.119Z,7.85
2019-04-23T01:46:49.359Z,7.50
2019-04-23T01:49:14.199Z,8.18
2019-04-23T01:51:49.774Z,7.80
2019-04-23T01:54:24.176Z,8.15
2019-04-23T01:56:40.355Z,8.18
2019-04-23T01:59:20.101Z,8.88
2019-04-23T02:01:50.393Z,8.48
2019-04-23T02:04:24.745Z,8.15
2019-04-23T02:06:51.337Z,8.55
2019-04-23T02:09:18.499Z,8.50
2019-04-23T02:11:53.350Z,8.93
2019-04-23T02:14:20.830Z,9.70
2019-04-23T02:16:49.959Z,9.10
2019-04-23T02:19:23.551Z,10.70
2019-04-23T02:21:57.562Z,9.70
2019-04-23T02:24:36.331Z,10.75
2019-04-23T02:27:08.479Z,9.70
2019-04-23T02:29:44.667Z,9.10
2019-04-23T02:34:52.451Z,10.10
2019-04-23T02:37:15.209Z,9.78
2019-04-23T02:39:49.495Z,9.78
2019-04-23T02:44:38.766Z,9.80
2019-04-23T02:52:21.779Z,10.98
2019-04-23T02:54:51.031Z,10.03
2019-04-23T02:57:16.250Z,10.85
2019-04-23T03:00:07.990Z,12.98
2019-04-23T03:02:37.242Z,10.50
2019-04-23T03:04:49.950Z,10.25
2019-04-23T03:15:00.874Z,10.75
2019-04-23T03:17:26.366Z,9.78
2019-04-23T03:20:07.946Z,14.05
2019-04-23T03:22:35.455Z,11.18
2019-04-23T03:25:12.926Z,11.05
2019-04-23T03:33:31.050Z,10.70
2019-04-23T03:37:42.343Z,10.03
2019-04-23T03:42:42.790Z,11.22
2019-04-23T03:47:37.408Z,9.78
2019-04-23T03:50:15.318Z,9.93
2019-04-23T03:52:38.937Z,9.98
2019-04-23T03:55:23.729Z,10.05
2019-04-23T03:57:40.215Z,9.13
2019-04-23T04:05:31.223Z,10.38
2019-04-23T04:10:16.194Z,10.13
2019-04-23T04:15:43.785Z,10.40
2019-04-23T04:18:03.934Z,10.15
2019-04-23T04:20:35.759Z,11.85
2019-04-23T04:23:03.715Z,10.32
2019-04-23T04:28:12.180Z,10.85
2019-04-23T04:30:27.290Z,11.45
2019-04-23T04:33:18.546Z,11.53
2019-04-23T04:35:24.862Z,11.20
2019-04-23T04:40:34.604Z,12.43
2019-04-23T04:43:06.742Z,14.40
2019-04-23T04:47:49.313Z,12.80
2019-04-23T04:50:25.248Z,13.98
2019-04-23T04:53:18.361Z,13.95
2019-04-23T04:55:26.565Z,14.25
2019-04-23T05:00:45.002Z,14.70
2019-04-23T05:10:43.307Z,18.75
2019-04-23T05:15:28.361Z,16.45
2019-04-23T05:18:23.905Z,15.70
2019-04-23T05:20:52.983Z,18.90
2019-04-23T05:23:29.339Z,17.27
2019-04-23T05:25:51.505Z,15.15
2019-04-23T05:28:44.577Z,14.95
2019-04-23T05:31:01.592Z,12.63
2019-04-23T05:33:23.544Z,13.50
2019-04-23T05:36:12.695Z,12.73
2019-04-23T05:38:35.933Z,12.35
2019-04-23T05:41:03.801Z,12.35
2019-04-23T05:43:26.116Z,12.60
2019-04-23T05:45:57.371Z,11.83
2019-04-23T05:48:26.095Z,14.28
2019-04-23T05:51:04.257Z,11.83
2019-04-23T05:53:33.032Z,10.82
2019-04-23T05:56:01.575Z,11.18
2019-04-23T05:58:40.073Z,11.53
2019-04-23T06:01:32.188Z,11.68
2019-04-23T06:03:48.915Z,10.63
2019-04-23T06:06:20.829Z,11.45
2019-04-23T06:08:53.341Z,10.85
2019-04-23T06:11:30.735Z,11.22
2019-04-23T06:14:02.072Z,10.43
2019-04-23T06:16:33.028Z,13.98
2019-04-23T06:19:02.996Z,11.45
2019-04-23T06:21:34.536Z,11.90
2019-04-23T06:24:03.029Z,11.85
2019-04-23T06:26:40.092Z,10.65
2019-04-23T06:29:10.284Z,11.05
2019-04-23T06:31:35.953Z,11.57
2019-04-23T06:34:06.254Z,12.15
2019-04-23T06:36:34.328Z,12.58
2019-04-23T06:38:57.124Z,12.63
2019-04-23T06:44:12.976Z,11.48
2019-04-23T06:46:43.442Z,11.35
2019-04-23T06:49:09.487Z,11.97
2019-04-23T06:51:44.894Z,11.95
2019-04-23T06:54:15.348Z,12.33
2019-04-23T06:56:57.338Z,10.18
2019-04-23T06:59:12.867Z,11.00
2019-04-23T07:01:51.584Z,10.60
2019-04-23T07:04:10.683Z,11.43
2019-04-23T07:06:46.747Z,10.70
2019-04-23T07:11:39.290Z,12.47
2019-04-23T07:14:10.070Z,11.68
2019-04-23T07:16:48.814Z,11.03
2019-04-23T07:19:30.526Z,11.10
2019-04-23T07:21:42.002Z,13.65
2019-04-23T07:24:28.755Z,11.03
2019-04-23T07:29:20.332Z,11.90
2019-04-23T07:34:20.381Z,14.95
2019-04-23T07:36:47.342Z,11.20
2019-04-23T07:39:33.346Z,10.18
2019-04-23T07:42:16.852Z,10.58
2019-04-23T07:44:54.510Z,10.55
2019-04-23T07:47:32.131Z,10.63
2019-04-23T07:50:12.885Z,10.35
2019-04-23T07:55:02.194Z,9.38
2019-04-23T07:57:35.047Z,9.43
2019-04-23T08:00:01.999Z,9.53
2019-04-23T08:02:29.976Z,11.08
2019-04-23T08:07:26.860Z,11.28
2019-04-23T08:10:02.408Z,10.60
2019-04-23T08:12:31.720Z,11.00
2019-04-23T08:15:09.485Z,10.35
2019-04-23T08:17:31.172Z,9.03
2019-04-23T08:22:37.253Z,10.13
2019-04-23T08:25:29.753Z,9.65
2019-04-23T08:27:55.515Z,9.98
2019-04-23T08:30:09.369Z,9.93
2019-04-23T08:32:38.882Z,8.50
2019-04-23T08:35:32.556Z,9.18
2019-04-23T08:40:15.034Z,9.50
2019-04-23T08:45:29.683Z,9.08
2019-04-23T08:50:46.541Z,9.08
2019-04-23T08:53:31.723Z,9.05
2019-04-23T08:58:19.155Z,8.98
2019-04-23T09:00:51.776Z,9.73
2019-04-23T09:03:28.480Z,9.73
2019-04-23T09:05:52.251Z,9.43
2019-04-23T09:08:20.352Z,10.05
2019-04-23T09:10:58.095Z,9.40
2019-04-23T09:18:23.331Z,10.18
2019-04-23T09:20:52.893Z,10.43
2019-04-23T09:23:26.371Z,10.23
2019-04-23T09:25:54.424Z,10.63
2019-04-23T09:28:38.651Z,9.48
2019-04-23T09:31:04.120Z,10.20
2019-04-23T09:36:22.399Z,10.03
2019-04-23T09:38:55.930Z,11.35
2019-04-23T09:41:21.928Z,10.75
2019-04-23T09:44:02.989Z,12.82
2019-04-23T09:46:29.637Z,9.80
2019-04-23T09:49:05.933Z,11.05
2019-04-23T09:51:36.707Z,12.03
2019-04-23T09:54:10.635Z,9.23
2019-04-23T09:56:41.633Z,10.48
2019-04-23T09:59:20.869Z,8.23
2019-04-23T10:01:32.855Z,9.80
2019-04-23T10:03:57.719Z,8.25
2019-04-23T10:06:19.037Z,9.80
2019-04-23T10:08:49.467Z,9.73
2019-04-23T10:11:13.843Z,9.15
2019-04-23T10:13:44.823Z,9.03
2019-04-23T10:16:17.325Z,9.88
2019-04-23T10:18:44.966Z,9.40
2019-04-23T10:21:15.329Z,9.30
2019-04-23T10:23:45.200Z,8.98
2019-04-23T10:26:14.484Z,9.20
2019-04-23T10:28:49.652Z,10.08
2019-04-23T10:31:18.936Z,9.40
2019-04-23T10:33:48.200Z,9.63
2019-04-23T10:36:21.545Z,9.23
2019-04-23T10:38:54.785Z,9.53
2019-04-23T10:41:20.107Z,10.28
2019-04-23T10:43:54.365Z,10.78
2019-04-23T10:46:58.271Z,10.18
2019-04-23T10:49:53.242Z,9.68
2019-04-23T10:54:45.624Z,9.83
2019-04-23T10:57:16.611Z,10.00
2019-04-23T11:02:34.734Z,9.40
2019-04-23T11:05:11.745Z,10.40
2019-04-23T11:20:25.527Z,9.98
2019-04-23T11:22:45.155Z,10.30
2019-04-23T11:25:28.085Z,9.83
2019-04-23T11:30:26.305Z,10.15
2019-04-23T11:32:57.309Z,12.43
2019-04-23T11:40:21.280Z,11.88
2019-04-23T11:42:57.897Z,13.72
2019-04-23T11:45:34.596Z,11.78
2019-04-23T11:50:39.574Z,12.70
2019-04-23T11:53:10.451Z,13.40
2019-04-23T11:58:08.188Z,12.23
2019-04-23T12:00:38.949Z,11.10
2019-04-23T12:02:56.361Z,11.28
2019-04-23T12:06:07.819Z,11.55
2019-04-23T12:08:33.482Z,11.55
2019-04-23T12:11:15.214Z,12.37
2019-04-23T12:13:38.315Z,12.35
2019-04-23T12:16:01.703Z,11.83
2019-04-23T12:21:28.370Z,12.20
2019-04-23T12:24:10.751Z,12.55
2019-04-23T12:31:31.447Z,12.37
2019-04-23T12:33:57.425Z,11.40
2019-04-23T12:36:44.115Z,12.03
2019-04-23T12:39:04.364Z,11.85
2019-04-23T12:41:32.921Z,11.60
2019-04-23T12:43:57.858Z,11.73
2019-04-23T12:46:41.586Z,10.90
2019-04-23T12:49:10.690Z,11.97
2019-04-23T12:54:07.750Z,10.65
2019-04-23T12:56:48.823Z,10.03
2019-04-23T12:59:01.822Z,11.08
2019-04-23T13:01:47.004Z,10.00
2019-04-23T13:03:59.703Z,10.60
2019-04-23T13:06:42.031Z,11.05
2019-04-23T13:09:19.549Z,10.98
2019-04-23T13:14:17.296Z,10.45
2019-04-23T13:16:44.674Z,11.40
2019-04-23T13:19:23.921Z,10.90
2019-04-23T13:24:35.991Z,11.08
2019-04-23T13:27:02.511Z,12.10
2019-04-23T13:29:42.984Z,11.90
2019-04-23T13:32:04.054Z,11.60
2019-04-23T13:34:41.490Z,11.63
2019-04-23T13:37:13.868Z,12.07
2019-04-23T13:39:40.396Z,13.38
2019-04-23T13:42:18.128Z,12.43
2019-04-23T13:44:42.437Z,13.22
2019-04-23T13:47:23.910Z,11.03
2019-04-23T13:49:47.488Z,12.75
2019-04-23T13:52:44.547Z,11.30
2019-04-23T13:54:59.610Z,13.15
2019-04-23T13:59:45.193Z,11.43
2019-04-23T14:02:23.352Z,11.73
2019-04-23T14:07:34.653Z,10.63
2019-04-23T14:12:31.899Z,10.82
2019-04-23T14:15:04.035Z,14.03
2019-04-23T14:18:02.919Z,13.70
2019-04-23T14:20:15.308Z,11.53
2019-04-23T14:25:10.191Z,14.80
2019-04-23T14:27:51.968Z,15.78
2019-04-23T14:30:21.912Z,12.30
2019-04-23T14:32:46.887Z,11.75
2019-04-23T14:38:07.322Z,10.32
2019-04-23T14:40:34.343Z,11.93
2019-04-23T14:42:56.809Z,10.35
2019-04-23T14:47:59.129Z,9.70
2019-04-23T14:50:32.280Z,13.90
2019-04-23T14:53:10.602Z,9.95
2019-04-23T14:55:53.006Z,15.08
2019-04-23T14:58:10.569Z,10.75
2019-04-23T15:00:49.753Z,15.00
2019-04-23T15:05:52.792Z,12.15
2019-04-23T15:08:16.849Z,15.08
2019-04-23T15:11:03.727Z,13.85
2019-04-23T15:13:16.903Z,11.00
2019-04-23T15:15:58.009Z,13.85
2019-04-23T15:18:37.833Z,13.18
2019-04-23T15:24:00.460Z,12.15
2019-04-23T15:28:34.042Z,13.00
2019-04-23T15:31:26.812Z,12.68
2019-04-23T15:34:03.112Z,11.33
2019-04-23T15:36:41.338Z,15.30
2019-04-23T15:39:04.109Z,12.68
2019-04-23T15:41:32.036Z,10.72
2019-04-23T15:44:03.090Z,17.45
2019-04-23T15:46:35.466Z,12.58
2019-04-23T15:49:07.287Z,25.75
2019-04-23T15:54:02.752Z,15.83
2019-04-23T15:59:10.808Z,13.85
2019-04-23T16:01:39.490Z,11.38
2019-04-23T16:03:38.268Z,12.50
2019-04-23T16:06:10.334Z,11.30
2019-04-23T16:12:25.534Z,11.22
2019-04-23T16:16:51.514Z,8.38
2019-04-23T16:24:19.505Z,8.08
2019-04-23T16:31:54.797Z,6.67
2019-04-23T16:34:29.211Z,6.37
2019-04-23T16:39:31.396Z,6.47
2019-04-23T16:42:18.861Z,6.25
2019-04-23T16:44:46.493Z,5.65
2019-04-23T16:47:14.529Z,7.28
2019-04-23T16:49:42.347Z,5.85
2019-04-23T16:52:12.559Z,5.30
2019-04-23T16:54:50.557Z,5.15
2019-04-23T16:59:46.828Z,5.58
2019-04-23T17:02:16.063Z,5.25
2019-04-23T17:04:45.971Z,4.67
2019-04-23T17:07:06.888Z,5.78
2019-04-23T17:09:57.571Z,5.10
2019-04-23T17:12:15.039Z,6.15
2019-04-23T17:14:49.738Z,7.20
2019-04-23T17:17:15.622Z,5.83
2019-04-23T17:19:54.063Z,6.22
2019-04-23T17:22:33.909Z,6.20
2019-04-23T17:24:54.016Z,6.50
2019-04-23T17:27:22.514Z,7.03
2019-04-23T17:29:48.928Z,6.45
2019-04-23T17:32:15.432Z,6.70
2019-04-23T17:35:04.843Z,6.85
2019-04-23T17:37:32.507Z,8.13
2019-04-23T17:51:08.577Z,7.78
2019-04-23T17:53:22.336Z,9.15
2019-04-23T17:55:57.103Z,7.85
2019-04-23T17:58:25.414Z,9.08
2019-04-23T18:01:04.023Z,9.73
2019-04-23T18:03:28.186Z,7.53
2019-04-23T18:06:05.673Z,7.28
2019-04-23T18:11:05.957Z,6.95
2019-04-23T18:13:28.289Z,7.40
2019-04-23T18:16:04.135Z,9.20
2019-04-23T18:24:00.282Z,8.05
2019-04-23T18:26:36.013Z,7.60
2019-04-23T18:29:15.669Z,7.78
2019-04-23T18:31:44.797Z,8.50
2019-04-23T18:34:14.674Z,8.00
2019-04-23T18:36:38.927Z,8.65
2019-04-23T18:39:19.817Z,8.88
2019-04-23T18:41:54.895Z,8.10
2019-04-23T18:44:21.747Z,8.98
2019-04-23T18:46:52.302Z,8.25
2019-04-23T18:49:28.079Z,8.90
2019-04-23T18:51:58.897Z,8.70
2019-04-23T18:54:22.757Z,9.78
2019-04-23T18:57:09.969Z,8.38
2019-04-23T18:59:40.769Z,9.73
2019-04-23T19:02:00.743Z,8.75
2019-04-23T19:04:45.249Z,9.03
2019-04-23T19:07:27.312Z,9.05
2019-04-23T19:10:19.013Z,9.68
2019-04-23T19:12:48.138Z,9.23
2019-04-23T19:15:13.958Z,8.38
2019-04-23T19:20:17.959Z,8.53
2019-04-23T19:22:51.850Z,7.85
2019-04-23T19:25:14.498Z,8.30
2019-04-23T19:27:45.885Z,8.95
2019-04-23T19:30:15.847Z,8.80
2019-04-23T19:32:50.864Z,9.13
2019-04-23T19:35:33.567Z,8.90
2019-04-23T19:38:01.463Z,9.18
2019-04-23T19:40:24.633Z,9.30
2019-04-23T19:42:55.390Z,12.85
2019-04-23T19:45:26.046Z,8.90
2019-04-23T19:48:13.572Z,8.90
2019-04-23T19:50:28.405Z,9.65
2019-04-23T19:55:26.239Z,6.65
2019-04-23T20:00:31.183Z,9.35
2019-04-23T20:03:13.660Z,7.20
2019-04-23T20:05:23.983Z,9.48
2019-04-23T20:08:02.316Z,8.28
2019-04-23T20:10:30.082Z,9.53
2019-04-23T20:12:51.874Z,9.83
2019-04-23T20:15:40.145Z,9.93
2019-04-23T20:17:54.121Z,9.68
2019-04-23T20:20:35.369Z,9.53
2019-04-23T20:22:55.632Z,11.70
2019-04-23T20:26:03.264Z,9.80
2019-04-23T20:28:14.879Z,9.90
2019-04-23T20:41:05.755Z,10.53
2019-04-23T20:43:40.417Z,11.05
2019-04-23T20:46:10.926Z,10.28
2019-04-23T20:48:46.942Z,11.20
2019-04-23T20:51:00.019Z,10.00
2019-04-23T20:53:40.359Z,10.68
2019-04-23T20:56:07.245Z,9.83
2019-04-23T20:58:48.147Z,10.65
2019-04-23T21:06:21.570Z,10.15
2019-04-23T21:09:17.235Z,11.00
2019-04-23T21:11:13.881Z,11.53
2019-04-23T21:16:27.279Z,11.57
2019-04-23T21:18:48.005Z,11.10
2019-04-23T21:24:20.430Z,12.37
2019-04-23T21:26:16.741Z,13.72
2019-04-23T21:28:47.589Z,13.13
2019-04-23T21:31:27.468Z,13.22
2019-04-23T21:34:12.507Z,15.15
2019-04-23T21:36:43.406Z,15.68
2019-04-23T21:44:21.210Z,14.30
2019-04-23T21:46:51.121Z,14.60
2019-04-23T21:51:49.286Z,17.73
2019-04-23T21:54:13.288Z,25.17
2019-04-23T21:56:55.427Z,15.78
2019-04-23T21:59:10.172Z,16.35
2019-04-23T22:02:12.776Z,18.98
2019-04-23T22:04:33.568Z,22.05
2019-04-23T22:09:27.125Z,16.97
2019-04-23T22:14:27.120Z,19.35
2019-04-23T22:17:02.901Z,17.27
2019-04-23T22:19:52.662Z,20.65
2019-04-23T22:21:55.597Z,22.62
2019-04-23T22:24:25.559Z,16.37
2019-04-23T22:26:57.646Z,18.98
2019-04-23T22:29:33.460Z,18.65
2019-04-23T22:31:53.833Z,18.07
2019-04-23T22:34:43.355Z,18.10
2019-04-23T22:37:11.083Z,16.55
2019-04-23T22:39:39.936Z,16.75
2019-04-23T22:42:15.128Z,15.45
2019-04-23T22:44:50.703Z,14.95
2019-04-23T22:47:14.097Z,15.58
2019-04-23T22:49:51.328Z,16.60
2019-04-23T22:52:31.445Z,16.85
2019-04-23T22:54:49.433Z,15.88
2019-04-23T22:57:11.569Z,16.95
2019-04-23T23:02:26.937Z,15.30
2019-04-23T23:05:10.349Z,16.05
2019-04-23T23:07:28.868Z,15.85
2019-04-23T23:10:00.802Z,16.70
2019-04-23T23:12:36.643Z,17.17
2019-04-23T23:15:00.979Z,16.07
2019-04-23T23:17:30.707Z,21.45
2019-04-23T23:20:08.511Z,15.13
2019-04-23T23:22:27.505Z,21.35
2019-04-23T23:25:11.411Z,17.60
2019-04-23T23:27:45.476Z,16.50
2019-04-23T23:32:40.863Z,15.85
2019-04-23T23:35:14.699Z,15.93
2019-04-23T23:37:35.555Z,16.70
2019-04-23T23:40:15.221Z,30.70
2019-04-23T23:42:45.914Z,16.25
2019-04-23T23:47:38.865Z,17.85
2019-04-23T23:50:31.785Z,25.23
2019-04-23T23:52:48.798Z,19.20
2019-04-23T23:55:13.735Z,16.73
2019-04-23T23:57:41.277Z,18.57
