createdAt,value
2023-05-02T00:00:24.810Z,99275.03
2023-05-02T00:02:51.489Z,99265.00
2023-05-02T00:05:18.216Z,99265.63
2023-05-02T00:07:45.108Z,99268.88
2023-05-02T00:10:11.554Z,99261.50
2023-05-02T00:12:38.834Z,99268.28
2023-05-02T00:15:05.793Z,99261.13
2023-05-02T00:17:32.443Z,99260.84
2023-05-02T00:19:59.312Z,99259.31
2023-05-02T00:22:25.912Z,99261.38
2023-05-02T00:24:56.646Z,99261.50
2023-05-02T00:27:23.093Z,99255.69
2023-05-02T00:29:49.529Z,99252.06
2023-05-02T00:32:15.942Z,99250.16
2023-05-02T00:34:42.359Z,99244.41
2023-05-02T00:37:08.856Z,99243.81
2023-05-02T00:39:35.864Z,99248.31
2023-05-02T00:42:02.623Z,99245.66
2023-05-02T00:44:29.220Z,99255.53
2023-05-02T00:46:56.658Z,99254.50
2023-05-02T00:49:23.329Z,99255.53
2023-05-02T00:51:49.764Z,99254.59
2023-05-02T00:54:16.170Z,99256.06
2023-05-02T00:56:42.609Z,99251.22
2023-05-02T00:59:10.835Z,99260.66
2023-05-02T01:01:50.079Z,99266.22
2023-05-02T01:04:19.909Z,99265.00
2023-05-02T01:07:05.329Z,99266.97
2023-05-02T01:09:42.133Z,99267.00
2023-05-02T01:12:28.113Z,99261.50
2023-05-02T01:14:55.859Z,99258.41
2023-05-02T01:17:24.936Z,99258.31
2023-05-02T01:19:54.133Z,99259.81
2023-05-02T01:22:21.884Z,99264.44
2023-05-02T01:24:51.364Z,99272.28
2023-05-02T01:27:23.696Z,99263.59
2023-05-02T01:29:51.297Z,99266.22
2023-05-02T01:32:20.430Z,99265.78
2023-05-02T01:34:47.163Z,99257.94
2023-05-02T01:37:14.521Z,99260.63
2023-05-02T01:39:41.442Z,99266.50
2023-05-02T01:42:07.912Z,99261.44
2023-05-02T01:44:36.522Z,99261.00
2023-05-02T01:47:05.399Z,99262.47
2023-05-02T01:49:33.358Z,99263.19
2023-05-02T01:52:03.271Z,99255.16
2023-05-02T01:54:30.891Z,99260.53
2023-05-02T01:56:58.525Z,99254.22
2023-05-02T01:59:25.689Z,99256.97
2023-05-02T02:01:52.757Z,99260.31
2023-05-02T02:04:19.770Z,99258.72
2023-05-02T02:06:48.408Z,99257.03
2023-05-02T02:09:15.097Z,99247.25
2023-05-02T02:11:47.768Z,99253.56
2023-05-02T02:14:26.225Z,99249.38
2023-05-02T02:16:55.303Z,99254.53
2023-05-02T02:19:22.811Z,99256.47
2023-05-02T02:21:50.884Z,99250.13
2023-05-02T02:24:18.871Z,99244.19
2023-05-02T02:26:46.479Z,99250.81
2023-05-02T02:29:12.999Z,99251.09
2023-05-02T02:31:39.883Z,99254.78
2023-05-02T02:34:06.609Z,99259.16
2023-05-02T02:36:33.049Z,99250.03
2023-05-02T02:39:02.473Z,99256.78
2023-05-02T02:41:33.073Z,99257.03
2023-05-02T02:44:14.785Z,99257.75
2023-05-02T02:46:44.326Z,99260.63
2023-05-02T02:49:30.336Z,99261.13
2023-05-02T02:51:56.806Z,99264.94
2023-05-02T02:54:46.577Z,99274.19
2023-05-02T02:57:16.104Z,99275.56
2023-05-02T02:59:48.616Z,99279.25
2023-05-02T03:02:17.443Z,99287.19
2023-05-02T03:04:44.613Z,99285.78
2023-05-02T03:07:11.184Z,99289.59
2023-05-02T03:09:41.394Z,99295.22
2023-05-02T03:12:07.924Z,99305.06
2023-05-02T03:14:34.527Z,99293.91
2023-05-02T03:17:00.951Z,99294.59
2023-05-02T03:19:27.867Z,99297.63
2023-05-02T03:21:54.293Z,99300.88
2023-05-02T03:24:20.722Z,99309.50
2023-05-02T03:26:48.081Z,99314.13
2023-05-02T03:29:15.530Z,99317.66
2023-05-02T03:31:42.206Z,99316.75
2023-05-02T03:34:08.718Z,99318.75
2023-05-02T03:36:35.166Z,99318.78
2023-05-02T03:39:01.609Z,99321.34
2023-05-02T03:41:28.040Z,99323.41
2023-05-02T03:43:54.461Z,99326.28
2023-05-02T03:46:21.326Z,99330.34
2023-05-02T03:48:47.894Z,99334.97
2023-05-02T03:51:14.504Z,99329.47
2023-05-02T03:53:40.978Z,99334.31
2023-05-02T03:56:08.445Z,99332.78
2023-05-02T03:58:36.384Z,99336.22
2023-05-02T04:01:02.944Z,99336.47
2023-05-02T04:03:30.096Z,99342.94
2023-05-02T04:05:56.682Z,99340.72
2023-05-02T04:08:23.667Z,99346.81
2023-05-02T04:10:51.139Z,99349.78
2023-05-02T04:13:17.560Z,99359.69
2023-05-02T04:15:45.184Z,99353.19
2023-05-02T04:18:11.664Z,99353.84
2023-05-02T04:20:38.158Z,99351.69
2023-05-02T04:23:04.580Z,99354.66
2023-05-02T04:25:32.813Z,99359.13
2023-05-02T04:27:59.232Z,99362.34
2023-05-02T04:30:25.799Z,99366.00
2023-05-02T04:32:52.375Z,99370.31
2023-05-02T04:35:18.931Z,99363.28
2023-05-02T04:37:45.370Z,99372.88
2023-05-02T04:40:12.523Z,99374.06
2023-05-02T04:42:38.984Z,99372.13
2023-05-02T04:45:05.903Z,99385.59
2023-05-02T04:47:32.312Z,99382.91
2023-05-02T04:49:58.971Z,99381.38
2023-05-02T04:52:25.626Z,99381.03
2023-05-02T04:54:52.179Z,99379.94
2023-05-02T04:57:19.044Z,99372.44
2023-05-02T04:59:46.410Z,99387.53
2023-05-02T05:02:13.223Z,99380.44
2023-05-02T05:04:39.776Z,99376.09
2023-05-02T05:07:06.572Z,99375.38
2023-05-02T05:09:32.953Z,99384.13
2023-05-02T05:11:59.594Z,99381.00
2023-05-02T05:14:26.341Z,99382.19
2023-05-02T05:16:52.900Z,99386.91
2023-05-02T05:19:19.334Z,99375.84
2023-05-02T05:21:45.759Z,99386.09
2023-05-02T05:24:12.195Z,99378.19
2023-05-02T05:26:38.690Z,99380.66
2023-05-02T05:29:05.106Z,99384.25
2023-05-02T05:31:31.556Z,99383.13
2023-05-02T05:33:58.139Z,99385.63
2023-05-02T05:36:24.802Z,99384.88
2023-05-02T05:38:51.424Z,99386.19
2023-05-02T05:41:18.038Z,99393.34
2023-05-02T05:43:44.512Z,99385.47
2023-05-02T05:46:10.956Z,99402.09
2023-05-02T05:48:37.422Z,99395.78
2023-05-02T05:51:06.872Z,99384.69
2023-05-02T05:53:33.671Z,99403.34
2023-05-02T05:56:00.247Z,99403.41
2023-05-02T05:58:26.647Z,99397.84
2023-05-02T06:00:53.348Z,99393.91
2023-05-02T06:03:19.963Z,99409.81
2023-05-02T06:05:46.474Z,99408.22
2023-05-02T06:08:12.929Z,99416.56
2023-05-02T06:10:39.365Z,99409.38
2023-05-02T06:13:06.100Z,99431.63
2023-05-02T06:15:33.452Z,99416.91
2023-05-02T06:18:00.012Z,99417.75
2023-05-02T06:20:26.743Z,99418.16
2023-05-02T06:22:53.188Z,99418.09
2023-05-02T06:25:19.588Z,99420.78
2023-05-02T06:27:45.977Z,99425.78
2023-05-02T06:30:12.570Z,99435.00
2023-05-02T06:32:39.072Z,99421.94
2023-05-02T06:35:06.014Z,99417.88
2023-05-02T06:37:35.918Z,99431.00
2023-05-02T06:40:03.096Z,99430.69
2023-05-02T06:42:29.752Z,99443.00
2023-05-02T06:44:56.567Z,99442.28
2023-05-02T06:47:24.384Z,99439.09
2023-05-02T06:49:51.944Z,99443.91
2023-05-02T06:52:18.484Z,99447.03
2023-05-02T06:54:44.961Z,99452.22
2023-05-02T06:57:11.569Z,99442.56
2023-05-02T06:59:38.005Z,99448.88
2023-05-02T07:02:05.493Z,99457.63
2023-05-02T07:04:32.237Z,99456.91
2023-05-02T07:06:58.686Z,99453.34
2023-05-02T07:09:25.150Z,99465.72
2023-05-02T07:11:51.591Z,99464.41
2023-05-02T07:14:18.016Z,99474.84
2023-05-02T07:16:44.561Z,99465.25
2023-05-02T07:19:10.986Z,99469.19
2023-05-02T07:21:37.409Z,99463.25
2023-05-02T07:24:03.973Z,99479.56
2023-05-02T07:26:30.507Z,99478.78
2023-05-02T07:28:56.922Z,99471.63
2023-05-02T07:31:23.620Z,99480.44
2023-05-02T07:33:50.125Z,99480.38
2023-05-02T07:36:18.032Z,99487.91
2023-05-02T07:38:44.498Z,99482.78
2023-05-02T07:41:10.995Z,99489.16
2023-05-02T07:43:37.430Z,99487.19
2023-05-02T07:46:04.431Z,99494.72
2023-05-02T07:48:31.201Z,99488.38
2023-05-02T07:51:05.841Z,99487.97
2023-05-02T07:53:32.340Z,99486.78
2023-05-02T07:55:58.747Z,99498.69
2023-05-02T07:58:25.173Z,99501.84
2023-05-02T08:00:51.604Z,99490.69
2023-05-02T08:03:18.054Z,99491.84
2023-05-02T08:05:44.531Z,99495.44
2023-05-02T08:08:10.957Z,99497.84
2023-05-02T08:10:37.365Z,99492.22
2023-05-02T08:13:03.804Z,99504.13
2023-05-02T08:15:30.748Z,99499.34
2023-05-02T08:17:57.424Z,99498.50
2023-05-02T08:20:23.916Z,99501.69
2023-05-02T08:22:51.451Z,99498.00
2023-05-02T08:25:17.876Z,99500.41
2023-05-02T08:27:44.302Z,99501.72
2023-05-02T08:30:11.102Z,99502.94
2023-05-02T08:32:37.750Z,99516.78
2023-05-02T08:35:04.374Z,99498.59
2023-05-02T08:37:32.183Z,99502.88
2023-05-02T08:39:58.910Z,99506.31
2023-05-02T08:42:26.209Z,99505.13
2023-05-02T08:44:52.875Z,99505.97
2023-05-02T08:47:19.613Z,99499.19
2023-05-02T08:49:46.692Z,99510.31
2023-05-02T08:52:13.675Z,99515.91
2023-05-02T08:54:40.699Z,99560.44
2023-05-02T08:57:08.012Z,99522.38
2023-05-02T08:59:34.525Z,99510.13
2023-05-02T09:02:23.311Z,99525.13
2023-05-02T09:04:51.093Z,99533.53
2023-05-02T09:07:17.540Z,99528.78
2023-05-02T09:09:44.157Z,99532.03
2023-05-02T09:12:10.679Z,99530.38
2023-05-02T09:14:37.099Z,99533.47
2023-05-02T09:17:03.837Z,99529.53
2023-05-02T09:19:30.436Z,99537.50
2023-05-02T09:22:01.463Z,99540.63
2023-05-02T09:24:28.568Z,99542.63
2023-05-02T09:26:59.189Z,99539.00
2023-05-02T09:29:27.044Z,99545.38
2023-05-02T09:31:56.286Z,99549.41
2023-05-02T09:34:23.539Z,99547.38
2023-05-02T09:36:52.198Z,99543.47
2023-05-02T09:39:22.433Z,99546.94
2023-05-02T09:41:49.267Z,99536.03
2023-05-02T09:44:18.454Z,99556.34
2023-05-02T09:46:48.883Z,99544.31
2023-05-02T09:49:15.449Z,99544.97
2023-05-02T09:51:44.080Z,99551.44
2023-05-02T09:54:10.675Z,99548.69
2023-05-02T09:56:58.928Z,99551.59
2023-05-02T09:59:25.762Z,99546.13
2023-05-02T10:02:00.020Z,99562.84
2023-05-02T10:04:27.332Z,99563.53
2023-05-02T10:06:54.257Z,99562.41
2023-05-02T10:09:21.807Z,99558.38
2023-05-02T10:11:51.545Z,99562.25
2023-05-02T10:14:19.689Z,99552.81
2023-05-02T10:16:52.177Z,99582.03
2023-05-02T10:19:22.642Z,99568.56
2023-05-02T10:21:49.648Z,99559.56
2023-05-02T10:24:16.702Z,99563.06
2023-05-02T10:26:43.602Z,99559.00
2023-05-02T10:29:11.490Z,99559.81
2023-05-02T10:31:39.797Z,99568.81
2023-05-02T10:34:10.646Z,99561.28
2023-05-02T10:36:37.192Z,99553.50
2023-05-02T10:39:03.732Z,99559.81
2023-05-02T10:41:32.047Z,99556.06
2023-05-02T10:44:00.022Z,99557.03
2023-05-02T10:46:34.078Z,99560.09
2023-05-02T10:49:03.751Z,99559.31
2023-05-02T10:51:31.442Z,99559.63
2023-05-02T10:54:33.238Z,99575.44
2023-05-02T10:57:00.314Z,99570.91
2023-05-02T10:59:27.780Z,99571.00
2023-05-02T11:01:54.284Z,99564.69
2023-05-02T11:04:20.752Z,99574.19
2023-05-02T11:06:59.447Z,99585.81
2023-05-02T11:09:28.668Z,99556.69
2023-05-02T11:11:56.520Z,99581.09
2023-05-02T11:14:26.092Z,99569.03
2023-05-02T11:17:01.791Z,99563.78
2023-05-02T11:19:31.085Z,99562.06
2023-05-02T11:22:21.863Z,99560.47
2023-05-02T11:24:49.237Z,99566.25
2023-05-02T11:27:31.137Z,99557.88
2023-05-02T11:30:07.627Z,99571.19
2023-05-02T11:32:46.710Z,99569.28
2023-05-02T11:35:16.413Z,99565.25
2023-05-02T11:37:42.845Z,99564.94
2023-05-02T11:40:12.998Z,99568.88
2023-05-02T11:42:39.498Z,99561.91
2023-05-02T11:45:06.080Z,99563.28
2023-05-02T11:47:32.896Z,99576.88
2023-05-02T11:50:02.307Z,99563.28
2023-05-02T11:52:28.878Z,99571.38
2023-05-02T11:54:58.313Z,99559.75
2023-05-02T11:57:25.556Z,99570.38
2023-05-02T11:59:53.023Z,99574.97
2023-05-02T12:02:19.745Z,99566.06
2023-05-02T12:04:46.197Z,99579.63
2023-05-02T12:07:12.983Z,99578.63
2023-05-02T12:09:52.934Z,99575.53
2023-05-02T12:12:20.011Z,99578.44
2023-05-02T12:14:46.433Z,99566.19
2023-05-02T12:17:13.024Z,99577.63
2023-05-02T12:19:39.813Z,99577.31
2023-05-02T12:22:07.855Z,99584.06
2023-05-02T12:24:36.215Z,99585.38
2023-05-02T12:27:15.969Z,99574.63
2023-05-02T12:29:43.397Z,99580.69
2023-05-02T12:32:10.626Z,99586.22
2023-05-02T12:34:37.621Z,99571.84
2023-05-02T12:37:04.435Z,99593.44
2023-05-02T12:39:43.525Z,99593.06
2023-05-02T12:42:16.746Z,99589.44
2023-05-02T12:44:44.601Z,99600.22
2023-05-02T12:47:12.332Z,99601.06
2023-05-02T12:49:56.439Z,99606.28
2023-05-02T12:52:43.280Z,99605.13
2023-05-02T12:55:19.726Z,99602.34
2023-05-02T12:57:46.670Z,99612.19
2023-05-02T13:00:13.680Z,99615.38
2023-05-02T13:02:40.126Z,99615.38
2023-05-02T13:05:16.371Z,99613.88
2023-05-02T13:07:42.830Z,99615.47
2023-05-02T13:10:09.608Z,99609.13
2023-05-02T13:12:38.283Z,99614.28
2023-05-02T13:15:05.434Z,99603.53
2023-05-02T13:17:32.119Z,99604.72
2023-05-02T13:20:01.976Z,99605.50
2023-05-02T13:22:29.182Z,99608.66
2023-05-02T13:24:55.994Z,99602.31
2023-05-02T13:27:25.439Z,99606.66
2023-05-02T13:29:52.323Z,99605.84
2023-05-02T13:32:18.836Z,99608.97
2023-05-02T13:34:46.017Z,99612.94
2023-05-02T13:37:12.517Z,99613.03
2023-05-02T13:39:38.949Z,99619.31
2023-05-02T13:42:06.431Z,99617.44
2023-05-02T13:44:33.064Z,99618.59
2023-05-02T13:46:59.556Z,99618.63
2023-05-02T13:49:26.130Z,99611.47
2023-05-02T13:51:52.586Z,99605.53
2023-05-02T13:54:19.084Z,99601.97
2023-05-02T13:56:45.511Z,99609.09
2023-05-02T13:59:11.913Z,99605.09
2023-05-02T14:01:40.545Z,99601.09
2023-05-02T14:04:09.106Z,99595.50
2023-05-02T14:06:36.166Z,99599.47
2023-05-02T14:09:02.686Z,99602.53
2023-05-02T14:11:29.130Z,99600.16
2023-05-02T14:13:57.662Z,99595.97
2023-05-02T14:16:24.502Z,99611.94
2023-05-02T14:18:51.155Z,99613.28
2023-05-02T14:21:17.612Z,99597.78
2023-05-02T14:23:44.075Z,99602.56
2023-05-02T14:26:10.559Z,99593.75
2023-05-02T14:28:38.463Z,99592.09
2023-05-02T14:31:07.507Z,99599.69
2023-05-02T14:33:34.057Z,99588.19
2023-05-02T14:36:00.619Z,99597.00
2023-05-02T14:38:27.050Z,99595.44
2023-05-02T14:40:53.474Z,99600.19
2023-05-02T14:43:19.917Z,99596.22
2023-05-02T14:45:46.320Z,99598.22
2023-05-02T14:48:14.241Z,99593.88
2023-05-02T14:50:40.991Z,99599.53
2023-05-02T14:53:07.466Z,99590.44
2023-05-02T14:55:38.708Z,99595.97
2023-05-02T14:58:06.087Z,99601.97
2023-05-02T15:00:33.841Z,99607.50
2023-05-02T15:03:01.572Z,99604.31
2023-05-02T15:05:28.309Z,99609.09
2023-05-02T15:07:54.782Z,99604.31
2023-05-02T15:10:21.258Z,99595.97
2023-05-02T15:12:50.882Z,99594.78
2023-05-02T15:15:17.918Z,99584.06
2023-05-02T15:17:44.596Z,99592.41
2023-05-02T15:20:11.742Z,99591.19
2023-05-02T15:22:38.185Z,99596.38
2023-05-02T15:25:05.474Z,99600.31
2023-05-02T15:27:32.058Z,99597.94
2023-05-02T15:29:58.514Z,99599.53
2023-05-02T15:32:24.960Z,99597.56
2023-05-02T15:34:51.424Z,99597.16
2023-05-02T15:37:17.816Z,99605.44
2023-05-02T15:39:44.247Z,99605.03
2023-05-02T15:42:11.011Z,99598.66
2023-05-02T15:44:37.708Z,99602.63
2023-05-02T15:47:04.189Z,99603.78
2023-05-02T15:49:33.141Z,99621.22
2023-05-02T15:52:00.158Z,99609.22
2023-05-02T15:54:26.752Z,99618.28
2023-05-02T15:56:53.398Z,99609.91
2023-05-02T15:59:19.860Z,99618.97
2023-05-02T16:01:46.329Z,99616.97
2023-05-02T16:04:12.863Z,99618.09
2023-05-02T16:06:42.406Z,99618.03
2023-05-02T16:09:10.090Z,99624.34
2023-05-02T16:11:36.614Z,99626.69
2023-05-02T16:14:03.772Z,99624.22
2023-05-02T16:16:30.424Z,99631.69
2023-05-02T16:18:57.057Z,99633.59
2023-05-02T16:21:23.515Z,99633.56
2023-05-02T16:23:49.936Z,99628.34
2023-05-02T16:26:16.379Z,99639.78
2023-05-02T16:28:42.790Z,99637.31
2023-05-02T16:31:11.427Z,99638.47
2023-05-02T16:33:39.058Z,99647.09
2023-05-02T16:36:05.997Z,99639.13
2023-05-02T16:38:32.692Z,99651.31
2023-05-02T16:41:02.625Z,99643.31
2023-05-02T16:43:29.074Z,99658.25
2023-05-02T16:46:02.421Z,99656.22
2023-05-02T16:48:28.949Z,99657.25
2023-05-02T16:50:56.771Z,99650.47
2023-05-02T16:53:23.242Z,99650.00
2023-05-02T16:55:49.668Z,99654.59
2023-05-02T16:58:16.273Z,99652.53
2023-05-02T17:00:42.699Z,99655.22
2023-05-02T17:03:09.470Z,99655.94
2023-05-02T17:08:03.286Z,99655.06
2023-05-02T17:10:29.787Z,99656.59
2023-05-02T17:12:58.395Z,99665.22
2023-05-02T17:15:24.992Z,99663.63
2023-05-02T17:17:51.837Z,99665.16
2023-05-02T17:20:18.719Z,99678.88
2023-05-02T17:22:45.165Z,99672.13
2023-05-02T17:25:11.657Z,99678.78
2023-05-02T17:27:40.677Z,99678.25
2023-05-02T17:30:07.912Z,99692.84
2023-05-02T17:32:35.452Z,99681.66
2023-05-02T17:35:02.011Z,99686.75
2023-05-02T17:37:28.898Z,99691.06
2023-05-02T17:39:55.437Z,99689.81
2023-05-02T17:42:21.850Z,99696.88
2023-05-02T17:44:48.467Z,99691.25
2023-05-02T17:47:14.955Z,99694.28
2023-05-02T17:49:41.537Z,99691.88
2023-05-02T17:52:07.969Z,99686.31
2023-05-02T17:54:34.409Z,99687.38
2023-05-02T17:57:00.825Z,99683.41
2023-05-02T17:59:27.515Z,99698.75
2023-05-02T18:01:53.993Z,99690.00
2023-05-02T18:04:20.627Z,99693.81
2023-05-02T18:06:47.164Z,99697.34
2023-05-02T18:09:13.746Z,99690.22
2023-05-02T18:11:40.236Z,99702.78
2023-05-02T18:14:07.726Z,99705.56
2023-05-02T18:16:36.397Z,99711.00
2023-05-02T18:19:03.419Z,99701.47
2023-05-02T18:21:35.402Z,99713.28
2023-05-02T18:24:03.366Z,99712.81
2023-05-02T18:26:32.881Z,99720.25
2023-05-02T18:29:02.322Z,99719.03
2023-05-02T18:31:29.486Z,99714.69
2023-05-02T18:33:56.368Z,99720.13
2023-05-02T18:36:27.144Z,99732.97
2023-05-02T18:38:54.205Z,99720.72
2023-05-02T18:41:20.907Z,99723.03
2023-05-02T18:43:47.684Z,99728.91
2023-05-02T18:46:21.577Z,99736.75
2023-05-02T18:48:50.350Z,99731.22
2023-05-02T18:51:17.119Z,99727.63
2023-05-02T18:53:45.874Z,99726.00
2023-05-02T18:56:14.224Z,99747.28
2023-05-02T18:58:41.380Z,99741.75
2023-05-02T19:01:15.184Z,99745.69
2023-05-02T19:03:43.567Z,99755.56
2023-05-02T19:06:10.919Z,99755.94
2023-05-02T19:08:38.263Z,99750.41
2023-05-02T19:11:05.737Z,99759.78
2023-05-02T19:13:32.640Z,99755.06
2023-05-02T19:16:04.084Z,99768.78
2023-05-02T19:18:31.107Z,99770.28
2023-05-02T19:20:57.978Z,99773.88
2023-05-02T19:23:25.263Z,99773.88
2023-05-02T19:25:52.758Z,99775.38
2023-05-02T19:28:21.827Z,99779.66
2023-05-02T19:30:48.431Z,99776.91
2023-05-02T19:33:15.199Z,99776.91
2023-05-02T19:35:42.439Z,99782.44
2023-05-02T19:38:09.436Z,99778.44
2023-05-02T19:40:37.332Z,99777.19
2023-05-02T19:43:11.233Z,99792.94
2023-05-02T19:45:38.601Z,99792.13
2023-05-02T19:48:05.630Z,99786.28
2023-05-02T19:50:34.053Z,99786.16
2023-05-02T19:53:02.440Z,99779.50
2023-05-02T19:55:29.156Z,99793.31
2023-05-02T19:57:57.088Z,99797.19
2023-05-02T20:00:24.385Z,99791.66
2023-05-02T20:02:51.743Z,99784.56
2023-05-02T20:05:18.869Z,99791.94
2023-05-02T20:07:47.162Z,99793.13
2023-05-02T20:10:15.551Z,99801.81
2023-05-02T20:12:48.575Z,99807.34
2023-05-02T20:15:18.869Z,99810.09
2023-05-02T20:17:46.113Z,99808.16
2023-05-02T20:20:15.272Z,99807.34
2023-05-02T20:22:42.294Z,99815.63
2023-05-02T20:25:10.444Z,99808.94
2023-05-02T20:27:39.880Z,99805.31
2023-05-02T20:30:13.232Z,99806.44
2023-05-02T20:32:40.123Z,99811.19
2023-05-02T20:35:10.345Z,99808.88
2023-05-02T20:37:37.373Z,99814.00
2023-05-02T20:40:10.987Z,99819.53
2023-05-02T20:42:40.426Z,99818.38
2023-05-02T20:45:10.797Z,99823.09
2023-05-02T20:47:40.172Z,99820.69
2023-05-02T20:50:11.648Z,99823.47
2023-05-02T20:52:39.775Z,99828.50
2023-05-02T20:55:09.516Z,99824.19
2023-05-02T20:57:36.349Z,99829.31
2023-05-02T21:00:08.849Z,99821.47
2023-05-02T21:02:43.395Z,99832.88
2023-05-02T21:05:10.262Z,99834.84
2023-05-02T21:07:42.954Z,99838.84
2023-05-02T21:10:09.825Z,99838.84
2023-05-02T21:12:38.992Z,99840.44
2023-05-02T21:15:06.524Z,99843.56
2023-05-02T21:17:34.435Z,99838.03
2023-05-02T21:20:01.731Z,99844.34
2023-05-02T21:22:33.708Z,99837.25
2023-05-02T21:25:04.150Z,99846.69
2023-05-02T21:27:31.443Z,99847.47
2023-05-02T21:29:58.402Z,99844.28
2023-05-02T21:32:28.173Z,99851.06
2023-05-02T21:34:55.165Z,99866.69
2023-05-02T21:37:22.562Z,99850.25
2023-05-02T21:39:54.058Z,99852.19
2023-05-02T21:42:21.530Z,99848.72
2023-05-02T21:44:48.144Z,99849.88
2023-05-02T21:47:17.814Z,99858.53
2023-05-02T21:49:44.641Z,99852.19
2023-05-02T21:52:12.978Z,99853.34
2023-05-02T21:54:40.022Z,99852.09
2023-05-02T21:57:07.446Z,99855.66
2023-05-02T21:59:36.224Z,99858.78
2023-05-02T22:02:02.967Z,99859.59
2023-05-02T22:04:31.965Z,99857.53
2023-05-02T22:07:01.971Z,99854.34
2023-05-02T22:09:30.342Z,99858.34
2023-05-02T22:11:58.935Z,99852.03
2023-05-02T22:14:33.925Z,99870.91
2023-05-02T22:17:10.851Z,99865.72
2023-05-02T22:19:38.488Z,99861.38
2023-05-02T22:22:05.761Z,99874.00
2023-05-02T22:24:33.437Z,99862.97
2023-05-02T22:27:00.096Z,99860.56
2023-05-02T22:29:27.222Z,99871.16
2023-05-02T22:31:54.081Z,99877.13
2023-05-02T22:34:21.091Z,99878.63
2023-05-02T22:36:48.808Z,99880.22
2023-05-02T22:39:15.944Z,99865.66
2023-05-02T22:41:43.034Z,99868.69
2023-05-02T22:44:11.742Z,99876.59
2023-05-02T22:46:38.751Z,99869.81
2023-05-02T22:49:06.413Z,99880.16
2023-05-02T22:51:33.438Z,99879.34
2023-05-02T22:54:03.097Z,99865.44
2023-05-02T22:56:31.305Z,99869.81
2023-05-02T22:58:58.196Z,99873.72
2023-05-02T23:01:25.315Z,99866.97
2023-05-02T23:03:52.136Z,99860.19
2023-05-02T23:06:21.581Z,99866.53
2023-05-02T23:08:48.403Z,99865.72
2023-05-02T23:11:15.196Z,99866.91
2023-05-02T23:13:41.900Z,99863.31
2023-05-02T23:16:08.924Z,99867.59
2023-05-02T23:18:35.513Z,99873.81
2023-05-02T23:21:03.637Z,99868.75
2023-05-02T23:23:32.427Z,99871.88
2023-05-02T23:25:59.057Z,99861.53
2023-05-02T23:28:26.205Z,99861.47
2023-05-02T23:30:53.712Z,99864.94
2023-05-02T23:33:20.478Z,99864.50
2023-05-02T23:35:47.193Z,99863.69
2023-05-02T23:38:14.255Z,99869.56
2023-05-02T23:40:43.150Z,99874.25
2023-05-02T23:43:10.400Z,99870.69
2023-05-02T23:45:37.386Z,99867.50
2023-05-02T23:48:04.154Z,99868.31
2023-05-02T23:50:31.976Z,99870.69
2023-05-02T23:52:58.932Z,99870.69
2023-05-02T23:55:25.774Z,99867.13
2023-05-02T23:57:52.448Z,99862.06
