createdAt,value
2022-09-29T00:03:41.054Z,0.05
2022-09-29T00:08:41.060Z,0.05
2022-09-29T00:13:40.761Z,0.05
2022-09-29T00:18:39.037Z,0.05
2022-09-29T00:23:38.838Z,0.05
2022-09-29T00:28:38.726Z,0.05
2022-09-29T00:33:38.043Z,0.05
2022-09-29T00:38:36.898Z,0.05
2022-09-29T00:43:36.660Z,0.05
2022-09-29T00:48:36.358Z,0.05
2022-09-29T00:53:40.627Z,0.05
2022-09-29T00:58:35.877Z,0.05
2022-09-29T00:59:56.502Z,0.05
2022-09-29T01:04:56.705Z,0.05
2022-09-29T01:09:56.257Z,0.05
2022-09-29T01:14:55.316Z,0.05
2022-09-29T01:19:53.650Z,0.05
2022-09-29T01:24:53.771Z,0.05
2022-09-29T01:29:53.362Z,0.05
2022-09-29T01:34:53.277Z,0.05
2022-09-29T01:39:52.239Z,0.05
2022-09-29T01:44:52.287Z,0.05
2022-09-29T01:49:51.384Z,0.05
2022-09-29T01:54:51.021Z,0.05
2022-09-29T01:59:24.721Z,0.05
2022-09-29T02:04:24.922Z,0.05
2022-09-29T02:09:24.407Z,0.05
2022-09-29T02:14:24.585Z,0.05
2022-09-29T02:19:24.353Z,0.05
2022-09-29T02:24:24.469Z,0.05
2022-09-29T02:29:26.250Z,0.05
2022-09-29T02:34:12.289Z,0.05
2022-09-29T02:39:12.317Z,0.05
2022-09-29T02:44:11.656Z,0.05
2022-09-29T02:49:12.265Z,0.05
2022-09-29T02:54:09.069Z,0.05
2022-09-29T02:58:54.889Z,0.05
2022-09-29T03:03:54.737Z,0.05
2022-09-29T03:08:54.247Z,0.05
2022-09-29T03:13:52.653Z,0.05
2022-09-29T03:18:52.233Z,0.05
2022-09-29T03:23:59.259Z,0.05
2022-09-29T03:28:53.584Z,0.05
2022-09-29T03:33:50.191Z,0.05
2022-09-29T03:38:50.101Z,0.05
2022-09-29T03:43:49.078Z,0.05
2022-09-29T03:48:48.572Z,0.05
2022-09-29T03:53:46.535Z,0.05
2022-09-29T03:58:46.532Z,0.05
2022-09-29T04:03:46.071Z,0.05
2022-09-29T04:08:45.870Z,0.05
2022-09-29T04:13:44.717Z,0.05
2022-09-29T04:18:44.625Z,0.05
2022-09-29T04:23:44.358Z,0.05
2022-09-29T04:28:43.610Z,0.05
2022-09-29T04:33:44.614Z,0.05
2022-09-29T04:38:41.947Z,0.05
2022-09-29T04:43:41.645Z,0.05
2022-09-29T04:48:41.161Z,0.05
2022-09-29T04:53:40.837Z,0.05
2022-09-29T04:58:39.938Z,0.05
2022-09-29T05:03:38.729Z,0.06
2022-09-29T05:08:38.056Z,0.07
2022-09-29T05:13:38.932Z,0.09
2022-09-29T05:18:35.775Z,0.12
2022-09-29T05:23:35.770Z,0.18
2022-09-29T05:28:34.574Z,0.25
2022-09-29T05:33:34.589Z,0.25
2022-09-29T05:38:32.613Z,0.33
2022-09-29T05:43:32.678Z,0.43
2022-09-29T05:48:32.486Z,0.51
2022-09-29T05:53:32.497Z,0.56
2022-09-29T05:58:30.987Z,0.6
2022-09-29T05:59:52.521Z,0.63
2022-09-29T06:04:52.025Z,0.74
2022-09-29T06:09:51.571Z,0.9
2022-09-29T06:14:52.350Z,1.01
2022-09-29T06:19:49.255Z,1.22
2022-09-29T06:24:49.079Z,1.53
2022-09-29T06:29:48.675Z,1.85
2022-09-29T06:34:48.069Z,2.27
2022-09-29T06:39:46.159Z,2.51
2022-09-29T06:44:46.619Z,2.57
2022-09-29T06:50:21.296Z,2.62
2022-09-29T06:54:47.142Z,2.8
2022-09-29T06:59:23.587Z,2.81
2022-09-29T07:04:24.305Z,2.98
2022-09-29T07:09:23.797Z,2.83
2022-09-29T07:14:10.888Z,2.74
2022-09-29T07:19:10.916Z,3.3
2022-09-29T07:24:10.632Z,3.78
2022-09-29T07:29:17.791Z,3.96
2022-09-29T07:34:09.347Z,4.64
2022-09-29T07:39:09.429Z,6.26
2022-09-29T07:44:09.146Z,5.19
2022-09-29T07:49:09.015Z,4.58
2022-09-29T07:54:09.662Z,5.31
2022-09-29T07:58:53.508Z,7.64
2022-09-29T08:03:53.469Z,7.8
2022-09-29T08:09:06.495Z,7.88
2022-09-29T08:13:51.990Z,7.12
2022-09-29T08:18:50.703Z,8.85
2022-09-29T08:23:51.245Z,8.79
2022-09-29T08:29:09.404Z,7.83
2022-09-29T08:33:52.036Z,8.82
2022-09-29T08:38:48.383Z,9.7
2022-09-29T08:43:48.932Z,10.16
2022-09-29T08:48:59.995Z,8.53
2022-09-29T08:54:04.756Z,8.12
2022-09-29T08:58:45.239Z,6.98
2022-09-29T09:03:45.353Z,11.82
2022-09-29T09:08:45.353Z,9.57
2022-09-29T09:13:44.631Z,9.49
2022-09-29T09:18:44.203Z,9.2
2022-09-29T09:23:43.690Z,8.34
2022-09-29T09:28:43.582Z,7.2
2022-09-29T09:33:43.405Z,7.34
2022-09-29T09:38:44.094Z,7.95
2022-09-29T09:43:41.254Z,7.95
2022-09-29T09:48:40.920Z,9.69
2022-09-29T09:53:39.693Z,12.31
2022-09-29T09:58:39.664Z,8.85
2022-09-29T10:00:00.894Z,8.77
2022-09-29T10:05:00.932Z,9.15
2022-09-29T10:10:01.569Z,8.99
2022-09-29T10:14:59.841Z,9.25
2022-09-29T10:19:59.421Z,8.74
2022-09-29T10:25:52.460Z,7.15
2022-09-29T10:29:59.398Z,7.66
2022-09-29T10:34:58.660Z,8.27
2022-09-29T10:39:58.352Z,8.67
2022-09-29T10:44:57.582Z,9.45
2022-09-29T10:49:56.212Z,14.04
2022-09-29T10:54:55.992Z,12.29
2022-09-29T10:59:07.556Z,15.58
2022-09-29T11:03:59.031Z,11.73
2022-09-29T11:08:58.793Z,10.58
2022-09-29T11:13:57.819Z,8.86
2022-09-29T11:18:57.582Z,6.35
2022-09-29T11:23:56.576Z,5.19
2022-09-29T11:28:57.627Z,5.35
2022-09-29T11:33:54.573Z,5.29
2022-09-29T11:38:54.687Z,4.9
2022-09-29T11:43:53.689Z,3.74
2022-09-29T11:48:53.669Z,2.89
2022-09-29T11:53:52.628Z,3.03
2022-09-29T11:58:53.251Z,3.32
2022-09-29T12:03:52.310Z,3.27
2022-09-29T12:08:52.574Z,3.14
2022-09-29T12:13:49.291Z,3.33
2022-09-29T12:18:48.966Z,4.09
2022-09-29T12:23:48.752Z,4.96
2022-09-29T12:28:48.409Z,5.65
2022-09-29T12:33:46.932Z,7.02
2022-09-29T12:38:46.360Z,8.01
2022-09-29T12:43:46.319Z,7.89
2022-09-29T12:48:45.924Z,7.65
2022-09-29T12:53:45.058Z,7.23
2022-09-29T12:58:44.610Z,6.92
2022-09-29T13:03:44.576Z,7.35
2022-09-29T13:08:43.958Z,7.18
2022-09-29T13:13:41.915Z,7.34
2022-09-29T13:19:23.016Z,6.8
2022-09-29T13:23:41.612Z,6.18
2022-09-29T13:28:41.222Z,5.79
2022-09-29T13:33:40.188Z,5.6
2022-09-29T13:38:39.756Z,6.3
2022-09-29T13:43:39.671Z,6.52
2022-09-29T13:48:38.950Z,6.56
2022-09-29T13:53:39.685Z,5.74
2022-09-29T13:58:36.904Z,4.94
2022-09-29T13:59:58.051Z,4.65
2022-09-29T14:04:57.706Z,3.22
2022-09-29T14:14:54.872Z,2.37
2022-09-29T14:19:54.203Z,3.18
2022-09-29T14:24:54.376Z,3.8
2022-09-29T14:29:53.713Z,4.51
2022-09-29T14:34:53.373Z,4.37
2022-09-29T14:39:52.677Z,3.2
2022-09-29T14:44:52.649Z,2.6
2022-09-29T14:49:52.195Z,2.3
2022-09-29T14:54:50.655Z,2.29
2022-09-29T14:59:24.906Z,2.47
2022-09-29T15:04:23.844Z,2.82
2022-09-29T15:09:25.462Z,2.83
2022-09-29T15:14:10.756Z,2.67
2022-09-29T15:19:11.095Z,2.32
2022-09-29T15:24:09.965Z,2.27
2022-09-29T15:29:14.683Z,2.06
2022-09-29T15:34:07.525Z,1.85
2022-09-29T15:39:07.694Z,1.79
2022-09-29T15:44:06.236Z,1.68
2022-09-29T15:49:05.926Z,1.54
2022-09-29T15:54:04.514Z,1.41
2022-09-29T15:58:52.020Z,1.24
2022-09-29T16:03:52.147Z,1.14
2022-09-29T16:08:51.016Z,1.02
2022-09-29T16:13:50.230Z,0.89
2022-09-29T16:18:49.577Z,0.8
2022-09-29T16:23:49.875Z,0.67
2022-09-29T16:28:49.859Z,0.49
2022-09-29T16:33:48.123Z,0.4
2022-09-29T16:38:48.417Z,0.32
2022-09-29T16:43:48.256Z,0.24
2022-09-29T16:48:48.107Z,0.27
2022-09-29T16:53:46.347Z,0.2
2022-09-29T16:58:46.362Z,0.14
2022-09-29T17:03:46.085Z,0.11
2022-09-29T17:08:51.860Z,0.09
2022-09-29T17:13:45.896Z,0.08
2022-09-29T17:18:43.126Z,0.06
2022-09-29T17:23:42.906Z,0.06
2022-09-29T17:28:41.624Z,0.05
2022-09-29T17:33:41.567Z,0.05
2022-09-29T17:38:39.420Z,0.05
2022-09-29T17:43:39.551Z,0.05
2022-09-29T17:48:38.892Z,0.05
2022-09-29T17:53:38.468Z,0.05
2022-09-29T17:58:38.076Z,0.05
2022-09-29T18:03:42.082Z,0.05
2022-09-29T18:08:36.559Z,0.05
2022-09-29T18:13:36.255Z,0.05
2022-09-29T18:18:34.828Z,0.05
2022-09-29T18:23:34.357Z,0.05
2022-09-29T18:28:34.036Z,0.05
2022-09-29T18:33:33.782Z,0.05
2022-09-29T18:38:32.580Z,0.05
2022-09-29T18:43:32.445Z,0.05
2022-09-29T18:48:32.412Z,0.05
2022-09-29T18:53:32.294Z,0.05
2022-09-29T18:58:32.215Z,0.05
2022-09-29T18:59:52.532Z,0.05
2022-09-29T19:04:55.671Z,0.05
2022-09-29T19:09:52.436Z,0.05
2022-09-29T19:19:49.727Z,0.05
2022-09-29T19:24:49.639Z,0.05
2022-09-29T19:29:49.208Z,0.05
2022-09-29T19:34:48.486Z,0.05
2022-09-29T19:39:48.892Z,0.05
2022-09-29T19:44:48.133Z,0.05
2022-09-29T19:49:47.424Z,0.05
2022-09-29T19:54:47.604Z,0.05
2022-09-29T19:59:13.410Z,0.05
2022-09-29T20:04:11.419Z,0.05
2022-09-29T20:09:11.522Z,0.05
2022-09-29T20:14:10.362Z,0.05
2022-09-29T20:19:09.217Z,0.05
2022-09-29T20:24:08.847Z,0.05
2022-09-29T20:29:08.353Z,0.05
2022-09-29T20:34:07.924Z,0.05
2022-09-29T20:39:08.450Z,0.05
2022-09-29T20:44:05.397Z,0.05
2022-09-29T20:49:05.273Z,0.05
2022-09-29T20:54:04.468Z,0.05
2022-09-29T20:58:50.524Z,0.05
2022-09-29T21:03:49.238Z,0.05
2022-09-29T21:08:48.769Z,0.05
2022-09-29T21:13:49.161Z,0.05
2022-09-29T21:18:48.064Z,0.05
2022-09-29T21:23:46.341Z,0.05
2022-09-29T21:28:45.837Z,0.05
2022-09-29T21:33:45.201Z,0.05
2022-09-29T21:38:44.691Z,0.05
2022-09-29T21:43:43.146Z,0.05
2022-09-29T21:48:42.290Z,0.05
2022-09-29T21:53:42.554Z,0.05
2022-09-29T21:58:41.878Z,0.05
2022-09-29T22:00:19.293Z,0.05
2022-09-29T22:05:02.774Z,0.05
2022-09-29T22:10:02.883Z,0.05
2022-09-29T22:15:02.317Z,0.05
2022-09-29T22:20:02.738Z,0.05
2022-09-29T22:24:59.732Z,0.05
2022-09-29T22:29:59.321Z,0.05
2022-09-29T22:34:58.361Z,0.05
2022-09-29T22:39:57.978Z,0.05
2022-09-29T22:44:56.215Z,0.05
2022-09-29T22:49:55.735Z,0.05
2022-09-29T22:54:56.077Z,0.05
2022-09-29T22:59:29.774Z,0.05
2022-09-29T23:04:27.206Z,0.05
2022-09-29T23:09:26.708Z,0.05
2022-09-29T23:14:27.289Z,0.05
2022-09-29T23:19:24.409Z,0.05
2022-09-29T23:24:24.555Z,0.05
2022-09-29T23:29:24.818Z,0.05
2022-09-29T23:34:12.268Z,0.05
2022-09-29T23:39:12.246Z,0.05
2022-09-29T23:44:11.520Z,0.05
2022-09-29T23:49:11.696Z,0.05
2022-09-29T23:54:10.871Z,0.05
2022-09-29T23:58:56.401Z,0.05
