createdAt,value
2018-02-20T00:02:20.163Z,83.50
2018-02-20T00:04:47.681Z,83.40
2018-02-20T00:07:15.181Z,83.70
2018-02-20T00:09:42.689Z,83.60
2018-02-20T00:12:10.581Z,83.20
2018-02-20T00:14:38.495Z,83.40
2018-02-20T00:17:05.990Z,83.40
2018-02-20T00:19:33.502Z,83.60
2018-02-20T00:22:00.993Z,83.70
2018-02-20T00:24:28.500Z,83.70
2018-02-20T00:26:56.001Z,84.00
2018-02-20T00:29:23.596Z,84.10
2018-02-20T00:31:51.098Z,83.90
2018-02-20T00:34:19.010Z,83.80
2018-02-20T00:36:46.531Z,83.80
2018-02-20T00:39:14.041Z,83.70
2018-02-20T00:41:41.538Z,83.90
2018-02-20T00:44:09.450Z,83.80
2018-02-20T00:46:37.336Z,84.10
2018-02-20T00:49:04.845Z,84.10
2018-02-20T00:51:32.338Z,84.10
2018-02-20T00:53:59.853Z,84.00
2018-02-20T00:56:27.353Z,84.20
2018-02-20T00:58:54.872Z,84.60
2018-02-20T01:01:22.374Z,84.90
2018-02-20T01:03:49.892Z,84.20
2018-02-20T01:06:17.388Z,84.70
2018-02-20T01:08:44.909Z,84.10
2018-02-20T01:11:12.407Z,84.00
2018-02-20T01:13:40.318Z,84.70
2018-02-20T01:16:07.824Z,84.70
2018-02-20T01:18:35.340Z,84.60
2018-02-20T01:21:02.837Z,84.60
2018-02-20T01:23:30.740Z,84.00
2018-02-20T01:25:58.652Z,84.10
2018-02-20T01:28:26.550Z,84.60
2018-02-20T01:30:54.061Z,84.60
2018-02-20T01:33:21.566Z,84.30
2018-02-20T01:35:49.082Z,84.50
2018-02-20T01:38:16.965Z,84.60
2018-02-20T01:40:44.485Z,84.60
2018-02-20T01:43:11.981Z,84.20
2018-02-20T01:45:39.888Z,84.50
2018-02-20T01:48:07.781Z,84.30
2018-02-20T01:50:35.318Z,84.30
2018-02-20T01:53:02.826Z,84.30
2018-02-20T01:55:30.345Z,84.30
2018-02-20T01:57:58.248Z,83.90
2018-02-20T02:00:25.758Z,83.90
2018-02-20T02:02:53.304Z,83.70
2018-02-20T02:05:21.213Z,85.00
2018-02-20T02:07:48.716Z,85.00
2018-02-20T02:10:16.232Z,84.90
2018-02-20T02:12:43.743Z,84.70
2018-02-20T02:15:11.652Z,84.30
2018-02-20T02:17:39.549Z,84.20
2018-02-20T02:20:07.456Z,84.30
2018-02-20T02:22:35.353Z,84.60
2018-02-20T02:25:04.186Z,84.90
2018-02-20T02:27:32.073Z,85.00
2018-02-20T02:29:59.994Z,84.90
2018-02-20T02:32:27.493Z,84.90
2018-02-20T02:34:55.214Z,84.60
2018-02-20T02:37:22.713Z,84.50
2018-02-20T02:39:50.247Z,84.90
2018-02-20T02:42:17.753Z,84.80
2018-02-20T02:44:45.269Z,84.50
2018-02-20T02:47:12.775Z,84.30
2018-02-20T02:49:40.305Z,84.60
2018-02-20T02:52:08.202Z,84.80
2018-02-20T02:54:35.697Z,84.80
2018-02-20T02:57:03.357Z,84.60
2018-02-20T02:59:31.251Z,84.50
2018-02-20T03:01:59.170Z,84.40
2018-02-20T03:04:26.673Z,84.40
2018-02-20T03:06:54.189Z,84.10
2018-02-20T03:09:21.689Z,83.90
2018-02-20T03:11:49.203Z,84.30
2018-02-20T03:14:17.098Z,85.00
2018-02-20T03:16:45.015Z,85.40
2018-02-20T03:19:12.517Z,85.30
2018-02-20T03:21:40.029Z,85.40
2018-02-20T03:24:07.526Z,84.90
2018-02-20T03:26:35.113Z,84.30
2018-02-20T03:29:03.077Z,84.20
2018-02-20T03:31:30.590Z,84.20
2018-02-20T03:33:58.089Z,84.10
2018-02-20T03:36:25.611Z,84.40
2018-02-20T03:38:53.108Z,84.50
2018-02-20T03:41:20.621Z,84.20
2018-02-20T03:43:48.117Z,84.00
2018-02-20T03:46:15.631Z,84.20
2018-02-20T03:48:43.128Z,84.60
2018-02-20T03:51:10.646Z,83.70
2018-02-20T03:53:38.132Z,83.90
2018-02-20T03:56:06.043Z,84.80
2018-02-20T03:58:33.536Z,84.80
2018-02-20T04:01:01.061Z,84.50
2018-02-20T04:03:28.560Z,84.30
2018-02-20T04:05:56.177Z,84.00
2018-02-20T04:08:23.674Z,83.90
2018-02-20T04:10:51.589Z,84.30
2018-02-20T04:13:19.084Z,84.30
2018-02-20T04:15:46.997Z,84.70
2018-02-20T04:18:14.889Z,85.30
2018-02-20T04:20:42.783Z,85.50
2018-02-20T04:23:10.697Z,85.30
2018-02-20T04:25:38.193Z,85.30
2018-02-20T04:28:05.712Z,84.80
2018-02-20T04:30:33.209Z,84.90
2018-02-20T04:33:00.716Z,84.70
2018-02-20T04:35:28.600Z,86.00
2018-02-20T04:37:56.499Z,86.10
2018-02-20T04:40:24.388Z,85.50
2018-02-20T04:42:51.899Z,85.50
2018-02-20T04:45:19.775Z,85.50
2018-02-20T04:47:47.274Z,85.50
2018-02-20T04:50:15.155Z,85.20
2018-02-20T04:52:42.659Z,85.20
2018-02-20T04:55:10.158Z,84.80
2018-02-20T04:57:38.056Z,85.30
2018-02-20T05:00:05.935Z,85.20
2018-02-20T05:02:33.841Z,85.40
2018-02-20T05:05:01.724Z,84.90
2018-02-20T05:07:29.633Z,85.00
2018-02-20T05:09:57.515Z,84.60
2018-02-20T05:12:25.423Z,84.80
2018-02-20T05:14:52.906Z,84.80
2018-02-20T05:17:20.799Z,85.00
2018-02-20T05:19:48.679Z,84.80
2018-02-20T05:22:16.190Z,84.80
2018-02-20T05:24:44.072Z,85.30
2018-02-20T05:27:11.577Z,85.20
2018-02-20T05:29:39.551Z,85.00
2018-02-20T05:32:07.077Z,84.90
2018-02-20T05:34:34.972Z,85.70
2018-02-20T05:37:02.878Z,86.00
2018-02-20T05:39:30.367Z,86.00
2018-02-20T05:41:57.867Z,86.00
2018-02-20T05:44:25.343Z,86.30
2018-02-20T05:46:52.831Z,85.50
2018-02-20T05:49:20.339Z,85.20
2018-02-20T05:51:47.832Z,85.10
2018-02-20T05:54:15.339Z,85.20
2018-02-20T05:56:42.832Z,85.70
2018-02-20T05:59:10.331Z,85.70
2018-02-20T06:01:37.820Z,85.40
2018-02-20T06:04:05.334Z,85.00
2018-02-20T06:06:32.811Z,85.20
2018-02-20T06:09:00.329Z,85.30
2018-02-20T06:11:27.810Z,84.80
2018-02-20T06:13:55.712Z,84.80
2018-02-20T06:16:23.592Z,84.20
2018-02-20T06:18:51.100Z,84.20
2018-02-20T06:21:18.979Z,85.40
2018-02-20T06:23:46.475Z,85.40
2018-02-20T06:26:13.973Z,85.50
2018-02-20T06:28:41.486Z,84.80
2018-02-20T06:31:09.375Z,84.00
2018-02-20T06:33:36.879Z,84.00
2018-02-20T06:36:04.755Z,84.00
2018-02-20T06:38:32.265Z,83.90
2018-02-20T06:40:59.750Z,84.20
2018-02-20T06:43:27.255Z,84.50
2018-02-20T06:45:55.136Z,84.80
2018-02-20T06:48:22.643Z,84.80
2018-02-20T06:50:50.128Z,84.30
2018-02-20T06:53:17.635Z,84.00
2018-02-20T06:55:45.122Z,84.30
2018-02-20T06:58:12.634Z,84.30
2018-02-20T07:00:40.125Z,83.90
2018-02-20T07:03:07.637Z,83.90
2018-02-20T07:05:35.121Z,83.70
2018-02-20T07:08:03.847Z,84.50
2018-02-20T07:10:31.334Z,85.80
2018-02-20T07:12:58.839Z,87.30
2018-02-20T07:15:26.334Z,86.20
2018-02-20T07:17:54.214Z,86.90
2018-02-20T07:20:21.721Z,86.90
2018-02-20T07:22:49.207Z,85.90
2018-02-20T07:25:16.699Z,85.90
2018-02-20T07:27:44.193Z,85.80
2018-02-20T07:30:11.705Z,86.30
2018-02-20T07:32:39.203Z,86.90
2018-02-20T07:35:06.703Z,86.70
2018-02-20T07:37:34.204Z,86.10
2018-02-20T07:40:01.712Z,86.10
2018-02-20T07:42:29.195Z,86.10
2018-02-20T07:44:56.695Z,86.10
2018-02-20T07:47:24.189Z,87.30
2018-02-20T07:49:51.692Z,87.10
2018-02-20T07:52:19.173Z,87.10
2018-02-20T07:54:46.683Z,86.70
2018-02-20T07:57:14.173Z,86.30
2018-02-20T07:59:41.671Z,86.90
2018-02-20T08:02:09.161Z,87.10
2018-02-20T08:04:38.584Z,87.00
2018-02-20T08:07:06.985Z,87.20
2018-02-20T08:09:34.536Z,87.30
2018-02-20T08:12:02.424Z,87.10
2018-02-20T08:14:29.923Z,87.10
2018-02-20T08:16:57.408Z,86.40
2018-02-20T08:19:25.308Z,86.40
2018-02-20T08:21:53.187Z,86.20
2018-02-20T08:24:20.691Z,86.20
2018-02-20T08:26:48.180Z,85.60
2018-02-20T08:29:15.684Z,85.40
2018-02-20T08:31:43.163Z,84.10
2018-02-20T08:34:10.664Z,83.70
2018-02-20T08:36:38.148Z,82.90
2018-02-20T08:39:05.653Z,82.10
2018-02-20T08:41:34.675Z,75.00
2018-02-20T08:44:02.192Z,75.00
2018-02-20T08:46:30.078Z,74.40
2018-02-20T08:48:57.568Z,74.40
2018-02-20T08:51:25.072Z,74.20
2018-02-20T08:53:52.960Z,72.90
2018-02-20T08:56:20.465Z,72.80
2018-02-20T08:58:48.351Z,72.80
2018-02-20T09:01:15.850Z,72.90
2018-02-20T09:03:43.615Z,73.60
2018-02-20T09:06:11.129Z,72.80
2018-02-20T09:08:38.711Z,72.40
2018-02-20T09:11:06.635Z,72.10
2018-02-20T09:13:34.118Z,72.00
2018-02-20T09:16:01.624Z,71.80
2018-02-20T09:18:29.151Z,70.10
2018-02-20T09:20:56.643Z,69.20
2018-02-20T09:23:24.128Z,68.80
2018-02-20T09:25:51.628Z,69.20
2018-02-20T09:28:19.132Z,67.30
2018-02-20T09:30:46.627Z,67.20
2018-02-20T09:33:14.107Z,66.50
2018-02-20T09:35:41.607Z,66.80
2018-02-20T09:38:09.088Z,66.70
2018-02-20T09:40:36.587Z,66.10
2018-02-20T09:43:04.126Z,66.10
2018-02-20T09:45:32.036Z,66.20
2018-02-20T09:47:59.528Z,66.30
2018-02-20T09:50:27.085Z,66.30
2018-02-20T09:52:54.567Z,65.10
2018-02-20T09:55:22.064Z,66.80
2018-02-20T09:57:49.942Z,65.20
2018-02-20T10:00:17.472Z,65.10
2018-02-20T10:02:44.954Z,64.70
2018-02-20T10:05:12.492Z,64.30
2018-02-20T10:07:40.030Z,64.80
2018-02-20T10:10:07.532Z,64.00
2018-02-20T10:12:35.047Z,64.40
2018-02-20T10:15:02.531Z,62.90
2018-02-20T10:17:30.060Z,63.30
2018-02-20T10:19:57.555Z,62.70
2018-02-20T10:22:25.047Z,62.60
2018-02-20T10:24:52.532Z,63.00
2018-02-20T10:27:20.257Z,62.40
2018-02-20T10:29:47.744Z,62.30
2018-02-20T10:32:15.640Z,61.20
2018-02-20T10:34:43.135Z,61.30
2018-02-20T10:37:10.632Z,61.20
2018-02-20T10:39:38.219Z,61.40
2018-02-20T10:42:05.746Z,60.70
2018-02-20T10:44:33.623Z,61.40
2018-02-20T10:47:01.167Z,61.30
2018-02-20T10:49:28.643Z,60.60
2018-02-20T10:51:56.144Z,60.40
2018-02-20T10:54:23.637Z,61.50
2018-02-20T10:56:51.189Z,61.40
2018-02-20T10:59:19.187Z,60.00
2018-02-20T11:01:46.755Z,60.00
2018-02-20T11:04:14.274Z,60.20
2018-02-20T11:06:41.783Z,60.50
2018-02-20T11:09:09.275Z,60.20
2018-02-20T11:11:36.813Z,59.50
2018-02-20T11:14:04.773Z,60.00
2018-02-20T11:16:32.289Z,60.00
2018-02-20T11:18:59.783Z,59.10
2018-02-20T11:21:27.287Z,59.50
2018-02-20T11:23:54.778Z,59.30
2018-02-20T11:26:23.505Z,59.50
2018-02-20T11:28:51.200Z,59.50
2018-02-20T11:31:18.703Z,59.20
2018-02-20T11:33:46.228Z,58.90
2018-02-20T11:36:13.696Z,58.70
2018-02-20T11:38:41.203Z,58.00
2018-02-20T11:41:08.696Z,57.50
2018-02-20T11:43:36.587Z,58.20
2018-02-20T11:46:04.500Z,62.50
2018-02-20T11:48:32.124Z,62.40
2018-02-20T11:50:59.607Z,58.00
2018-02-20T11:53:27.111Z,57.80
2018-02-20T11:55:54.598Z,57.50
2018-02-20T11:58:22.141Z,58.30
2018-02-20T12:00:49.631Z,58.30
2018-02-20T12:03:17.155Z,59.20
2018-02-20T12:05:44.649Z,59.30
2018-02-20T12:08:12.586Z,58.00
2018-02-20T12:10:40.062Z,58.00
2018-02-20T12:13:07.654Z,58.30
2018-02-20T12:15:35.139Z,57.70
2018-02-20T12:18:02.768Z,58.50
2018-02-20T12:20:30.297Z,59.10
2018-02-20T12:22:57.833Z,59.00
2018-02-20T12:25:25.320Z,58.20
2018-02-20T12:27:52.955Z,58.70
2018-02-20T12:30:20.431Z,59.60
2018-02-20T12:32:48.032Z,59.20
2018-02-20T12:35:15.515Z,59.90
2018-02-20T12:37:43.130Z,60.10
2018-02-20T12:40:10.603Z,59.60
2018-02-20T12:42:38.229Z,58.50
2018-02-20T12:45:05.751Z,59.30
2018-02-20T12:47:33.307Z,59.90
2018-02-20T12:50:00.795Z,58.20
2018-02-20T12:52:28.391Z,58.00
2018-02-20T12:54:55.870Z,58.50
2018-02-20T12:57:23.491Z,58.50
2018-02-20T12:59:50.991Z,61.50
2018-02-20T13:02:18.804Z,51.80
2018-02-20T13:04:46.707Z,52.70
2018-02-20T13:07:14.278Z,52.70
2018-02-20T13:09:42.187Z,55.40
2018-02-20T13:12:09.679Z,55.40
2018-02-20T13:14:37.183Z,54.00
2018-02-20T13:17:04.662Z,53.90
2018-02-20T13:19:32.183Z,52.80
2018-02-20T13:21:59.722Z,53.30
2018-02-20T13:24:27.225Z,53.90
2018-02-20T13:26:54.822Z,53.30
2018-02-20T13:29:22.752Z,52.90
2018-02-20T13:31:50.738Z,53.40
2018-02-20T13:34:18.632Z,53.10
2018-02-20T13:36:46.541Z,54.20
2018-02-20T13:41:47.832Z,54.80
2018-02-20T13:44:15.349Z,55.80
2018-02-20T13:46:42.866Z,57.20
2018-02-20T13:49:10.364Z,57.60
2018-02-20T13:51:37.861Z,57.40
2018-02-20T13:54:05.364Z,57.20
2018-02-20T13:56:33.243Z,57.00
2018-02-20T13:59:01.150Z,57.60
2018-02-20T14:01:29.040Z,57.60
2018-02-20T14:03:56.956Z,57.40
2018-02-20T14:06:24.451Z,57.40
2018-02-20T14:08:52.012Z,57.30
2018-02-20T14:11:19.554Z,56.60
2018-02-20T14:13:47.069Z,56.10
2018-02-20T14:16:14.959Z,57.30
2018-02-20T14:18:42.900Z,57.90
2018-02-20T14:21:10.397Z,57.90
2018-02-20T14:23:37.920Z,58.90
2018-02-20T14:26:05.437Z,59.50
2018-02-20T14:28:32.930Z,60.20
2018-02-20T14:31:00.446Z,61.00
2018-02-20T14:33:27.931Z,60.80
2018-02-20T14:35:55.445Z,60.80
2018-02-20T14:38:22.928Z,64.40
2018-02-20T14:40:50.423Z,59.10
2018-02-20T14:43:17.916Z,59.50
2018-02-20T14:45:45.433Z,59.90
2018-02-20T14:48:12.915Z,60.70
2018-02-20T14:50:40.573Z,59.90
2018-02-20T14:53:08.041Z,60.90
2018-02-20T14:55:35.616Z,60.80
2018-02-20T14:58:03.100Z,60.80
2018-02-20T15:00:30.663Z,61.50
2018-02-20T15:02:58.185Z,59.90
2018-02-20T15:05:25.741Z,61.10
2018-02-20T15:07:53.281Z,60.60
2018-02-20T15:10:20.793Z,59.40
2018-02-20T15:12:48.678Z,59.10
2018-02-20T15:15:16.191Z,59.10
2018-02-20T15:17:43.703Z,59.70
2018-02-20T15:20:11.199Z,59.20
2018-02-20T15:22:38.695Z,59.50
2018-02-20T15:25:06.472Z,60.00
2018-02-20T15:27:33.956Z,60.90
2018-02-20T15:30:01.455Z,60.90
2018-02-20T15:32:28.946Z,61.60
2018-02-20T15:34:56.443Z,60.80
2018-02-20T15:37:24.353Z,60.40
2018-02-20T15:39:52.294Z,61.40
2018-02-20T15:42:19.782Z,61.40
2018-02-20T15:44:47.302Z,61.20
2018-02-20T15:47:15.192Z,62.20
2018-02-20T15:49:43.109Z,62.30
2018-02-20T15:52:10.669Z,62.30
2018-02-20T15:54:38.165Z,62.40
2018-02-20T15:57:06.064Z,61.70
2018-02-20T15:59:33.946Z,61.10
2018-02-20T16:02:01.520Z,61.10
2018-02-20T16:04:29.000Z,61.90
2018-02-20T16:06:56.518Z,62.00
2018-02-20T16:09:24.052Z,61.60
2018-02-20T16:11:51.975Z,62.70
2018-02-20T16:14:19.473Z,62.70
2018-02-20T16:16:47.008Z,63.60
2018-02-20T16:19:14.905Z,64.40
2018-02-20T16:21:42.417Z,64.40
2018-02-20T16:24:09.938Z,64.90
2018-02-20T16:26:37.420Z,65.40
2018-02-20T16:29:04.895Z,65.70
2018-02-20T16:31:32.399Z,66.00
2018-02-20T16:33:59.889Z,66.20
2018-02-20T16:36:27.396Z,66.30
2018-02-20T16:38:55.285Z,66.90
2018-02-20T16:41:23.191Z,67.30
2018-02-20T16:43:50.745Z,67.30
2018-02-20T16:46:18.271Z,67.40
2018-02-20T16:48:46.593Z,67.40
2018-02-20T16:51:14.125Z,67.50
2018-02-20T16:53:41.630Z,67.50
2018-02-20T16:56:09.149Z,67.30
2018-02-20T16:58:36.642Z,67.50
2018-02-20T17:01:04.221Z,67.50
2018-02-20T17:03:31.724Z,67.70
2018-02-20T17:05:59.232Z,68.10
2018-02-20T17:08:27.232Z,68.80
2018-02-20T17:10:55.150Z,68.80
2018-02-20T17:13:22.666Z,68.80
2018-02-20T17:15:50.196Z,69.00
2018-02-20T17:18:17.694Z,69.30
2018-02-20T17:20:45.205Z,69.70
2018-02-20T17:23:12.699Z,69.70
2018-02-20T17:25:40.205Z,69.40
2018-02-20T17:28:08.117Z,69.80
2018-02-20T17:30:35.611Z,69.80
2018-02-20T17:33:03.121Z,70.00
2018-02-20T17:35:30.600Z,70.00
2018-02-20T17:38:00.701Z,70.00
2018-02-20T17:40:25.627Z,70.00
2018-02-20T17:42:53.533Z,70.30
2018-02-20T17:45:21.030Z,70.30
2018-02-20T17:47:48.542Z,70.40
2018-02-20T17:50:16.052Z,70.90
2018-02-20T17:52:43.555Z,71.20
2018-02-20T17:55:11.433Z,71.70
2018-02-20T17:57:39.328Z,71.80
2018-02-20T18:00:07.212Z,72.10
2018-02-20T18:02:34.726Z,72.10
2018-02-20T18:05:02.238Z,72.30
2018-02-20T18:07:29.749Z,72.70
2018-02-20T18:09:57.249Z,72.70
2018-02-20T18:12:25.144Z,72.60
2018-02-20T18:14:53.029Z,72.40
2018-02-20T18:17:20.540Z,72.40
2018-02-20T18:19:48.067Z,72.90
2018-02-20T18:22:15.567Z,72.80
2018-02-20T18:24:43.072Z,72.90
2018-02-20T18:27:10.974Z,72.90
2018-02-20T18:29:38.851Z,72.90
2018-02-20T18:32:06.441Z,72.80
2018-02-20T18:34:34.341Z,73.00
2018-02-20T18:37:02.340Z,73.60
2018-02-20T18:39:29.874Z,73.60
2018-02-20T18:41:57.437Z,73.90
2018-02-20T18:44:24.941Z,73.60
2018-02-20T18:46:52.465Z,73.80
2018-02-20T18:49:20.364Z,73.60
2018-02-20T18:51:48.247Z,73.50
2018-02-20T18:54:16.201Z,73.30
2018-02-20T18:56:43.694Z,73.30
2018-02-20T18:59:11.203Z,73.30
2018-02-20T19:01:38.725Z,73.60
2018-02-20T19:04:06.270Z,73.60
2018-02-20T19:06:34.157Z,73.60
2018-02-20T19:09:01.718Z,73.60
2018-02-20T19:11:29.231Z,73.70
2018-02-20T19:13:57.195Z,73.50
2018-02-20T19:16:24.680Z,73.50
2018-02-20T19:18:52.306Z,73.70
2018-02-20T19:21:19.881Z,73.80
2018-02-20T19:23:47.819Z,74.10
2018-02-20T19:26:15.303Z,74.10
2018-02-20T19:28:42.838Z,74.30
2018-02-20T19:31:10.364Z,74.50
2018-02-20T19:33:38.354Z,74.80
2018-02-20T19:36:05.862Z,74.90
2018-02-20T19:38:33.497Z,74.80
2018-02-20T19:41:01.031Z,74.90
2018-02-20T19:43:28.546Z,74.90
2018-02-20T19:45:56.046Z,75.00
2018-02-20T19:48:23.962Z,75.10
2018-02-20T19:50:51.452Z,75.20
2018-02-20T19:53:18.952Z,75.20
2018-02-20T19:55:46.477Z,75.20
2018-02-20T19:58:14.428Z,75.40
2018-02-20T20:00:41.960Z,75.40
2018-02-20T20:03:09.861Z,75.40
2018-02-20T20:05:37.362Z,75.40
2018-02-20T20:08:04.905Z,75.70
2018-02-20T20:10:32.829Z,75.50
2018-02-20T20:13:00.378Z,75.50
2018-02-20T20:15:27.852Z,75.60
2018-02-20T20:17:55.341Z,75.70
2018-02-20T20:20:22.845Z,75.70
2018-02-20T20:22:50.737Z,75.80
2018-02-20T20:25:18.316Z,75.80
2018-02-20T20:27:46.200Z,76.20
2018-02-20T20:30:14.108Z,76.30
2018-02-20T20:32:42.102Z,76.30
2018-02-20T20:35:09.999Z,76.30
2018-02-20T20:37:37.599Z,76.30
2018-02-20T20:40:05.113Z,76.30
2018-02-20T20:42:32.766Z,76.40
2018-02-20T20:45:00.309Z,76.50
2018-02-20T20:47:27.920Z,76.70
2018-02-20T20:49:55.460Z,77.00
2018-02-20T20:52:22.967Z,76.90
2018-02-20T20:54:50.525Z,76.90
2018-02-20T20:57:18.017Z,76.80
2018-02-20T20:59:45.538Z,76.70
2018-02-20T21:02:13.056Z,76.70
2018-02-20T21:04:40.574Z,76.70
2018-02-20T21:07:08.527Z,77.00
2018-02-20T21:09:36.046Z,77.00
2018-02-20T21:12:03.536Z,77.00
2018-02-20T21:14:31.085Z,77.00
2018-02-20T21:16:58.596Z,77.20
2018-02-20T21:19:26.104Z,77.40
2018-02-20T21:21:53.989Z,77.40
2018-02-20T21:24:21.909Z,77.50
2018-02-20T21:26:49.397Z,77.50
2018-02-20T21:29:16.958Z,77.60
2018-02-20T21:31:44.838Z,77.70
2018-02-20T21:34:12.809Z,77.40
2018-02-20T21:36:40.298Z,77.30
2018-02-20T21:39:07.807Z,77.30
2018-02-20T21:41:35.697Z,77.40
2018-02-20T21:44:03.583Z,77.40
2018-02-20T21:46:31.094Z,77.30
2018-02-20T21:48:58.581Z,77.30
2018-02-20T21:51:26.083Z,77.40
2018-02-20T21:53:53.570Z,77.60
2018-02-20T21:56:21.077Z,77.60
2018-02-20T21:58:48.582Z,77.60
2018-02-20T22:01:16.486Z,77.90
2018-02-20T22:03:44.792Z,77.90
2018-02-20T22:06:12.700Z,77.90
2018-02-20T22:08:40.197Z,77.90
2018-02-20T22:11:07.750Z,78.00
2018-02-20T22:13:35.641Z,78.20
2018-02-20T22:16:03.556Z,78.30
2018-02-20T22:18:31.046Z,78.30
2018-02-20T22:20:58.547Z,78.60
2018-02-20T22:23:26.028Z,78.70
2018-02-20T22:25:53.542Z,78.70
2018-02-20T22:28:21.037Z,78.70
2018-02-20T22:30:49.021Z,79.00
2018-02-20T22:33:16.518Z,79.00
2018-02-20T22:35:44.420Z,79.20
2018-02-20T22:38:12.309Z,79.20
2018-02-20T22:40:40.216Z,79.10
2018-02-20T22:43:07.705Z,79.10
2018-02-20T22:45:35.208Z,79.10
2018-02-20T22:48:02.701Z,79.20
2018-02-20T22:50:30.226Z,79.10
2018-02-20T22:52:58.111Z,79.40
2018-02-20T22:55:25.614Z,79.30
2018-02-20T22:57:53.504Z,79.20
2018-02-20T23:00:21.013Z,79.20
2018-02-20T23:02:48.517Z,79.00
2018-02-20T23:05:16.025Z,79.00
2018-02-20T23:07:43.507Z,79.10
2018-02-20T23:10:11.004Z,79.00
2018-02-20T23:12:38.886Z,79.10
2018-02-20T23:15:06.432Z,79.10
2018-02-20T23:17:33.927Z,79.40
2018-02-20T23:20:01.425Z,79.40
2018-02-20T23:22:28.944Z,79.10
2018-02-20T23:24:56.845Z,79.20
2018-02-20T23:27:24.347Z,79.20
2018-02-20T23:29:51.993Z,79.40
2018-02-20T23:32:19.978Z,79.60
2018-02-20T23:34:47.477Z,79.60
2018-02-20T23:37:15.380Z,79.60
2018-02-20T23:39:43.270Z,79.50
2018-02-20T23:42:10.797Z,79.50
2018-02-20T23:44:38.292Z,79.50
2018-02-20T23:47:05.798Z,79.60
2018-02-20T23:49:33.298Z,79.70
2018-02-20T23:52:01.208Z,79.60
2018-02-20T23:54:28.702Z,79.60
2018-02-20T23:56:56.214Z,79.70
2018-02-20T23:59:23.716Z,79.70
