createdAt,value
2016-02-24T00:00:18.408Z,712.24
2016-02-24T00:00:32.298Z,712.21
2016-02-24T00:00:46.486Z,712.18
2016-02-24T00:01:00.239Z,712.24
2016-02-24T00:01:14.551Z,712.18
2016-02-24T00:01:45.489Z,712.17
2016-02-24T00:02:27.616Z,712.17
2016-02-24T00:03:09.088Z,712.33
2016-02-24T00:03:51.197Z,712.24
2016-02-24T00:04:04.716Z,712.23
2016-02-24T00:05:07.015Z,712.16
2016-02-24T00:05:20.781Z,712.18
2016-02-24T00:05:49.203Z,712.18
2016-02-24T00:06:06.142Z,712.35
2016-02-24T00:06:48.221Z,712.29
2016-02-24T00:07:02.380Z,712.31
2016-02-24T00:07:30.817Z,712.2
2016-02-24T00:07:47.802Z,712.23
2016-02-24T00:08:29.492Z,712.26
2016-02-24T00:08:43.023Z,712.27
2016-02-24T00:08:56.494Z,712.24
2016-02-24T00:09:10.588Z,712.23
2016-02-24T00:09:24.244Z,712.3
2016-02-24T00:09:38.088Z,712.26
2016-02-24T00:09:55.244Z,712.24
2016-02-24T00:10:08.997Z,712.07
2016-02-24T00:10:22.607Z,712.12
2016-02-24T00:10:36.169Z,712.21
2016-02-24T00:10:52.763Z,712.21
2016-02-24T00:11:09.468Z,712.2
2016-02-24T00:11:26.155Z,712.22
2016-02-24T00:11:43.390Z,712.29
2016-02-24T00:11:57.065Z,712.13
2016-02-24T00:12:10.690Z,712.43
2016-02-24T00:12:27.455Z,712.35
2016-02-24T00:12:41.502Z,712.24
2016-02-24T00:13:24.676Z,712.13
2016-02-24T00:13:42.442Z,712.24
2016-02-24T00:13:56.508Z,712.23
2016-02-24T00:14:10.243Z,712.24
2016-02-24T00:14:24.961Z,712.21
2016-02-24T00:14:41.696Z,712.21
2016-02-24T00:14:55.414Z,712.27
2016-02-24T00:15:09.057Z,712.29
2016-02-24T00:15:23.510Z,711.92
2016-02-24T00:15:51.870Z,712.15
2016-02-24T00:16:20.153Z,712.15
2016-02-24T00:16:33.981Z,712.16
2016-02-24T00:16:47.934Z,712.17
2016-02-24T00:17:32.781Z,712.11
2016-02-24T00:17:46.421Z,712.17
2016-02-24T00:18:14.299Z,712.14
2016-02-24T00:18:32.393Z,712.09
2016-02-24T00:18:46.174Z,712.28
2016-02-24T00:19:00.223Z,712.16
2016-02-24T00:19:30.880Z,712.11
2016-02-24T00:19:58.618Z,712.2
2016-02-24T00:20:12.696Z,712.17
2016-02-24T00:20:26.274Z,712.19
2016-02-24T00:20:39.837Z,712.13
2016-02-24T00:20:56.854Z,712.28
2016-02-24T00:21:10.339Z,712.13
2016-02-24T00:21:52.167Z,712.13
2016-02-24T00:22:05.654Z,712.02
2016-02-24T00:22:19.342Z,711.99
2016-02-24T00:22:46.904Z,712.01
2016-02-24T00:23:00.359Z,712.03
2016-02-24T00:23:17.828Z,712.02
2016-02-24T00:23:31.203Z,712.11
2016-02-24T00:23:48.766Z,711.98
2016-02-24T00:24:02.301Z,712.06
2016-02-24T00:24:16.473Z,712.08
2016-02-24T00:24:33.660Z,711.97
2016-02-24T00:24:47.801Z,712.02
2016-02-24T00:25:18.912Z,712.12
2016-02-24T00:25:33.131Z,712.05
2016-02-24T00:25:47.178Z,712.04
2016-02-24T00:26:28.759Z,711.98
2016-02-24T00:26:56.903Z,712.21
2016-02-24T00:27:24.606Z,711.97
2016-02-24T00:28:10.076Z,712.12
2016-02-24T00:28:37.733Z,712.19
2016-02-24T00:28:54.655Z,712.02
2016-02-24T00:29:08.423Z,711.99
2016-02-24T00:29:22.079Z,711.86
2016-02-24T00:29:35.829Z,712.16
2016-02-24T00:29:49.783Z,712.1
2016-02-24T00:30:03.864Z,712.07
2016-02-24T00:30:34.379Z,712.08
2016-02-24T00:30:50.864Z,711.93
2016-02-24T00:31:04.522Z,712.03
2016-02-24T00:31:18.256Z,711.95
2016-02-24T00:31:45.584Z,711.97
2016-02-24T00:31:59.462Z,711.98
2016-02-24T00:32:13.025Z,711.86
2016-02-24T00:32:29.478Z,712.04
2016-02-24T00:32:58.356Z,712.06
2016-02-24T00:33:12.419Z,712.12
2016-02-24T00:33:26.981Z,711.96
2016-02-24T00:33:41.950Z,711.72
2016-02-24T00:33:55.278Z,711.79
2016-02-24T00:34:08.733Z,712.24
2016-02-24T00:34:22.749Z,711.97
2016-02-24T00:34:36.624Z,711.96
2016-02-24T00:34:50.530Z,712.05
2016-02-24T00:35:04.032Z,712.11
2016-02-24T00:35:21.032Z,712.09
2016-02-24T00:35:34.521Z,711.8
2016-02-24T00:36:16.338Z,711.91
2016-02-24T00:36:30.228Z,712.34
2016-02-24T00:36:44.135Z,712.29
2016-02-24T00:36:58.152Z,712.34
2016-02-24T00:37:11.965Z,711.87
2016-02-24T00:37:28.668Z,711.8
2016-02-24T00:37:42.980Z,711.93
2016-02-24T00:38:11.280Z,711.89
2016-02-24T00:38:24.749Z,712.03
2016-02-24T00:38:38.311Z,711.98
2016-02-24T00:39:06.001Z,712.08
2016-02-24T00:39:20.173Z,711.86
2016-02-24T00:39:34.157Z,712.36
2016-02-24T00:39:47.892Z,712
2016-02-24T00:40:01.988Z,711.93
2016-02-24T00:40:16.113Z,712.14
2016-02-24T00:40:30.598Z,712.02
2016-02-24T00:40:48.051Z,712.11
2016-02-24T00:41:04.726Z,712.07
2016-02-24T00:41:19.241Z,712.04
2016-02-24T00:41:34.023Z,712.04
2016-02-24T00:42:01.618Z,712.05
2016-02-24T00:42:19.134Z,711.97
2016-02-24T00:42:37.946Z,712.12
2016-02-24T00:42:51.837Z,712.12
2016-02-24T00:43:11.965Z,712.04
2016-02-24T00:43:39.949Z,712.04
2016-02-24T00:44:07.812Z,711.99
2016-02-24T00:44:21.796Z,711.91
2016-02-24T00:44:35.343Z,711.92
2016-02-24T00:44:49.124Z,711.81
2016-02-24T00:45:02.815Z,711.95
2016-02-24T00:45:34.330Z,712
2016-02-24T00:45:47.768Z,712.23
2016-02-24T00:46:01.974Z,712.12
2016-02-24T00:46:15.833Z,711.97
2016-02-24T00:46:29.380Z,712.04
2016-02-24T00:46:42.896Z,712.05
2016-02-24T00:46:57.945Z,712.08
2016-02-24T00:47:26.210Z,712.01
2016-02-24T00:47:40.648Z,712.1
2016-02-24T00:47:54.289Z,712.07
2016-02-24T00:48:08.276Z,712.22
2016-02-24T00:48:50.010Z,712.04
2016-02-24T00:49:06.920Z,711.97
2016-02-24T00:49:20.607Z,712.08
2016-02-24T00:49:34.091Z,711.98
2016-02-24T00:50:16.218Z,712.13
2016-02-24T00:50:30.765Z,711.93
2016-02-24T00:50:47.515Z,712.01
2016-02-24T00:51:01.346Z,712.06
2016-02-24T00:51:15.112Z,712.03
2016-02-24T00:51:28.800Z,711.87
2016-02-24T00:51:56.536Z,711.98
2016-02-24T00:52:10.286Z,711.91
2016-02-24T00:52:24.036Z,712.16
2016-02-24T00:52:37.645Z,711.96
2016-02-24T00:52:51.302Z,712.03
2016-02-24T00:53:19.056Z,711.97
2016-02-24T00:53:33.056Z,712.04
2016-02-24T00:53:49.852Z,712.14
2016-02-24T00:54:03.276Z,712.16
2016-02-24T00:54:17.245Z,712.17
2016-02-24T00:54:31.089Z,711.93
2016-02-24T00:54:44.667Z,712.05
2016-02-24T00:55:12.498Z,711.98
2016-02-24T00:55:40.357Z,712.11
2016-02-24T00:55:56.828Z,712.04
2016-02-24T00:56:10.563Z,712.07
2016-02-24T00:56:30.297Z,712.1
2016-02-24T00:56:58.222Z,711.99
2016-02-24T00:57:15.487Z,712.01
2016-02-24T00:57:32.331Z,712.01
2016-02-24T00:57:46.112Z,711.97
2016-02-24T00:58:00.646Z,712.04
2016-02-24T00:58:18.193Z,712.04
2016-02-24T00:58:32.224Z,711.93
2016-02-24T00:59:02.978Z,712
2016-02-24T00:59:16.697Z,712.07
2016-02-24T00:59:32.618Z,711.96
2016-02-24T01:00:28.792Z,712.04
2016-02-24T01:00:56.388Z,712.06
2016-02-24T01:01:13.185Z,712.2
2016-02-24T01:01:30.076Z,711.99
2016-02-24T01:01:58.189Z,712.06
2016-02-24T01:02:22.548Z,712.1
2016-02-24T01:02:37.720Z,712.16
2016-02-24T01:03:06.082Z,712.16
2016-02-24T01:03:19.941Z,712.06
2016-02-24T01:03:33.613Z,711.98
2016-02-24T01:04:15.178Z,712.02
2016-02-24T01:04:35.428Z,712.1
2016-02-24T01:04:53.428Z,712.14
2016-02-24T01:05:07.103Z,712.17
2016-02-24T01:05:21.463Z,712.26
2016-02-24T01:05:35.259Z,712.14
2016-02-24T01:05:49.213Z,712.21
2016-02-24T01:06:06.794Z,712.01
2016-02-24T01:06:20.533Z,712.15
2016-02-24T01:06:34.814Z,712.16
2016-02-24T01:06:48.330Z,712.16
2016-02-24T01:07:02.144Z,712.05
2016-02-24T01:07:29.988Z,712.15
2016-02-24T01:07:43.597Z,712.07
2016-02-24T01:08:25.038Z,712.12
2016-02-24T01:08:38.632Z,712.06
2016-02-24T01:08:52.819Z,712.09
2016-02-24T01:09:06.727Z,712.17
2016-02-24T01:09:23.868Z,712.11
2016-02-24T01:09:52.306Z,712.06
2016-02-24T01:10:06.465Z,711.79
2016-02-24T01:10:20.355Z,712.1
2016-02-24T01:10:48.402Z,712.08
2016-02-24T01:11:21.999Z,712.11
2016-02-24T01:11:44.952Z,712.15
2016-02-24T01:11:58.423Z,712.16
2016-02-24T01:12:11.829Z,712.19
2016-02-24T01:12:39.985Z,712.08
2016-02-24T01:12:54.189Z,712.16
2016-02-24T01:13:11.035Z,712.08
2016-02-24T01:13:25.379Z,712.01
2016-02-24T01:13:53.363Z,712.01
2016-02-24T01:14:07.412Z,711.99
2016-02-24T01:14:21.553Z,712.2
2016-02-24T01:14:49.522Z,712.1
2016-02-24T01:15:06.260Z,712.1
2016-02-24T01:15:33.744Z,712.14
2016-02-24T01:15:47.448Z,712.11
2016-02-24T01:16:01.496Z,712.06
2016-02-24T01:16:38.621Z,712.13
2016-02-24T01:16:52.762Z,712.04
2016-02-24T01:17:23.811Z,711.99
2016-02-24T01:17:37.498Z,711.82
2016-02-24T01:17:51.217Z,711.96
2016-02-24T01:18:04.798Z,711.64
2016-02-24T01:18:19.220Z,712.08
2016-02-24T01:18:33.298Z,712.11
2016-02-24T01:19:01.879Z,712.04
2016-02-24T01:19:15.489Z,712.14
2016-02-24T01:19:29.051Z,712.1
2016-02-24T01:19:45.661Z,712.08
2016-02-24T01:20:02.601Z,712.03
2016-02-24T01:20:16.554Z,712.1
2016-02-24T01:20:30.054Z,711.95
2016-02-24T01:20:49.586Z,711.97
2016-02-24T01:21:03.869Z,712.03
2016-02-24T01:21:17.603Z,712.04
2016-02-24T01:21:31.400Z,712.1
2016-02-24T01:21:59.216Z,712.08
2016-02-24T01:22:27.356Z,712.02
2016-02-24T01:22:41.106Z,712.16
2016-02-24T01:23:09.594Z,712.07
2016-02-24T01:23:23.734Z,712.16
2016-02-24T01:23:37.640Z,712.09
2016-02-24T01:23:51.812Z,712.1
2016-02-24T01:24:05.550Z,712.03
2016-02-24T01:24:19.175Z,712.16
2016-02-24T01:24:32.847Z,712.1
2016-02-24T01:24:46.472Z,712.02
2016-02-24T01:25:28.552Z,712.03
2016-02-24T01:25:42.224Z,712.21
2016-02-24T01:25:55.911Z,711.93
2016-02-24T01:26:09.961Z,712.13
2016-02-24T01:26:40.773Z,712.13
2016-02-24T01:27:08.713Z,712.28
2016-02-24T01:27:36.666Z,711.96
2016-02-24T01:27:50.354Z,712.11
2016-02-24T01:28:04.639Z,711.99
2016-02-24T01:28:18.561Z,712.01
2016-02-24T01:28:35.514Z,712.12
2016-02-24T01:28:49.686Z,712.1
2016-02-24T01:29:04.391Z,712.07
2016-02-24T01:29:46.719Z,712.04
2016-02-24T01:30:42.847Z,712.07
2016-02-24T01:30:56.456Z,712.07
2016-02-24T01:31:12.943Z,712.08
2016-02-24T01:31:26.396Z,712.08
2016-02-24T01:31:39.990Z,711.89
2016-02-24T01:31:53.490Z,711.9
2016-02-24T01:32:07.305Z,711.98
2016-02-24T01:32:21.118Z,712.07
2016-02-24T01:33:45.246Z,711.88
2016-02-24T01:34:02.905Z,711.97
2016-02-24T01:34:17.139Z,712.08
2016-02-24T01:34:45.045Z,712.14
2016-02-24T01:34:59.110Z,711.95
2016-02-24T01:35:16.532Z,711.88
2016-02-24T01:35:31.032Z,711.97
2016-02-24T01:35:58.957Z,711.87
2016-02-24T01:36:12.472Z,711.9
2016-02-24T01:36:26.363Z,711.98
2016-02-24T01:36:54.191Z,711.8
2016-02-24T01:37:11.162Z,711.84
2016-02-24T01:37:38.849Z,711.77
2016-02-24T01:37:52.537Z,711.94
2016-02-24T01:38:06.306Z,711.95
2016-02-24T01:38:19.806Z,712.11
2016-02-24T01:38:47.744Z,712.07
2016-02-24T01:39:43.793Z,711.98
2016-02-24T01:39:57.374Z,712.13
2016-02-24T01:40:25.577Z,711.92
2016-02-24T01:40:39.780Z,712.11
2016-02-24T01:41:08.032Z,712.06
2016-02-24T01:41:27.829Z,712.13
2016-02-24T01:41:45.813Z,712.01
2016-02-24T01:41:59.441Z,711.98
2016-02-24T01:42:12.316Z,712.05
2016-02-24T01:42:40.238Z,712.07
2016-02-24T01:43:21.678Z,712.03
2016-02-24T01:43:38.459Z,711.93
2016-02-24T01:44:09.557Z,711.93
2016-02-24T01:44:23.401Z,711.93
2016-02-24T01:44:37.322Z,711.86
2016-02-24T01:44:51.088Z,712.12
2016-02-24T01:45:08.012Z,712.03
2016-02-24T01:45:24.606Z,712.02
2016-02-24T01:45:38.028Z,711.98
2016-02-24T01:45:51.809Z,711.89
2016-02-24T01:46:08.498Z,711.96
2016-02-24T01:46:21.983Z,712.05
2016-02-24T01:46:35.873Z,711.89
2016-02-24T01:46:51.514Z,711.87
2016-02-24T01:47:19.720Z,711.97
2016-02-24T01:47:47.486Z,712.03
2016-02-24T01:48:04.754Z,711.97
2016-02-24T01:48:18.551Z,711.84
2016-02-24T01:48:46.161Z,712.03
2016-02-24T01:49:14.101Z,711.98
2016-02-24T01:49:27.554Z,711.94
2016-02-24T01:49:45.210Z,711.96
2016-02-24T01:50:31.041Z,712.01
2016-02-24T01:51:13.169Z,711.99
2016-02-24T01:51:33.278Z,712
2016-02-24T01:52:10.078Z,711.98
2016-02-24T01:52:23.593Z,711.96
2016-02-24T01:52:40.078Z,712.01
2016-02-24T01:52:54.187Z,711.95
2016-02-24T01:53:21.971Z,712.01
2016-02-24T01:53:35.893Z,711.93
2016-02-24T01:54:06.646Z,712.06
2016-02-24T01:54:38.131Z,711.97
2016-02-24T01:54:52.099Z,711.95
2016-02-24T01:55:29.305Z,712
2016-02-24T01:55:46.070Z,711.94
2016-02-24T01:56:03.150Z,711.91
2016-02-24T01:56:19.807Z,711.99
2016-02-24T01:57:15.154Z,711.91
2016-02-24T01:57:31.982Z,712.02
2016-02-24T01:57:45.404Z,712.09
2016-02-24T01:57:59.297Z,711.87
2016-02-24T01:58:40.813Z,711.89
2016-02-24T01:59:23.034Z,711.91
2016-02-24T01:59:51.519Z,711.89
2016-02-24T02:00:05.334Z,711.99
2016-02-24T02:00:19.428Z,711.97
2016-02-24T02:00:33.162Z,711.82
2016-02-24T02:00:47.037Z,712.01
2016-02-24T02:01:01.008Z,711.87
2016-02-24T02:01:14.711Z,711.82
2016-02-24T02:01:42.977Z,711.97
2016-02-24T02:01:59.870Z,711.94
2016-02-24T02:02:27.761Z,711.94
2016-02-24T02:02:41.433Z,711.93
2016-02-24T02:02:56.495Z,711.9
2016-02-24T02:03:09.935Z,711.98
2016-02-24T02:03:23.716Z,711.92
2016-02-24T02:03:40.685Z,711.88
2016-02-24T02:03:57.266Z,711.84
2016-02-24T02:04:11.047Z,711.84
2016-02-24T02:04:25.032Z,711.91
2016-02-24T02:04:42.282Z,711.91
2016-02-24T02:04:59.127Z,711.82
2016-02-24T02:05:13.268Z,711.85
2016-02-24T02:05:41.377Z,711.85
2016-02-24T02:06:09.240Z,711.87
2016-02-24T02:06:23.255Z,711.77
2016-02-24T02:06:36.818Z,711.82
2016-02-24T02:06:51.349Z,711.84
2016-02-24T02:07:08.258Z,711.87
2016-02-24T02:07:28.243Z,711.83
2016-02-24T02:07:42.618Z,711.79
2016-02-24T02:08:11.058Z,711.74
2016-02-24T02:08:25.090Z,711.83
2016-02-24T02:08:38.558Z,711.8
2016-02-24T02:08:52.855Z,711.79
2016-02-24T02:09:43.655Z,711.82
2016-02-24T02:10:00.657Z,711.71
2016-02-24T02:10:28.376Z,711.8
2016-02-24T02:10:43.220Z,711.83
2016-02-24T02:10:56.938Z,711.91
2016-02-24T02:11:14.019Z,711.84
2016-02-24T02:11:31.082Z,711.98
2016-02-24T02:11:45.582Z,711.83
2016-02-24T02:11:59.741Z,711.6
2016-02-24T02:12:41.929Z,711.67
2016-02-24T02:12:58.385Z,711.72
2016-02-24T02:13:45.854Z,711.8
2016-02-24T02:14:00.106Z,711.89
2016-02-24T02:14:13.840Z,711.83
2016-02-24T02:14:27.512Z,711.83
2016-02-24T02:14:40.949Z,711.8
2016-02-24T02:15:23.420Z,711.84
2016-02-24T02:15:51.748Z,711.78
2016-02-24T02:16:05.783Z,711.66
2016-02-24T02:16:19.471Z,711.66
2016-02-24T02:16:36.362Z,711.82
2016-02-24T02:16:50.080Z,711.8
2016-02-24T02:17:06.754Z,711.73
2016-02-24T02:17:20.879Z,711.82
2016-02-24T02:17:37.489Z,711.61
2016-02-24T02:17:53.926Z,711.81
2016-02-24T02:18:50.038Z,711.79
2016-02-24T02:19:03.776Z,711.73
2016-02-24T02:19:17.463Z,711.73
2016-02-24T02:19:31.182Z,711.67
2016-02-24T02:20:13.387Z,711.79
2016-02-24T02:20:57.593Z,711.81
2016-02-24T02:21:15.281Z,711.79
2016-02-24T02:21:46.125Z,711.66
2016-02-24T02:21:59.924Z,711.75
2016-02-24T02:22:13.378Z,711.74
2016-02-24T02:22:29.862Z,711.81
2016-02-24T02:22:43.846Z,711.47
2016-02-24T02:23:00.364Z,711.66
2016-02-24T02:23:14.176Z,711.62
2016-02-24T02:23:27.801Z,711.71
2016-02-24T02:23:44.458Z,711.62
2016-02-24T02:24:01.383Z,711.47
2016-02-24T02:24:43.289Z,711.65
2016-02-24T02:24:57.164Z,711.59
2016-02-24T02:25:10.978Z,711.54
2016-02-24T02:25:24.322Z,711.51
2016-02-24T02:25:38.556Z,711.52
2016-02-24T02:25:52.025Z,711.52
2016-02-24T02:26:19.670Z,711.51
2016-02-24T02:26:33.529Z,711.83
2016-02-24T02:27:17.984Z,711.62
2016-02-24T02:27:31.812Z,711.53
2016-02-24T02:27:59.581Z,711.59
2016-02-24T02:28:39.034Z,711.39
2016-02-24T02:28:53.331Z,711.67
2016-02-24T02:29:06.803Z,711.69
2016-02-24T02:29:20.303Z,711.63
2016-02-24T02:29:33.834Z,711.52
2016-02-24T02:29:50.850Z,711.51
2016-02-24T02:30:41.837Z,711.67
2016-02-24T02:30:55.431Z,711.51
2016-02-24T02:31:09.105Z,711.38
2016-02-24T02:31:29.167Z,711.58
2016-02-24T02:31:43.339Z,711.61
2016-02-24T02:32:11.030Z,711.63
2016-02-24T02:32:55.295Z,711.39
2016-02-24T02:33:40.673Z,711.57
2016-02-24T02:33:55.548Z,711.5
2016-02-24T02:34:26.128Z,711.69
2016-02-24T02:34:43.238Z,711.7
2016-02-24T02:34:57.160Z,711.6
2016-02-24T02:35:24.741Z,711.48
2016-02-24T02:35:38.694Z,711.52
2016-02-24T02:35:52.413Z,711.48
2016-02-24T02:36:06.446Z,711.45
2016-02-24T02:36:19.899Z,711.47
2016-02-24T02:36:33.368Z,711.47
2016-02-24T02:36:51.290Z,711.47
2016-02-24T02:37:05.121Z,711.55
2016-02-24T02:37:22.761Z,711.54
2016-02-24T02:37:39.293Z,711.44
2016-02-24T02:37:52.871Z,711.3
2016-02-24T02:38:06.591Z,711.45
2016-02-24T02:38:24.716Z,711.42
2016-02-24T02:38:41.295Z,711.53
2016-02-24T02:38:58.376Z,711.61
2016-02-24T02:39:21.626Z,711.36
2016-02-24T02:39:38.954Z,711.58
2016-02-24T02:40:09.894Z,711.38
2016-02-24T02:40:23.347Z,711.25
2016-02-24T02:40:37.316Z,711.33
2016-02-24T02:40:54.410Z,711.42
2016-02-24T02:41:35.991Z,711.41
2016-02-24T02:41:50.288Z,711.52
2016-02-24T02:42:07.118Z,711.49
2016-02-24T02:42:23.634Z,711.43
2016-02-24T02:42:37.681Z,711.48
2016-02-24T02:42:51.884Z,711.5
2016-02-24T02:43:05.934Z,711.56
2016-02-24T02:43:33.715Z,711.27
2016-02-24T02:44:01.499Z,711.5
2016-02-24T02:44:15.062Z,711.45
2016-02-24T02:44:45.655Z,711.36
2016-02-24T02:45:13.642Z,711.4
2016-02-24T02:45:27.376Z,711.57
2016-02-24T02:46:12.348Z,711.44
2016-02-24T02:46:29.082Z,711.53
2016-02-24T02:46:43.863Z,711.56
2016-02-24T02:47:11.976Z,711.75
2016-02-24T02:47:25.710Z,711.44
2016-02-24T02:47:56.648Z,711.8
2016-02-24T02:48:10.198Z,711.84
2016-02-24T02:48:41.823Z,711.32
2016-02-24T02:49:12.559Z,711.44
2016-02-24T02:49:26.184Z,711.64
2016-02-24T02:49:40.262Z,711.65
2016-02-24T02:50:07.906Z,711.68
2016-02-24T02:50:21.468Z,711.37
2016-02-24T02:50:35.624Z,711.56
2016-02-24T02:50:49.499Z,711.52
2016-02-24T02:51:03.595Z,711.58
2016-02-24T02:51:17.267Z,711.66
2016-02-24T02:51:34.423Z,711.67
2016-02-24T02:52:05.052Z,711.61
2016-02-24T02:53:18.304Z,711.46
2016-02-24T02:53:52.539Z,711.28
2016-02-24T02:54:06.275Z,711.32
2016-02-24T02:54:34.369Z,711.52
2016-02-24T02:54:51.119Z,711.58
2016-02-24T02:55:04.904Z,711.43
2016-02-24T02:55:21.748Z,711.59
2016-02-24T02:55:34.529Z,711.22
2016-02-24T02:55:48.232Z,711.53
2016-02-24T02:56:11.125Z,711.5
2016-02-24T02:56:39.031Z,711.53
2016-02-24T02:56:52.687Z,711.67
2016-02-24T02:57:06.268Z,711.64
2016-02-24T02:57:21.128Z,711.58
2016-02-24T02:57:35.456Z,711.51
2016-02-24T02:57:52.878Z,711.66
2016-02-24T02:58:07.318Z,711.75
2016-02-24T02:58:21.115Z,711.62
2016-02-24T02:58:38.006Z,711.73
2016-02-24T02:58:52.756Z,711.42
2016-02-24T02:59:10.070Z,711.46
2016-02-24T02:59:40.914Z,711.43
2016-02-24T03:00:01.416Z,711.3
2016-02-24T03:00:29.244Z,711.66
2016-02-24T03:01:06.122Z,711.56
2016-02-24T03:01:19.935Z,711.66
2016-02-24T03:01:33.607Z,711.61
2016-02-24T03:01:47.185Z,711.35
2016-02-24T03:02:07.469Z,711.6
2016-02-24T03:02:21.125Z,711.63
2016-02-24T03:02:49.031Z,711.57
2016-02-24T03:03:03.066Z,711.17
2016-02-24T03:03:30.956Z,711.61
2016-02-24T03:03:44.738Z,711.67
2016-02-24T03:03:58.771Z,711.61
2016-02-24T03:04:12.786Z,711.53
2016-02-24T03:04:26.630Z,711.55
2016-02-24T03:04:54.661Z,711.53
2016-02-24T03:05:08.258Z,711.6
2016-02-24T03:05:31.618Z,711.43
2016-02-24T03:05:48.961Z,711.43
2016-02-24T03:06:05.839Z,711.5
2016-02-24T03:06:19.433Z,711.57
2016-02-24T03:06:33.183Z,711.61
2016-02-24T03:06:46.886Z,711.45
2016-02-24T03:07:14.576Z,711.67
2016-02-24T03:07:28.388Z,711.48
2016-02-24T03:07:41.998Z,711.43
2016-02-24T03:08:12.673Z,711.43
2016-02-24T03:08:41.158Z,711.48
2016-02-24T03:08:54.908Z,711.4
2016-02-24T03:09:08.644Z,711.43
2016-02-24T03:09:22.738Z,711.46
2016-02-24T03:09:36.254Z,711.55
2016-02-24T03:09:53.707Z,711.58
2016-02-24T03:10:07.210Z,711.63
2016-02-24T03:10:24.100Z,711.45
2016-02-24T03:10:38.116Z,711.6
2016-02-24T03:10:51.725Z,711.45
2016-02-24T03:11:08.541Z,711.56
2016-02-24T03:11:25.135Z,711.4
2016-02-24T03:11:39.197Z,711.63
2016-02-24T03:11:53.619Z,711.59
2016-02-24T03:12:07.215Z,711.45
2016-02-24T03:12:20.855Z,711.45
2016-02-24T03:12:48.808Z,711.65
2016-02-24T03:13:19.624Z,711.61
2016-02-24T03:13:33.952Z,711.58
2016-02-24T03:14:10.971Z,711.39
2016-02-24T03:14:24.611Z,711.69
2016-02-24T03:14:42.064Z,711.65
2016-02-24T03:14:59.191Z,711.67
2016-02-24T03:15:12.926Z,711.54
2016-02-24T03:15:26.723Z,711.51
2016-02-24T03:15:40.879Z,711.44
2016-02-24T03:15:54.832Z,711.57
2016-02-24T03:16:08.555Z,711.78
2016-02-24T03:16:39.649Z,711.59
2016-02-24T03:17:07.292Z,711.4
2016-02-24T03:17:33.136Z,711.61
2016-02-24T03:17:49.714Z,711.61
2016-02-24T03:18:17.764Z,711.46
2016-02-24T03:18:34.248Z,711.5
2016-02-24T03:18:51.014Z,711.5
2016-02-24T03:19:32.985Z,711.62
2016-02-24T03:19:46.922Z,711.63
2016-02-24T03:20:00.752Z,711.46
2016-02-24T03:20:14.159Z,711.47
2016-02-24T03:20:27.877Z,711.6
2016-02-24T03:20:45.330Z,711.64
2016-02-24T03:21:35.866Z,711.38
2016-02-24T03:21:50.709Z,711.52
2016-02-24T03:22:10.665Z,711.56
2016-02-24T03:22:52.540Z,711.45
2016-02-24T03:23:07.261Z,711.79
2016-02-24T03:23:35.074Z,711.67
2016-02-24T03:24:03.013Z,711.57
2016-02-24T03:24:16.888Z,711.62
2016-02-24T03:24:33.482Z,711.61
2016-02-24T03:24:47.123Z,711.64
2016-02-24T03:25:01.157Z,711.52
2016-02-24T03:25:15.204Z,711.71
2016-02-24T03:25:31.782Z,711.6
2016-02-24T03:26:19.550Z,711.57
2016-02-24T03:27:32.600Z,711.58
2016-02-24T03:27:46.522Z,711.76
2016-02-24T03:28:03.712Z,711.57
2016-02-24T03:28:17.102Z,711.48
2016-02-24T03:28:34.118Z,711.76
2016-02-24T03:28:50.977Z,711.51
2016-02-24T03:29:04.887Z,711.62
2016-02-24T03:29:18.605Z,711.78
2016-02-24T03:29:32.371Z,711.43
2016-02-24T03:29:45.980Z,711.6
2016-02-24T03:30:14.732Z,711.68
2016-02-24T03:30:28.842Z,711.67
2016-02-24T03:30:42.279Z,711.64
2016-02-24T03:31:09.954Z,711.49
2016-02-24T03:31:51.673Z,711.54
2016-02-24T03:32:05.426Z,711.54
2016-02-24T03:32:19.379Z,711.52
2016-02-24T03:32:47.582Z,711.47
2016-02-24T03:33:01.740Z,711.6
2016-02-24T03:33:18.647Z,711.59
2016-02-24T03:33:32.834Z,711.6
2016-02-24T03:34:13.962Z,711.74
2016-02-24T03:35:01.903Z,711.44
2016-02-24T03:35:18.856Z,711.7
2016-02-24T03:35:35.621Z,711.45
2016-02-24T03:35:49.293Z,711.54
2016-02-24T03:36:08.889Z,711.57
2016-02-24T03:36:22.436Z,711.34
2016-02-24T03:36:50.186Z,711.47
2016-02-24T03:37:17.736Z,711.71
2016-02-24T03:37:45.548Z,711.39
2016-02-24T03:37:59.051Z,711.61
2016-02-24T03:38:29.786Z,711.65
2016-02-24T03:38:43.598Z,711.4
2016-02-24T03:39:14.273Z,711.54
2016-02-24T03:39:28.929Z,711.7
2016-02-24T03:39:56.804Z,711.44
2016-02-24T03:40:10.648Z,711.52
2016-02-24T03:40:38.711Z,711.31
2016-02-24T03:40:55.398Z,711.94
2016-02-24T03:41:12.233Z,711.83
2016-02-24T03:41:39.983Z,711.53
2016-02-24T03:41:53.936Z,711.48
2016-02-24T03:42:07.863Z,711.41
2016-02-24T03:42:25.145Z,711.36
2016-02-24T03:42:59.291Z,711.58
2016-02-24T03:43:12.775Z,711.61
2016-02-24T03:43:26.791Z,711.44
2016-02-24T03:43:43.666Z,711.73
2016-02-24T03:44:11.344Z,711.68
2016-02-24T03:44:25.110Z,711.59
2016-02-24T03:44:39.126Z,711.72
2016-02-24T03:44:52.766Z,711.67
2016-02-24T03:45:09.945Z,711.64
2016-02-24T03:45:23.507Z,711.72
2016-02-24T03:45:51.257Z,711.67
2016-02-24T03:46:22.320Z,711.64
2016-02-24T03:46:49.851Z,711.85
2016-02-24T03:47:04.287Z,711.77
2016-02-24T03:47:49.083Z,711.58
2016-02-24T03:48:02.769Z,711.52
2016-02-24T03:48:19.785Z,711.29
2016-02-24T03:48:33.581Z,711.61
2016-02-24T03:48:47.269Z,711.92
2016-02-24T03:49:00.784Z,711.76
2016-02-24T03:49:20.268Z,711.59
2016-02-24T03:49:34.893Z,711.62
2016-02-24T03:49:48.643Z,711.56
2016-02-24T03:50:16.063Z,711.5
2016-02-24T03:50:29.453Z,711.63
2016-02-24T03:50:45.938Z,711.5
2016-02-24T03:50:59.658Z,711.48
2016-02-24T03:51:16.173Z,711.68
2016-02-24T03:51:58.142Z,711.41
2016-02-24T03:52:15.035Z,711.57
2016-02-24T03:52:42.675Z,711.66
2016-02-24T03:52:56.175Z,711.53
2016-02-24T03:53:09.956Z,711.66
2016-02-24T03:53:23.378Z,711.59
2016-02-24T03:53:36.941Z,711.69
2016-02-24T03:53:50.456Z,711.56
2016-02-24T03:54:04.177Z,711.58
2016-02-24T03:54:19.052Z,711.66
2016-02-24T03:54:32.537Z,711.54
2016-02-24T03:54:46.052Z,711.73
2016-02-24T03:54:59.944Z,711.46
2016-02-24T03:55:13.522Z,711.44
2016-02-24T03:55:27.772Z,711.55
2016-02-24T03:55:41.866Z,711.57
2016-02-24T03:55:55.975Z,711.54
2016-02-24T03:56:09.899Z,711.64
2016-02-24T03:56:38.133Z,711.74
2016-02-24T03:56:52.211Z,711.57
2016-02-24T03:57:08.918Z,711.72
2016-02-24T03:57:38.308Z,711.46
2016-02-24T03:58:06.262Z,711.6
2016-02-24T03:58:20.028Z,711.63
2016-02-24T03:58:36.981Z,711.73
2016-02-24T03:58:50.450Z,711.59
2016-02-24T03:59:04.389Z,711.76
2016-02-24T03:59:24.124Z,711.75
2016-02-24T03:59:37.671Z,711.65
2016-02-24T04:00:05.298Z,711.64
2016-02-24T04:00:21.860Z,711.62
2016-02-24T04:00:36.391Z,711.91
2016-02-24T04:00:50.141Z,711.81
2016-02-24T04:01:03.566Z,711.69
2016-02-24T04:01:45.582Z,711.62
2016-02-24T04:02:13.396Z,711.67
2016-02-24T04:02:41.240Z,711.52
2016-02-24T04:02:54.787Z,711.55
2016-02-24T04:03:08.649Z,711.73
2016-02-24T04:03:36.524Z,711.59
2016-02-24T04:03:49.540Z,711.66
2016-02-24T04:04:06.761Z,711.75
2016-02-24T04:04:20.511Z,711.58
2016-02-24T04:04:36.276Z,711.74
2016-02-24T04:04:50.172Z,711.65
2016-02-24T04:05:20.988Z,711.5
2016-02-24T04:05:35.488Z,711.63
2016-02-24T04:06:06.365Z,711.7
2016-02-24T04:06:20.537Z,711.8
2016-02-24T04:06:34.287Z,711.62
2016-02-24T04:06:48.162Z,711.81
2016-02-24T04:07:16.056Z,711.67
2016-02-24T04:07:44.181Z,711.74
2016-02-24T04:07:57.993Z,711.69
2016-02-24T04:08:26.574Z,711.75
2016-02-24T04:08:42.215Z,711.7
2016-02-24T04:09:52.483Z,711.61