createdAt,value
2018-07-16T00:00:40.185Z,99.99
2018-07-16T00:01:40.084Z,99.99
2018-07-16T00:03:32.864Z,99.99
2018-07-16T00:04:32.786Z,99.99
2018-07-16T00:06:25.565Z,99.99
2018-07-16T00:07:25.511Z,99.99
2018-07-16T00:09:18.312Z,99.99
2018-07-16T00:10:18.238Z,99.99
2018-07-16T00:12:11.008Z,99.99
2018-07-16T00:13:10.949Z,99.99
2018-07-16T00:15:03.735Z,99.99
2018-07-16T00:16:03.654Z,99.99
2018-07-16T00:17:56.431Z,99.99
2018-07-16T00:18:56.366Z,99.99
2018-07-16T00:20:49.169Z,99.99
2018-07-16T00:21:49.094Z,99.99
2018-07-16T00:23:41.880Z,99.99
2018-07-16T00:24:41.812Z,99.99
2018-07-16T00:26:34.597Z,99.99
2018-07-16T00:27:34.523Z,99.99
2018-07-16T00:29:27.303Z,99.99
2018-07-16T00:30:27.241Z,99.99
2018-07-16T00:32:20.026Z,99.99
2018-07-16T00:33:19.942Z,99.99
2018-07-16T00:35:12.727Z,99.99
2018-07-16T00:36:12.655Z,99.99
2018-07-16T00:38:05.436Z,99.99
2018-07-16T00:39:05.366Z,99.99
2018-07-16T00:40:58.162Z,99.99
2018-07-16T00:41:58.091Z,99.99
2018-07-16T00:43:50.859Z,99.99
2018-07-16T00:44:50.797Z,99.99
2018-07-16T00:46:43.594Z,99.99
2018-07-16T00:47:43.512Z,99.99
2018-07-16T00:49:36.277Z,99.99
2018-07-16T00:50:36.219Z,99.99
2018-07-16T00:52:29.028Z,99.99
2018-07-16T00:53:28.932Z,99.99
2018-07-16T00:55:21.713Z,99.99
2018-07-16T00:56:21.686Z,99.99
2018-07-16T00:58:14.445Z,99.99
2018-07-16T00:59:14.368Z,99.99
2018-07-16T01:01:07.210Z,99.99
2018-07-16T01:02:07.099Z,99.99
2018-07-16T01:03:59.863Z,99.99
2018-07-16T01:04:59.799Z,99.99
2018-07-16T01:06:52.603Z,99.99
2018-07-16T01:07:52.538Z,99.99
2018-07-16T01:09:45.318Z,99.99
2018-07-16T01:10:45.251Z,99.99
2018-07-16T01:12:38.023Z,99.99
2018-07-16T01:13:37.951Z,99.99
2018-07-16T01:15:30.721Z,99.99
2018-07-16T01:16:30.668Z,99.99
2018-07-16T01:18:23.463Z,99.99
2018-07-16T01:19:23.389Z,99.99
2018-07-16T01:21:16.185Z,99.99
2018-07-16T01:22:16.103Z,99.99
2018-07-16T01:24:08.887Z,99.99
2018-07-16T01:25:08.810Z,99.99
2018-07-16T01:27:01.645Z,99.99
2018-07-16T01:28:01.551Z,99.99
2018-07-16T01:29:54.328Z,99.99
2018-07-16T01:30:54.260Z,99.99
2018-07-16T01:32:47.029Z,99.99
2018-07-16T01:33:46.949Z,99.99
2018-07-16T01:35:39.748Z,99.99
2018-07-16T01:36:39.672Z,99.99
2018-07-16T01:38:32.467Z,99.99
2018-07-16T01:39:32.387Z,99.99
2018-07-16T01:41:25.158Z,99.99
2018-07-16T01:42:25.154Z,99.99
2018-07-16T01:44:17.877Z,99.99
2018-07-16T01:45:17.811Z,99.99
2018-07-16T01:47:10.578Z,99.99
2018-07-16T01:48:10.500Z,99.99
2018-07-16T01:50:03.292Z,99.99
2018-07-16T01:51:03.228Z,99.99
2018-07-16T01:52:56.014Z,99.99
2018-07-16T01:53:55.931Z,99.99
2018-07-16T01:55:48.738Z,99.99
2018-07-16T01:56:48.648Z,99.99
2018-07-16T01:58:41.432Z,99.99
2018-07-16T01:59:41.358Z,99.99
2018-07-16T02:01:34.158Z,99.99
2018-07-16T02:02:34.078Z,99.99
2018-07-16T02:04:26.867Z,99.99
2018-07-16T02:05:26.803Z,99.99
2018-07-16T02:07:19.599Z,99.99
2018-07-16T02:08:19.525Z,99.99
2018-07-16T02:10:12.311Z,99.99
2018-07-16T02:11:12.242Z,99.99
2018-07-16T02:13:04.998Z,99.99
2018-07-16T02:14:04.944Z,99.99
2018-07-16T02:15:57.741Z,99.99
2018-07-16T02:16:57.643Z,99.99
2018-07-16T02:18:50.464Z,99.99
2018-07-16T02:19:50.366Z,99.99
2018-07-16T02:21:43.185Z,99.99
2018-07-16T02:22:43.094Z,99.99
2018-07-16T02:24:35.891Z,99.99
2018-07-16T02:25:35.816Z,99.99
2018-07-16T02:27:28.596Z,99.99
2018-07-16T02:28:28.538Z,99.99
2018-07-16T02:30:21.318Z,99.99
2018-07-16T02:31:21.243Z,99.99
2018-07-16T02:33:14.144Z,99.99
2018-07-16T02:34:13.983Z,99.99
2018-07-16T02:36:06.773Z,99.99
2018-07-16T02:37:06.699Z,99.99
2018-07-16T02:38:59.513Z,99.99
2018-07-16T02:39:59.429Z,99.99
2018-07-16T02:41:52.224Z,99.99
2018-07-16T02:42:52.132Z,99.99
2018-07-16T02:44:44.892Z,99.99
2018-07-16T02:45:44.831Z,99.99
2018-07-16T02:47:37.620Z,99.99
2018-07-16T02:48:37.540Z,99.99
2018-07-16T02:50:30.355Z,99.99
2018-07-16T02:51:30.280Z,99.99
2018-07-16T02:53:23.069Z,99.99
2018-07-16T02:54:23.008Z,99.99
2018-07-16T02:56:15.832Z,99.99
2018-07-16T02:57:15.690Z,99.99
2018-07-16T02:59:08.473Z,99.99
2018-07-16T03:00:08.404Z,99.99
2018-07-16T03:02:01.199Z,99.99
2018-07-16T03:03:01.129Z,99.99
2018-07-16T03:04:53.917Z,99.99
2018-07-16T03:05:53.855Z,99.99
2018-07-16T03:07:46.667Z,99.99
2018-07-16T03:08:46.580Z,99.99
2018-07-16T03:10:39.367Z,99.99
2018-07-16T03:11:39.290Z,99.99
2018-07-16T03:13:32.078Z,99.99
2018-07-16T03:14:32.027Z,99.99
2018-07-16T03:16:24.812Z,99.99
2018-07-16T03:17:24.744Z,99.99
2018-07-16T03:19:17.515Z,99.99
2018-07-16T03:20:17.452Z,99.99
2018-07-16T03:22:10.278Z,99.99
2018-07-16T03:23:10.170Z,99.99
2018-07-16T03:25:02.949Z,99.99
2018-07-16T03:26:02.877Z,99.99
2018-07-16T03:27:55.665Z,99.99
2018-07-16T03:28:55.591Z,99.99
2018-07-16T03:30:48.387Z,99.99
2018-07-16T03:31:48.300Z,99.99
2018-07-16T03:33:41.073Z,99.99
2018-07-16T03:34:41.004Z,99.99
2018-07-16T03:36:33.780Z,99.99
2018-07-16T03:37:33.702Z,99.99
2018-07-16T03:39:26.502Z,99.99
2018-07-16T03:40:26.419Z,99.99
2018-07-16T03:42:19.202Z,99.99
2018-07-16T03:43:19.126Z,99.99
2018-07-16T03:45:11.904Z,99.99
2018-07-16T03:46:11.840Z,99.99
2018-07-16T03:48:04.652Z,99.99
2018-07-16T03:49:04.546Z,99.99
2018-07-16T03:50:57.339Z,99.99
2018-07-16T03:51:57.256Z,99.99
2018-07-16T03:53:50.039Z,99.99
2018-07-16T03:54:49.969Z,99.99
2018-07-16T03:56:42.746Z,99.99
2018-07-16T03:57:42.688Z,99.99
2018-07-16T03:59:35.469Z,99.99
2018-07-16T04:00:35.402Z,99.99
2018-07-16T04:02:28.188Z,99.99
2018-07-16T04:03:28.113Z,99.99
2018-07-16T04:05:20.885Z,99.99
2018-07-16T04:06:20.824Z,99.99
2018-07-16T04:08:13.604Z,99.99
2018-07-16T04:09:13.533Z,99.99
2018-07-16T04:11:06.335Z,99.99
2018-07-16T04:12:06.321Z,99.99
2018-07-16T04:13:59.062Z,99.99
2018-07-16T04:14:58.993Z,99.99
2018-07-16T04:16:51.769Z,99.99
2018-07-16T04:17:51.703Z,99.99
2018-07-16T04:19:44.503Z,99.99
2018-07-16T04:20:44.422Z,99.99
2018-07-16T04:22:37.236Z,99.99
2018-07-16T04:23:37.171Z,99.99
2018-07-16T04:25:29.979Z,99.99
2018-07-16T04:26:29.878Z,99.99
2018-07-16T04:28:22.771Z,99.99
2018-07-16T04:29:22.717Z,99.99
2018-07-16T04:31:15.468Z,99.99
2018-07-16T04:32:15.395Z,99.99
2018-07-16T04:34:08.210Z,99.99
2018-07-16T04:35:08.134Z,99.99
2018-07-16T04:37:00.958Z,99.99
2018-07-16T04:38:00.880Z,99.99
2018-07-16T04:39:53.730Z,99.99
2018-07-16T04:40:53.617Z,99.99
2018-07-16T04:42:46.392Z,99.99
2018-07-16T04:43:46.327Z,99.99
2018-07-16T04:45:39.116Z,99.99
2018-07-16T04:46:39.064Z,99.99
2018-07-16T04:48:31.826Z,99.99
2018-07-16T04:49:31.763Z,99.99
2018-07-16T04:51:24.551Z,99.99
2018-07-16T04:52:24.472Z,99.99
2018-07-16T04:54:17.245Z,99.99
2018-07-16T04:55:17.250Z,99.99
2018-07-16T04:57:09.966Z,99.99
2018-07-16T04:58:09.897Z,99.99
2018-07-16T05:00:02.706Z,99.99
2018-07-16T05:01:02.637Z,99.99
2018-07-16T05:02:55.400Z,99.99
2018-07-16T05:03:55.311Z,99.99
2018-07-16T05:05:48.104Z,99.99
2018-07-16T05:06:48.043Z,99.99
2018-07-16T05:08:40.820Z,99.99
2018-07-16T05:09:40.756Z,99.99
2018-07-16T05:11:33.566Z,99.99
2018-07-16T05:12:33.487Z,99.99
2018-07-16T05:14:26.270Z,99.99
2018-07-16T05:15:26.209Z,99.99
2018-07-16T05:17:19.092Z,90.04
2018-07-16T05:18:19.056Z,93.34
2018-07-16T05:20:11.774Z,88.92
2018-07-16T05:21:11.706Z,89.01
2018-07-16T05:23:04.529Z,83.42
2018-07-16T05:24:04.505Z,83.03
2018-07-16T05:25:57.234Z,83.75
2018-07-16T05:26:57.161Z,79.71
2018-07-16T05:28:49.939Z,78.30
2018-07-16T05:29:49.889Z,81.51
2018-07-16T05:31:42.759Z,81.02
2018-07-16T05:32:42.827Z,79.61
2018-07-16T05:34:35.435Z,80.15
2018-07-16T05:35:35.365Z,80.38
2018-07-16T05:37:28.165Z,74.84
2018-07-16T05:38:28.146Z,80.09
2018-07-16T05:40:20.896Z,79.94
2018-07-16T05:41:20.845Z,77.80
2018-07-16T05:43:13.698Z,79.00
2018-07-16T05:44:13.588Z,79.00
2018-07-16T05:46:06.410Z,73.00
2018-07-16T05:47:06.368Z,74.56
2018-07-16T05:48:59.138Z,71.05
2018-07-16T05:49:59.070Z,74.56
2018-07-16T05:51:51.918Z,73.78
2018-07-16T05:52:51.856Z,69.49
2018-07-16T05:54:44.659Z,73.03
2018-07-16T05:55:44.609Z,70.60
2018-07-16T05:57:37.434Z,71.22
2018-07-16T05:58:37.343Z,68.23
2018-07-16T06:00:30.137Z,70.76
2018-07-16T06:01:30.098Z,70.96
2018-07-16T06:03:22.921Z,70.80
2018-07-16T06:04:22.845Z,66.50
2018-07-16T06:06:15.637Z,69.34
2018-07-16T06:07:15.624Z,69.24
2018-07-16T06:09:08.407Z,66.99
2018-07-16T06:10:08.320Z,68.55
2018-07-16T06:12:01.152Z,68.75
2018-07-16T06:13:01.072Z,68.07
2018-07-16T06:14:53.880Z,67.58
2018-07-16T06:15:53.864Z,68.36
2018-07-16T06:17:46.710Z,68.16
2018-07-16T06:18:46.592Z,64.84
2018-07-16T06:20:39.444Z,65.82
2018-07-16T06:21:39.385Z,67.19
2018-07-16T06:23:32.241Z,65.75
2018-07-16T06:24:32.182Z,65.53
2018-07-16T06:26:24.971Z,65.75
2018-07-16T06:27:24.975Z,67.12
2018-07-16T06:29:17.733Z,69.60
2018-07-16T06:30:17.680Z,65.39
2018-07-16T06:32:10.498Z,67.44
2018-07-16T06:33:10.445Z,66.01
2018-07-16T06:35:03.269Z,64.64
2018-07-16T06:36:03.204Z,64.77
2018-07-16T06:37:56.086Z,64.74
2018-07-16T06:38:55.989Z,64.84
2018-07-16T06:40:48.870Z,64.32
2018-07-16T06:41:48.758Z,65.30
2018-07-16T06:43:41.629Z,64.42
2018-07-16T06:44:41.587Z,65.78
2018-07-16T06:46:34.393Z,64.84
2018-07-16T06:47:34.333Z,65.72
2018-07-16T06:49:27.172Z,66.14
2018-07-16T06:50:27.103Z,63.21
2018-07-16T06:52:19.933Z,59.96
2018-07-16T06:53:19.889Z,65.20
2018-07-16T06:55:12.754Z,66.08
2018-07-16T06:56:12.643Z,66.17
2018-07-16T06:58:05.465Z,64.42
2018-07-16T06:59:05.421Z,66.11
2018-07-16T07:00:58.251Z,62.98
2018-07-16T07:01:58.211Z,62.03
2018-07-16T07:03:51.019Z,61.83
2018-07-16T07:04:50.987Z,63.01
2018-07-16T07:06:43.854Z,60.69
2018-07-16T07:07:43.753Z,61.54
2018-07-16T07:09:36.577Z,62.16
2018-07-16T07:10:36.522Z,59.42
2018-07-16T07:12:29.379Z,60.10
2018-07-16T07:13:29.325Z,62.32
2018-07-16T07:15:22.168Z,63.99
2018-07-16T07:16:22.112Z,61.93
2018-07-16T07:18:15.216Z,63.43
2018-07-16T07:19:15.057Z,64.51
2018-07-16T07:21:07.890Z,61.51
2018-07-16T07:22:07.808Z,58.86
2018-07-16T07:24:00.614Z,59.42
2018-07-16T07:25:00.569Z,59.32
2018-07-16T07:26:53.419Z,64.44
2018-07-16T07:27:53.376Z,63.46
2018-07-16T07:29:46.177Z,59.50
2018-07-16T07:30:46.131Z,57.15
2018-07-16T07:32:38.987Z,60.88
2018-07-16T07:33:38.936Z,60.42
2018-07-16T07:35:31.824Z,61.30
2018-07-16T07:36:31.694Z,59.83
2018-07-16T07:38:24.525Z,60.32
2018-07-16T07:39:24.485Z,57.50
2018-07-16T07:41:17.391Z,59.24
2018-07-16T07:42:17.247Z,58.53
2018-07-16T07:44:10.086Z,58.92
2018-07-16T07:45:10.022Z,58.43
2018-07-16T07:47:02.869Z,58.14
2018-07-16T07:48:02.812Z,57.45
2018-07-16T07:49:55.658Z,58.79
2018-07-16T07:50:55.598Z,55.58
2018-07-16T07:52:48.417Z,57.35
2018-07-16T07:53:48.414Z,56.30
2018-07-16T07:55:41.265Z,57.60
2018-07-16T07:56:41.126Z,57.08
2018-07-16T07:58:34.016Z,56.23
2018-07-16T07:59:33.923Z,57.01
2018-07-16T08:01:26.728Z,54.81
2018-07-16T08:02:26.682Z,56.06
2018-07-16T08:04:19.528Z,56.28
2018-07-16T08:05:19.476Z,55.99
2018-07-16T08:07:12.331Z,57.01
2018-07-16T08:08:12.270Z,59.17
2018-07-16T08:10:05.132Z,58.09
2018-07-16T08:11:05.048Z,56.03
2018-07-16T08:12:57.889Z,52.82
2018-07-16T08:13:57.836Z,58.22
2018-07-16T08:15:50.676Z,57.21
2018-07-16T08:16:50.606Z,58.51
2018-07-16T08:18:43.431Z,55.24
2018-07-16T08:19:43.471Z,57.63
2018-07-16T08:21:36.207Z,55.93
2018-07-16T08:22:36.159Z,58.29
2018-07-16T08:24:29.028Z,58.85
2018-07-16T08:25:28.976Z,59.53
2018-07-16T08:27:21.944Z,58.39
2018-07-16T08:28:21.896Z,56.84
2018-07-16T08:30:14.747Z,56.84
2018-07-16T08:31:14.674Z,56.35
2018-07-16T08:33:07.523Z,59.13
2018-07-16T08:34:07.484Z,54.78
2018-07-16T08:36:00.400Z,56.84
2018-07-16T08:37:00.265Z,55.66
2018-07-16T08:38:53.123Z,56.06
2018-07-16T08:39:53.065Z,57.04
2018-07-16T08:41:45.908Z,52.45
2018-07-16T08:42:45.864Z,58.34
2018-07-16T08:44:38.677Z,56.55
2018-07-16T08:45:38.661Z,55.10
2018-07-16T08:47:31.865Z,57.07
2018-07-16T08:48:31.820Z,55.30
2018-07-16T08:50:24.667Z,57.46
2018-07-16T08:51:24.618Z,57.73
2018-07-16T08:53:17.429Z,57.11
2018-07-16T08:54:17.388Z,56.03
2018-07-16T08:56:10.213Z,56.03
2018-07-16T08:57:10.187Z,57.21
2018-07-16T08:59:03.021Z,57.40
2018-07-16T09:00:02.989Z,56.35
2018-07-16T09:01:55.820Z,56.55
2018-07-16T09:02:55.753Z,49.95
2018-07-16T09:04:48.597Z,55.32
2018-07-16T09:05:48.540Z,54.75
2018-07-16T09:07:41.383Z,53.58
2018-07-16T09:08:41.324Z,55.83
2018-07-16T09:10:34.143Z,54.17
2018-07-16T09:11:34.096Z,54.17
2018-07-16T09:13:27.044Z,55.54
2018-07-16T09:14:26.859Z,56.32
2018-07-16T09:16:19.816Z,56.23
2018-07-16T09:17:19.696Z,56.92
2018-07-16T09:19:12.562Z,51.81
2018-07-16T09:20:12.461Z,58.39
2018-07-16T09:22:05.357Z,55.24
2018-07-16T09:23:05.292Z,57.11
2018-07-16T09:24:58.152Z,56.52
2018-07-16T09:25:58.103Z,55.54
2018-07-16T09:27:50.977Z,55.83
2018-07-16T09:28:50.881Z,54.95
2018-07-16T09:30:43.747Z,55.18
2018-07-16T09:31:43.665Z,55.44
2018-07-16T09:33:36.496Z,57.01
2018-07-16T09:34:36.468Z,57.57
2018-07-16T09:36:29.283Z,55.88
2018-07-16T09:37:29.245Z,52.86
2018-07-16T09:39:22.073Z,55.15
2018-07-16T09:40:22.005Z,55.24
2018-07-16T09:42:14.868Z,57.01
2018-07-16T09:43:14.820Z,55.93
2018-07-16T09:45:07.653Z,55.74
2018-07-16T09:46:07.611Z,58.97
2018-07-16T09:48:00.443Z,52.76
2018-07-16T09:49:00.386Z,56.49
2018-07-16T09:50:53.232Z,52.08
2018-07-16T09:51:53.185Z,55.12
2018-07-16T09:53:46.052Z,58.39
2018-07-16T09:54:46.001Z,56.32
2018-07-16T09:56:38.871Z,56.13
2018-07-16T09:57:38.807Z,58.39
2018-07-16T09:59:31.628Z,55.08
2018-07-16T10:00:31.581Z,53.19
2018-07-16T10:02:24.463Z,50.76
2018-07-16T10:03:24.412Z,56.55
2018-07-16T10:05:17.236Z,54.98
2018-07-16T10:06:17.194Z,55.47
2018-07-16T10:08:35.512Z,53.19
2018-07-16T10:09:35.425Z,52.30
2018-07-16T10:11:28.239Z,55.24
2018-07-16T10:12:28.184Z,55.05
2018-07-16T10:14:21.012Z,55.15
2018-07-16T10:15:20.942Z,54.75
2018-07-16T10:17:13.779Z,55.02
2018-07-16T10:18:13.695Z,53.65
2018-07-16T10:20:06.556Z,54.60
2018-07-16T10:21:06.448Z,55.78
2018-07-16T10:22:59.269Z,55.22
2018-07-16T10:23:59.212Z,54.46
2018-07-16T10:25:52.062Z,51.72
2018-07-16T10:26:51.987Z,54.17
2018-07-16T10:28:44.816Z,47.59
2018-07-16T10:29:44.753Z,52.30
2018-07-16T10:31:37.568Z,51.69
2018-07-16T10:32:37.524Z,51.10
2018-07-16T10:34:30.364Z,55.00
2018-07-16T10:35:30.297Z,55.19
2018-07-16T10:37:23.105Z,56.96
2018-07-16T10:38:23.051Z,54.83
2018-07-16T10:40:15.862Z,55.02
2018-07-16T10:41:15.818Z,55.64
2018-07-16T10:43:08.618Z,53.77
2018-07-16T10:44:08.595Z,51.52
2018-07-16T10:46:01.359Z,47.67
2018-07-16T10:47:01.324Z,49.99
2018-07-16T10:48:54.139Z,51.00
2018-07-16T10:49:54.080Z,52.76
2018-07-16T10:51:46.905Z,52.67
2018-07-16T10:52:46.859Z,52.18
2018-07-16T10:54:39.679Z,50.59
2018-07-16T10:55:39.624Z,53.20
2018-07-16T10:57:32.428Z,48.41
2018-07-16T10:58:32.383Z,50.27
2018-07-16T11:00:25.200Z,54.70
2018-07-16T11:01:25.149Z,54.19
2018-07-16T11:03:18.004Z,53.82
2018-07-16T11:04:17.934Z,53.63
2018-07-16T11:06:10.725Z,51.98
2018-07-16T11:07:10.687Z,54.73
2018-07-16T11:09:03.504Z,52.08
2018-07-16T11:10:03.451Z,49.51
2018-07-16T11:11:56.277Z,51.96
2018-07-16T11:12:56.208Z,52.18
2018-07-16T11:14:49.041Z,49.73
2018-07-16T11:15:48.989Z,48.16
2018-07-16T11:17:41.790Z,51.83
2018-07-16T11:18:41.739Z,48.80
2018-07-16T11:20:34.578Z,55.16
2018-07-16T11:21:34.511Z,53.89
2018-07-16T11:23:27.309Z,54.70
2018-07-16T11:24:27.271Z,52.25
2018-07-16T11:26:20.124Z,52.45
2018-07-16T11:27:20.056Z,52.94
2018-07-16T11:29:12.962Z,53.72
2018-07-16T11:30:12.848Z,51.64
2018-07-16T11:32:05.621Z,53.11
2018-07-16T11:33:05.575Z,55.16
2018-07-16T11:34:58.399Z,53.77
2018-07-16T11:35:58.341Z,54.16
2018-07-16T11:37:51.148Z,51.03
2018-07-16T11:38:51.094Z,53.25
2018-07-16T11:40:43.910Z,53.84
2018-07-16T11:41:43.860Z,53.74
2018-07-16T11:43:36.689Z,52.76
2018-07-16T11:44:36.648Z,55.08
2018-07-16T11:46:29.472Z,55.18
2018-07-16T11:47:29.415Z,54.89
2018-07-16T11:49:22.215Z,55.06
2018-07-16T11:50:22.167Z,55.62
2018-07-16T11:52:15.007Z,50.83
2018-07-16T11:53:14.933Z,54.98
2018-07-16T11:55:07.734Z,57.36
2018-07-16T11:56:07.692Z,58.73
2018-07-16T11:58:00.516Z,57.92
2018-07-16T11:59:00.554Z,58.89
2018-07-16T12:00:53.256Z,59.26
2018-07-16T12:01:53.267Z,63.54
2018-07-16T12:03:45.994Z,58.87
2018-07-16T12:04:45.939Z,64.97
2018-07-16T12:06:38.751Z,64.20
2018-07-16T12:07:38.689Z,60.88
2018-07-16T12:09:31.517Z,60.56
2018-07-16T12:10:31.459Z,62.70
2018-07-16T12:12:24.338Z,64.55
2018-07-16T12:13:24.207Z,62.29
2018-07-16T12:15:16.999Z,63.26
2018-07-16T12:16:16.943Z,60.82
2018-07-16T12:18:09.756Z,63.87
2018-07-16T12:19:09.692Z,66.21
2018-07-16T12:21:02.493Z,62.57
2018-07-16T12:22:02.432Z,61.21
2018-07-16T12:23:55.260Z,64.81
2018-07-16T12:24:55.199Z,63.45
2018-07-16T12:26:47.994Z,63.75
2018-07-16T12:27:47.926Z,67.44
2018-07-16T12:29:40.707Z,64.84
2018-07-16T12:30:40.668Z,61.05
2018-07-16T12:32:33.464Z,66.89
2018-07-16T12:33:33.414Z,63.48
2018-07-16T12:35:26.174Z,61.93
2018-07-16T12:36:26.132Z,68.64
2018-07-16T12:38:18.921Z,64.87
2018-07-16T12:39:18.859Z,64.36
2018-07-16T12:41:11.638Z,66.41
2018-07-16T12:42:11.590Z,66.31
2018-07-16T12:44:04.401Z,61.99
2018-07-16T12:45:04.344Z,62.32
2018-07-16T12:46:57.190Z,59.17
2018-07-16T12:47:57.068Z,58.97
2018-07-16T12:49:49.863Z,60.85
2018-07-16T12:50:49.807Z,59.36
2018-07-16T12:52:42.585Z,57.51
2018-07-16T12:53:42.522Z,64.72
2018-07-16T12:55:35.387Z,61.70
2018-07-16T12:56:35.253Z,64.42
2018-07-16T12:58:28.040Z,60.82
2018-07-16T12:59:27.968Z,58.97
2018-07-16T13:01:20.775Z,61.51
2018-07-16T13:02:20.706Z,58.71
2018-07-16T13:04:13.506Z,61.51
2018-07-16T13:05:13.428Z,61.11
2018-07-16T13:07:06.218Z,61.41
2018-07-16T13:08:06.166Z,62.77
2018-07-16T13:09:58.963Z,64.91
2018-07-16T13:10:58.887Z,61.11
2018-07-16T13:12:51.678Z,61.11
2018-07-16T13:13:51.614Z,62.38
2018-07-16T13:15:44.475Z,59.56
2018-07-16T13:16:44.335Z,57.39
2018-07-16T13:18:37.134Z,55.57
2018-07-16T13:19:37.060Z,56.54
2018-07-16T13:21:29.838Z,59.27
2018-07-16T13:22:29.780Z,58.78
2018-07-16T13:24:22.573Z,58.39
2018-07-16T13:25:22.505Z,56.84
2018-07-16T13:27:15.321Z,58.78
2018-07-16T13:28:15.262Z,59.66
2018-07-16T13:30:08.090Z,59.95
2018-07-16T13:31:08.006Z,61.54
2018-07-16T13:33:00.818Z,55.57
2018-07-16T13:34:00.742Z,54.72
2018-07-16T13:35:53.590Z,59.95
2018-07-16T13:36:53.467Z,58.69
2018-07-16T13:38:46.272Z,58.29
2018-07-16T13:39:46.215Z,60.82
2018-07-16T13:41:39.014Z,60.92
2018-07-16T13:42:38.943Z,59.85
2018-07-16T13:44:31.755Z,60.11
2018-07-16T13:45:31.668Z,57.78
2018-07-16T13:47:24.853Z,58.36
2018-07-16T13:48:24.400Z,57.81
2018-07-16T13:50:17.207Z,57.00
2018-07-16T13:51:17.132Z,64.72
2018-07-16T13:53:09.912Z,62.74
2018-07-16T13:54:09.857Z,59.27
2018-07-16T13:56:02.659Z,62.57
2018-07-16T13:57:02.708Z,63.75
2018-07-16T13:58:55.444Z,64.62
2018-07-16T13:59:55.333Z,66.27
2018-07-16T14:01:48.135Z,59.46
2018-07-16T14:02:48.057Z,66.27
2018-07-16T14:04:40.877Z,62.48
2018-07-16T14:05:40.813Z,59.95
2018-07-16T14:07:33.626Z,64.23
2018-07-16T14:08:33.560Z,61.80
2018-07-16T14:10:26.340Z,56.74
2018-07-16T14:11:26.282Z,59.17
2018-07-16T14:13:19.089Z,57.51
2018-07-16T14:14:19.030Z,58.42
2018-07-16T14:16:11.800Z,62.99
2018-07-16T14:17:11.731Z,61.73
2018-07-16T14:19:04.527Z,62.70
2018-07-16T14:20:04.457Z,58.74
2018-07-16T14:21:57.261Z,59.42
2018-07-16T14:22:57.199Z,59.03
2018-07-16T14:24:49.984Z,64.03
2018-07-16T14:25:49.915Z,63.54
2018-07-16T14:27:42.721Z,60.62
2018-07-16T14:28:42.638Z,63.25
2018-07-16T14:30:35.421Z,63.87
2018-07-16T14:31:35.366Z,61.99
2018-07-16T14:33:28.164Z,61.30
2018-07-16T14:34:28.089Z,62.89
2018-07-16T14:36:20.883Z,59.16
2018-07-16T14:37:20.819Z,59.74
2018-07-16T14:39:13.673Z,61.30
2018-07-16T14:40:13.560Z,61.21
2018-07-16T14:42:06.365Z,60.49
2018-07-16T14:43:06.302Z,59.62
2018-07-16T14:44:59.191Z,60.95
2018-07-16T14:45:59.026Z,62.77
2018-07-16T14:47:51.816Z,63.03
2018-07-16T14:48:51.755Z,61.96
2018-07-16T14:50:44.559Z,66.63
2018-07-16T14:51:44.511Z,64.29
2018-07-16T14:53:37.292Z,64.81
2018-07-16T14:54:37.223Z,61.02
2018-07-16T14:56:30.007Z,62.29
2018-07-16T14:57:29.952Z,59.85
2018-07-16T14:59:22.747Z,63.19
2018-07-16T15:00:22.677Z,62.70
2018-07-16T15:02:15.463Z,61.15
2018-07-16T15:03:15.412Z,63.61
2018-07-16T15:05:08.210Z,63.51
2018-07-16T15:06:08.141Z,61.47
2018-07-16T15:08:00.939Z,64.59
2018-07-16T15:09:00.877Z,63.68
2018-07-16T15:10:53.707Z,62.60
2018-07-16T15:11:53.652Z,62.93
2018-07-16T15:13:46.436Z,57.47
2018-07-16T15:14:46.373Z,61.37
2018-07-16T15:16:39.196Z,62.76
2018-07-16T15:17:39.129Z,61.79
2018-07-16T15:19:31.912Z,62.08
2018-07-16T15:20:31.910Z,62.57
2018-07-16T15:22:24.636Z,62.57
2018-07-16T15:23:24.589Z,61.99
2018-07-16T15:25:17.384Z,61.11
2018-07-16T15:26:17.312Z,57.96
2018-07-16T15:28:10.114Z,59.94
2018-07-16T15:29:10.040Z,59.64
2018-07-16T15:31:02.827Z,58.77
2018-07-16T15:32:02.800Z,61.21
2018-07-16T15:33:55.573Z,56.82
2018-07-16T15:34:55.495Z,64.52
2018-07-16T15:36:48.283Z,59.26
2018-07-16T15:37:48.223Z,59.81
2018-07-16T15:39:41.023Z,60.30
2018-07-16T15:40:40.951Z,59.52
2018-07-16T15:42:33.736Z,59.88
2018-07-16T15:43:33.689Z,57.74
2018-07-16T15:45:26.487Z,62.51
2018-07-16T15:46:26.403Z,58.42
2018-07-16T15:48:19.200Z,55.99
2018-07-16T15:49:19.126Z,55.69
2018-07-16T15:51:11.928Z,54.23
2018-07-16T15:52:11.849Z,58.91
2018-07-16T15:54:04.643Z,58.51
2018-07-16T15:55:04.589Z,59.46
2018-07-16T15:56:57.376Z,56.25
2018-07-16T15:57:57.319Z,57.81
2018-07-16T15:59:50.112Z,58.69
2018-07-16T16:00:50.047Z,58.59
2018-07-16T16:02:42.879Z,59.95
2018-07-16T16:03:42.784Z,62.77
2018-07-16T16:05:35.580Z,59.66
2018-07-16T16:06:35.507Z,58.59
2018-07-16T16:08:28.321Z,58.20
2018-07-16T16:09:28.247Z,55.86
2018-07-16T16:11:21.049Z,55.96
2018-07-16T16:12:20.980Z,60.05
2018-07-16T16:14:13.775Z,58.39
2018-07-16T16:15:13.713Z,56.90
2018-07-16T16:17:06.531Z,59.63
2018-07-16T16:18:06.477Z,56.71
2018-07-16T16:19:59.365Z,58.17
2018-07-16T16:20:59.195Z,58.49
2018-07-16T16:22:51.975Z,57.81
2018-07-16T16:23:51.932Z,59.92
2018-07-16T16:25:44.717Z,58.85
2018-07-16T16:26:44.643Z,59.43
2018-07-16T16:28:37.472Z,60.02
2018-07-16T16:29:37.414Z,57.10
2018-07-16T16:31:30.227Z,62.16
2018-07-16T16:32:30.156Z,62.26
2018-07-16T16:34:22.951Z,64.13
2018-07-16T16:35:22.879Z,62.96
2018-07-16T16:37:15.674Z,61.28
2018-07-16T16:38:15.604Z,61.18
2018-07-16T16:40:08.422Z,60.02
2018-07-16T16:41:08.346Z,61.18
2018-07-16T16:43:01.171Z,60.08
2018-07-16T16:44:01.078Z,64.07
2018-07-16T16:45:53.860Z,60.57
2018-07-16T16:46:53.804Z,63.07
2018-07-16T16:48:46.624Z,62.48
2018-07-16T16:49:46.558Z,60.83
2018-07-16T16:51:39.372Z,60.54
2018-07-16T16:52:39.304Z,58.82
2018-07-16T16:54:32.088Z,63.78
2018-07-16T16:55:32.035Z,59.99
2018-07-16T16:57:24.836Z,63.20
2018-07-16T16:58:24.829Z,63.68
2018-07-16T17:00:17.672Z,61.64
2018-07-16T17:01:17.515Z,60.08
2018-07-16T17:03:10.324Z,62.51
2018-07-16T17:04:10.252Z,64.26
2018-07-16T17:06:03.049Z,61.93
2018-07-16T17:07:02.995Z,63.39
2018-07-16T17:08:55.819Z,64.53
2018-07-16T17:09:55.730Z,62.68
2018-07-16T17:11:48.542Z,64.91
2018-07-16T17:12:48.471Z,63.55
2018-07-16T17:14:41.242Z,61.61
2018-07-16T17:15:41.184Z,63.94
2018-07-16T17:17:33.987Z,66.76
2018-07-16T17:18:33.929Z,63.17
2018-07-16T17:20:26.705Z,64.72
2018-07-16T17:21:26.650Z,67.24
2018-07-16T17:23:19.515Z,67.15
2018-07-16T17:24:19.361Z,63.94
2018-07-16T17:26:12.143Z,58.98
2018-07-16T17:27:12.083Z,60.41
2018-07-16T17:29:05.725Z,63.68
2018-07-16T17:30:05.667Z,59.10
2018-07-16T17:31:58.463Z,60.05
2018-07-16T17:32:58.407Z,65.79
2018-07-16T17:34:51.294Z,67.02
2018-07-16T17:35:51.123Z,61.18
2018-07-16T17:37:43.914Z,58.53
2018-07-16T17:38:43.845Z,65.63
2018-07-16T17:40:36.741Z,67.05
2018-07-16T17:41:36.688Z,67.63
2018-07-16T17:43:29.519Z,69.29
2018-07-16T17:44:29.385Z,67.50
2018-07-16T17:46:22.169Z,66.63
2018-07-16T17:47:22.104Z,69.35
2018-07-16T17:49:14.928Z,71.10
2018-07-16T17:50:14.860Z,70.42
2018-07-16T17:52:07.645Z,63.91
2018-07-16T17:53:07.600Z,62.55
2018-07-16T17:55:00.391Z,64.78
2018-07-16T17:56:00.328Z,68.57
2018-07-16T17:57:53.105Z,67.50
2018-07-16T17:58:53.051Z,70.22
2018-07-16T18:00:45.837Z,71.78
2018-07-16T18:01:45.799Z,70.48
2018-07-16T18:03:38.583Z,65.33
2018-07-16T18:04:38.508Z,68.44
2018-07-16T18:06:31.293Z,65.43
2018-07-16T18:07:31.263Z,62.91
2018-07-16T18:09:24.039Z,66.99
2018-07-16T18:10:23.977Z,65.47
2018-07-16T18:12:16.749Z,70.39
2018-07-16T18:13:16.756Z,64.85
2018-07-16T18:15:09.524Z,63.71
2018-07-16T18:16:09.437Z,66.63
2018-07-16T18:18:02.247Z,67.70
2018-07-16T18:19:02.183Z,67.60
2018-07-16T18:20:55.001Z,66.69
2018-07-16T18:21:54.912Z,69.80
2018-07-16T18:23:47.690Z,64.65
2018-07-16T18:24:47.629Z,69.51
2018-07-16T18:26:40.425Z,70.48
2018-07-16T18:27:40.353Z,72.33
2018-07-16T18:29:33.138Z,68.25
2018-07-16T18:30:33.081Z,70.29
2018-07-16T18:32:25.939Z,68.41