createdAt,value
2022-11-06T00:01:55.299Z,100632.81
2022-11-06T00:04:21.939Z,100638.94
2022-11-06T00:06:48.518Z,100641.53
2022-11-06T00:09:18.943Z,100631.81
2022-11-06T00:11:46.406Z,100643.25
2022-11-06T00:14:16.623Z,100638.88
2022-11-06T00:16:44.230Z,100632.59
2022-11-06T00:19:11.682Z,100631.78
2022-11-06T00:21:38.772Z,100631.75
2022-11-06T00:24:07.556Z,100620.31
2022-11-06T00:26:34.984Z,100623.88
2022-11-06T00:29:02.799Z,100629.16
2022-11-06T00:31:35.838Z,100623.81
2022-11-06T00:34:03.727Z,100620.31
2022-11-06T00:36:31.345Z,100622.09
2022-11-06T00:38:59.129Z,100616.81
2022-11-06T00:41:26.872Z,100623.03
2022-11-06T00:43:58.454Z,100625.69
2022-11-06T00:46:26.027Z,100626.59
2022-11-06T00:48:53.357Z,100634.53
2022-11-06T00:51:27.553Z,100629.25
2022-11-06T00:54:02.601Z,100630.09
2022-11-06T00:56:30.161Z,100629.25
2022-11-06T00:58:59.549Z,100631.13
2022-11-06T01:01:32.017Z,100635.69
2022-11-06T01:04:12.700Z,100625.22
2022-11-06T01:06:42.104Z,100621.81
2022-11-06T01:09:11.169Z,100621.81
2022-11-06T01:12:11.220Z,100629.75
2022-11-06T01:14:30.350Z,100640.44
2022-11-06T01:16:57.027Z,100630.81
2022-11-06T01:19:24.124Z,100627.41
2022-11-06T01:21:53.077Z,100625.75
2022-11-06T01:24:25.951Z,100627.59
2022-11-06T01:27:24.278Z,100633.00
2022-11-06T01:29:39.758Z,100633.94
2022-11-06T01:32:06.671Z,100638.38
2022-11-06T01:34:33.567Z,100630.53
2022-11-06T01:37:00.195Z,100633.16
2022-11-06T01:39:26.950Z,100623.59
2022-11-06T01:41:56.332Z,100620.19
2022-11-06T01:44:41.402Z,100617.63
2022-11-06T01:47:30.281Z,100615.97
2022-11-06T01:50:01.666Z,100611.63
2022-11-06T01:52:29.988Z,100610.84
2022-11-06T01:55:04.043Z,100617.06
2022-11-06T01:57:30.679Z,100621.56
2022-11-06T01:59:57.397Z,100621.63
2022-11-06T02:02:24.352Z,100624.31
2022-11-06T02:04:51.072Z,100618.19
2022-11-06T02:07:20.229Z,100615.59
2022-11-06T02:09:46.933Z,100620.91
2022-11-06T02:12:37.181Z,100619.22
2022-11-06T02:15:21.958Z,100613.06
2022-11-06T02:18:05.896Z,100615.78
2022-11-06T02:20:46.773Z,100611.44
2022-11-06T02:23:19.157Z,100614.97
2022-11-06T02:26:11.729Z,100607.94
2022-11-06T02:28:45.324Z,100605.38
2022-11-06T02:31:15.680Z,100602.69
2022-11-06T02:33:52.179Z,100598.28
2022-11-06T02:36:29.534Z,100594.88
2022-11-06T02:39:03.760Z,100600.22
2022-11-06T02:41:35.447Z,100599.31
2022-11-06T02:44:06.381Z,100596.69
2022-11-06T02:46:43.771Z,100598.50
2022-11-06T02:49:14.451Z,100595.03
2022-11-06T02:51:47.298Z,100595.03
2022-11-06T02:54:15.741Z,100596.88
2022-11-06T02:56:46.760Z,100594.25
2022-11-06T02:59:24.469Z,100589.03
2022-11-06T03:01:58.393Z,100595.19
2022-11-06T03:04:33.940Z,100586.47
2022-11-06T03:07:28.885Z,100597.03
2022-11-06T03:09:56.109Z,100584.75
2022-11-06T03:12:29.444Z,100576.84
2022-11-06T03:15:05.501Z,100584.81
2022-11-06T03:18:01.130Z,100575.16
2022-11-06T03:20:46.161Z,100588.34
2022-11-06T03:23:21.211Z,100580.47
2022-11-06T03:25:53.198Z,100583.25
2022-11-06T03:28:34.124Z,100587.69
2022-11-06T03:31:07.435Z,100592.97
2022-11-06T03:33:55.180Z,100597.38
2022-11-06T03:36:53.944Z,100596.56
2022-11-06T03:39:28.899Z,100594.00
2022-11-06T03:42:08.135Z,100604.56
2022-11-06T03:44:43.267Z,100595.81
2022-11-06T03:47:20.619Z,100596.72
2022-11-06T03:49:53.449Z,100601.13
2022-11-06T03:52:28.652Z,100598.44
2022-11-06T03:55:24.916Z,100601.09
2022-11-06T03:57:57.202Z,100594.09
2022-11-06T04:00:24.087Z,100600.28
2022-11-06T04:03:05.543Z,100595.00
2022-11-06T04:05:47.829Z,100594.94
2022-11-06T04:08:36.176Z,100599.34
2022-11-06T04:11:24.717Z,100603.69
2022-11-06T04:14:01.091Z,100604.56
2022-11-06T04:16:36.095Z,100607.13
2022-11-06T04:19:03.263Z,100607.06
2022-11-06T04:21:47.903Z,100604.41
2022-11-06T04:24:32.868Z,100598.22
2022-11-06T04:27:29.515Z,100599.09
2022-11-06T04:30:07.184Z,100603.50
2022-11-06T04:33:01.564Z,100599.94
2022-11-06T04:35:42.988Z,100601.66
2022-11-06T04:38:59.039Z,100601.59
2022-11-06T04:41:41.157Z,100597.09
2022-11-06T04:44:14.509Z,100593.53
2022-11-06T04:46:56.324Z,100596.09
2022-11-06T04:49:25.230Z,100601.38
2022-11-06T04:51:52.570Z,100602.28
2022-11-06T04:54:19.908Z,100608.50
2022-11-06T04:56:46.877Z,100603.31
2022-11-06T04:59:18.122Z,100601.53
2022-11-06T05:01:46.986Z,100598.09
2022-11-06T05:04:13.799Z,100598.97
2022-11-06T05:06:40.403Z,100606.84
2022-11-06T05:09:06.992Z,100599.88
2022-11-06T05:11:33.560Z,100605.22
2022-11-06T05:14:00.194Z,100599.94
2022-11-06T05:16:27.009Z,100599.94
2022-11-06T05:18:53.606Z,100595.53
2022-11-06T05:21:38.840Z,100602.59
2022-11-06T05:24:05.983Z,100599.06
2022-11-06T05:26:32.857Z,100597.31
2022-11-06T05:28:59.476Z,100600.88
2022-11-06T05:31:26.634Z,100607.94
2022-11-06T05:33:53.240Z,100607.06
2022-11-06T05:36:20.198Z,100613.19
2022-11-06T05:38:46.729Z,100606.06
2022-11-06T05:41:13.294Z,100604.25
2022-11-06T05:43:39.976Z,100600.66
2022-11-06T05:46:15.022Z,100594.47
2022-11-06T05:48:50.679Z,100599.72
2022-11-06T05:51:17.315Z,100597.97
2022-11-06T05:53:43.871Z,100593.63
2022-11-06T05:56:10.467Z,100599.69
2022-11-06T05:58:37.080Z,100599.66
2022-11-06T06:01:04.408Z,100595.28
2022-11-06T06:03:30.994Z,100597.09
2022-11-06T06:05:57.648Z,100594.47
2022-11-06T06:08:24.169Z,100607.72
2022-11-06T06:10:51.032Z,100605.09
2022-11-06T06:13:17.678Z,100600.72
2022-11-06T06:15:44.962Z,100607.78
2022-11-06T06:18:12.137Z,100609.50
2022-11-06T06:20:39.144Z,100606.94
2022-11-06T06:23:09.294Z,100607.88
2022-11-06T06:25:36.377Z,100611.50
2022-11-06T06:28:02.974Z,100607.16
2022-11-06T06:30:29.620Z,100606.28
2022-11-06T06:32:56.189Z,100620.31
2022-11-06T06:35:22.891Z,100614.19
2022-11-06T06:37:55.100Z,100614.13
2022-11-06T06:40:23.172Z,100611.50
2022-11-06T06:42:49.848Z,100619.34
2022-11-06T06:45:17.013Z,100615.84
2022-11-06T06:47:43.619Z,100617.56
2022-11-06T06:50:10.813Z,100621.03
2022-11-06T06:52:37.374Z,100621.06
2022-11-06T06:55:04.748Z,100614.91
2022-11-06T06:57:31.491Z,100615.72
2022-11-06T06:59:58.035Z,100613.06
2022-11-06T07:02:24.720Z,100616.63
2022-11-06T07:04:51.327Z,100624.47
2022-11-06T07:07:17.916Z,100619.25
2022-11-06T07:09:44.534Z,100618.41
2022-11-06T07:12:11.118Z,100624.56
2022-11-06T07:14:37.664Z,100625.44
2022-11-06T07:17:04.203Z,100631.59
2022-11-06T07:19:30.777Z,100627.97
2022-11-06T07:21:57.406Z,100632.38
2022-11-06T07:24:23.966Z,100623.53
2022-11-06T07:26:50.545Z,100630.53
2022-11-06T07:29:17.320Z,100634.81
2022-11-06T07:31:43.888Z,100624.22
2022-11-06T07:34:10.541Z,100629.41
2022-11-06T07:36:37.127Z,100619.63
2022-11-06T07:39:03.924Z,100623.06
2022-11-06T07:41:30.494Z,100625.56
2022-11-06T07:43:57.057Z,100625.50
2022-11-06T07:46:23.716Z,100628.91
2022-11-06T07:48:50.301Z,100626.97
2022-11-06T07:51:16.983Z,100621.63
2022-11-06T07:53:43.551Z,100624.13
2022-11-06T07:56:10.984Z,100618.75
2022-11-06T07:58:38.709Z,100630.09
2022-11-06T08:01:05.980Z,100623.81
2022-11-06T08:03:34.310Z,100629.03
2022-11-06T08:06:04.078Z,100625.44
2022-11-06T08:08:31.415Z,100632.38
2022-11-06T08:11:09.723Z,100628.81
2022-11-06T08:13:36.764Z,100627.00
2022-11-06T08:16:08.167Z,100625.16
2022-11-06T08:18:35.117Z,100615.38
2022-11-06T08:21:02.076Z,100621.44
2022-11-06T08:23:29.262Z,100611.72
2022-11-06T08:26:01.931Z,100614.22
2022-11-06T08:28:29.421Z,100606.19
2022-11-06T08:30:56.142Z,100607.81
2022-11-06T08:33:23.504Z,100604.16
2022-11-06T08:35:50.204Z,100608.44
2022-11-06T08:38:17.139Z,100604.78
2022-11-06T08:40:46.054Z,100610.00
2022-11-06T08:43:15.023Z,100594.97
2022-11-06T08:45:43.505Z,100597.63
2022-11-06T08:48:10.740Z,100600.19
2022-11-06T08:50:40.208Z,100597.53
2022-11-06T08:53:07.464Z,100588.69
2022-11-06T08:55:35.523Z,100589.50
2022-11-06T08:58:02.875Z,100599.09
2022-11-06T09:00:30.146Z,100596.38
2022-11-06T09:03:01.396Z,100591.84
2022-11-06T09:05:31.319Z,100598.72
2022-11-06T09:07:58.760Z,100596.81
2022-11-06T09:10:26.519Z,100592.13
2022-11-06T09:12:58.918Z,100597.31
2022-11-06T09:15:28.716Z,100598.06
2022-11-06T09:17:55.284Z,100599.78
2022-11-06T09:20:24.842Z,100590.06
2022-11-06T09:22:52.091Z,100588.25
2022-11-06T09:25:21.333Z,100590.84
2022-11-06T09:27:54.456Z,100582.81
2022-11-06T09:30:26.681Z,100572.03
2022-11-06T09:32:56.066Z,100571.84
2022-11-06T09:35:24.591Z,100574.28
2022-11-06T09:37:51.696Z,100568.78
2022-11-06T09:40:34.081Z,100567.63
2022-11-06T09:43:08.988Z,100577.84
2022-11-06T09:45:39.371Z,100566.13
2022-11-06T09:48:29.361Z,100565.81
2022-11-06T09:51:25.046Z,100568.13
2022-11-06T09:54:03.453Z,100560.78
2022-11-06T09:56:37.067Z,100553.50
2022-11-06T09:59:14.152Z,100551.53
2022-11-06T10:01:46.329Z,100550.38
2022-11-06T10:04:35.502Z,100543.19
2022-11-06T10:07:08.053Z,100540.38
2022-11-06T10:09:36.752Z,100538.41
2022-11-06T10:12:13.567Z,100538.38
2022-11-06T10:15:18.124Z,100538.28
2022-11-06T10:18:08.987Z,100547.97
2022-11-06T10:21:02.211Z,100529.50
2022-11-06T10:23:37.495Z,100539.16
2022-11-06T10:26:22.165Z,100529.50
2022-11-06T10:29:45.642Z,100531.28
2022-11-06T10:32:12.339Z,100527.78
2022-11-06T10:34:49.630Z,100516.31
2022-11-06T10:37:26.537Z,100518.88
2022-11-06T10:39:55.163Z,100507.34
2022-11-06T10:42:55.750Z,100508.19
2022-11-06T10:45:23.880Z,100508.06
2022-11-06T10:48:05.825Z,100501.84
2022-11-06T10:50:46.756Z,100501.72
2022-11-06T10:53:31.225Z,100495.44
2022-11-06T10:56:11.410Z,100497.16
2022-11-06T10:58:38.709Z,100504.13
2022-11-06T11:01:09.077Z,100501.50
2022-11-06T11:03:39.910Z,100490.88
2022-11-06T11:06:06.650Z,100482.94
2022-11-06T11:08:39.872Z,100478.50
2022-11-06T11:11:15.547Z,100478.41
2022-11-06T11:14:05.286Z,100470.34
2022-11-06T11:16:39.816Z,100464.06
2022-11-06T11:19:25.271Z,100464.81
2022-11-06T11:22:03.159Z,100455.94
2022-11-06T11:24:29.983Z,100453.25
2022-11-06T11:27:02.628Z,100452.25
2022-11-06T11:29:41.640Z,100460.13
2022-11-06T11:32:08.657Z,100449.59
2022-11-06T11:34:47.738Z,100450.47
2022-11-06T11:37:33.368Z,100448.66
2022-11-06T11:40:18.549Z,100439.00
2022-11-06T11:42:45.286Z,100435.47
2022-11-06T11:45:15.488Z,100433.69
2022-11-06T11:47:48.331Z,100435.41
2022-11-06T11:50:18.182Z,100435.41
2022-11-06T11:52:51.892Z,100431.81
2022-11-06T11:55:23.482Z,100422.09
2022-11-06T11:57:53.166Z,100425.59
2022-11-06T12:00:21.769Z,100415.06
2022-11-06T12:03:03.341Z,100415.16
2022-11-06T12:05:41.501Z,100410.00
2022-11-06T12:08:21.916Z,100419.09
2022-11-06T12:10:49.880Z,100409.50
2022-11-06T12:13:20.399Z,100405.25
2022-11-06T12:15:49.581Z,100406.25
2022-11-06T12:18:21.633Z,100393.06
2022-11-06T12:21:05.278Z,100396.78
2022-11-06T12:23:56.146Z,100392.41
2022-11-06T12:26:53.821Z,100396.16
2022-11-06T12:29:32.917Z,100395.41
2022-11-06T12:32:13.019Z,100389.28
2022-11-06T12:34:53.369Z,100392.03
2022-11-06T12:37:57.511Z,100393.94
2022-11-06T12:40:30.676Z,100391.28
2022-11-06T12:43:11.473Z,100388.66
2022-11-06T12:46:01.965Z,100392.25
2022-11-06T12:48:37.515Z,100387.88
2022-11-06T12:51:28.296Z,100395.88
2022-11-06T12:54:08.477Z,100388.03
2022-11-06T12:57:12.030Z,100382.00
2022-11-06T13:00:13.770Z,100375.97
2022-11-06T13:02:49.038Z,100364.59
2022-11-06T13:05:30.194Z,100383.25
2022-11-06T13:07:56.694Z,100372.78
2022-11-06T13:11:03.490Z,100363.16
2022-11-06T13:13:54.633Z,100355.41
2022-11-06T13:16:50.599Z,100353.72
2022-11-06T13:19:22.878Z,100351.19
2022-11-06T13:21:52.517Z,100352.16
2022-11-06T13:24:35.183Z,100352.16
2022-11-06T13:27:31.374Z,100339.84
2022-11-06T13:30:03.963Z,100343.44
2022-11-06T13:32:36.163Z,100325.81
2022-11-06T13:35:04.104Z,100331.09
2022-11-06T13:37:46.009Z,100335.50
2022-11-06T13:40:32.794Z,100341.66
2022-11-06T13:43:22.228Z,100335.50
2022-11-06T13:46:01.400Z,100333.63
2022-11-06T13:48:37.450Z,100325.69
2022-11-06T13:51:14.098Z,100332.78
2022-11-06T13:54:00.209Z,100337.94
2022-11-06T13:56:57.723Z,100335.31
2022-11-06T13:59:43.040Z,100337.91
2022-11-06T14:02:20.765Z,100344.91
2022-11-06T14:05:08.800Z,100341.34
2022-11-06T14:07:36.763Z,100335.06
2022-11-06T14:10:07.012Z,100332.47
2022-11-06T14:12:34.079Z,100336.78
2022-11-06T14:15:19.267Z,100342.91
2022-11-06T14:18:00.399Z,100341.09
2022-11-06T14:20:38.583Z,100334.84
2022-11-06T14:23:31.743Z,100339.13
2022-11-06T14:26:04.574Z,100330.28
2022-11-06T14:28:34.704Z,100329.31
2022-11-06T14:31:12.378Z,100332.75
2022-11-06T14:33:40.619Z,100328.28
2022-11-06T14:36:25.232Z,100329.13
2022-11-06T14:38:55.168Z,100327.25
2022-11-06T14:41:33.790Z,100328.06
2022-11-06T14:44:34.692Z,100325.34
2022-11-06T14:47:05.296Z,100326.22
2022-11-06T14:49:46.454Z,100327.00
2022-11-06T14:52:15.812Z,100333.13
2022-11-06T14:55:04.464Z,100329.53
2022-11-06T14:57:42.078Z,100325.97
2022-11-06T15:00:16.059Z,100324.97
2022-11-06T15:02:43.726Z,100324.94
2022-11-06T15:05:19.395Z,100338.19
2022-11-06T15:08:05.683Z,100331.88
2022-11-06T15:10:44.943Z,100324.81
2022-11-06T15:13:32.872Z,100326.53
2022-11-06T15:16:05.092Z,100333.50
2022-11-06T15:18:35.867Z,100328.97
2022-11-06T15:21:07.426Z,100336.94
2022-11-06T15:23:50.405Z,100333.31
2022-11-06T15:26:33.311Z,100332.38
2022-11-06T15:29:11.820Z,100334.13
2022-11-06T15:31:39.472Z,100324.38
2022-11-06T15:34:14.144Z,100329.59
2022-11-06T15:36:43.697Z,100322.47
2022-11-06T15:39:26.425Z,100325.09
2022-11-06T15:41:52.988Z,100323.22
2022-11-06T15:44:22.195Z,100320.59
2022-11-06T15:46:59.429Z,100328.41
2022-11-06T15:49:26.530Z,100331.03
2022-11-06T15:52:01.556Z,100327.50
2022-11-06T15:54:43.904Z,100327.50
2022-11-06T15:57:24.510Z,100331.88
2022-11-06T15:59:51.179Z,100328.28
2022-11-06T16:02:22.774Z,100327.31
2022-11-06T16:04:50.340Z,100333.47
2022-11-06T16:07:19.268Z,100330.75
2022-11-06T16:09:46.745Z,100320.13
2022-11-06T16:12:15.785Z,100341.34
2022-11-06T16:14:46.703Z,100340.47
2022-11-06T16:17:27.115Z,100341.34
2022-11-06T16:19:57.126Z,100331.63
2022-11-06T16:22:32.335Z,100338.69
2022-11-06T16:25:04.342Z,100335.31
2022-11-06T16:27:41.813Z,100345.13
2022-11-06T16:30:25.125Z,100341.66
2022-11-06T16:32:52.668Z,100343.53
2022-11-06T16:35:34.530Z,100339.25
2022-11-06T16:38:41.938Z,100336.69
2022-11-06T16:41:10.753Z,100338.59
2022-11-06T16:43:38.051Z,100333.34
2022-11-06T16:46:10.172Z,100334.25
2022-11-06T16:48:41.727Z,100337.66
2022-11-06T16:51:11.948Z,100334.16
2022-11-06T16:53:55.511Z,100337.53
2022-11-06T16:56:30.603Z,100333.97
2022-11-06T16:59:08.350Z,100319.84
2022-11-06T17:01:41.078Z,100326.94
2022-11-06T17:04:19.700Z,100330.66
2022-11-06T17:06:46.772Z,100331.63
2022-11-06T17:09:22.506Z,100322.94
2022-11-06T17:11:57.154Z,100330.91
2022-11-06T17:14:24.712Z,100331.88
2022-11-06T17:16:57.861Z,100320.41
2022-11-06T17:19:28.526Z,100317.00
2022-11-06T17:22:00.561Z,100330.16
2022-11-06T17:24:37.664Z,100336.44
2022-11-06T17:27:07.663Z,100345.31
2022-11-06T17:29:38.392Z,100344.47
2022-11-06T17:32:08.107Z,100340.94
2022-11-06T17:34:34.748Z,100344.56
2022-11-06T17:37:03.784Z,100349.13
2022-11-06T17:39:31.442Z,100341.22
2022-11-06T17:42:01.113Z,100341.38
2022-11-06T17:44:27.920Z,100345.00
2022-11-06T17:46:54.484Z,100339.75
2022-11-06T17:49:21.032Z,100351.28
2022-11-06T17:51:53.292Z,100336.38
2022-11-06T17:54:26.244Z,100344.38
2022-11-06T17:56:54.517Z,100332.97
2022-11-06T17:59:24.259Z,100332.19
2022-11-06T18:01:54.737Z,100334.03
2022-11-06T18:04:23.754Z,100334.94
2022-11-06T18:06:54.680Z,100330.50
2022-11-06T18:09:24.220Z,100335.00
2022-11-06T18:11:52.041Z,100340.28
2022-11-06T18:14:19.462Z,100339.41
2022-11-06T18:16:46.436Z,100346.47
2022-11-06T18:19:17.986Z,100344.81
2022-11-06T18:21:44.599Z,100349.25
2022-11-06T18:24:11.304Z,100356.38
2022-11-06T18:26:44.839Z,100356.44
2022-11-06T18:29:12.808Z,100347.69
2022-11-06T18:31:39.580Z,100340.66
2022-11-06T18:34:06.411Z,100344.22
2022-11-06T18:36:35.093Z,100340.72
2022-11-06T18:39:01.661Z,100343.34
2022-11-06T18:41:29.870Z,100346.94
2022-11-06T18:43:57.749Z,100350.56
2022-11-06T18:46:26.928Z,100340.09
2022-11-06T18:48:55.190Z,100351.59
2022-11-06T18:51:34.579Z,100348.09
2022-11-06T18:54:05.043Z,100355.97
2022-11-06T18:56:33.081Z,100364.75
2022-11-06T18:58:59.972Z,100370.03
2022-11-06T19:01:26.714Z,100371.84
2022-11-06T19:03:53.659Z,100377.13
2022-11-06T19:06:21.186Z,100376.28
2022-11-06T19:08:49.043Z,100383.38
2022-11-06T19:11:17.605Z,100379.00
2022-11-06T19:13:47.877Z,100378.16
2022-11-06T19:16:20.893Z,100380.81
2022-11-06T19:21:29.748Z,100395.09
2022-11-06T19:24:03.501Z,100391.63
2022-11-06T19:26:32.448Z,100390.78
2022-11-06T19:29:00.195Z,100394.41
2022-11-06T19:31:30.354Z,100386.47
2022-11-06T19:34:00.796Z,100375.94
2022-11-06T19:36:28.122Z,100374.16
2022-11-06T19:39:14.156Z,100391.75
2022-11-06T19:41:44.013Z,100395.22
2022-11-06T19:44:10.989Z,100392.56
2022-11-06T19:46:37.683Z,100397.78
2022-11-06T19:49:10.574Z,100399.53
2022-11-06T19:51:40.261Z,100413.63
2022-11-06T19:54:07.747Z,100402.13
2022-11-06T19:56:34.495Z,100402.97
2022-11-06T19:59:02.140Z,100403.84
2022-11-06T20:01:28.964Z,100402.97
2022-11-06T20:03:55.633Z,100405.63
2022-11-06T20:06:25.435Z,100414.41
2022-11-06T20:08:52.117Z,100419.72
2022-11-06T20:11:21.056Z,100413.56
2022-11-06T20:13:48.052Z,100414.56
2022-11-06T20:16:17.788Z,100419.84
2022-11-06T20:18:53.166Z,100424.25
2022-11-06T20:21:22.973Z,100441.94
2022-11-06T20:23:50.131Z,100432.28
2022-11-06T20:26:19.282Z,100439.38
2022-11-06T20:28:49.098Z,100434.16
2022-11-06T20:31:19.784Z,100442.97
2022-11-06T20:33:52.695Z,100447.47
2022-11-06T20:36:27.445Z,100447.41
2022-11-06T20:38:56.927Z,100447.41
2022-11-06T20:41:24.811Z,100449.13
2022-11-06T20:43:52.602Z,100446.47
2022-11-06T20:46:23.525Z,100445.59
2022-11-06T20:48:50.633Z,100442.97
2022-11-06T20:51:22.511Z,100445.59
2022-11-06T20:53:50.788Z,100447.31
2022-11-06T20:56:20.897Z,100446.44
2022-11-06T20:58:50.959Z,100448.16
2022-11-06T21:01:20.456Z,100449.00
2022-11-06T21:03:49.637Z,100450.72
2022-11-06T21:06:17.833Z,100452.47
2022-11-06T21:08:45.085Z,100446.31
2022-11-06T21:11:20.695Z,100434.91
2022-11-06T21:13:49.557Z,100442.00
2022-11-06T21:16:22.494Z,100451.72
2022-11-06T21:18:49.092Z,100449.97
2022-11-06T21:21:20.824Z,100446.53
2022-11-06T21:23:51.473Z,100454.41
2022-11-06T21:26:20.903Z,100452.69
2022-11-06T21:28:48.123Z,100455.34
2022-11-06T21:31:26.889Z,100452.75
2022-11-06T21:33:55.912Z,100452.75
2022-11-06T21:36:41.866Z,100447.56
2022-11-06T21:39:12.366Z,100453.72
2022-11-06T21:41:39.160Z,100459.06
2022-11-06T21:44:07.598Z,100452.16
2022-11-06T21:46:34.510Z,100454.00
2022-11-06T21:49:01.312Z,100461.13
2022-11-06T21:51:30.080Z,100458.50
2022-11-06T21:54:16.513Z,100461.97
2022-11-06T21:56:44.025Z,100472.63
2022-11-06T21:59:15.795Z,100460.28
2022-11-06T22:01:43.267Z,100464.69
2022-11-06T22:04:10.302Z,100460.28
2022-11-06T22:06:41.403Z,100462.09
2022-11-06T22:09:09.344Z,100460.34
2022-11-06T22:11:38.125Z,100466.59
2022-11-06T22:14:08.870Z,100452.47
2022-11-06T22:16:38.676Z,100465.75
2022-11-06T22:19:06.978Z,100471.91
2022-11-06T22:21:38.048Z,100473.69
2022-11-06T22:24:05.451Z,100467.53
2022-11-06T22:26:34.187Z,100466.63
2022-11-06T22:29:07.574Z,100457.88
2022-11-06T22:31:34.557Z,100477.31
2022-11-06T22:34:01.187Z,100474.72
2022-11-06T22:36:28.027Z,100476.50
2022-11-06T22:38:58.997Z,100475.69
2022-11-06T22:41:25.796Z,100473.03
2022-11-06T22:43:57.152Z,100470.50
2022-11-06T22:46:24.148Z,100465.28
2022-11-06T22:48:52.025Z,100460.03
2022-11-06T22:51:21.948Z,100462.72
2022-11-06T22:53:50.406Z,100460.13
2022-11-06T22:56:17.737Z,100465.47
2022-11-06T22:58:44.954Z,100468.16
2022-11-06T23:01:14.806Z,100470.94
2022-11-06T23:03:41.424Z,100476.22
2022-11-06T23:06:09.759Z,100477.09
2022-11-06T23:08:44.184Z,100474.47
2022-11-06T23:11:13.652Z,100469.19
2022-11-06T23:13:41.820Z,100470.97
2022-11-06T23:16:11.583Z,100471.88
2022-11-06T23:18:43.936Z,100472.75
2022-11-06T23:21:15.402Z,100470.09
2022-11-06T23:23:44.327Z,100469.25
2022-11-06T23:26:13.251Z,100463.09
2022-11-06T23:28:40.038Z,100472.84
2022-11-06T23:31:11.650Z,100463.22
2022-11-06T23:33:38.321Z,100471.06
2022-11-06T23:36:11.916Z,100475.50
2022-11-06T23:38:42.514Z,100471.13
2022-11-06T23:41:30.585Z,100465.84
2022-11-06T23:43:58.078Z,100474.63
2022-11-06T23:46:30.505Z,100482.56
2022-11-06T23:49:02.047Z,100472.94
2022-11-06T23:51:28.892Z,100482.66
2022-11-06T23:53:55.747Z,100483.59
2022-11-06T23:56:24.539Z,100483.53
2022-11-06T23:58:51.215Z,100486.16
