createdAt,value
2019-05-16T00:00:19.855Z,15.31
2019-05-16T00:02:48.165Z,15.79
2019-05-16T00:05:18.655Z,15.79
2019-05-16T00:07:48.989Z,15.60
2019-05-16T00:10:18.524Z,15.73
2019-05-16T00:12:48.699Z,15.87
2019-05-16T00:15:18.240Z,16.00
2019-05-16T00:17:48.746Z,15.82
2019-05-16T00:20:19.090Z,15.72
2019-05-16T00:22:48.370Z,15.49
2019-05-16T00:25:18.115Z,15.12
2019-05-16T00:27:47.920Z,15.68
2019-05-16T00:30:18.203Z,15.52
2019-05-16T00:32:48.215Z,16.19
2019-05-16T00:35:18.201Z,15.58
2019-05-16T00:37:48.443Z,15.73
2019-05-16T00:40:18.727Z,15.41
2019-05-16T00:42:49.100Z,15.46
2019-05-16T00:45:18.534Z,15.38
2019-05-16T00:47:47.972Z,15.42
2019-05-16T00:50:18.248Z,15.71
2019-05-16T00:52:48.659Z,15.54
2019-05-16T00:55:17.933Z,15.56
2019-05-16T00:57:48.224Z,14.99
2019-05-16T01:00:18.818Z,15.23
2019-05-16T01:02:48.610Z,15.44
2019-05-16T01:05:19.085Z,15.43
2019-05-16T01:07:48.022Z,15.43
2019-05-16T01:10:18.332Z,15.48
2019-05-16T01:12:48.074Z,15.46
2019-05-16T01:15:18.393Z,15.54
2019-05-16T01:17:48.333Z,15.19
2019-05-16T01:20:18.978Z,15.23
2019-05-16T01:22:49.003Z,15.37
2019-05-16T01:25:19.304Z,15.67
2019-05-16T01:27:47.701Z,15.42
2019-05-16T01:30:18.433Z,15.15
2019-05-16T01:32:48.631Z,15.42
2019-05-16T01:35:18.802Z,15.55
2019-05-16T01:37:48.837Z,15.32
2019-05-16T01:40:18.881Z,15.43
2019-05-16T01:42:49.023Z,15.24
2019-05-16T01:45:18.967Z,15.37
2019-05-16T01:47:48.236Z,15.46
2019-05-16T01:50:18.113Z,15.36
2019-05-16T01:52:48.498Z,15.32
2019-05-16T01:55:18.571Z,15.27
2019-05-16T01:57:48.060Z,15.36
2019-05-16T02:00:23.511Z,15.38
2019-05-16T02:02:48.769Z,15.08
2019-05-16T02:05:18.747Z,15.06
2019-05-16T02:07:48.045Z,14.83
2019-05-16T02:10:18.072Z,15.15
2019-05-16T02:12:48.821Z,15.01
2019-05-16T02:15:18.202Z,15.24
2019-05-16T02:17:48.471Z,15.45
2019-05-16T02:20:17.991Z,14.60
2019-05-16T02:22:48.230Z,15.48
2019-05-16T02:25:18.582Z,15.16
2019-05-16T02:27:48.894Z,15.10
2019-05-16T02:30:17.033Z,15.38
2019-05-16T02:32:45.280Z,15.12
2019-05-16T02:35:13.620Z,15.50
2019-05-16T02:37:42.643Z,15.57
2019-05-16T02:40:12.337Z,15.70
2019-05-16T02:42:41.899Z,15.38
2019-05-16T02:45:11.308Z,14.97
2019-05-16T02:47:42.724Z,15.20
2019-05-16T02:50:12.148Z,15.25
2019-05-16T02:52:41.322Z,14.63
2019-05-16T02:55:11.613Z,14.84
2019-05-16T02:57:41.498Z,14.87
2019-05-16T03:00:12.212Z,14.69
2019-05-16T03:02:42.007Z,15.06
2019-05-16T03:05:12.338Z,14.59
2019-05-16T03:07:47.268Z,14.57
2019-05-16T03:10:14.295Z,14.81
2019-05-16T03:12:43.104Z,15.02
2019-05-16T03:15:11.540Z,15.01
2019-05-16T03:17:43.004Z,15.08
2019-05-16T03:20:11.438Z,15.10
2019-05-16T03:22:41.475Z,14.97
2019-05-16T03:25:11.440Z,15.15
2019-05-16T03:27:41.438Z,14.96
2019-05-16T03:30:15.610Z,14.89
2019-05-16T03:32:44.989Z,15.15
2019-05-16T03:35:15.447Z,14.71
2019-05-16T03:37:51.414Z,14.92
2019-05-16T03:40:13.536Z,14.71
2019-05-16T03:42:41.847Z,15.10
2019-05-16T03:45:10.724Z,14.62
2019-05-16T03:47:42.812Z,14.17
2019-05-16T03:50:11.282Z,14.66
2019-05-16T03:52:43.315Z,14.42
2019-05-16T03:55:11.014Z,15.03
2019-05-16T03:57:41.707Z,15.13
2019-05-16T04:00:11.663Z,15.23
2019-05-16T04:02:44.913Z,15.43
2019-05-16T04:05:14.853Z,15.20
2019-05-16T04:08:10.357Z,15.08
2019-05-16T04:10:25.369Z,15.20
2019-05-16T04:13:14.583Z,15.62
2019-05-16T04:15:43.252Z,15.22
2019-05-16T04:18:11.578Z,15.18
2019-05-16T04:20:40.597Z,14.87
2019-05-16T04:23:11.241Z,14.76
2019-05-16T04:25:41.009Z,14.94
2019-05-16T04:28:11.490Z,15.18
2019-05-16T04:30:41.484Z,15.28
2019-05-16T04:33:10.879Z,15.05
2019-05-16T04:35:41.197Z,15.07
2019-05-16T04:38:13.058Z,15.15
2019-05-16T04:40:42.438Z,15.25
2019-05-16T04:43:11.415Z,15.49
2019-05-16T04:45:41.359Z,15.43
2019-05-16T04:48:11.167Z,15.55
2019-05-16T04:50:41.896Z,15.50
2019-05-16T04:53:11.473Z,15.96
2019-05-16T04:55:42.004Z,15.19
2019-05-16T04:58:10.638Z,15.48
2019-05-16T05:00:42.030Z,15.06
2019-05-16T05:03:11.902Z,15.64
2019-05-16T05:05:41.445Z,15.80
2019-05-16T05:08:10.935Z,15.14
2019-05-16T05:10:40.685Z,15.75
2019-05-16T05:13:11.230Z,15.71
2019-05-16T05:15:40.094Z,15.85
2019-05-16T05:18:10.150Z,15.80
2019-05-16T05:20:40.948Z,15.71
2019-05-16T05:23:09.841Z,15.68
2019-05-16T05:25:40.377Z,15.19
2019-05-16T05:28:10.035Z,15.78
2019-05-16T05:30:40.697Z,15.31
2019-05-16T05:33:10.162Z,15.62
2019-05-16T05:35:40.727Z,15.97
2019-05-16T05:38:10.362Z,15.40
2019-05-16T05:40:40.489Z,15.56
2019-05-16T05:43:10.612Z,15.48
2019-05-16T05:45:40.190Z,15.79
2019-05-16T05:48:10.731Z,15.46
2019-05-16T05:50:40.164Z,15.54
2019-05-16T05:53:10.193Z,16.06
2019-05-16T05:55:40.504Z,16.23
2019-05-16T05:58:10.065Z,16.14
2019-05-16T06:00:40.573Z,16.06
2019-05-16T06:03:10.550Z,16.26
2019-05-16T06:05:41.114Z,16.29
2019-05-16T06:08:10.626Z,16.43
2019-05-16T06:10:40.646Z,16.60
2019-05-16T06:13:11.117Z,16.80
2019-05-16T06:15:40.020Z,16.31
2019-05-16T06:18:10.664Z,16.55
2019-05-16T06:20:40.067Z,16.09
2019-05-16T06:23:10.581Z,16.23
2019-05-16T06:25:40.575Z,16.15
2019-05-16T06:28:10.556Z,15.74
2019-05-16T06:30:40.707Z,16.24
2019-05-16T06:33:10.246Z,16.40
2019-05-16T06:35:40.215Z,16.33
2019-05-16T06:38:09.977Z,16.54
2019-05-16T06:40:40.170Z,16.01
2019-05-16T06:43:10.791Z,16.19
2019-05-16T06:45:40.246Z,16.48
2019-05-16T06:48:10.033Z,16.01
2019-05-16T06:50:40.219Z,15.96
2019-05-16T06:53:10.435Z,16.32
2019-05-16T06:55:40.154Z,16.18
2019-05-16T06:58:10.599Z,16.14
2019-05-16T07:00:40.603Z,16.69
2019-05-16T07:03:10.196Z,16.39
2019-05-16T07:05:40.623Z,16.48
2019-05-16T07:08:10.400Z,16.32
2019-05-16T07:10:39.793Z,16.75
2019-05-16T07:13:10.216Z,15.92
2019-05-16T07:15:40.104Z,16.75
2019-05-16T07:18:10.891Z,16.94
2019-05-16T07:20:39.983Z,16.99
2019-05-16T07:23:10.082Z,17.67
2019-05-16T07:25:40.632Z,17.55
2019-05-16T07:28:10.259Z,17.91
2019-05-16T07:30:40.903Z,17.81
2019-05-16T07:33:09.815Z,17.54
2019-05-16T07:35:40.110Z,17.89
2019-05-16T07:38:10.587Z,18.14
2019-05-16T07:40:40.086Z,18.74
2019-05-16T07:43:10.607Z,18.15
2019-05-16T07:45:40.560Z,17.87
2019-05-16T07:48:10.576Z,17.50
2019-05-16T07:50:40.506Z,18.09
2019-05-16T07:53:10.572Z,18.38
2019-05-16T07:55:40.030Z,18.12
2019-05-16T07:58:10.689Z,18.27
2019-05-16T08:00:49.780Z,18.46
2019-05-16T08:03:10.466Z,17.97
2019-05-16T08:05:41.170Z,18.03
2019-05-16T08:08:10.560Z,18.60
2019-05-16T08:10:46.079Z,18.27
2019-05-16T08:13:12.427Z,18.44
2019-05-16T08:15:40.775Z,19.34
2019-05-16T08:18:11.046Z,19.40
2019-05-16T08:20:41.616Z,19.21
2019-05-16T08:23:11.030Z,18.54
2019-05-16T08:25:41.258Z,18.14
2019-05-16T08:28:11.656Z,19.00
2019-05-16T08:33:21.285Z,18.71
2019-05-16T08:35:41.351Z,18.41
2019-05-16T08:38:13.488Z,18.01
2019-05-16T08:41:01.136Z,18.30
2019-05-16T08:43:11.792Z,18.19
2019-05-16T08:48:11.483Z,17.23
2019-05-16T08:50:05.378Z,18.20
2019-05-16T08:50:05.528Z,17.16
2019-05-16T08:50:44.062Z,16.83
2019-05-16T08:53:13.043Z,17.62
2019-05-16T08:55:43.364Z,17.49
2019-05-16T08:58:14.807Z,17.54
2019-05-16T09:00:42.083Z,16.58
2019-05-16T09:03:12.385Z,17.26
2019-05-16T09:05:43.623Z,17.90
2019-05-16T09:08:10.491Z,18.00
2019-05-16T09:10:59.726Z,18.57
2019-05-16T09:13:08.778Z,18.49
2019-05-16T09:18:07.633Z,19.04
2019-05-16T09:18:37.938Z,18.72
2019-05-16T09:20:38.104Z,18.47
2019-05-16T09:23:07.465Z,19.26
2019-05-16T09:25:36.894Z,19.20
2019-05-16T09:28:07.491Z,19.01
2019-05-16T09:30:37.046Z,18.60
2019-05-16T09:33:07.138Z,18.45
2019-05-16T09:35:37.123Z,18.39
2019-05-16T09:38:07.212Z,18.13
2019-05-16T09:40:38.690Z,18.59
2019-05-16T09:43:07.609Z,18.53
2019-05-16T09:45:37.968Z,17.93
2019-05-16T09:48:08.139Z,17.35
2019-05-16T09:50:37.909Z,17.94
2019-05-16T09:53:07.242Z,18.40
2019-05-16T09:55:37.337Z,17.69
2019-05-16T09:58:07.326Z,18.39
2019-05-16T10:00:37.456Z,19.07
2019-05-16T10:03:07.130Z,18.65
2019-05-16T10:05:37.139Z,18.03
2019-05-16T10:08:06.954Z,18.07
2019-05-16T10:10:36.935Z,18.26
2019-05-16T10:13:06.795Z,19.48
2019-05-16T10:15:37.717Z,19.43
2019-05-16T10:18:07.519Z,19.40
2019-05-16T10:20:36.709Z,19.58
2019-05-16T10:23:14.282Z,20.55
2019-05-16T10:25:37.775Z,20.62
2019-05-16T10:28:07.183Z,21.09
2019-05-16T10:30:37.486Z,21.09
2019-05-16T10:33:07.025Z,20.80
2019-05-16T10:35:37.204Z,20.03
2019-05-16T10:38:05.832Z,20.91
2019-05-16T10:40:36.955Z,20.38
2019-05-16T10:43:07.072Z,20.44
2019-05-16T10:45:36.951Z,20.14
2019-05-16T10:48:06.398Z,20.91
2019-05-16T10:50:36.909Z,20.24
2019-05-16T10:53:28.069Z,21.06
2019-05-16T10:55:36.827Z,21.14
2019-05-16T10:58:07.396Z,21.00
2019-05-16T11:01:05.225Z,20.26
2019-05-16T11:03:06.523Z,21.43
2019-05-16T11:05:38.867Z,22.24
2019-05-16T11:08:07.769Z,22.28
2019-05-16T11:10:37.132Z,21.74
2019-05-16T11:13:07.876Z,20.83
2019-05-16T11:15:37.277Z,20.47
2019-05-16T11:18:06.860Z,20.58
2019-05-16T11:20:37.358Z,20.61
2019-05-16T11:23:07.990Z,21.97
2019-05-16T11:25:36.702Z,23.28
2019-05-16T11:28:07.304Z,23.13
2019-05-16T11:30:37.657Z,22.25
2019-05-16T11:33:07.567Z,21.89
2019-05-16T11:35:37.824Z,22.02
2019-05-16T11:38:07.047Z,22.99
2019-05-16T11:40:35.378Z,23.46
2019-05-16T11:43:09.974Z,23.95
2019-05-16T11:45:33.645Z,23.46
2019-05-16T11:48:01.931Z,24.75
2019-05-16T11:50:30.334Z,23.42
2019-05-16T11:52:59.636Z,25.08
2019-05-16T11:55:33.293Z,25.32
2019-05-16T11:57:57.890Z,26.82
2019-05-16T12:00:30.132Z,28.56
2019-05-16T12:02:56.265Z,26.95
2019-05-16T12:05:27.082Z,27.02
2019-05-16T12:07:57.242Z,24.06
2019-05-16T12:10:26.935Z,25.20
2019-05-16T12:12:56.784Z,27.15
2019-05-16T12:15:27.186Z,28.23
2019-05-16T12:18:02.026Z,27.81
2019-05-16T12:20:27.260Z,25.70
2019-05-16T12:22:55.214Z,26.78
2019-05-16T12:25:23.467Z,26.05
2019-05-16T12:27:51.730Z,27.63
2019-05-16T12:30:20.081Z,25.92
2019-05-16T12:32:48.429Z,27.74
2019-05-16T12:35:17.575Z,29.58
2019-05-16T12:37:47.949Z,28.32
2019-05-16T12:40:16.712Z,30.63
2019-05-16T12:42:47.069Z,27.65
2019-05-16T12:45:15.439Z,27.84
2019-05-16T12:47:47.237Z,27.84
2019-05-16T12:50:17.762Z,28.62
2019-05-16T12:52:49.196Z,29.22
2019-05-16T12:55:18.009Z,31.39
2019-05-16T12:57:49.061Z,30.44
2019-05-16T13:00:18.960Z,31.78
2019-05-16T13:02:47.563Z,30.97
2019-05-16T13:05:17.781Z,29.86
2019-05-16T13:07:47.668Z,30.41
2019-05-16T13:10:17.776Z,30.63
2019-05-16T13:12:48.945Z,29.57
2019-05-16T13:15:23.034Z,29.42
2019-05-16T13:17:51.300Z,33.58
2019-05-16T13:20:19.657Z,34.20
2019-05-16T13:22:48.016Z,32.03
2019-05-16T13:25:18.254Z,34.30
2019-05-16T13:27:47.592Z,32.88
2019-05-16T13:30:17.488Z,33.88
2019-05-16T13:32:45.945Z,33.32
2019-05-16T13:35:16.910Z,29.56
2019-05-16T13:37:47.482Z,28.35
2019-05-16T13:40:17.041Z,29.25
2019-05-16T13:42:47.737Z,32.70
2019-05-16T13:45:17.665Z,31.10
2019-05-16T13:47:48.113Z,29.16
2019-05-16T13:50:16.810Z,27.56
2019-05-16T13:52:48.125Z,27.47
2019-05-16T13:55:16.977Z,27.98
2019-05-16T13:57:45.291Z,27.83
2019-05-16T14:00:17.095Z,27.98
2019-05-16T14:02:44.122Z,27.12
2019-05-16T14:05:12.669Z,26.92
2019-05-16T14:07:40.960Z,27.46
2019-05-16T14:10:09.768Z,27.86
2019-05-16T14:12:40.796Z,27.90
2019-05-16T14:15:10.612Z,27.27
2019-05-16T14:17:39.105Z,26.72
2019-05-16T14:20:14.536Z,25.64
2019-05-16T14:22:40.247Z,24.66
2019-05-16T14:25:08.859Z,24.92
2019-05-16T14:27:38.161Z,24.08
2019-05-16T14:30:08.682Z,24.45
2019-05-16T14:32:40.800Z,24.18
2019-05-16T14:35:08.460Z,23.62
2019-05-16T14:37:38.120Z,23.17
2019-05-16T14:40:08.628Z,23.50
2019-05-16T14:42:38.851Z,22.93
2019-05-16T14:45:12.017Z,23.09
2019-05-16T14:47:39.201Z,22.74
2019-05-16T14:50:13.571Z,22.73
2019-05-16T14:52:39.270Z,22.74
2019-05-16T14:55:07.855Z,22.80
2019-05-16T14:57:36.915Z,22.09
2019-05-16T15:00:07.458Z,21.64
2019-05-16T15:02:38.235Z,22.07
2019-05-16T15:05:08.504Z,22.19
2019-05-16T15:07:37.755Z,21.99
2019-05-16T15:10:09.354Z,21.86
2019-05-16T15:12:37.941Z,21.54
2019-05-16T15:15:20.254Z,21.72
2019-05-16T15:17:39.075Z,21.32
2019-05-16T15:20:08.474Z,21.50
2019-05-16T15:22:38.387Z,21.01
2019-05-16T15:25:09.462Z,21.71
2019-05-16T15:27:37.835Z,21.35
2019-05-16T15:30:10.184Z,21.31
2019-05-16T15:32:38.846Z,21.30
2019-05-16T15:35:08.997Z,21.38
2019-05-16T15:37:37.700Z,21.33
2019-05-16T15:40:07.652Z,21.05
2019-05-16T15:42:37.343Z,20.66
2019-05-16T15:45:07.265Z,20.94
2019-05-16T15:47:37.382Z,20.82
2019-05-16T15:50:08.947Z,20.54
2019-05-16T15:52:38.541Z,20.99
2019-05-16T15:55:10.728Z,20.57
2019-05-16T15:57:39.380Z,20.54
2019-05-16T16:00:10.628Z,20.56
2019-05-16T16:02:39.180Z,20.21
2019-05-16T16:05:07.965Z,20.01
2019-05-16T16:07:38.075Z,20.09
2019-05-16T16:10:07.175Z,20.03
2019-05-16T16:12:37.527Z,19.27
2019-05-16T16:15:07.721Z,19.64
2019-05-16T16:17:38.009Z,20.27
2019-05-16T16:20:10.502Z,19.87
2019-05-16T16:22:37.980Z,19.91
2019-05-16T16:25:07.700Z,19.73
2019-05-16T16:27:36.096Z,20.38
2019-05-16T16:30:07.239Z,19.94
2019-05-16T16:32:38.127Z,19.33
2019-05-16T16:35:07.996Z,19.44
2019-05-16T16:37:37.867Z,19.34
2019-05-16T16:40:10.964Z,19.25
2019-05-16T16:42:37.565Z,19.05
2019-05-16T16:45:09.928Z,19.28
2019-05-16T16:47:38.330Z,19.58
2019-05-16T16:50:08.068Z,19.50
2019-05-16T16:52:37.795Z,19.03
2019-05-16T16:55:07.588Z,19.12
2019-05-16T16:57:38.358Z,19.00
2019-05-16T17:00:07.706Z,19.46
2019-05-16T17:02:37.298Z,18.94
2019-05-16T17:05:11.639Z,18.28
2019-05-16T17:07:37.346Z,18.72
2019-05-16T17:10:09.113Z,18.92
2019-05-16T17:12:42.532Z,18.71
2019-05-16T17:15:09.317Z,18.91
2019-05-16T17:17:37.836Z,18.66
2019-05-16T17:20:08.147Z,18.96
2019-05-16T17:22:37.846Z,18.23
2019-05-16T17:25:08.066Z,18.30
2019-05-16T17:27:37.588Z,18.81
2019-05-16T17:30:16.636Z,17.78
2019-05-16T17:32:44.583Z,18.02
2019-05-16T17:35:14.364Z,18.50
2019-05-16T17:37:42.638Z,18.57
2019-05-16T17:40:11.357Z,18.50
2019-05-16T17:42:39.629Z,18.88
2019-05-16T17:45:09.277Z,18.70
2019-05-16T17:47:37.534Z,18.55
2019-05-16T17:50:08.090Z,18.03
2019-05-16T17:52:37.043Z,18.07
2019-05-16T17:55:09.614Z,18.17
2019-05-16T17:57:37.892Z,17.81
2019-05-16T18:00:12.745Z,18.63
2019-05-16T18:02:40.722Z,18.37
2019-05-16T18:05:10.133Z,18.32
2019-05-16T18:07:38.494Z,17.87
2019-05-16T18:10:07.635Z,18.07
2019-05-16T18:12:37.184Z,18.16
2019-05-16T18:15:09.169Z,17.45
2019-05-16T18:17:37.780Z,17.62
2019-05-16T18:20:07.577Z,17.70
2019-05-16T18:22:36.605Z,17.53
2019-05-16T18:25:07.937Z,17.39
2019-05-16T18:27:37.577Z,17.86
2019-05-16T18:30:07.893Z,17.59
2019-05-16T18:32:37.356Z,17.44
2019-05-16T18:35:09.153Z,17.74
2019-05-16T18:37:37.468Z,18.28
2019-05-16T18:40:07.247Z,18.07
2019-05-16T18:42:37.134Z,17.36
2019-05-16T18:45:09.327Z,17.72
2019-05-16T18:47:38.573Z,17.64
2019-05-16T18:50:08.880Z,17.54
2019-05-16T18:52:37.774Z,17.46
2019-05-16T18:55:08.443Z,17.47
2019-05-16T18:57:37.717Z,17.50
2019-05-16T19:00:10.677Z,17.43
2019-05-16T19:02:38.086Z,17.26
2019-05-16T19:05:07.061Z,16.96
2019-05-16T19:07:36.944Z,17.37
2019-05-16T19:10:06.994Z,17.58
2019-05-16T19:12:37.115Z,17.52
2019-05-16T19:15:08.036Z,17.70
2019-05-16T19:17:36.369Z,17.49
2019-05-16T19:20:06.829Z,17.27
2019-05-16T19:22:37.116Z,17.26
2019-05-16T19:25:07.278Z,16.91
2019-05-16T19:27:37.048Z,17.23
2019-05-16T19:30:07.882Z,17.11
2019-05-16T19:32:38.989Z,16.96
2019-05-16T19:35:07.492Z,16.91
2019-05-16T19:37:40.480Z,16.92
2019-05-16T19:40:07.292Z,17.19
2019-05-16T19:42:36.889Z,17.05
2019-05-16T19:45:08.653Z,16.95
2019-05-16T19:47:40.988Z,16.98
2019-05-16T19:50:07.806Z,16.59
2019-05-16T19:52:36.763Z,16.34
2019-05-16T19:55:07.978Z,16.28
2019-05-16T19:57:37.480Z,16.54
2019-05-16T20:00:08.142Z,16.65
2019-05-16T20:02:36.925Z,16.56
2019-05-16T20:05:06.958Z,16.29
2019-05-16T20:07:37.193Z,16.35
2019-05-16T20:10:09.563Z,16.51
2019-05-16T20:12:37.732Z,16.35
2019-05-16T20:15:10.981Z,16.32
2019-05-16T20:17:50.838Z,16.28
2019-05-16T20:20:09.039Z,16.68
2019-05-16T20:22:37.438Z,16.71
2019-05-16T20:25:07.298Z,16.50
2019-05-16T20:27:36.762Z,16.33
2019-05-16T20:30:07.100Z,16.52
2019-05-16T20:32:37.193Z,16.24
2019-05-16T20:35:08.852Z,16.37
2019-05-16T20:37:37.542Z,16.30
2019-05-16T20:40:08.833Z,16.43
2019-05-16T20:42:36.838Z,16.33
2019-05-16T20:45:08.002Z,16.53
2019-05-16T20:47:36.400Z,16.28
2019-05-16T20:50:07.684Z,15.49
2019-05-16T20:52:37.816Z,15.56
2019-05-16T20:55:07.334Z,15.88
2019-05-16T20:57:37.640Z,16.33
2019-05-16T21:00:07.327Z,16.09
2019-05-16T21:02:37.791Z,16.04
2019-05-16T21:05:06.921Z,15.95
2019-05-16T21:07:37.528Z,16.23
2019-05-16T21:10:08.185Z,15.93
2019-05-16T21:12:40.375Z,16.06
2019-05-16T21:15:09.727Z,15.88
2019-05-16T21:17:39.011Z,16.38
2019-05-16T21:20:07.813Z,15.52
2019-05-16T21:22:37.143Z,15.78
2019-05-16T21:25:06.639Z,15.75
2019-05-16T21:27:37.571Z,15.99
2019-05-16T21:30:07.516Z,16.42
2019-05-16T21:32:36.632Z,16.21
2019-05-16T21:35:07.170Z,15.59
2019-05-16T21:37:37.344Z,15.80
2019-05-16T21:40:07.955Z,16.18
2019-05-16T21:42:36.611Z,16.56
2019-05-16T21:45:07.023Z,15.57
2019-05-16T21:47:36.998Z,16.14
2019-05-16T21:50:10.955Z,15.56
2019-05-16T21:52:44.273Z,15.89
2019-05-16T21:55:12.669Z,16.06
2019-05-16T21:57:41.011Z,15.97
2019-05-16T22:00:21.371Z,16.27
2019-05-16T22:02:50.759Z,15.75
2019-05-16T22:05:19.186Z,15.73
2019-05-16T22:07:47.613Z,16.07
2019-05-16T22:10:16.369Z,15.88
2019-05-16T22:12:44.704Z,16.22
2019-05-16T22:15:13.105Z,16.07
2019-05-16T22:17:41.355Z,15.95
2019-05-16T22:20:09.705Z,16.13
2019-05-16T22:22:38.418Z,16.10
2019-05-16T22:25:07.820Z,15.92
2019-05-16T22:27:36.250Z,15.84
2019-05-16T22:30:07.208Z,16.13
2019-05-16T22:32:36.360Z,16.24
2019-05-16T22:35:08.044Z,15.85
2019-05-16T22:37:48.861Z,15.51
2019-05-16T22:40:06.880Z,15.86
2019-05-16T22:42:37.284Z,15.75
2019-05-16T22:45:10.902Z,16.06
2019-05-16T22:47:39.254Z,15.89
2019-05-16T22:50:08.486Z,16.19
2019-05-16T22:52:37.097Z,15.75
2019-05-16T22:55:07.402Z,15.90
2019-05-16T22:57:35.867Z,16.03
2019-05-16T23:00:10.385Z,14.78
2019-05-16T23:02:38.858Z,15.71
2019-05-16T23:05:07.702Z,15.21
2019-05-16T23:07:36.750Z,14.87
2019-05-16T23:10:07.231Z,15.28
2019-05-16T23:12:37.204Z,15.63
2019-05-16T23:15:06.801Z,15.56
2019-05-16T23:17:37.333Z,15.58
2019-05-16T23:20:06.974Z,15.73
2019-05-16T23:22:36.807Z,15.67
2019-05-16T23:25:06.688Z,15.04
2019-05-16T23:27:36.814Z,15.11
2019-05-16T23:30:09.366Z,15.70
2019-05-16T23:32:37.726Z,15.47
2019-05-16T23:35:08.941Z,15.35
2019-05-16T23:37:37.273Z,15.18
2019-05-16T23:40:06.405Z,15.13
2019-05-16T23:42:36.872Z,15.32
2019-05-16T23:45:08.772Z,15.23
2019-05-16T23:47:37.737Z,15.31
2019-05-16T23:50:07.845Z,15.41
2019-05-16T23:52:36.764Z,15.56
2019-05-16T23:55:08.179Z,15.50
2019-05-16T23:57:37.927Z,15.52
