createdAt,value
2019-03-26T00:00:43.222Z,43.58
2019-03-26T00:03:12.934Z,43.69
2019-03-26T00:05:42.494Z,43.75
2019-03-26T00:08:12.099Z,43.83
2019-03-26T00:10:41.615Z,43.91
2019-03-26T00:13:11.127Z,43.97
2019-03-26T00:15:40.545Z,44.07
2019-03-26T00:18:10.016Z,44.13
2019-03-26T00:20:39.582Z,44.18
2019-03-26T00:23:09.151Z,44.26
2019-03-26T00:25:38.718Z,44.32
2019-03-26T00:28:08.286Z,44.41
2019-03-26T00:30:37.852Z,44.49
2019-03-26T00:33:07.450Z,44.55
2019-03-26T00:35:37.015Z,44.63
2019-03-26T00:38:06.755Z,44.72
2019-03-26T00:40:36.334Z,44.79
2019-03-26T00:43:06.080Z,44.88
2019-03-26T00:45:35.651Z,44.93
2019-03-26T00:48:05.245Z,45.00
2019-03-26T00:50:34.740Z,45.04
2019-03-26T00:53:04.487Z,45.12
2019-03-26T00:55:33.928Z,45.17
2019-03-26T00:58:03.506Z,45.27
2019-03-26T01:00:38.644Z,45.32
2019-03-26T01:03:10.077Z,45.38
2019-03-26T01:05:41.175Z,45.44
2019-03-26T01:08:10.864Z,45.53
2019-03-26T01:10:42.732Z,45.59
2019-03-26T01:13:12.344Z,45.66
2019-03-26T01:15:41.923Z,45.74
2019-03-26T01:18:11.502Z,45.81
2019-03-26T01:20:41.121Z,45.87
2019-03-26T01:23:10.647Z,45.93
2019-03-26T01:25:40.150Z,45.96
2019-03-26T01:28:09.668Z,46.03
2019-03-26T01:30:40.208Z,46.06
2019-03-26T01:33:09.813Z,46.10
2019-03-26T01:35:39.301Z,46.16
2019-03-26T01:38:08.801Z,46.17
2019-03-26T01:40:38.342Z,46.24
2019-03-26T01:43:08.011Z,46.28
2019-03-26T01:45:37.618Z,46.34
2019-03-26T01:48:07.186Z,46.37
2019-03-26T01:50:36.715Z,46.42
2019-03-26T01:53:06.446Z,46.47
2019-03-26T01:55:36.000Z,46.50
2019-03-26T01:58:05.600Z,46.53
2019-03-26T02:00:36.206Z,46.60
2019-03-26T02:03:05.794Z,46.65
2019-03-26T02:05:35.446Z,46.69
2019-03-26T02:08:05.043Z,46.73
2019-03-26T02:10:34.780Z,46.77
2019-03-26T02:13:04.648Z,46.83
2019-03-26T02:15:35.281Z,46.85
2019-03-26T02:18:04.898Z,46.90
2019-03-26T02:20:34.455Z,46.94
2019-03-26T02:23:04.242Z,47.00
2019-03-26T02:25:33.778Z,47.04
2019-03-26T02:28:03.336Z,47.07
2019-03-26T02:30:32.935Z,47.14
2019-03-26T02:33:02.460Z,47.18
2019-03-26T02:35:33.023Z,47.24
2019-03-26T02:38:02.631Z,47.30
2019-03-26T02:40:32.194Z,47.32
2019-03-26T02:43:02.694Z,47.36
2019-03-26T02:45:32.406Z,47.41
2019-03-26T02:48:01.855Z,47.49
2019-03-26T02:50:31.284Z,47.53
2019-03-26T02:53:01.028Z,47.61
2019-03-26T02:55:31.570Z,47.68
2019-03-26T02:58:01.073Z,47.74
2019-03-26T03:00:30.502Z,47.79
2019-03-26T03:03:00.001Z,47.89
2019-03-26T03:05:35.755Z,47.91
2019-03-26T03:08:00.851Z,47.98
2019-03-26T03:10:31.343Z,48.06
2019-03-26T03:13:00.887Z,48.09
2019-03-26T03:15:30.479Z,48.15
2019-03-26T03:17:59.974Z,48.21
2019-03-26T03:20:29.691Z,48.27
2019-03-26T03:22:59.468Z,48.34
2019-03-26T03:25:28.994Z,48.38
2019-03-26T03:27:58.626Z,48.45
2019-03-26T03:30:28.130Z,48.51
2019-03-26T03:32:57.742Z,48.56
2019-03-26T03:35:27.246Z,48.63
2019-03-26T03:37:56.830Z,48.68
2019-03-26T03:40:26.398Z,48.76
2019-03-26T03:42:55.932Z,48.83
2019-03-26T03:45:29.222Z,48.88
2019-03-26T03:48:00.748Z,48.95
2019-03-26T03:50:30.465Z,49.01
2019-03-26T03:53:00.722Z,49.07
2019-03-26T03:55:30.896Z,49.12
2019-03-26T03:58:01.443Z,49.17
2019-03-26T04:00:35.855Z,49.23
2019-03-26T04:03:07.393Z,49.31
2019-03-26T04:05:37.426Z,49.35
2019-03-26T04:08:07.892Z,49.41
2019-03-26T04:10:37.517Z,49.46
2019-03-26T04:13:07.212Z,49.56
2019-03-26T04:15:37.808Z,49.61
2019-03-26T04:18:07.371Z,49.65
2019-03-26T04:20:36.882Z,49.72
2019-03-26T04:23:06.594Z,49.77
2019-03-26T04:25:36.132Z,49.86
2019-03-26T04:28:05.756Z,49.93
2019-03-26T04:30:35.421Z,49.98
2019-03-26T04:33:05.008Z,50.03
2019-03-26T04:35:34.509Z,50.09
2019-03-26T04:38:03.999Z,50.15
2019-03-26T04:40:33.831Z,50.20
2019-03-26T04:43:03.334Z,50.25
2019-03-26T04:45:32.903Z,50.33
2019-03-26T04:48:02.407Z,50.39
2019-03-26T04:50:31.942Z,50.46
2019-03-26T04:53:01.374Z,50.53
2019-03-26T04:55:30.861Z,50.58
2019-03-26T04:58:00.536Z,50.64
2019-03-26T05:00:31.020Z,50.69
2019-03-26T05:03:02.268Z,50.76
2019-03-26T05:05:31.904Z,50.82
2019-03-26T05:08:01.476Z,50.88
2019-03-26T05:10:31.066Z,50.96
2019-03-26T05:13:00.668Z,51.01
2019-03-26T05:15:30.106Z,51.05
2019-03-26T05:17:59.696Z,51.12
2019-03-26T05:20:29.273Z,51.18
2019-03-26T05:22:58.943Z,51.22
2019-03-26T05:25:28.481Z,51.28
2019-03-26T05:27:57.986Z,51.36
2019-03-26T05:30:27.393Z,51.42
2019-03-26T05:32:57.098Z,51.46
2019-03-26T05:35:26.677Z,51.54
2019-03-26T05:37:56.245Z,51.60
2019-03-26T05:40:25.858Z,51.67
2019-03-26T05:42:55.442Z,51.73
2019-03-26T05:45:25.622Z,51.78
2019-03-26T05:47:56.661Z,51.85
2019-03-26T05:50:26.160Z,51.93
2019-03-26T05:52:55.675Z,51.99
2019-03-26T05:55:25.111Z,52.03
2019-03-26T05:57:59.424Z,52.11
2019-03-26T06:00:29.123Z,52.18
2019-03-26T06:02:58.631Z,52.22
2019-03-26T06:05:28.135Z,52.28
2019-03-26T06:07:57.722Z,52.35
2019-03-26T06:10:27.295Z,52.40
2019-03-26T06:12:57.005Z,52.44
2019-03-26T06:15:26.614Z,52.46
2019-03-26T06:17:57.539Z,52.45
2019-03-26T06:20:27.218Z,52.51
2019-03-26T06:22:57.002Z,52.52
2019-03-26T06:25:26.578Z,52.58
2019-03-26T06:27:56.115Z,52.61
2019-03-26T06:30:25.699Z,52.63
2019-03-26T06:32:55.348Z,52.64
2019-03-26T06:35:25.973Z,52.65
2019-03-26T06:38:05.778Z,52.66
2019-03-26T06:40:49.399Z,52.67
2019-03-26T06:43:20.563Z,52.72
2019-03-26T06:45:50.167Z,52.75
2019-03-26T06:48:19.818Z,52.80
2019-03-26T06:50:49.375Z,52.78
2019-03-26T06:53:18.961Z,52.83
2019-03-26T06:55:48.530Z,52.80
2019-03-26T06:58:18.236Z,52.78
2019-03-26T07:00:47.886Z,52.78
2019-03-26T07:03:17.493Z,52.75
2019-03-26T07:05:47.063Z,52.75
2019-03-26T07:08:16.698Z,52.77
2019-03-26T07:10:46.398Z,52.77
2019-03-26T07:13:15.942Z,52.71
2019-03-26T07:15:45.583Z,52.71
2019-03-26T07:18:15.332Z,52.69
2019-03-26T07:20:44.879Z,52.66
2019-03-26T07:23:14.543Z,52.66
2019-03-26T07:25:50.608Z,52.66
2019-03-26T07:28:19.980Z,52.65
2019-03-26T07:30:49.546Z,52.66
2019-03-26T07:33:19.079Z,52.63
2019-03-26T07:35:48.700Z,52.60
2019-03-26T07:38:18.442Z,52.58
2019-03-26T07:40:48.045Z,52.54
2019-03-26T07:43:18.039Z,52.52
2019-03-26T07:45:47.688Z,52.51
2019-03-26T07:48:17.121Z,52.50
2019-03-26T07:50:46.681Z,52.45
2019-03-26T07:53:16.320Z,52.47
2019-03-26T07:55:46.012Z,52.45
2019-03-26T07:58:15.578Z,52.44
2019-03-26T08:00:45.156Z,52.43
2019-03-26T08:03:14.846Z,52.42
2019-03-26T08:05:44.425Z,52.40
2019-03-26T08:08:14.064Z,52.37
2019-03-26T08:10:43.652Z,52.33
2019-03-26T08:13:13.182Z,52.29
2019-03-26T08:15:43.246Z,52.24
2019-03-26T08:18:12.941Z,52.24
2019-03-26T08:20:42.582Z,52.21
2019-03-26T08:23:12.316Z,52.16
2019-03-26T08:25:46.867Z,52.17
2019-03-26T08:28:16.534Z,52.14
2019-03-26T08:30:46.135Z,52.08
2019-03-26T08:33:15.692Z,52.06
2019-03-26T08:35:45.281Z,52.02
2019-03-26T08:38:14.924Z,52.05
2019-03-26T08:40:44.778Z,52.01
2019-03-26T08:43:14.302Z,52.00
2019-03-26T08:45:43.911Z,51.96
2019-03-26T08:48:13.544Z,51.93
2019-03-26T08:50:43.224Z,51.92
2019-03-26T08:53:12.730Z,51.93
2019-03-26T08:55:42.278Z,51.89
2019-03-26T08:58:22.531Z,51.87
2019-03-26T09:00:52.058Z,51.84
2019-03-26T09:03:21.694Z,51.82
2019-03-26T09:05:51.398Z,51.84
2019-03-26T09:08:25.675Z,51.83
2019-03-26T09:10:58.432Z,51.82
2019-03-26T09:13:28.175Z,51.82
2019-03-26T09:16:01.960Z,51.81
2019-03-26T09:18:47.412Z,51.81
2019-03-26T09:21:17.056Z,51.79
2019-03-26T09:23:47.680Z,51.76
2019-03-26T09:26:17.318Z,51.73
2019-03-26T09:28:48.349Z,51.72
2019-03-26T09:31:18.001Z,51.71
2019-03-26T09:33:47.639Z,51.67
2019-03-26T09:36:17.223Z,51.63
2019-03-26T09:38:46.820Z,51.62
2019-03-26T09:41:16.402Z,51.61
2019-03-26T09:43:46.063Z,51.59
2019-03-26T09:46:15.567Z,51.54
2019-03-26T09:48:45.076Z,51.47
2019-03-26T09:51:14.596Z,51.43
2019-03-26T09:53:45.113Z,51.40
2019-03-26T09:56:27.752Z,51.36
2019-03-26T09:58:45.949Z,51.35
2019-03-26T10:01:15.458Z,51.34
2019-03-26T10:03:45.101Z,51.29
2019-03-26T10:06:23.254Z,51.26
2019-03-26T10:08:52.458Z,51.27
2019-03-26T10:11:17.289Z,51.22
2019-03-26T10:13:46.928Z,51.19
2019-03-26T10:16:16.530Z,51.21
2019-03-26T10:18:45.948Z,51.18
2019-03-26T10:21:15.545Z,51.19
2019-03-26T10:23:45.200Z,51.15
2019-03-26T10:26:15.940Z,51.12
2019-03-26T10:28:45.501Z,51.10
2019-03-26T10:31:16.154Z,51.10
2019-03-26T10:33:45.835Z,51.08
2019-03-26T10:36:18.355Z,51.04
2019-03-26T10:41:55.685Z,51.04
2019-03-26T10:44:25.296Z,51.04
2019-03-26T10:46:55.022Z,51.04
2019-03-26T10:49:24.684Z,51.00
2019-03-26T10:51:54.468Z,50.97
2019-03-26T10:54:24.044Z,50.97
2019-03-26T10:56:53.590Z,50.94
2019-03-26T10:59:31.756Z,50.93
2019-03-26T11:05:30.910Z,50.88
2019-03-26T11:08:00.548Z,50.80
2019-03-26T11:10:30.220Z,50.78
2019-03-26T11:13:00.016Z,50.71
2019-03-26T11:15:29.685Z,50.67
2019-03-26T11:18:00.094Z,50.67
2019-03-26T11:20:29.710Z,50.67
2019-03-26T11:22:59.383Z,50.66
2019-03-26T11:25:29.030Z,50.67
2019-03-26T11:27:58.718Z,50.65
2019-03-26T11:30:28.323Z,50.67
2019-03-26T11:32:57.899Z,50.67
2019-03-26T11:35:27.480Z,50.65
2019-03-26T11:37:57.024Z,50.64
2019-03-26T11:40:26.667Z,50.65
2019-03-26T11:42:56.295Z,50.65
2019-03-26T11:45:26.072Z,50.63
2019-03-26T11:47:55.701Z,50.63
2019-03-26T11:50:25.283Z,50.63
2019-03-26T11:52:55.035Z,50.64
2019-03-26T11:55:24.643Z,50.64
2019-03-26T11:57:54.207Z,50.63
2019-03-26T12:00:26.373Z,50.62
2019-03-26T12:02:55.996Z,50.60
2019-03-26T12:05:25.780Z,50.61
2019-03-26T12:07:55.382Z,50.68
2019-03-26T12:10:24.956Z,50.74
2019-03-26T12:12:54.559Z,50.81
2019-03-26T12:15:24.063Z,50.85
2019-03-26T12:17:53.491Z,50.95
2019-03-26T12:20:23.128Z,51.07
2019-03-26T12:22:52.706Z,51.19
2019-03-26T12:25:22.459Z,51.31
2019-03-26T12:27:51.944Z,51.46
2019-03-26T12:30:29.454Z,51.56
2019-03-26T12:32:59.259Z,51.67
2019-03-26T12:35:29.640Z,51.75
2019-03-26T12:37:59.368Z,51.83
2019-03-26T12:40:28.941Z,51.92
2019-03-26T12:42:58.572Z,52.00
2019-03-26T12:45:28.106Z,52.07
2019-03-26T12:47:57.759Z,52.17
2019-03-26T12:50:27.361Z,52.28
2019-03-26T12:52:56.937Z,52.38
2019-03-26T12:55:26.441Z,52.47
2019-03-26T12:57:56.226Z,52.52
2019-03-26T13:00:32.746Z,52.59
2019-03-26T13:03:02.644Z,52.63
2019-03-26T13:05:32.132Z,52.68
2019-03-26T13:08:01.821Z,52.73
2019-03-26T13:10:31.478Z,52.80
2019-03-26T13:13:01.057Z,52.85
2019-03-26T13:15:30.730Z,52.90
2019-03-26T13:18:01.281Z,52.95
2019-03-26T13:20:31.074Z,52.96
2019-03-26T13:23:00.768Z,53.01
2019-03-26T13:25:30.508Z,53.02
2019-03-26T13:28:00.143Z,53.03
2019-03-26T13:30:29.931Z,53.07
2019-03-26T13:32:59.556Z,53.09
2019-03-26T13:35:29.095Z,53.13
2019-03-26T13:37:59.669Z,53.13
2019-03-26T13:40:30.295Z,53.11
2019-03-26T13:43:00.186Z,53.11
2019-03-26T13:45:32.693Z,53.15
2019-03-26T13:48:01.038Z,53.17
2019-03-26T13:50:31.633Z,53.14
2019-03-26T13:53:01.363Z,53.17
2019-03-26T13:55:30.929Z,53.16
2019-03-26T13:58:00.428Z,53.15
2019-03-26T14:00:35.010Z,53.14
2019-03-26T14:03:05.204Z,53.14
2019-03-26T14:05:34.930Z,53.11
2019-03-26T14:08:04.721Z,53.10
2019-03-26T14:10:40.665Z,53.07
2019-03-26T14:13:06.084Z,53.05
2019-03-26T14:15:35.688Z,53.04
2019-03-26T14:18:05.405Z,52.95
2019-03-26T14:20:35.092Z,52.90
2019-03-26T14:23:04.764Z,52.79
2019-03-26T14:25:34.511Z,52.75
2019-03-26T14:28:04.244Z,52.71
2019-03-26T14:30:38.583Z,52.66
2019-03-26T14:33:08.711Z,52.58
2019-03-26T14:35:39.262Z,52.57
2019-03-26T14:38:09.915Z,52.50
2019-03-26T14:40:39.566Z,52.45
2019-03-26T14:43:09.229Z,52.39
2019-03-26T14:45:42.205Z,52.34
2019-03-26T14:48:10.316Z,52.26
2019-03-26T14:50:39.997Z,52.22
2019-03-26T14:53:09.614Z,52.13
2019-03-26T14:55:39.209Z,52.09
2019-03-26T14:58:08.787Z,52.05
2019-03-26T15:00:38.462Z,52.01
2019-03-26T15:03:08.249Z,51.98
2019-03-26T15:05:37.872Z,51.92
2019-03-26T15:08:08.250Z,51.87
2019-03-26T15:10:37.911Z,51.82
2019-03-26T15:13:07.721Z,51.79
2019-03-26T15:15:37.398Z,51.72
2019-03-26T15:18:07.132Z,51.68
2019-03-26T15:20:36.768Z,51.64
2019-03-26T15:23:06.746Z,51.61
2019-03-26T15:25:36.179Z,51.54
2019-03-26T15:28:11.469Z,51.49
2019-03-26T15:30:39.519Z,51.47
2019-03-26T15:33:14.259Z,51.42
2019-03-26T15:35:43.834Z,51.38
2019-03-26T15:38:13.522Z,51.34
2019-03-26T15:40:43.233Z,51.34
2019-03-26T15:43:12.826Z,51.27
2019-03-26T15:45:42.685Z,51.23
2019-03-26T15:48:12.187Z,51.19
2019-03-26T15:50:43.455Z,51.18
2019-03-26T15:53:13.578Z,51.15
2019-03-26T15:55:43.333Z,51.10
2019-03-26T15:58:13.027Z,51.04
2019-03-26T16:00:42.598Z,51.01
2019-03-26T16:03:12.293Z,50.98
2019-03-26T16:05:41.941Z,50.94
2019-03-26T16:08:11.528Z,50.90
2019-03-26T16:10:41.134Z,50.85
2019-03-26T16:13:10.779Z,50.80
2019-03-26T16:15:44.811Z,50.77
2019-03-26T16:18:12.290Z,50.74
2019-03-26T16:20:41.902Z,50.67
2019-03-26T16:23:11.602Z,50.66
2019-03-26T16:25:41.163Z,50.57
2019-03-26T16:28:10.777Z,50.54
2019-03-26T16:30:41.296Z,50.53
2019-03-26T16:33:10.929Z,50.48
2019-03-26T16:35:40.674Z,50.47
2019-03-26T16:38:11.667Z,50.43
2019-03-26T16:40:41.264Z,50.43
2019-03-26T16:43:11.827Z,50.38
2019-03-26T16:45:41.563Z,50.36
2019-03-26T16:48:12.149Z,50.32
2019-03-26T16:50:41.778Z,50.30
2019-03-26T16:53:11.265Z,50.27
2019-03-26T16:55:40.855Z,50.24
2019-03-26T16:58:10.419Z,50.20
2019-03-26T17:00:39.830Z,50.20
2019-03-26T17:03:09.446Z,50.16
2019-03-26T17:05:39.015Z,50.12
2019-03-26T17:08:08.654Z,50.10
2019-03-26T17:10:38.213Z,50.08
2019-03-26T17:13:07.806Z,50.07
2019-03-26T17:15:37.364Z,50.06
2019-03-26T17:18:06.996Z,50.05
2019-03-26T17:20:36.524Z,50.01
2019-03-26T17:23:06.165Z,49.99
2019-03-26T17:25:35.729Z,49.99
2019-03-26T17:28:05.382Z,49.96
2019-03-26T17:30:35.158Z,49.96
2019-03-26T17:33:05.152Z,49.95
2019-03-26T17:35:34.836Z,49.94
2019-03-26T17:38:04.395Z,49.92
2019-03-26T17:40:34.173Z,49.90
2019-03-26T17:43:04.174Z,49.90
2019-03-26T17:45:33.598Z,49.89
2019-03-26T17:48:03.169Z,49.87
2019-03-26T17:50:32.591Z,49.87
2019-03-26T17:53:02.996Z,49.83
2019-03-26T17:55:32.621Z,49.81
2019-03-26T17:58:02.133Z,49.80
2019-03-26T18:00:41.100Z,49.78
2019-03-26T18:03:10.677Z,49.79
2019-03-26T18:05:40.314Z,49.76
2019-03-26T18:08:09.936Z,49.76
2019-03-26T18:10:39.431Z,49.76
2019-03-26T18:13:08.990Z,49.75
2019-03-26T18:15:39.459Z,49.75
2019-03-26T18:18:10.830Z,49.77
2019-03-26T18:20:40.442Z,49.73
2019-03-26T18:23:10.246Z,49.76
2019-03-26T18:25:39.881Z,49.74
2019-03-26T18:28:09.531Z,49.72
2019-03-26T18:30:39.198Z,49.74
2019-03-26T18:33:09.047Z,49.74
2019-03-26T18:35:42.248Z,49.72
2019-03-26T18:38:14.890Z,49.72
2019-03-26T18:40:44.584Z,49.70
2019-03-26T18:43:14.387Z,49.72
2019-03-26T18:45:43.960Z,49.72
2019-03-26T18:48:14.380Z,49.72
2019-03-26T18:50:44.293Z,49.70
2019-03-26T18:53:13.790Z,49.70
2019-03-26T18:55:43.423Z,49.73
2019-03-26T18:58:13.477Z,49.73
2019-03-26T19:00:43.005Z,49.73
2019-03-26T19:03:13.672Z,49.73
2019-03-26T19:05:43.227Z,49.73
2019-03-26T19:08:13.155Z,49.74
2019-03-26T19:10:42.710Z,49.76
2019-03-26T19:13:19.298Z,49.78
2019-03-26T19:15:43.394Z,49.77
2019-03-26T19:18:13.039Z,49.79
2019-03-26T19:20:42.618Z,49.78
2019-03-26T19:23:12.224Z,49.75
2019-03-26T19:25:42.802Z,49.78
2019-03-26T19:28:12.301Z,49.77
2019-03-26T19:30:41.872Z,49.75
2019-03-26T19:33:11.568Z,49.73
2019-03-26T19:35:41.238Z,49.73
2019-03-26T19:38:10.770Z,49.73
2019-03-26T19:40:40.261Z,49.72
2019-03-26T19:43:11.646Z,49.68
2019-03-26T19:45:41.444Z,49.72
2019-03-26T19:48:11.054Z,49.72
2019-03-26T19:50:41.672Z,49.74
2019-03-26T19:53:11.251Z,49.72
2019-03-26T19:55:40.753Z,49.72
2019-03-26T19:58:10.359Z,49.70
2019-03-26T20:00:39.954Z,49.70
2019-03-26T20:03:09.490Z,49.68
2019-03-26T20:05:39.235Z,49.67
2019-03-26T20:08:08.966Z,49.66
2019-03-26T20:10:38.540Z,49.66
2019-03-26T20:13:08.195Z,49.66
2019-03-26T20:15:37.851Z,49.62
2019-03-26T20:18:07.466Z,49.60
2019-03-26T20:20:37.097Z,49.58
2019-03-26T20:23:06.783Z,49.58
2019-03-26T20:25:36.401Z,49.55
2019-03-26T20:28:06.143Z,49.55
2019-03-26T20:30:38.796Z,49.54
2019-03-26T20:33:10.556Z,49.54
2019-03-26T20:35:43.449Z,49.49
2019-03-26T20:38:13.341Z,49.48
2019-03-26T20:40:43.266Z,49.47
2019-03-26T20:43:14.231Z,49.43
2019-03-26T20:45:43.981Z,49.42
2019-03-26T20:48:13.662Z,49.40
2019-03-26T20:50:43.239Z,49.37
2019-03-26T20:53:12.879Z,49.36
2019-03-26T20:55:53.623Z,49.35
2019-03-26T20:58:13.851Z,49.36
2019-03-26T21:00:43.526Z,49.33
2019-03-26T21:03:13.245Z,49.30
2019-03-26T21:05:42.962Z,49.28
2019-03-26T21:08:12.574Z,49.26
2019-03-26T21:10:42.227Z,49.24
2019-03-26T21:13:11.797Z,49.24
2019-03-26T21:15:42.767Z,49.22
2019-03-26T21:18:12.815Z,49.19
2019-03-26T21:20:42.301Z,49.20
2019-03-26T21:23:11.952Z,49.16
2019-03-26T21:25:41.570Z,49.17
2019-03-26T21:28:11.232Z,49.15
2019-03-26T21:30:40.783Z,49.12
2019-03-26T21:33:10.716Z,49.11
2019-03-26T21:35:40.327Z,49.11
2019-03-26T21:38:09.830Z,49.07
2019-03-26T21:40:39.373Z,49.06
2019-03-26T21:43:08.958Z,49.06
2019-03-26T21:45:39.524Z,49.03
2019-03-26T21:48:09.351Z,49.03
2019-03-26T21:50:38.870Z,49.02
2019-03-26T21:53:08.547Z,49.00
2019-03-26T21:55:38.025Z,49.00
2019-03-26T21:58:07.625Z,48.97
2019-03-26T22:00:37.194Z,48.97
2019-03-26T22:03:06.880Z,48.96
2019-03-26T22:05:36.548Z,48.95
2019-03-26T22:08:06.316Z,48.93
2019-03-26T22:10:35.881Z,48.93
2019-03-26T22:13:06.622Z,48.93
2019-03-26T22:15:36.227Z,48.92
2019-03-26T22:18:05.842Z,48.90
2019-03-26T22:20:35.483Z,48.89
2019-03-26T22:23:06.071Z,48.87
2019-03-26T22:25:35.534Z,48.88
2019-03-26T22:28:05.092Z,48.86
2019-03-26T22:30:34.674Z,48.84
2019-03-26T22:33:04.324Z,48.86
2019-03-26T22:35:33.878Z,48.85
2019-03-26T22:38:03.457Z,48.85
2019-03-26T22:40:32.934Z,48.84
2019-03-26T22:43:02.514Z,48.80
2019-03-26T22:45:31.997Z,48.80
2019-03-26T22:48:01.568Z,48.79
2019-03-26T22:50:31.148Z,48.79
2019-03-26T22:53:00.859Z,48.79
2019-03-26T22:55:30.423Z,48.76
2019-03-26T22:57:59.847Z,48.76
2019-03-26T23:00:31.044Z,48.76
2019-03-26T23:03:02.181Z,48.75
2019-03-26T23:05:31.854Z,48.77
2019-03-26T23:08:01.489Z,48.75
2019-03-26T23:10:31.112Z,48.76
2019-03-26T23:13:00.734Z,48.75
2019-03-26T23:15:30.370Z,48.74
2019-03-26T23:18:00.022Z,48.75
2019-03-26T23:20:29.587Z,48.75
2019-03-26T23:22:59.233Z,48.75
2019-03-26T23:25:28.803Z,48.77
2019-03-26T23:27:58.361Z,48.76
2019-03-26T23:30:27.917Z,48.77
2019-03-26T23:32:57.416Z,48.77
2019-03-26T23:35:27.024Z,48.79
2019-03-26T23:37:56.654Z,48.77
2019-03-26T23:40:26.295Z,48.76
2019-03-26T23:42:55.767Z,48.77
2019-03-26T23:45:25.257Z,48.77
2019-03-26T23:47:54.683Z,48.79
2019-03-26T23:50:24.572Z,48.78
2019-03-26T23:52:54.468Z,48.79
2019-03-26T23:55:23.944Z,48.80
2019-03-26T23:57:55.526Z,48.79
