createdAt,value
2022-12-23T00:27:41.618Z,20.20
2022-12-23T00:30:13.123Z,18.30
2022-12-23T00:32:44.595Z,18.70
2022-12-23T00:35:14.856Z,15.60
2022-12-23T00:37:45.220Z,13.70
2022-12-23T00:40:35.055Z,16.30
2022-12-23T00:43:05.108Z,13.10
2022-12-23T00:45:35.201Z,14.20
2022-12-23T00:48:29.424Z,12.50
2022-12-23T00:50:59.499Z,15.40
2022-12-23T00:53:30.147Z,16.30
2022-12-23T00:56:00.417Z,21.30
2022-12-23T00:58:31.368Z,17.30
2022-12-23T01:01:19.549Z,14.80
2022-12-23T01:04:07.819Z,14.10
2022-12-23T01:06:37.723Z,15.40
2022-12-23T01:09:07.746Z,14.80
2022-12-23T01:11:37.565Z,18.20
2022-12-23T01:14:08.809Z,15.00
2022-12-23T01:16:40.505Z,15.70
2022-12-23T01:19:10.301Z,15.50
2022-12-23T01:21:40.298Z,15.20
2022-12-23T01:24:10.318Z,13.20
2022-12-23T01:26:40.419Z,14.60
2022-12-23T01:29:10.078Z,13.40
2022-12-23T01:31:39.817Z,13.60
2022-12-23T01:34:09.964Z,13.80
2022-12-23T01:36:39.918Z,14.20
2022-12-23T01:39:09.695Z,12.60
2022-12-23T01:41:57.505Z,11.20
2022-12-23T01:45:04.522Z,15.60
2022-12-23T01:47:41.370Z,12.80
2022-12-23T01:50:15.726Z,16.40
2022-12-23T01:52:50.227Z,14.40
2022-12-23T01:55:24.861Z,12.90
2022-12-23T01:57:58.599Z,15.20
2022-12-23T02:00:46.407Z,14.60
2022-12-23T02:03:34.411Z,12.30
2022-12-23T02:06:19.564Z,12.80
2022-12-23T02:09:07.427Z,13.30
2022-12-23T02:11:59.249Z,13.10
2022-12-23T02:15:04.818Z,13.30
2022-12-23T02:17:42.647Z,12.60
2022-12-23T02:21:04.227Z,13.60
2022-12-23T02:24:13.697Z,15.90
2022-12-23T02:27:08.254Z,14.00
2022-12-23T02:30:33.575Z,14.90
2022-12-23T02:33:20.995Z,15.70
2022-12-23T02:36:02.497Z,14.10
2022-12-23T02:38:37.955Z,13.20
2022-12-23T02:41:15.694Z,11.20
2022-12-23T02:43:50.141Z,11.80
2022-12-23T02:46:30.756Z,14.40
2022-12-23T02:49:08.150Z,13.80
2022-12-23T02:51:41.945Z,14.20
2022-12-23T02:54:17.073Z,15.20
2022-12-23T02:56:52.244Z,12.50
2022-12-23T02:59:25.750Z,11.90
2022-12-23T03:01:56.681Z,13.70
2022-12-23T03:04:26.544Z,13.60
2022-12-23T03:06:58.056Z,13.90
2022-12-23T03:09:36.559Z,12.20
2022-12-23T03:12:20.519Z,15.80
2022-12-23T03:15:08.934Z,12.30
2022-12-23T03:17:53.960Z,13.80
2022-12-23T03:20:31.693Z,12.10
2022-12-23T03:23:13.964Z,13.90
2022-12-23T03:25:50.075Z,13.10
2022-12-23T03:28:25.440Z,12.70
2022-12-23T03:30:59.729Z,13.00
2022-12-23T03:33:33.871Z,11.90
2022-12-23T03:36:09.090Z,14.40
2022-12-23T03:38:41.577Z,18.30
2022-12-23T03:41:17.053Z,12.50
2022-12-23T03:43:51.548Z,14.90
2022-12-23T03:46:27.875Z,15.60
2022-12-23T03:49:01.511Z,15.00
2022-12-23T03:51:38.963Z,16.10
2022-12-23T03:54:13.178Z,17.10
2022-12-23T03:56:49.630Z,12.00
2022-12-23T03:59:24.989Z,14.30
2022-12-23T04:02:04.596Z,15.00
2022-12-23T04:04:46.772Z,12.30
2022-12-23T04:07:21.316Z,19.00
2022-12-23T04:09:52.589Z,13.60
2022-12-23T04:12:24.826Z,15.50
2022-12-23T04:14:54.535Z,12.70
2022-12-23T04:17:24.269Z,14.40
2022-12-23T04:19:54.912Z,14.30
2022-12-23T04:22:24.605Z,15.50
2022-12-23T04:24:54.340Z,18.30
2022-12-23T04:27:23.973Z,15.50
2022-12-23T04:29:53.771Z,15.80
2022-12-23T04:32:23.378Z,17.50
2022-12-23T04:34:53.377Z,16.10
2022-12-23T04:37:23.005Z,17.20
2022-12-23T04:39:52.701Z,16.80
2022-12-23T04:42:22.827Z,15.10
2022-12-23T04:44:52.811Z,17.50
2022-12-23T04:47:22.447Z,17.20
2022-12-23T04:49:52.256Z,17.50
2022-12-23T04:52:22.059Z,15.90
2022-12-23T04:54:51.639Z,17.10
2022-12-23T04:57:21.389Z,17.40
2022-12-23T04:59:51.048Z,18.90
2022-12-23T05:02:20.817Z,20.50
2022-12-23T05:04:50.669Z,16.10
2022-12-23T05:07:20.306Z,19.10
2022-12-23T05:09:50.057Z,16.80
2022-12-23T05:12:19.831Z,17.50
2022-12-23T05:14:49.470Z,18.50
2022-12-23T05:17:19.073Z,15.60
2022-12-23T05:19:48.682Z,19.30
2022-12-23T05:22:18.375Z,11.80
2022-12-23T05:24:48.083Z,14.90
2022-12-23T05:27:17.828Z,16.00
2022-12-23T05:29:47.447Z,15.60
2022-12-23T05:32:17.087Z,13.90
2022-12-23T05:34:46.682Z,14.30
2022-12-23T05:37:16.302Z,13.60
2022-12-23T05:39:45.896Z,16.80
2022-12-23T05:42:18.813Z,17.00
2022-12-23T05:44:48.436Z,14.50
2022-12-23T05:47:18.145Z,14.90
2022-12-23T05:49:47.723Z,14.40
2022-12-23T05:52:17.466Z,16.70
2022-12-23T05:54:47.060Z,15.30
2022-12-23T05:57:16.870Z,17.90
2022-12-23T05:59:46.475Z,19.30
2022-12-23T06:02:16.205Z,16.00
2022-12-23T06:04:45.991Z,15.60
2022-12-23T06:07:15.618Z,14.10
2022-12-23T06:09:45.235Z,17.30
2022-12-23T06:12:14.811Z,14.10
2022-12-23T06:14:44.437Z,15.10
2022-12-23T06:17:14.056Z,14.00
2022-12-23T06:19:43.671Z,18.50
2022-12-23T06:22:13.336Z,16.10
2022-12-23T06:24:43.337Z,15.10
2022-12-23T06:27:13.176Z,15.70
2022-12-23T06:29:42.983Z,15.50
2022-12-23T06:32:12.800Z,14.20
2022-12-23T06:34:42.594Z,12.10
2022-12-23T06:37:12.535Z,15.60
2022-12-23T06:39:42.150Z,13.50
2022-12-23T06:42:11.791Z,14.50
2022-12-23T06:44:41.738Z,14.30
2022-12-23T06:47:11.383Z,13.40
2022-12-23T06:49:41.024Z,12.60
2022-12-23T06:52:10.973Z,16.00
2022-12-23T06:54:40.556Z,15.20
2022-12-23T06:57:10.181Z,16.70
2022-12-23T06:59:39.744Z,16.70
2022-12-23T07:02:11.393Z,17.70
2022-12-23T07:04:41.306Z,14.40
2022-12-23T07:07:10.943Z,13.90
2022-12-23T07:09:40.530Z,14.20
2022-12-23T07:12:10.298Z,14.80
2022-12-23T07:14:40.014Z,18.40
2022-12-23T07:17:09.706Z,12.40
2022-12-23T07:19:41.078Z,15.50
2022-12-23T07:22:10.687Z,14.60
2022-12-23T07:24:40.284Z,16.10
2022-12-23T07:27:09.950Z,15.40
2022-12-23T07:29:39.595Z,14.80
2022-12-23T07:32:09.201Z,18.20
2022-12-23T07:34:38.901Z,16.00
2022-12-23T07:37:08.654Z,15.40
2022-12-23T07:39:38.465Z,12.30
2022-12-23T07:42:42.851Z,15.20
2022-12-23T07:44:57.873Z,12.10
2022-12-23T07:47:27.543Z,16.60
2022-12-23T07:49:57.174Z,13.50
2022-12-23T07:52:26.732Z,13.20
2022-12-23T07:54:56.462Z,16.20
2022-12-23T07:57:26.564Z,13.30
2022-12-23T07:59:56.248Z,12.60
2022-12-23T08:02:26.095Z,11.00
2022-12-23T08:04:56.656Z,18.10
2022-12-23T08:07:26.351Z,11.70
2022-12-23T08:09:56.063Z,14.40
2022-12-23T08:12:26.588Z,18.50
2022-12-23T08:14:56.312Z,13.90
2022-12-23T08:17:30.227Z,16.00
2022-12-23T08:19:59.919Z,11.80
2022-12-23T08:22:30.613Z,12.50
2022-12-23T08:25:00.242Z,13.40
2022-12-23T08:27:29.947Z,10.20
2022-12-23T08:29:59.618Z,7.10
2022-12-23T08:32:29.458Z,12.10
2022-12-23T08:34:59.164Z,10.90
2022-12-23T08:37:28.797Z,14.80
2022-12-23T08:39:58.466Z,9.40
2022-12-23T08:42:28.327Z,8.80
2022-12-23T08:44:58.279Z,9.60
2022-12-23T08:47:28.172Z,10.00
2022-12-23T08:49:57.903Z,9.80
2022-12-23T08:52:27.791Z,11.60
2022-12-23T08:54:57.471Z,14.60
2022-12-23T08:57:27.121Z,12.00
2022-12-23T08:59:56.831Z,12.00
2022-12-23T09:02:26.567Z,11.10
2022-12-23T09:04:56.762Z,11.80
2022-12-23T09:07:26.519Z,12.10
2022-12-23T09:09:56.154Z,11.70
2022-12-23T09:12:25.885Z,11.70
2022-12-23T09:14:55.640Z,18.50
2022-12-23T09:17:25.446Z,16.20
2022-12-23T09:19:55.167Z,14.90
2022-12-23T09:22:24.843Z,11.60
2022-12-23T09:24:58.668Z,12.30
2022-12-23T09:27:32.908Z,11.40
2022-12-23T09:30:02.630Z,13.50
2022-12-23T09:32:32.688Z,11.10
2022-12-23T09:35:02.406Z,10.40
2022-12-23T09:37:32.060Z,10.30
2022-12-23T09:40:02.636Z,8.50
2022-12-23T09:42:49.886Z,10.50
2022-12-23T09:45:40.808Z,12.20
2022-12-23T09:48:16.580Z,10.30
2022-12-23T09:50:46.469Z,9.90
2022-12-23T09:53:19.446Z,9.50
2022-12-23T09:55:55.073Z,9.00
2022-12-23T09:58:33.146Z,10.00
2022-12-23T10:01:16.657Z,8.60
2022-12-23T10:04:24.379Z,10.50
2022-12-23T10:07:18.845Z,10.10
2022-12-23T10:09:51.865Z,8.90
2022-12-23T10:12:37.406Z,10.00
2022-12-23T10:15:21.635Z,9.50
2022-12-23T10:17:55.792Z,10.10
2022-12-23T10:20:39.380Z,10.20
2022-12-23T10:23:18.148Z,10.10
2022-12-23T10:25:52.520Z,8.00
2022-12-23T10:28:22.865Z,7.80
2022-12-23T10:31:38.599Z,12.50
2022-12-23T10:34:12.697Z,12.00
2022-12-23T10:36:52.905Z,9.60
2022-12-23T10:39:32.149Z,8.20
2022-12-23T10:42:13.899Z,10.90
2022-12-23T10:45:34.892Z,9.20
2022-12-23T10:48:22.892Z,7.00
2022-12-23T10:50:59.784Z,9.70
2022-12-23T10:53:39.160Z,6.60
2022-12-23T10:56:09.801Z,8.90
2022-12-23T10:58:44.263Z,10.50
2022-12-23T11:01:26.160Z,8.00
2022-12-23T11:04:09.008Z,7.20
2022-12-23T11:06:43.805Z,5.40
2022-12-23T11:09:20.306Z,10.40
2022-12-23T11:12:02.331Z,7.50
2022-12-23T11:14:38.455Z,6.40
2022-12-23T11:17:21.432Z,5.20
2022-12-23T11:20:11.784Z,7.60
2022-12-23T11:22:50.029Z,5.00
2022-12-23T11:25:31.976Z,6.40
2022-12-23T11:28:06.559Z,7.10
2022-12-23T11:30:55.144Z,7.20
2022-12-23T11:33:28.611Z,7.50
2022-12-23T11:36:07.425Z,11.90
2022-12-23T11:38:48.176Z,10.70
2022-12-23T11:41:22.600Z,7.90
2022-12-23T11:43:58.686Z,9.10
2022-12-23T11:46:32.160Z,6.60
2022-12-23T11:49:20.578Z,6.60
2022-12-23T11:52:01.765Z,6.70
2022-12-23T11:54:32.593Z,8.00
2022-12-23T11:57:05.930Z,6.80
2022-12-23T11:59:39.058Z,8.00
2022-12-23T12:02:19.555Z,6.00
2022-12-23T12:04:57.739Z,9.90
2022-12-23T12:07:28.774Z,9.30
2022-12-23T12:10:01.481Z,8.20
2022-12-23T12:12:32.607Z,8.50
2022-12-23T12:15:02.413Z,8.20
2022-12-23T12:17:36.573Z,8.70
2022-12-23T12:20:14.616Z,10.80
2022-12-23T12:22:49.372Z,6.40
2022-12-23T12:25:22.826Z,8.80
2022-12-23T12:27:58.076Z,9.70
2022-12-23T12:30:33.210Z,6.80
2022-12-23T12:33:11.398Z,6.10
2022-12-23T12:35:53.455Z,7.70
2022-12-23T12:38:27.687Z,5.90
2022-12-23T12:41:01.562Z,11.00
2022-12-23T12:43:34.361Z,8.10
2022-12-23T12:46:30.905Z,5.70
2022-12-23T12:49:09.178Z,9.00
2022-12-23T12:51:47.013Z,9.50
2022-12-23T12:54:24.894Z,10.10
2022-12-23T12:56:57.556Z,13.30
2022-12-23T12:59:31.686Z,14.30
2022-12-23T13:02:29.455Z,15.70
2022-12-23T13:05:32.475Z,14.40
2022-12-23T13:08:22.233Z,17.50
2022-12-23T13:10:57.525Z,12.20
2022-12-23T13:13:42.275Z,11.20
2022-12-23T13:16:26.016Z,8.90
2022-12-23T13:19:01.233Z,8.20
2022-12-23T13:21:41.189Z,9.00
2022-12-23T13:24:22.310Z,7.50
2022-12-23T13:27:03.554Z,5.80
2022-12-23T13:30:01.489Z,6.50
2022-12-23T13:33:18.263Z,6.70
2022-12-23T13:36:11.951Z,5.90
2022-12-23T13:39:11.885Z,7.60
2022-12-23T13:41:47.289Z,6.00
2022-12-23T13:44:18.923Z,4.40
2022-12-23T13:47:04.830Z,5.20
2022-12-23T13:49:50.778Z,5.00
2022-12-23T13:52:29.896Z,4.30
2022-12-23T13:55:11.609Z,4.60
2022-12-23T13:57:55.576Z,7.50
2022-12-23T14:00:31.706Z,7.20
2022-12-23T14:03:25.146Z,5.80
2022-12-23T14:05:55.158Z,6.30
2022-12-23T14:08:31.580Z,6.40
2022-12-23T14:11:11.464Z,7.70
2022-12-23T14:13:44.905Z,6.10
2022-12-23T14:16:45.776Z,5.60
2022-12-23T14:20:01.846Z,4.60
2022-12-23T14:22:49.130Z,5.90
2022-12-23T14:26:03.343Z,6.20
2022-12-23T14:28:52.810Z,4.90
2022-12-23T14:31:39.389Z,7.70
2022-12-23T14:34:29.675Z,6.50
2022-12-23T14:37:34.222Z,7.40
2022-12-23T14:40:50.280Z,6.60
2022-12-23T14:43:52.176Z,5.10
2022-12-23T14:46:58.652Z,6.60
2022-12-23T14:49:48.353Z,4.20
2022-12-23T14:52:58.577Z,5.20
2022-12-23T14:55:48.917Z,7.40
2022-12-23T14:59:03.545Z,5.40
2022-12-23T15:01:39.267Z,9.30
2022-12-23T15:04:18.201Z,5.20
2022-12-23T15:06:52.208Z,9.30
2022-12-23T15:09:26.930Z,8.40
2022-12-23T15:11:59.760Z,9.00
2022-12-23T15:14:38.174Z,8.90
2022-12-23T15:17:24.705Z,10.70
2022-12-23T15:20:02.957Z,11.90
2022-12-23T15:22:34.844Z,12.70
2022-12-23T15:25:05.325Z,11.00
2022-12-23T15:30:12.070Z,9.70
2022-12-23T15:32:43.177Z,15.30
2022-12-23T15:35:19.095Z,11.60
2022-12-23T15:37:50.937Z,11.70
2022-12-23T15:40:30.294Z,11.20
2022-12-23T15:43:01.163Z,12.00
2022-12-23T15:45:38.706Z,10.40
2022-12-23T15:48:27.459Z,10.00
2022-12-23T15:51:02.544Z,10.60
2022-12-23T15:53:36.914Z,12.90
2022-12-23T15:56:11.526Z,12.80
2022-12-23T15:58:43.322Z,19.60
2022-12-23T16:01:17.668Z,17.20
2022-12-23T16:03:54.184Z,16.60
2022-12-23T16:06:27.139Z,16.40
2022-12-23T16:09:04.129Z,16.80
2022-12-23T16:11:56.061Z,16.30
2022-12-23T16:14:36.139Z,20.70
2022-12-23T16:17:22.720Z,12.10
2022-12-23T16:19:55.472Z,16.90
2022-12-23T16:22:29.226Z,10.60
2022-12-23T16:25:11.910Z,9.00
2022-12-23T16:27:44.788Z,9.40
2022-12-23T16:30:20.932Z,8.60
2022-12-23T16:32:54.909Z,9.00
2022-12-23T16:35:40.427Z,10.20
2022-12-23T16:38:18.321Z,9.50
2022-12-23T16:40:50.760Z,11.00
2022-12-23T16:45:55.861Z,9.00
2022-12-23T16:48:32.671Z,8.70
2022-12-23T16:51:04.366Z,9.00
2022-12-23T16:53:34.447Z,13.50
2022-12-23T16:56:09.909Z,44.20
2022-12-23T16:58:40.078Z,21.00
2022-12-23T17:01:14.743Z,9.60
2022-12-23T17:03:44.782Z,14.80
2022-12-23T17:06:15.845Z,18.00
2022-12-23T17:08:46.009Z,27.20
2022-12-23T17:11:17.791Z,50.10
2022-12-23T17:13:48.118Z,31.50
2022-12-23T17:18:50.363Z,27.60
2022-12-23T17:21:24.745Z,15.80
2022-12-23T17:24:03.229Z,14.50
2022-12-23T17:26:33.295Z,18.40
2022-12-23T17:29:04.945Z,17.00
2022-12-23T17:31:35.312Z,7.60
2022-12-23T17:34:11.197Z,11.90
2022-12-23T17:36:47.601Z,12.10
2022-12-23T17:39:19.957Z,14.00
2022-12-23T17:41:50.169Z,13.10
2022-12-23T17:44:20.874Z,14.00
2022-12-23T17:46:50.852Z,15.30
2022-12-23T17:49:20.790Z,17.80
2022-12-23T17:51:50.538Z,16.80
2022-12-23T17:54:24.787Z,20.00
2022-12-23T17:56:54.706Z,17.70
2022-12-23T17:59:24.679Z,19.40
2022-12-23T18:01:54.845Z,15.00
2022-12-23T18:04:24.790Z,19.30
2022-12-23T18:06:54.600Z,19.80
2022-12-23T18:09:24.551Z,20.50
2022-12-23T18:11:54.641Z,21.60
2022-12-23T18:14:27.504Z,18.10
2022-12-23T18:16:58.027Z,17.30
2022-12-23T18:19:28.008Z,17.30
2022-12-23T18:21:58.591Z,17.90
2022-12-23T18:26:57.068Z,17.50
2022-12-23T18:29:27.079Z,18.80
2022-12-23T18:31:56.905Z,13.80
2022-12-23T18:34:26.749Z,20.70
2022-12-23T18:36:56.740Z,20.20
2022-12-23T18:39:26.640Z,20.40
2022-12-23T18:41:56.631Z,23.50
2022-12-23T18:44:26.479Z,28.90
2022-12-23T18:46:56.368Z,19.00
2022-12-23T18:49:26.174Z,20.60
2022-12-23T18:51:55.965Z,19.40
2022-12-23T18:54:26.179Z,27.40
2022-12-23T18:56:56.224Z,23.00
2022-12-23T18:59:30.057Z,28.20
2022-12-23T19:02:01.401Z,21.10
2022-12-23T19:04:31.388Z,20.70
2022-12-23T19:07:01.335Z,23.70
2022-12-23T19:09:31.134Z,24.20
2022-12-23T19:12:00.851Z,23.70
2022-12-23T19:14:33.207Z,23.40
2022-12-23T19:17:03.445Z,23.70
2022-12-23T19:19:33.494Z,22.80
2022-12-23T19:22:03.847Z,18.70
2022-12-23T19:24:34.278Z,22.10
2022-12-23T19:27:04.412Z,27.00
2022-12-23T19:29:34.418Z,27.50
2022-12-23T19:32:04.799Z,24.90
2022-12-23T19:37:04.308Z,29.90
2022-12-23T19:39:34.886Z,26.60
2022-12-23T19:42:05.221Z,27.10
2022-12-23T19:44:34.987Z,35.30
2022-12-23T19:47:05.513Z,40.40
2022-12-23T19:52:04.789Z,44.10
2022-12-23T19:57:03.943Z,41.90
2022-12-23T19:59:34.493Z,52.10
2022-12-23T20:04:33.234Z,40.10
2022-12-23T20:07:03.094Z,47.00
2022-12-23T20:09:33.076Z,47.40
2022-12-23T20:12:03.082Z,40.30
2022-12-23T20:14:34.357Z,42.50
2022-12-23T20:17:04.643Z,38.00
2022-12-23T20:19:37.893Z,42.30
2022-12-23T20:22:10.789Z,44.60
2022-12-23T20:24:40.526Z,45.10
2022-12-23T20:27:12.146Z,43.50
2022-12-23T20:29:43.942Z,40.50
2022-12-23T20:32:14.467Z,42.60
2022-12-23T20:37:15.264Z,37.30
2022-12-23T20:39:45.255Z,35.40
2022-12-23T20:42:15.049Z,40.30
2022-12-23T20:44:45.863Z,40.60
2022-12-23T20:47:15.705Z,37.50
2022-12-23T20:49:46.480Z,38.30
2022-12-23T20:52:16.359Z,29.40
2022-12-23T20:54:46.370Z,36.60
2022-12-23T20:57:16.239Z,36.70
2022-12-23T20:59:46.483Z,40.00
2022-12-23T21:02:17.114Z,39.40
2022-12-23T21:04:47.522Z,40.00
2022-12-23T21:07:17.469Z,35.60
2022-12-23T21:09:47.485Z,37.80
2022-12-23T21:12:17.790Z,41.40
2022-12-23T21:14:47.858Z,38.90
2022-12-23T21:17:17.816Z,37.10
2022-12-23T21:19:47.752Z,42.50
2022-12-23T21:22:17.586Z,49.60
2022-12-23T21:24:47.417Z,42.00
2022-12-23T21:27:17.328Z,44.60
2022-12-23T21:29:47.174Z,54.60
2022-12-23T21:34:46.525Z,42.50
2022-12-23T21:37:17.028Z,47.90
2022-12-23T21:42:15.996Z,45.80
2022-12-23T21:44:45.999Z,45.80
2022-12-23T21:47:16.741Z,39.80
2022-12-23T21:49:46.671Z,39.50
2022-12-23T21:52:16.656Z,47.10
2022-12-23T21:54:46.733Z,42.00
2022-12-23T21:57:16.905Z,37.90
2022-12-23T21:59:46.785Z,42.80
2022-12-23T22:02:18.137Z,39.70
2022-12-23T22:04:47.975Z,40.50
2022-12-23T22:07:17.797Z,41.60
2022-12-23T22:09:47.580Z,45.90
2022-12-23T22:12:17.880Z,46.70
2022-12-23T22:14:47.879Z,37.20
2022-12-23T22:17:18.024Z,44.80
2022-12-23T22:19:47.773Z,42.00
2022-12-23T22:22:17.814Z,40.90
2022-12-23T22:24:47.638Z,42.10
2022-12-23T22:27:17.862Z,42.00
2022-12-23T22:29:47.696Z,39.60
2022-12-23T22:32:17.483Z,36.00
2022-12-23T22:34:48.302Z,40.90
2022-12-23T22:39:46.844Z,38.50
2022-12-23T22:42:16.661Z,37.30
2022-12-23T22:44:46.467Z,38.20
2022-12-23T22:47:16.501Z,32.10
2022-12-23T22:49:46.396Z,33.80
2022-12-23T22:52:16.457Z,27.00
2022-12-23T22:54:46.558Z,25.90
2022-12-23T22:57:16.244Z,24.80
2022-12-23T22:59:46.449Z,23.80
2022-12-23T23:02:16.342Z,21.90
2022-12-23T23:04:46.257Z,20.00
2022-12-23T23:07:16.081Z,16.90
2022-12-23T23:09:46.298Z,28.40
2022-12-23T23:12:16.170Z,19.10
2022-12-23T23:14:54.602Z,20.00
2022-12-23T23:17:27.299Z,22.20
2022-12-23T23:19:57.098Z,25.00
2022-12-23T23:22:26.962Z,24.10
2022-12-23T23:24:56.793Z,24.30
2022-12-23T23:27:26.642Z,19.50
2022-12-23T23:29:56.391Z,18.40
2022-12-23T23:32:26.480Z,20.00
2022-12-23T23:34:56.203Z,19.20
2022-12-23T23:37:26.341Z,23.00
2022-12-23T23:39:56.043Z,20.00
2022-12-23T23:42:25.990Z,21.30
2022-12-23T23:44:55.720Z,19.00
2022-12-23T23:47:25.746Z,23.00
2022-12-23T23:49:55.530Z,20.80
2022-12-23T23:52:25.433Z,18.40
2022-12-23T23:54:55.181Z,20.90
2022-12-23T23:57:25.781Z,21.40
2022-12-23T23:59:55.577Z,21.70
