createdAt,value
2019-06-10T00:00:21.817Z,5.90
2019-06-10T00:02:51.206Z,7.40
2019-06-10T00:05:21.654Z,8.87
2019-06-10T00:07:51.704Z,7.33
2019-06-10T00:10:21.842Z,8.93
2019-06-10T00:12:55.196Z,5.27
2019-06-10T00:15:23.209Z,9.87
2019-06-10T00:18:13.161Z,8.57
2019-06-10T00:20:24.497Z,7.07
2019-06-10T00:22:54.253Z,6.37
2019-06-10T00:25:23.998Z,4.00
2019-06-10T00:27:53.818Z,8.20
2019-06-10T00:30:23.699Z,8.47
2019-06-10T00:32:53.471Z,8.27
2019-06-10T00:35:23.283Z,9.07
2019-06-10T00:37:53.019Z,7.57
2019-06-10T00:40:22.810Z,8.43
2019-06-10T00:42:52.550Z,5.00
2019-06-10T00:45:22.264Z,6.43
2019-06-10T00:48:06.655Z,10.13
2019-06-10T00:50:23.737Z,4.03
2019-06-10T00:52:53.481Z,5.70
2019-06-10T00:55:23.363Z,5.80
2019-06-10T00:57:53.149Z,7.43
2019-06-10T01:00:25.719Z,5.67
2019-06-10T01:02:54.385Z,5.03
2019-06-10T01:05:24.111Z,6.33
2019-06-10T01:07:53.951Z,3.03
2019-06-10T01:10:23.899Z,6.97
2019-06-10T01:12:53.649Z,7.53
2019-06-10T01:15:23.380Z,8.83
2019-06-10T01:17:53.072Z,6.87
2019-06-10T01:20:22.909Z,4.97
2019-06-10T01:22:52.615Z,7.57
2019-06-10T01:25:22.356Z,4.53
2019-06-10T01:27:52.280Z,8.43
2019-06-10T01:30:26.465Z,9.43
2019-06-10T01:32:53.636Z,6.20
2019-06-10T01:35:23.373Z,7.00
2019-06-10T01:37:53.110Z,9.60
2019-06-10T01:40:22.996Z,8.37
2019-06-10T01:42:52.779Z,5.13
2019-06-10T01:45:22.631Z,4.47
2019-06-10T01:47:52.444Z,5.83
2019-06-10T01:50:22.280Z,3.40
2019-06-10T01:52:52.016Z,8.03
2019-06-10T01:55:22.086Z,3.57
2019-06-10T01:57:51.956Z,7.40
2019-06-10T02:00:26.086Z,9.23
2019-06-10T02:02:55.025Z,5.33
2019-06-10T02:05:24.934Z,5.23
2019-06-10T02:07:54.708Z,5.20
2019-06-10T02:10:24.582Z,10.17
2019-06-10T02:12:54.325Z,3.93
2019-06-10T02:15:24.724Z,4.23
2019-06-10T02:17:54.437Z,3.80
2019-06-10T02:20:24.229Z,3.23
2019-06-10T02:22:53.956Z,4.40
2019-06-10T02:25:23.833Z,7.33
2019-06-10T02:27:53.562Z,4.03
2019-06-10T02:30:38.908Z,6.13
2019-06-10T02:32:55.015Z,5.13
2019-06-10T02:35:38.130Z,2.50
2019-06-10T02:37:56.259Z,4.97
2019-06-10T02:40:32.049Z,4.70
2019-06-10T02:42:58.832Z,4.57
2019-06-10T02:45:36.322Z,9.90
2019-06-10T02:48:15.366Z,3.33
2019-06-10T02:50:53.903Z,2.83
2019-06-10T02:53:30.495Z,4.33
2019-06-10T02:55:55.539Z,5.43
2019-06-10T02:58:33.288Z,2.83
2019-06-10T03:00:56.766Z,8.13
2019-06-10T03:03:37.298Z,5.80
2019-06-10T03:05:58.042Z,5.60
2019-06-10T03:08:31.699Z,2.50
2019-06-10T03:10:59.330Z,2.27
2019-06-10T03:13:29.140Z,6.57
2019-06-10T03:16:02.679Z,4.63
2019-06-10T03:18:32.907Z,3.37
2019-06-10T03:21:02.865Z,8.23
2019-06-10T03:23:32.633Z,4.40
2019-06-10T03:26:04.071Z,4.77
2019-06-10T03:28:34.215Z,6.17
2019-06-10T03:31:05.754Z,5.70
2019-06-10T03:33:41.448Z,5.37
2019-06-10T03:36:07.026Z,6.47
2019-06-10T03:38:37.141Z,7.77
2019-06-10T03:41:07.064Z,3.93
2019-06-10T03:43:36.854Z,7.23
2019-06-10T03:46:06.590Z,5.00
2019-06-10T03:48:43.299Z,3.27
2019-06-10T03:51:13.250Z,6.10
2019-06-10T03:53:43.010Z,5.90
2019-06-10T03:56:13.031Z,8.00
2019-06-10T03:58:43.282Z,3.67
2019-06-10T04:01:13.066Z,3.67
2019-06-10T04:03:42.977Z,6.23
2019-06-10T04:06:13.234Z,6.00
2019-06-10T04:08:43.470Z,5.00
2019-06-10T04:11:13.403Z,5.73
2019-06-10T04:13:43.310Z,8.07
2019-06-10T04:16:13.290Z,3.80
2019-06-10T04:18:43.268Z,7.03
2019-06-10T04:21:13.164Z,5.00
2019-06-10T04:23:42.873Z,6.10
2019-06-10T04:26:12.969Z,3.20
2019-06-10T04:28:43.210Z,7.40
2019-06-10T04:31:13.369Z,3.10
2019-06-10T04:33:43.356Z,3.50
2019-06-10T04:36:13.593Z,8.13
2019-06-10T04:38:43.476Z,10.17
2019-06-10T04:41:13.232Z,9.00
2019-06-10T04:43:43.381Z,6.13
2019-06-10T04:46:13.353Z,4.77
2019-06-10T04:48:43.198Z,4.33
2019-06-10T04:51:13.222Z,10.83
2019-06-10T04:53:43.662Z,5.60
2019-06-10T04:56:13.536Z,7.97
2019-06-10T04:58:43.517Z,6.60
2019-06-10T05:01:13.409Z,5.13
2019-06-10T05:03:43.521Z,8.57
2019-06-10T05:06:13.520Z,5.33
2019-06-10T05:08:43.432Z,5.73
2019-06-10T05:11:13.264Z,5.43
2019-06-10T05:13:43.186Z,4.27
2019-06-10T05:16:13.047Z,7.40
2019-06-10T05:18:42.798Z,7.77
2019-06-10T05:21:13.283Z,4.50
2019-06-10T05:23:43.270Z,10.57
2019-06-10T05:26:13.476Z,6.40
2019-06-10T05:28:43.541Z,7.27
2019-06-10T05:31:13.296Z,6.40
2019-06-10T05:33:43.002Z,7.53
2019-06-10T05:36:13.334Z,5.30
2019-06-10T05:38:43.740Z,11.03
2019-06-10T05:41:13.656Z,6.13
2019-06-10T05:43:43.449Z,8.43
2019-06-10T05:46:13.595Z,9.00
2019-06-10T05:48:43.945Z,4.20
2019-06-10T05:51:13.826Z,8.47
2019-06-10T05:53:46.432Z,5.57
2019-06-10T05:56:14.994Z,7.33
2019-06-10T05:58:44.803Z,7.37
2019-06-10T06:01:14.631Z,6.83
2019-06-10T06:03:44.449Z,4.33
2019-06-10T06:06:14.256Z,3.93
2019-06-10T06:08:44.039Z,9.63
2019-06-10T06:11:13.858Z,5.97
2019-06-10T06:13:43.589Z,5.43
2019-06-10T06:16:13.348Z,7.63
2019-06-10T06:18:44.052Z,5.43
2019-06-10T06:21:25.661Z,4.83
2019-06-10T06:23:45.259Z,10.40
2019-06-10T06:26:16.728Z,8.83
2019-06-10T06:28:46.697Z,7.67
2019-06-10T06:31:16.517Z,8.43
2019-06-10T06:33:46.324Z,8.33
2019-06-10T06:36:15.996Z,4.80
2019-06-10T06:38:45.683Z,7.90
2019-06-10T06:41:15.389Z,6.77
2019-06-10T06:43:45.620Z,8.77
2019-06-10T06:46:15.601Z,5.63
2019-06-10T06:48:48.958Z,8.73
2019-06-10T06:51:33.612Z,8.70
2019-06-10T06:53:52.951Z,5.03
2019-06-10T06:56:23.025Z,5.57
2019-06-10T06:58:53.173Z,7.67
2019-06-10T07:01:25.786Z,10.20
2019-06-10T07:03:54.530Z,11.27
2019-06-10T07:06:24.331Z,7.03
2019-06-10T07:09:04.088Z,9.57
2019-06-10T07:11:26.890Z,12.00
2019-06-10T07:13:56.660Z,8.83
2019-06-10T07:16:26.427Z,12.07
2019-06-10T07:18:56.189Z,12.53
2019-06-10T07:21:26.036Z,6.37
2019-06-10T07:23:55.913Z,8.73
2019-06-10T07:26:25.875Z,4.83
2019-06-10T07:28:55.794Z,5.40
2019-06-10T07:31:28.005Z,7.67
2019-06-10T07:33:57.034Z,9.37
2019-06-10T07:36:26.784Z,7.53
2019-06-10T07:38:56.574Z,10.57
2019-06-10T07:41:26.387Z,10.83
2019-06-10T07:43:56.194Z,11.57
2019-06-10T07:46:26.023Z,7.87
2019-06-10T07:49:03.442Z,10.40
2019-06-10T07:51:34.598Z,8.50
2019-06-10T07:54:04.868Z,6.87
2019-06-10T07:56:40.333Z,6.83
2019-06-10T07:59:06.241Z,8.20
2019-06-10T08:01:37.653Z,10.57
2019-06-10T08:04:07.615Z,6.67
2019-06-10T08:06:37.916Z,8.80
2019-06-10T08:09:07.844Z,10.10
2019-06-10T08:11:39.045Z,4.33
2019-06-10T08:14:09.138Z,7.37
2019-06-10T08:16:40.091Z,8.67
2019-06-10T08:19:26.158Z,5.17
2019-06-10T08:21:44.098Z,7.60
2019-06-10T08:24:12.839Z,7.53
2019-06-10T08:26:44.233Z,6.97
2019-06-10T08:29:13.991Z,6.57
2019-06-10T08:31:47.951Z,4.83
2019-06-10T08:34:15.089Z,8.00
2019-06-10T08:36:48.852Z,7.83
2019-06-10T08:39:16.367Z,7.87
2019-06-10T08:41:49.075Z,10.03
2019-06-10T08:44:18.001Z,3.83
2019-06-10T08:46:48.665Z,7.63
2019-06-10T08:49:20.350Z,8.63
2019-06-10T08:51:53.424Z,6.00
2019-06-10T08:54:23.658Z,7.97
2019-06-10T08:56:54.208Z,7.33
2019-06-10T08:59:24.148Z,5.13
2019-06-10T09:01:56.819Z,5.33
2019-06-10T09:04:25.531Z,6.93
2019-06-10T09:06:55.383Z,10.07
2019-06-10T09:09:25.226Z,7.23
2019-06-10T09:11:55.056Z,6.77
2019-06-10T09:14:24.809Z,8.27
2019-06-10T09:16:56.108Z,6.77
2019-06-10T09:19:25.927Z,6.40
2019-06-10T09:21:56.604Z,4.23
2019-06-10T09:24:26.538Z,5.87
2019-06-10T09:26:56.282Z,3.30
2019-06-10T09:29:26.203Z,6.07
2019-06-10T09:31:56.251Z,6.47
2019-06-10T09:34:26.134Z,4.70
2019-06-10T09:36:56.814Z,8.83
2019-06-10T09:39:26.876Z,5.53
2019-06-10T09:42:02.915Z,3.83
2019-06-10T09:44:28.234Z,5.63
2019-06-10T09:47:01.049Z,7.03
2019-06-10T09:49:45.791Z,5.53
2019-06-10T09:52:13.811Z,5.27
2019-06-10T09:54:48.764Z,7.17
2019-06-10T09:57:15.068Z,8.53
2019-06-10T09:59:49.696Z,7.27
2019-06-10T10:02:16.419Z,5.37
2019-06-10T10:04:49.429Z,5.27
2019-06-10T10:07:18.205Z,4.73
2019-06-10T10:09:51.382Z,5.47
2019-06-10T10:12:19.525Z,6.20
2019-06-10T10:14:51.418Z,39.00
2019-06-10T10:17:23.190Z,9.67
2019-06-10T10:19:56.758Z,7.03
2019-06-10T10:22:24.090Z,8.57
2019-06-10T10:24:56.714Z,7.20
2019-06-10T10:27:25.409Z,7.07
2019-06-10T10:29:57.434Z,6.80
2019-06-10T10:32:26.732Z,6.40
2019-06-10T10:34:56.703Z,7.07
2019-06-10T10:37:26.481Z,6.73
2019-06-10T10:39:56.689Z,4.13
2019-06-10T10:42:41.856Z,4.83
2019-06-10T10:44:59.253Z,3.53
2019-06-10T10:47:29.168Z,4.80
2019-06-10T10:49:58.913Z,5.10
2019-06-10T10:52:28.880Z,4.73
2019-06-10T10:54:58.621Z,8.90
2019-06-10T10:57:28.382Z,3.83
2019-06-10T10:59:58.186Z,6.40
2019-06-10T11:02:28.086Z,6.03
2019-06-10T11:04:57.948Z,4.40
2019-06-10T11:07:27.775Z,3.90
2019-06-10T11:09:57.578Z,6.20
2019-06-10T11:12:28.272Z,6.17
2019-06-10T11:15:01.941Z,7.27
2019-06-10T11:17:30.246Z,5.80
2019-06-10T11:20:00.087Z,6.40
2019-06-10T11:22:29.968Z,9.93
2019-06-10T11:24:59.793Z,5.97
2019-06-10T11:27:30.923Z,4.97
2019-06-10T11:30:02.489Z,6.77
2019-06-10T11:32:32.835Z,5.63
2019-06-10T11:35:03.037Z,5.83
2019-06-10T11:37:32.892Z,4.53
2019-06-10T11:40:03.050Z,6.33
2019-06-10T11:42:33.456Z,7.60
2019-06-10T11:45:05.212Z,3.83
2019-06-10T11:47:34.906Z,7.40
2019-06-10T11:50:06.066Z,4.63
2019-06-10T11:52:35.883Z,4.50
2019-06-10T11:55:14.294Z,9.03
2019-06-10T11:57:38.801Z,4.07
2019-06-10T12:00:14.775Z,7.63
2019-06-10T12:02:43.536Z,9.00
2019-06-10T12:05:15.244Z,8.90
2019-06-10T12:07:45.114Z,6.73
2019-06-10T12:10:15.377Z,8.83
2019-06-10T12:12:45.210Z,7.70
2019-06-10T12:15:15.969Z,7.63
2019-06-10T12:17:50.599Z,6.97
2019-06-10T12:20:18.400Z,9.43
2019-06-10T12:22:49.494Z,6.93
2019-06-10T12:25:32.606Z,5.37
2019-06-10T12:27:55.048Z,7.77
2019-06-10T12:30:22.903Z,5.90
2019-06-10T12:32:55.371Z,4.57
2019-06-10T12:35:24.293Z,13.67
2019-06-10T12:37:56.614Z,6.17
2019-06-10T12:40:25.819Z,7.93
2019-06-10T12:42:57.950Z,6.23
2019-06-10T12:45:27.258Z,6.60
2019-06-10T12:47:58.790Z,12.47
2019-06-10T12:50:30.206Z,4.40
2019-06-10T12:53:01.413Z,11.77
2019-06-10T12:55:39.322Z,5.27
2019-06-10T12:58:04.645Z,10.90
2019-06-10T13:00:37.417Z,7.47
2019-06-10T13:03:07.707Z,6.70
2019-06-10T13:05:37.688Z,8.30
2019-06-10T13:08:08.136Z,7.67
2019-06-10T13:10:42.690Z,7.40
2019-06-10T13:13:11.968Z,9.13
2019-06-10T13:15:43.391Z,8.30
2019-06-10T13:18:18.925Z,10.03
2019-06-10T13:20:45.297Z,8.30
2019-06-10T13:23:23.248Z,7.63
2019-06-10T13:25:54.232Z,7.17
2019-06-10T13:28:18.242Z,9.33
2019-06-10T13:30:48.148Z,11.83
2019-06-10T13:33:17.663Z,11.33
2019-06-10T13:35:47.394Z,8.97
2019-06-10T13:38:17.282Z,6.77
2019-06-10T13:40:47.160Z,8.37
2019-06-10T13:43:16.981Z,8.83
2019-06-10T13:45:46.839Z,13.13
2019-06-10T13:48:23.374Z,9.20
2019-06-10T13:50:53.106Z,12.10
2019-06-10T13:53:22.952Z,12.10
2019-06-10T13:56:14.433Z,12.40
2019-06-10T13:58:25.053Z,12.80
2019-06-10T14:00:55.038Z,14.40
2019-06-10T14:03:24.954Z,10.33
2019-06-10T14:05:59.324Z,9.77
2019-06-10T14:08:26.282Z,8.50
2019-06-10T14:10:56.113Z,7.70
2019-06-10T14:13:26.288Z,12.73
2019-06-10T14:15:56.339Z,10.77
2019-06-10T14:18:26.085Z,13.53
2019-06-10T14:20:55.901Z,11.77
2019-06-10T14:23:25.631Z,9.93
2019-06-10T14:25:55.419Z,11.00
2019-06-10T14:28:39.888Z,13.63
2019-06-10T14:30:56.692Z,10.97
2019-06-10T14:33:26.606Z,10.40
2019-06-10T14:35:56.394Z,11.00
2019-06-10T14:38:26.283Z,7.47
2019-06-10T14:40:56.021Z,14.40
2019-06-10T14:43:25.795Z,12.77
2019-06-10T14:45:55.705Z,9.53
2019-06-10T14:48:28.724Z,6.83
2019-06-10T14:50:58.470Z,10.03
2019-06-10T14:53:33.474Z,11.10
2019-06-10T14:56:03.837Z,8.27
2019-06-10T14:58:33.332Z,10.50
2019-06-10T15:01:04.769Z,11.93
2019-06-10T15:03:34.643Z,13.17
2019-06-10T15:06:05.212Z,8.50
2019-06-10T15:08:35.010Z,10.77
2019-06-10T15:11:04.911Z,13.10
2019-06-10T15:13:34.651Z,7.13
2019-06-10T15:16:04.718Z,10.37
2019-06-10T15:18:34.520Z,8.27
2019-06-10T15:21:04.357Z,9.47
2019-06-10T15:23:34.192Z,10.80
2019-06-10T15:26:04.022Z,10.40
2019-06-10T15:28:33.783Z,10.07
2019-06-10T15:31:03.549Z,5.63
2019-06-10T15:33:33.363Z,13.90
2019-06-10T15:36:03.155Z,6.13
2019-06-10T15:38:32.997Z,9.57
2019-06-10T15:41:02.827Z,9.47
2019-06-10T15:43:33.203Z,10.63
2019-06-10T15:46:03.454Z,10.33
2019-06-10T15:48:34.313Z,9.70
2019-06-10T15:51:04.197Z,7.50
2019-06-10T15:53:33.941Z,8.07
2019-06-10T15:56:16.965Z,9.23
2019-06-10T15:58:35.290Z,15.03
2019-06-10T16:01:05.185Z,12.63
2019-06-10T16:03:35.036Z,12.73
2019-06-10T16:06:04.842Z,10.33
2019-06-10T16:08:34.686Z,12.70
2019-06-10T16:11:04.507Z,14.17
2019-06-10T16:13:34.338Z,9.80
2019-06-10T16:16:04.178Z,11.30
2019-06-10T16:18:34.024Z,14.43
2019-06-10T16:21:04.506Z,9.37
2019-06-10T16:23:34.373Z,10.90
2019-06-10T16:26:04.113Z,15.63
2019-06-10T16:28:33.928Z,15.83
2019-06-10T16:31:03.956Z,20.23
2019-06-10T16:33:34.091Z,15.83
2019-06-10T16:36:03.899Z,22.90
2019-06-10T16:38:33.803Z,18.10
2019-06-10T16:41:03.770Z,24.57
2019-06-10T16:43:33.817Z,21.13
2019-06-10T16:46:03.603Z,17.73
2019-06-10T16:48:35.430Z,18.67
2019-06-10T16:51:05.160Z,22.70
2019-06-10T16:53:35.784Z,23.33
2019-06-10T16:56:05.812Z,23.43
2019-06-10T16:58:35.714Z,21.20
2019-06-10T17:01:05.442Z,21.87
2019-06-10T17:03:35.212Z,19.63
2019-06-10T17:06:05.112Z,26.20
2019-06-10T17:08:34.859Z,18.77
2019-06-10T17:11:04.744Z,21.23
2019-06-10T17:13:34.659Z,18.93
2019-06-10T17:16:04.556Z,15.80
2019-06-10T17:18:34.291Z,18.27
2019-06-10T17:21:04.351Z,22.73
2019-06-10T17:23:36.608Z,20.20
2019-06-10T17:26:05.827Z,24.63
2019-06-10T17:28:36.811Z,24.33
2019-06-10T17:31:07.212Z,26.87
2019-06-10T17:33:37.040Z,23.10
2019-06-10T17:36:06.815Z,27.67
2019-06-10T17:38:36.705Z,19.43
2019-06-10T17:41:06.453Z,22.90
2019-06-10T17:43:36.256Z,22.90
2019-06-10T17:46:06.157Z,25.87
2019-06-10T17:48:36.086Z,18.53
2019-06-10T17:51:06.542Z,18.67
2019-06-10T17:53:36.294Z,24.03
2019-06-10T17:56:06.206Z,17.63
2019-06-10T17:58:50.369Z,15.27
2019-06-10T18:01:07.504Z,20.93
2019-06-10T18:03:39.895Z,14.10
2019-06-10T18:06:08.752Z,15.60
2019-06-10T18:08:40.683Z,19.50
2019-06-10T18:11:12.499Z,24.73
2019-06-10T18:13:42.797Z,17.23
2019-06-10T18:16:13.374Z,20.13
2019-06-10T18:18:43.309Z,21.57
2019-06-10T18:21:14.034Z,18.50
2019-06-10T18:23:43.829Z,17.30
2019-06-10T18:26:13.816Z,16.93
2019-06-10T18:29:00.841Z,21.10
2019-06-10T18:31:18.507Z,16.83
2019-06-10T18:33:46.956Z,15.30
2019-06-10T18:36:18.019Z,14.97
2019-06-10T18:38:47.909Z,16.50
2019-06-10T18:41:17.728Z,15.83
2019-06-10T18:43:47.449Z,18.20
2019-06-10T18:46:17.363Z,19.37
2019-06-10T18:48:48.013Z,16.37
2019-06-10T18:51:17.942Z,17.90
2019-06-10T18:53:47.727Z,20.53
2019-06-10T18:56:18.662Z,17.20
2019-06-10T18:58:48.287Z,13.33
2019-06-10T19:01:18.166Z,14.27
2019-06-10T19:03:48.008Z,16.67
2019-06-10T19:06:17.844Z,18.13
2019-06-10T19:08:47.606Z,15.20
2019-06-10T19:11:17.328Z,16.00
2019-06-10T19:13:48.166Z,13.93
2019-06-10T19:16:17.908Z,13.33
2019-06-10T19:18:47.641Z,16.43
2019-06-10T19:21:17.353Z,15.63
2019-06-10T19:23:47.178Z,8.37
2019-06-10T19:26:16.903Z,12.63
2019-06-10T19:28:46.674Z,20.37
2019-06-10T19:31:16.554Z,11.67
2019-06-10T19:33:46.332Z,13.83
2019-06-10T19:36:17.150Z,19.40
2019-06-10T19:38:46.969Z,10.77
2019-06-10T19:41:16.770Z,20.00
2019-06-10T19:43:48.075Z,15.90
2019-06-10T19:46:17.875Z,17.77
2019-06-10T19:48:57.228Z,14.67
2019-06-10T19:51:19.182Z,14.63
2019-06-10T19:53:48.969Z,13.60
2019-06-10T19:56:19.038Z,17.87
2019-06-10T19:58:52.951Z,19.93
2019-06-10T20:01:22.865Z,14.07
2019-06-10T20:03:52.615Z,15.23
2019-06-10T20:06:22.529Z,12.23
2019-06-10T20:08:52.400Z,15.10
2019-06-10T20:11:22.904Z,12.20
2019-06-10T20:13:53.233Z,17.23
2019-06-10T20:16:23.213Z,16.77
2019-06-10T20:18:53.767Z,11.07
2019-06-10T20:21:23.690Z,13.60
2019-06-10T20:23:53.512Z,12.17
2019-06-10T20:26:23.254Z,11.87
2019-06-10T20:28:55.480Z,14.67
2019-06-10T20:31:24.684Z,16.20
2019-06-10T20:33:54.592Z,22.00
2019-06-10T20:36:26.958Z,12.97
2019-06-10T20:38:56.079Z,14.37
2019-06-10T20:41:26.016Z,16.13
2019-06-10T20:43:55.908Z,15.87
2019-06-10T20:46:25.701Z,20.43
2019-06-10T20:49:18.524Z,15.67
2019-06-10T20:52:01.348Z,9.97
2019-06-10T20:54:19.850Z,17.70
2019-06-10T20:56:51.053Z,12.73
2019-06-10T20:59:25.469Z,14.40
2019-06-10T21:01:53.670Z,14.77
2019-06-10T21:04:23.766Z,14.77
2019-06-10T21:06:55.917Z,15.30
2019-06-10T21:09:27.052Z,15.13
2019-06-10T21:11:56.985Z,11.57
2019-06-10T21:14:26.741Z,11.80
2019-06-10T21:16:56.449Z,12.07
2019-06-10T21:19:26.184Z,14.77
2019-06-10T21:21:55.893Z,11.10
2019-06-10T21:24:25.566Z,9.60
2019-06-10T21:26:55.835Z,14.63
2019-06-10T21:29:25.643Z,12.80
2019-06-10T21:31:55.294Z,12.70
2019-06-10T21:34:25.170Z,10.27
2019-06-10T21:36:54.920Z,10.93
2019-06-10T21:39:25.192Z,8.87
2019-06-10T21:41:55.132Z,6.53
2019-06-10T21:44:24.928Z,10.90
2019-06-10T21:46:54.745Z,10.33
2019-06-10T21:49:24.486Z,14.43
2019-06-10T21:51:56.809Z,9.57
2019-06-10T21:54:25.584Z,14.47
2019-06-10T21:56:55.847Z,12.73
2019-06-10T21:59:25.657Z,11.97
2019-06-10T22:01:55.587Z,8.10
2019-06-10T22:04:25.327Z,7.17
2019-06-10T22:06:56.219Z,12.23
2019-06-10T22:09:26.215Z,8.57
2019-06-10T22:11:56.071Z,13.60
2019-06-10T22:14:25.765Z,11.00
2019-06-10T22:16:56.520Z,15.40
2019-06-10T22:19:26.352Z,8.30
2019-06-10T22:21:56.702Z,16.80
2019-06-10T22:24:26.604Z,11.33
2019-06-10T22:26:56.406Z,15.33
2019-06-10T22:29:26.196Z,12.67
2019-06-10T22:31:57.257Z,15.70
2019-06-10T22:34:27.199Z,13.33
2019-06-10T22:36:57.647Z,17.10
2019-06-10T22:39:27.436Z,13.97
2019-06-10T22:41:57.257Z,11.47
2019-06-10T22:44:26.926Z,10.33
2019-06-10T22:46:57.351Z,10.17
2019-06-10T22:49:27.338Z,11.47
2019-06-10T22:52:00.045Z,18.10
2019-06-10T22:54:28.488Z,15.53
2019-06-10T22:56:58.561Z,12.60
2019-06-10T22:59:28.617Z,13.27
2019-06-10T23:01:59.968Z,12.13
2019-06-10T23:04:29.880Z,15.17
2019-06-10T23:07:00.631Z,12.23
2019-06-10T23:09:31.042Z,16.03
2019-06-10T23:12:02.908Z,12.83
2019-06-10T23:14:33.258Z,12.87
2019-06-10T23:17:03.375Z,12.33
2019-06-10T23:19:33.403Z,13.87
2019-06-10T23:22:03.264Z,12.30
2019-06-10T23:24:33.046Z,15.17
2019-06-10T23:27:14.858Z,11.53
2019-06-10T23:29:44.634Z,14.40
2019-06-10T23:32:14.368Z,12.10
2019-06-10T23:34:44.129Z,14.33
2019-06-10T23:37:13.862Z,14.80
2019-06-10T23:39:43.585Z,17.20
2019-06-10T23:42:13.407Z,12.17
2019-06-10T23:44:43.140Z,16.53
2019-06-10T23:47:13.051Z,14.53
2019-06-10T23:52:33.051Z,13.73
2019-06-10T23:55:04.633Z,14.30
2019-06-10T23:57:34.371Z,14.43
