createdAt,value
2019-01-26T00:00:45.225Z,75.52
2019-01-26T00:01:45.214Z,75.31
2019-01-26T00:02:45.203Z,75.31
2019-01-26T00:03:45.193Z,75.59
2019-01-26T00:04:45.181Z,76.43
2019-01-26T00:05:45.171Z,75.81
2019-01-26T00:06:45.160Z,76.26
2019-01-26T00:07:45.149Z,76.37
2019-01-26T00:08:45.141Z,76.68
2019-01-26T00:09:45.134Z,76.89
2019-01-26T00:10:45.129Z,76.89
2019-01-26T00:11:45.108Z,77.00
2019-01-26T00:12:45.096Z,77.00
2019-01-26T00:13:45.084Z,77.28
2019-01-26T00:14:45.085Z,77.10
2019-01-26T00:16:03.690Z,77.17
2019-01-26T00:17:05.698Z,76.68
2019-01-26T00:18:27.095Z,77.21
2019-01-26T00:19:27.081Z,76.54
2019-01-26T00:20:27.065Z,77.21
2019-01-26T00:21:27.055Z,77.07
2019-01-26T00:22:27.046Z,77.10
2019-01-26T00:23:27.033Z,77.48
2019-01-26T00:24:27.025Z,77.21
2019-01-26T00:25:27.022Z,77.00
2019-01-26T00:26:27.000Z,77.84
2019-01-26T00:27:26.993Z,78.26
2019-01-26T00:28:26.986Z,77.91
2019-01-26T00:29:26.969Z,77.62
2019-01-26T00:30:26.965Z,78.16
2019-01-26T00:31:26.956Z,78.16
2019-01-26T00:32:26.935Z,77.59
2019-01-26T00:33:26.929Z,77.80
2019-01-26T00:34:26.923Z,77.80
2019-01-26T00:35:26.909Z,78.02
2019-01-26T00:36:26.904Z,78.12
2019-01-26T00:37:26.888Z,77.91
2019-01-26T00:38:26.872Z,78.75
2019-01-26T00:39:26.973Z,78.36
2019-01-26T00:40:26.860Z,78.68
2019-01-26T00:41:26.839Z,79.10
2019-01-26T00:42:26.831Z,78.96
2019-01-26T00:43:26.817Z,79.06
2019-01-26T00:44:26.807Z,79.31
2019-01-26T00:45:26.796Z,79.73
2019-01-26T00:46:28.518Z,79.52
2019-01-26T00:47:26.776Z,79.38
2019-01-26T00:48:26.768Z,79.41
2019-01-26T00:49:26.751Z,79.49
2019-01-26T00:50:26.742Z,79.49
2019-01-26T00:51:26.731Z,79.38
2019-01-26T00:52:26.721Z,79.49
2019-01-26T00:53:26.709Z,80.11
2019-01-26T00:54:26.698Z,80.11
2019-01-26T00:55:26.687Z,80.11
2019-01-26T00:56:26.678Z,80.22
2019-01-26T00:57:26.671Z,79.69
2019-01-26T00:58:26.656Z,79.80
2019-01-26T00:59:27.557Z,79.80
2019-01-26T01:00:26.642Z,80.11
2019-01-26T01:01:26.623Z,80.33
2019-01-26T01:02:26.612Z,80.43
2019-01-26T01:03:26.607Z,81.13
2019-01-26T01:04:26.593Z,80.85
2019-01-26T01:05:26.582Z,80.50
2019-01-26T01:06:26.569Z,80.60
2019-01-26T01:07:26.562Z,80.71
2019-01-26T01:08:26.546Z,81.24
2019-01-26T01:09:26.555Z,81.55
2019-01-26T01:10:26.530Z,81.13
2019-01-26T01:11:26.516Z,81.13
2019-01-26T01:12:26.504Z,81.65
2019-01-26T01:13:26.493Z,81.34
2019-01-26T01:14:26.485Z,81.76
2019-01-26T01:15:26.472Z,81.97
2019-01-26T01:16:26.461Z,81.65
2019-01-26T01:17:26.450Z,82.18
2019-01-26T01:18:26.439Z,81.87
2019-01-26T01:19:26.429Z,82.29
2019-01-26T01:20:26.421Z,82.60
2019-01-26T01:21:26.407Z,82.29
2019-01-26T01:22:26.398Z,82.39
2019-01-26T01:23:26.384Z,82.50
2019-01-26T01:24:26.377Z,82.60
2019-01-26T01:25:26.362Z,82.18
2019-01-26T01:26:26.352Z,82.60
2019-01-26T01:27:26.345Z,82.39
2019-01-26T01:28:26.338Z,82.39
2019-01-26T01:29:26.321Z,82.71
2019-01-26T01:30:45.937Z,82.92
2019-01-26T01:32:19.634Z,82.71
2019-01-26T01:33:19.602Z,83.02
2019-01-26T01:34:39.235Z,82.81
2019-01-26T01:36:01.626Z,82.81
2019-01-26T01:37:01.620Z,82.88
2019-01-26T01:38:01.604Z,83.34
2019-01-26T01:39:01.593Z,83.34
2019-01-26T01:40:01.587Z,83.34
2019-01-26T01:41:01.573Z,83.34
2019-01-26T01:42:01.568Z,83.34
2019-01-26T01:43:01.551Z,83.83
2019-01-26T01:44:01.538Z,83.97
2019-01-26T01:45:01.530Z,83.97
2019-01-26T01:46:01.517Z,84.28
2019-01-26T01:47:01.506Z,85.02
2019-01-26T01:48:01.499Z,85.33
2019-01-26T01:49:01.484Z,85.33
2019-01-26T01:50:01.476Z,85.02
2019-01-26T01:51:01.463Z,85.65
2019-01-26T01:52:01.453Z,86.07
2019-01-26T01:53:01.443Z,86.28
2019-01-26T01:54:01.446Z,86.60
2019-01-26T01:55:01.426Z,86.38
2019-01-26T01:56:01.413Z,86.80
2019-01-26T01:57:01.400Z,86.38
2019-01-26T01:58:01.389Z,87.23
2019-01-26T01:59:01.382Z,87.54
2019-01-26T02:00:01.379Z,87.33
2019-01-26T02:01:01.356Z,87.96
2019-01-26T02:02:01.346Z,87.65
2019-01-26T02:03:01.334Z,87.85
2019-01-26T02:04:01.323Z,87.75
2019-01-26T02:05:01.312Z,87.85
2019-01-26T02:06:01.302Z,87.96
2019-01-26T02:07:01.291Z,87.85
2019-01-26T02:08:01.280Z,88.17
2019-01-26T02:09:01.269Z,88.07
2019-01-26T02:10:01.267Z,87.96
2019-01-26T02:11:01.256Z,88.07
2019-01-26T02:12:01.238Z,88.17
2019-01-26T02:13:01.227Z,87.85
2019-01-26T02:14:01.214Z,87.82
2019-01-26T02:15:01.206Z,87.60
2019-01-26T02:16:20.829Z,87.60
2019-01-26T02:17:43.231Z,87.60
2019-01-26T02:18:43.217Z,87.40
2019-01-26T02:19:43.206Z,87.71
2019-01-26T02:20:43.197Z,87.71
2019-01-26T02:21:43.184Z,87.82
2019-01-26T02:22:43.175Z,87.75
2019-01-26T02:23:43.165Z,87.60
2019-01-26T02:24:43.151Z,87.71
2019-01-26T02:25:43.146Z,88.34
2019-01-26T02:26:43.134Z,88.07
2019-01-26T02:27:43.118Z,88.28
2019-01-26T02:28:43.125Z,88.28
2019-01-26T02:29:43.096Z,88.66
2019-01-26T02:30:43.087Z,88.38
2019-01-26T02:31:43.082Z,88.59
2019-01-26T02:32:43.065Z,88.80
2019-01-26T02:33:43.054Z,89.96
2019-01-26T02:34:43.042Z,89.01
2019-01-26T02:35:43.033Z,89.22
2019-01-26T02:36:43.021Z,89.43
2019-01-26T02:37:43.010Z,89.32
2019-01-26T02:38:43.000Z,89.96
2019-01-26T02:39:42.990Z,90.06
2019-01-26T02:40:42.978Z,90.17
2019-01-26T02:41:42.968Z,89.96
2019-01-26T02:42:42.955Z,89.96
2019-01-26T02:43:42.952Z,89.64
2019-01-26T02:44:42.934Z,90.48
2019-01-26T02:45:42.922Z,90.38
2019-01-26T02:46:42.915Z,90.27
2019-01-26T02:47:42.911Z,90.38
2019-01-26T02:48:42.894Z,90.38
2019-01-26T02:49:42.881Z,90.38
2019-01-26T02:50:42.869Z,90.55
2019-01-26T02:51:42.860Z,90.44
2019-01-26T02:52:42.851Z,90.44
2019-01-26T02:53:42.838Z,90.55
2019-01-26T02:54:42.828Z,90.38
2019-01-26T02:55:42.828Z,90.44
2019-01-26T02:56:42.803Z,90.55
2019-01-26T02:57:42.791Z,90.34
2019-01-26T02:58:42.781Z,90.76
2019-01-26T02:59:42.772Z,90.66
2019-01-26T03:00:42.765Z,90.66
2019-01-26T03:01:42.747Z,90.97
2019-01-26T03:02:42.738Z,90.97
2019-01-26T03:03:42.726Z,90.97
2019-01-26T03:04:42.725Z,90.97
2019-01-26T03:05:42.713Z,91.07
2019-01-26T03:06:42.702Z,91.07
2019-01-26T03:07:42.686Z,90.97
2019-01-26T03:08:42.674Z,90.97
2019-01-26T03:09:42.660Z,91.28
2019-01-26T03:10:42.661Z,91.28
2019-01-26T03:11:42.665Z,91.39
2019-01-26T03:12:42.651Z,90.82
2019-01-26T03:13:42.616Z,91.07
2019-01-26T03:14:42.607Z,91.18
2019-01-26T03:15:42.594Z,91.07
2019-01-26T03:16:42.585Z,91.28
2019-01-26T03:17:42.589Z,90.86
2019-01-26T03:18:42.564Z,90.86
2019-01-26T03:19:42.551Z,91.35
2019-01-26T03:20:42.547Z,91.66
2019-01-26T03:21:42.534Z,91.66
2019-01-26T03:22:42.525Z,91.81
2019-01-26T03:23:42.513Z,91.45
2019-01-26T03:24:42.503Z,91.77
2019-01-26T03:25:42.491Z,91.91
2019-01-26T03:26:42.475Z,92.08
2019-01-26T03:27:42.466Z,92.08
2019-01-26T03:28:42.452Z,92.08
2019-01-26T03:29:42.442Z,92.54
2019-01-26T03:30:42.439Z,92.61
2019-01-26T03:31:42.433Z,92.02
2019-01-26T03:32:42.411Z,92.54
2019-01-26T03:33:42.401Z,92.54
2019-01-26T03:34:42.392Z,92.44
2019-01-26T03:35:42.379Z,92.54
2019-01-26T03:36:42.368Z,92.33
2019-01-26T03:37:42.359Z,92.44
2019-01-26T03:38:42.345Z,92.08
2019-01-26T03:39:42.334Z,92.29
2019-01-26T03:40:42.340Z,91.97
2019-01-26T03:41:42.319Z,92.12
2019-01-26T03:42:42.299Z,92.08
2019-01-26T03:43:42.289Z,92.29
2019-01-26T03:44:42.295Z,91.97
2019-01-26T03:45:42.276Z,91.97
2019-01-26T03:46:42.261Z,92.61
2019-01-26T03:47:42.246Z,92.19
2019-01-26T03:48:42.238Z,92.19
2019-01-26T03:49:42.224Z,92.61
2019-01-26T03:50:42.214Z,92.08
2019-01-26T03:51:42.205Z,92.82
2019-01-26T03:52:42.191Z,92.08
2019-01-26T03:53:42.179Z,92.50
2019-01-26T03:54:42.173Z,92.19
2019-01-26T03:55:42.164Z,92.08
2019-01-26T03:56:42.151Z,92.29
2019-01-26T03:57:42.159Z,92.08
2019-01-26T03:58:42.131Z,92.19
2019-01-26T03:59:42.114Z,92.50
2019-01-26T04:00:42.105Z,92.35
2019-01-26T04:01:42.098Z,92.50
2019-01-26T04:02:42.088Z,92.40
2019-01-26T04:03:42.072Z,92.50
2019-01-26T04:04:42.058Z,92.61
2019-01-26T04:05:42.051Z,92.57
2019-01-26T04:06:42.044Z,91.97
2019-01-26T04:07:42.028Z,92.40
2019-01-26T04:08:42.019Z,92.61
2019-01-26T04:09:42.006Z,92.61
2019-01-26T04:10:42.008Z,92.50
2019-01-26T04:11:41.982Z,92.50
2019-01-26T04:12:41.972Z,92.50
2019-01-26T04:13:41.961Z,92.40
2019-01-26T04:14:41.955Z,92.61
2019-01-26T04:15:41.940Z,92.50
2019-01-26T04:16:41.932Z,92.61
2019-01-26T04:17:41.917Z,92.61
2019-01-26T04:18:41.909Z,93.02
2019-01-26T04:19:41.900Z,93.13
2019-01-26T04:20:41.886Z,93.02
2019-01-26T04:21:41.886Z,92.99
2019-01-26T04:22:41.862Z,92.92
2019-01-26T04:23:41.858Z,93.19
2019-01-26T04:24:41.841Z,93.13
2019-01-26T04:25:41.840Z,93.13
2019-01-26T04:26:41.820Z,93.13
2019-01-26T04:27:41.808Z,93.13
2019-01-26T04:28:41.801Z,93.09
2019-01-26T04:29:41.822Z,93.02
2019-01-26T04:30:41.785Z,93.19
2019-01-26T04:31:41.783Z,93.34
2019-01-26T04:32:41.753Z,93.30
2019-01-26T04:33:41.743Z,93.13
2019-01-26T04:34:41.731Z,93.24
2019-01-26T04:36:38.480Z,93.24
2019-01-26T04:37:38.469Z,92.88
2019-01-26T04:39:20.502Z,92.88
2019-01-26T04:40:20.490Z,93.62
2019-01-26T04:41:20.482Z,93.62
2019-01-26T04:42:20.465Z,93.82
2019-01-26T04:43:20.451Z,93.72
2019-01-26T04:44:20.458Z,93.72
2019-01-26T04:45:20.431Z,93.51
2019-01-26T04:46:20.420Z,93.40
2019-01-26T04:47:20.409Z,93.40
2019-01-26T04:48:20.412Z,93.51
2019-01-26T04:49:20.386Z,94.04
2019-01-26T04:50:20.376Z,94.24
2019-01-26T04:51:20.370Z,94.04
2019-01-26T04:52:20.355Z,94.24
2019-01-26T04:53:20.342Z,94.14
2019-01-26T04:54:20.336Z,94.87
2019-01-26T04:55:20.321Z,94.56
2019-01-26T04:56:20.311Z,94.35
2019-01-26T04:58:21.508Z,95.08
2019-01-26T04:59:21.503Z,94.98
2019-01-26T05:00:21.497Z,94.77
2019-01-26T05:01:21.476Z,94.77
2019-01-26T05:02:21.467Z,94.87
2019-01-26T05:03:21.462Z,94.98
2019-01-26T05:04:21.444Z,94.77
2019-01-26T05:05:21.442Z,94.77
2019-01-26T05:06:21.424Z,94.77
2019-01-26T05:07:21.411Z,94.77
2019-01-26T05:08:21.401Z,94.83
2019-01-26T05:09:21.391Z,94.73
2019-01-26T05:10:21.379Z,94.83
2019-01-26T05:11:21.384Z,94.73
2019-01-26T05:12:21.359Z,94.98
2019-01-26T05:13:21.346Z,94.62
2019-01-26T05:14:21.336Z,94.93
2019-01-26T05:15:21.325Z,95.56
2019-01-26T05:16:21.316Z,95.25
2019-01-26T05:17:21.308Z,95.46
2019-01-26T05:18:21.301Z,94.93
2019-01-26T05:19:21.281Z,95.36
2019-01-26T05:20:21.270Z,94.93
2019-01-26T05:21:21.261Z,95.56
2019-01-26T05:22:21.253Z,95.56
2019-01-26T05:23:21.240Z,95.56
2019-01-26T05:24:21.228Z,95.42
2019-01-26T05:25:21.217Z,96.09
2019-01-26T05:26:21.208Z,95.98
2019-01-26T05:27:21.195Z,95.78
2019-01-26T05:28:21.187Z,95.46
2019-01-26T05:29:21.175Z,95.42
2019-01-26T05:30:21.164Z,94.68
2019-01-26T05:31:21.151Z,95.46
2019-01-26T05:32:21.140Z,95.31
2019-01-26T05:33:21.131Z,94.89
2019-01-26T05:34:21.123Z,94.83
2019-01-26T05:35:21.109Z,96.51
2019-01-26T05:36:21.099Z,96.57
2019-01-26T05:37:21.086Z,96.57
2019-01-26T05:38:21.078Z,96.15
2019-01-26T05:39:21.069Z,96.04
2019-01-26T05:40:21.061Z,96.19
2019-01-26T05:41:21.043Z,96.19
2019-01-26T05:42:21.033Z,96.25
2019-01-26T05:43:21.034Z,96.25
2019-01-26T05:44:21.013Z,96.15
2019-01-26T05:45:20.999Z,95.62
2019-01-26T05:46:20.988Z,95.73
2019-01-26T05:47:20.981Z,95.94
2019-01-26T05:48:20.969Z,95.94
2019-01-26T05:49:20.957Z,95.84
2019-01-26T05:50:20.947Z,95.62
2019-01-26T05:51:20.940Z,95.94
2019-01-26T05:52:20.923Z,96.57
2019-01-26T05:53:20.914Z,96.67
2019-01-26T05:54:20.903Z,96.25
2019-01-26T05:55:20.898Z,95.62
2019-01-26T05:56:20.883Z,96.57
2019-01-26T05:57:20.875Z,95.68
2019-01-26T05:58:20.860Z,96.36
2019-01-26T05:59:20.848Z,96.53
2019-01-26T06:00:20.839Z,95.73
2019-01-26T06:01:20.829Z,95.94
2019-01-26T06:02:20.832Z,96.04
2019-01-26T06:03:20.810Z,96.42
2019-01-26T06:04:20.794Z,96.53
2019-01-26T06:05:20.786Z,96.42
2019-01-26T06:06:20.771Z,96.21
2019-01-26T06:07:20.765Z,96.21
2019-01-26T06:08:20.753Z,96.21
2019-01-26T06:09:20.740Z,96.31
2019-01-26T06:10:20.730Z,96.31
2019-01-26T06:11:20.719Z,96.53
2019-01-26T06:12:20.710Z,96.21
2019-01-26T06:13:20.700Z,96.31
2019-01-26T06:14:20.691Z,96.73
2019-01-26T06:15:20.675Z,97.05
2019-01-26T06:16:20.663Z,96.53
2019-01-26T06:17:20.653Z,96.53
2019-01-26T06:18:20.643Z,96.84
2019-01-26T06:19:20.634Z,96.53
2019-01-26T06:20:20.627Z,96.53
2019-01-26T06:21:20.612Z,96.73
2019-01-26T06:22:20.598Z,96.73
2019-01-26T06:23:20.589Z,96.59
2019-01-26T06:24:20.578Z,98.10
2019-01-26T06:25:20.569Z,96.84
2019-01-26T06:26:20.555Z,96.69
2019-01-26T06:27:20.544Z,97.11
2019-01-26T06:28:20.533Z,97.00
2019-01-26T06:29:20.522Z,97.53
2019-01-26T06:30:20.512Z,97.53
2019-01-26T06:31:20.513Z,97.53
2019-01-26T06:32:20.489Z,97.74
2019-01-26T06:33:20.478Z,97.32
2019-01-26T06:34:20.468Z,97.42
2019-01-26T06:35:20.459Z,97.53
2019-01-26T06:36:20.448Z,97.53
2019-01-26T06:37:20.441Z,97.53
2019-01-26T06:38:20.425Z,97.42
2019-01-26T06:39:20.415Z,97.74
2019-01-26T06:40:20.403Z,97.85
2019-01-26T06:41:20.393Z,97.74
2019-01-26T06:42:20.387Z,97.53
2019-01-26T06:43:20.393Z,97.59
2019-01-26T06:44:20.359Z,97.69
2019-01-26T06:45:20.350Z,97.80
2019-01-26T06:46:20.338Z,97.38
2019-01-26T06:47:20.329Z,97.59
2019-01-26T06:48:20.315Z,97.69
2019-01-26T06:49:20.305Z,97.95
2019-01-26T06:50:20.297Z,98.01
2019-01-26T06:51:20.283Z,98.11
2019-01-26T06:52:20.273Z,98.01
2019-01-26T06:53:20.262Z,97.80
2019-01-26T06:54:20.254Z,98.01
2019-01-26T06:55:20.240Z,98.11
2019-01-26T06:56:20.231Z,98.11
2019-01-26T06:57:20.220Z,98.22
2019-01-26T06:58:20.208Z,98.32
2019-01-26T06:59:20.206Z,98.22
2019-01-26T07:00:20.185Z,98.38
2019-01-26T07:01:20.182Z,97.91
2019-01-26T07:02:20.166Z,97.86
2019-01-26T07:03:20.152Z,97.96
2019-01-26T07:04:39.781Z,98.11
2019-01-26T07:06:22.293Z,97.86
2019-01-26T07:07:21.810Z,97.96
2019-01-26T07:08:45.234Z,97.96
2019-01-26T07:09:45.219Z,97.96
2019-01-26T07:10:45.208Z,98.07
2019-01-26T07:11:45.198Z,97.96
2019-01-26T07:12:45.191Z,97.75
2019-01-26T07:13:45.176Z,98.07
2019-01-26T07:14:45.165Z,98.18
2019-01-26T07:15:45.153Z,98.07
2019-01-26T07:16:45.144Z,97.92
2019-01-26T07:17:45.132Z,98.07
2019-01-26T07:18:45.123Z,98.02
2019-01-26T07:19:45.125Z,97.92
2019-01-26T07:20:45.099Z,98.13
2019-01-26T07:21:45.096Z,98.02
2019-01-26T07:22:45.085Z,98.44
2019-01-26T07:23:45.066Z,98.13
2019-01-26T07:24:45.061Z,98.13
2019-01-26T07:25:45.056Z,98.34
2019-01-26T07:26:45.036Z,98.24
2019-01-26T07:27:45.023Z,98.34
2019-01-26T07:28:45.013Z,98.02
2019-01-26T07:29:45.003Z,98.44
2019-01-26T07:30:44.991Z,98.24
2019-01-26T07:31:44.982Z,98.55
2019-01-26T07:32:44.969Z,98.13
2019-01-26T07:33:44.959Z,98.34
2019-01-26T07:34:44.945Z,98.24
2019-01-26T07:35:44.934Z,98.24
2019-01-26T07:36:44.925Z,98.24
2019-01-26T07:37:44.919Z,98.24
2019-01-26T07:38:44.903Z,98.34
2019-01-26T07:39:44.890Z,98.55
2019-01-26T07:40:44.879Z,98.65
2019-01-26T07:41:44.872Z,99.59
2019-01-26T07:42:44.863Z,99.65
2019-01-26T07:43:44.846Z,99.55
2019-01-26T07:44:44.835Z,99.86
2019-01-26T07:45:44.824Z,99.76
2019-01-26T07:46:44.816Z,99.92
2019-01-26T07:47:44.810Z,99.99
2019-01-26T07:48:44.793Z,99.99
2019-01-26T07:49:44.780Z,99.99
2019-01-26T07:50:44.770Z,99.99
2019-01-26T07:51:44.758Z,99.99
2019-01-26T07:52:44.747Z,99.99
2019-01-26T07:53:44.741Z,99.99
2019-01-26T07:54:44.728Z,99.99
2019-01-26T07:55:44.714Z,99.99
2019-01-26T07:56:44.703Z,99.99
2019-01-26T07:57:44.692Z,99.99
2019-01-26T07:58:44.685Z,99.99
2019-01-26T07:59:44.674Z,99.99
2019-01-26T08:00:44.661Z,99.99
2019-01-26T08:01:44.648Z,99.99
2019-01-26T08:02:44.637Z,99.99
2019-01-26T08:03:44.626Z,99.99
2019-01-26T08:04:44.618Z,99.99
2019-01-26T08:05:44.604Z,99.99
2019-01-26T08:06:44.594Z,99.99
2019-01-26T08:07:44.584Z,99.99
2019-01-26T08:08:44.572Z,99.99
2019-01-26T08:09:44.563Z,99.99
2019-01-26T08:10:44.553Z,99.83
2019-01-26T08:11:44.540Z,99.66
2019-01-26T08:12:44.530Z,99.83
2019-01-26T08:13:44.516Z,99.99
2019-01-26T08:14:44.507Z,99.93
2019-01-26T08:15:44.505Z,99.52
2019-01-26T08:16:44.490Z,99.73
2019-01-26T08:17:44.472Z,99.41
2019-01-26T08:18:44.462Z,99.31
2019-01-26T08:19:44.452Z,99.31
2019-01-26T08:20:44.474Z,99.52
2019-01-26T08:21:44.452Z,98.99
2019-01-26T08:22:44.418Z,99.05
2019-01-26T08:23:44.412Z,98.95
2019-01-26T08:24:44.689Z,99.37
2019-01-26T08:25:44.394Z,99.16
2019-01-26T08:26:44.386Z,99.05
2019-01-26T08:27:44.367Z,99.26
2019-01-26T08:28:44.354Z,99.16
2019-01-26T08:29:44.349Z,99.37
2019-01-26T08:30:44.335Z,98.53
2019-01-26T08:31:44.319Z,98.53
2019-01-26T08:32:44.313Z,98.74
2019-01-26T08:33:44.299Z,99.05
2019-01-26T08:34:44.287Z,99.47
2019-01-26T08:35:44.275Z,99.37
2019-01-26T08:36:44.265Z,98.85
2019-01-26T08:37:44.254Z,98.63
2019-01-26T08:38:44.243Z,98.53
2019-01-26T08:39:44.239Z,98.53
2019-01-26T08:40:44.221Z,98.43
2019-01-26T08:41:44.210Z,98.53
2019-01-26T08:42:44.198Z,98.32
2019-01-26T08:43:44.187Z,98.63
2019-01-26T08:44:44.181Z,98.63
2019-01-26T08:45:44.165Z,98.85
2019-01-26T08:46:44.154Z,98.53
2019-01-26T08:47:44.143Z,98.43
2019-01-26T08:48:44.134Z,98.32
2019-01-26T08:49:44.126Z,98.32
2019-01-26T08:50:44.114Z,98.53
2019-01-26T08:51:44.098Z,98.53
2019-01-26T08:52:44.091Z,98.11
2019-01-26T08:53:44.076Z,98.43
2019-01-26T08:54:44.067Z,98.22
2019-01-26T08:55:44.058Z,98.53
2019-01-26T08:56:44.042Z,98.43
2019-01-26T08:57:44.034Z,98.43
2019-01-26T08:58:44.026Z,98.37
2019-01-26T08:59:44.011Z,98.63
2019-01-26T09:00:43.999Z,98.53
2019-01-26T09:01:43.992Z,98.22
2019-01-26T09:02:43.999Z,98.11
2019-01-26T09:03:43.972Z,98.22
2019-01-26T09:04:43.957Z,98.11
2019-01-26T09:05:43.945Z,98.22
2019-01-26T09:06:43.941Z,98.01
2019-01-26T09:09:10.874Z,98.01
2019-01-26T09:10:29.016Z,98.22
2019-01-26T09:11:52.405Z,98.18
2019-01-26T09:13:10.547Z,98.22
2019-01-26T09:14:33.941Z,98.22
2019-01-26T09:15:33.928Z,98.18
2019-01-26T09:17:04.406Z,98.18
2019-01-26T09:18:04.402Z,98.22
2019-01-26T09:19:04.380Z,98.28
2019-01-26T09:20:04.373Z,98.43
2019-01-26T09:21:04.360Z,98.32
2019-01-26T09:22:04.364Z,98.11
2019-01-26T09:23:04.336Z,97.97
2019-01-26T09:24:04.328Z,98.18
2019-01-26T09:25:04.316Z,98.07
2019-01-26T09:26:04.304Z,98.07
2019-01-26T09:27:04.299Z,98.28
2019-01-26T09:28:04.282Z,98.28
2019-01-26T09:29:04.270Z,98.28
2019-01-26T09:30:04.269Z,97.97
2019-01-26T09:31:04.249Z,98.18
2019-01-26T09:32:04.241Z,98.13
2019-01-26T09:33:04.231Z,97.97
2019-01-26T09:34:04.226Z,97.75
2019-01-26T09:35:04.214Z,97.75
2019-01-26T09:36:04.204Z,98.28
2019-01-26T09:37:04.186Z,98.18
2019-01-26T09:38:04.174Z,97.75
2019-01-26T09:39:04.163Z,98.28
2019-01-26T09:40:04.158Z,98.38
2019-01-26T09:41:04.140Z,98.07
2019-01-26T09:42:04.171Z,98.28
2019-01-26T09:43:04.118Z,98.28
2019-01-26T09:44:04.109Z,97.86
2019-01-26T09:45:04.097Z,97.92
2019-01-26T09:46:04.085Z,98.18
2019-01-26T09:47:04.078Z,98.18
2019-01-26T09:48:04.063Z,98.38
2019-01-26T09:49:04.053Z,98.23
2019-01-26T09:50:04.041Z,98.23
2019-01-26T09:51:04.031Z,98.07
2019-01-26T09:52:04.024Z,98.07
2019-01-26T09:53:04.010Z,98.55
2019-01-26T09:54:03.999Z,98.55
2019-01-26T09:55:03.988Z,98.44
2019-01-26T09:56:03.975Z,98.34
2019-01-26T09:57:03.971Z,98.44
2019-01-26T09:58:03.956Z,98.55
2019-01-26T09:59:03.983Z,98.34
2019-01-26T10:00:04.090Z,98.23
2019-01-26T10:01:04.501Z,98.44
2019-01-26T10:02:03.913Z,98.39
2019-01-26T10:03:03.911Z,98.44
2019-01-26T10:04:04.083Z,98.60
2019-01-26T10:05:03.930Z,98.34
2019-01-26T10:06:03.895Z,98.55
2019-01-26T10:07:03.870Z,98.44
2019-01-26T10:08:03.954Z,98.44
2019-01-26T10:09:03.839Z,98.60
2019-01-26T10:10:03.944Z,98.60
2019-01-26T10:11:03.811Z,98.71
2019-01-26T10:12:03.802Z,98.82
2019-01-26T10:13:03.789Z,98.82
2019-01-26T10:14:03.779Z,98.96
2019-01-26T10:15:03.779Z,98.86
2019-01-26T10:16:03.757Z,98.86
2019-01-26T10:17:03.748Z,98.82
2019-01-26T10:18:03.734Z,98.50
2019-01-26T10:19:03.743Z,98.39
2019-01-26T10:20:03.713Z,98.71
2019-01-26T10:21:03.702Z,99.23
2019-01-26T10:22:03.692Z,99.02
2019-01-26T10:23:03.680Z,99.23
2019-01-26T10:24:03.670Z,99.33
2019-01-26T10:25:03.658Z,99.38
2019-01-26T10:26:03.651Z,98.71
2019-01-26T10:27:03.635Z,98.92
2019-01-26T10:28:03.624Z,99.44
2019-01-26T10:29:03.613Z,99.54
2019-01-26T10:30:03.603Z,99.44
2019-01-26T10:31:03.591Z,99.54
2019-01-26T10:32:03.580Z,99.23
2019-01-26T10:33:03.569Z,99.13
2019-01-26T10:34:03.562Z,99.44
2019-01-26T10:35:03.548Z,99.54
2019-01-26T10:36:24.054Z,99.54
2019-01-26T10:37:46.099Z,99.54
2019-01-26T10:38:46.082Z,99.65
2019-01-26T10:40:28.213Z,99.18
2019-01-26T10:41:28.170Z,98.97
2019-01-26T10:42:28.149Z,98.77
2019-01-26T10:43:28.122Z,98.92
2019-01-26T10:44:28.100Z,99.02
2019-01-26T10:45:28.088Z,99.08
2019-01-26T10:46:28.077Z,99.02
2019-01-26T10:47:28.068Z,98.87
2019-01-26T10:48:28.061Z,98.87
2019-01-26T10:49:28.048Z,98.56
2019-01-26T10:50:28.032Z,98.66
2019-01-26T10:51:28.021Z,98.87
2019-01-26T10:52:28.020Z,98.87
2019-01-26T10:53:27.995Z,99.08
2019-01-26T10:54:27.984Z,98.87
2019-01-26T10:55:27.975Z,98.97
2019-01-26T10:56:27.964Z,98.77
2019-01-26T10:57:27.954Z,98.97
2019-01-26T10:58:27.941Z,98.77
2019-01-26T10:59:27.937Z,98.93
2019-01-26T11:00:27.923Z,99.14
2019-01-26T11:01:27.908Z,99.24
2019-01-26T11:02:27.922Z,99.24
2019-01-26T11:03:27.888Z,98.72
2019-01-26T11:04:27.877Z,98.62
2019-01-26T11:05:27.895Z,98.62
2019-01-26T11:06:27.853Z,98.41
2019-01-26T11:07:27.845Z,98.41
2019-01-26T11:08:27.831Z,98.31
2019-01-26T11:09:27.824Z,98.20
2019-01-26T11:10:27.808Z,98.31
2019-01-26T11:11:27.801Z,98.25
2019-01-26T11:12:27.800Z,98.04
2019-01-26T11:13:27.820Z,98.10
2019-01-26T11:14:27.772Z,97.78
2019-01-26T11:15:27.763Z,98.10
2019-01-26T11:16:27.745Z,98.10
2019-01-26T11:17:27.773Z,97.68
2019-01-26T11:18:27.728Z,97.78
2019-01-26T11:19:27.732Z,98.10
2019-01-26T11:20:27.697Z,98.10
2019-01-26T11:21:27.689Z,98.10
2019-01-26T11:22:27.682Z,97.68
2019-01-26T11:23:27.673Z,98.05
2019-01-26T11:24:27.653Z,98.05
2019-01-26T11:25:27.646Z,97.99
2019-01-26T11:26:27.632Z,98.05
2019-01-26T11:27:27.639Z,97.53
2019-01-26T11:28:27.611Z,97.85
2019-01-26T11:29:27.602Z,97.64
2019-01-26T11:30:27.588Z,97.53
2019-01-26T11:31:27.590Z,97.74
2019-01-26T11:32:27.567Z,97.74
2019-01-26T11:33:27.556Z,97.85
2019-01-26T11:34:27.543Z,97.95
2019-01-26T11:35:27.532Z,97.74
2019-01-26T11:36:27.523Z,98.05
2019-01-26T11:37:27.510Z,97.74
2019-01-26T11:38:27.499Z,97.53
2019-01-26T11:39:27.488Z,97.80
2019-01-26T11:40:27.480Z,97.53
2019-01-26T11:41:27.468Z,97.59
2019-01-26T11:42:27.455Z,97.80
2019-01-26T11:43:27.443Z,98.11
2019-01-26T11:44:27.440Z,97.38
2019-01-26T11:45:27.424Z,97.80
2019-01-26T11:46:27.434Z,97.38
2019-01-26T11:47:27.407Z,97.59
2019-01-26T11:48:27.391Z,97.80
2019-01-26T11:49:27.378Z,98.11
2019-01-26T11:50:27.367Z,98.22
2019-01-26T11:51:27.358Z,98.32
2019-01-26T11:52:27.362Z,98.22
2019-01-26T11:53:27.332Z,98.11
2019-01-26T11:54:27.336Z,98.32
2019-01-26T11:55:27.310Z,98.01
2019-01-26T11:56:27.302Z,98.07
2019-01-26T11:57:27.294Z,97.65
2019-01-26T11:58:27.322Z,97.70
2019-01-26T11:59:27.278Z,97.96
2019-01-26T12:00:27.255Z,97.70
2019-01-26T12:01:27.245Z,97.44
2019-01-26T12:02:30.003Z,97.03
2019-01-26T12:03:46.968Z,97.65
2019-01-26T12:05:09.279Z,97.13
2019-01-26T12:06:28.909Z,97.24
2019-01-26T12:07:51.336Z,97.13
2019-01-26T12:09:10.925Z,97.44
2019-01-26T12:10:33.336Z,97.24
2019-01-26T12:11:51.490Z,97.24
2019-01-26T12:13:15.384Z,97.34
2019-01-26T12:14:15.349Z,97.09
2019-01-26T12:15:15.334Z,97.09
2019-01-26T12:16:15.325Z,96.98
2019-01-26T12:17:15.314Z,97.09
2019-01-26T12:18:15.338Z,97.09
2019-01-26T12:19:22.161Z,96.57
2019-01-26T12:20:16.285Z,96.88
2019-01-26T12:21:15.268Z,96.88
2019-01-26T12:22:15.259Z,96.78
2019-01-26T12:23:15.248Z,96.78
2019-01-26T12:24:15.236Z,96.67
2019-01-26T12:25:15.227Z,97.03
2019-01-26T12:26:15.212Z,96.92
2019-01-26T12:27:15.203Z,96.25
2019-01-26T12:28:15.212Z,96.47
2019-01-26T12:29:15.181Z,96.88
2019-01-26T12:30:15.175Z,96.57
2019-01-26T12:31:15.159Z,97.09
2019-01-26T12:32:15.149Z,97.09
2019-01-26T12:33:15.144Z,96.57
2019-01-26T12:34:15.132Z,96.67
2019-01-26T12:35:15.115Z,97.09
2019-01-26T12:36:15.108Z,96.98
2019-01-26T12:37:15.182Z,96.88
2019-01-26T12:38:15.084Z,96.88
2019-01-26T12:39:15.075Z,96.57
2019-01-26T12:40:15.071Z,96.88
2019-01-26T12:41:15.050Z,96.78
2019-01-26T12:42:15.038Z,96.47
2019-01-26T12:43:15.028Z,95.73
2019-01-26T12:44:15.021Z,95.94
2019-01-26T12:45:15.010Z,95.73
2019-01-26T12:46:15.024Z,95.73
2019-01-26T12:47:17.130Z,96.25
2019-01-26T12:48:14.976Z,95.84
2019-01-26T12:49:14.974Z,95.94
2019-01-26T12:50:14.958Z,95.94
2019-01-26T12:51:14.947Z,95.84
2019-01-26T12:52:14.929Z,95.73
2019-01-26T12:53:14.918Z,95.53
2019-01-26T12:54:14.905Z,95.21
2019-01-26T12:55:14.900Z,95.48
2019-01-26T12:56:14.907Z,96.00
2019-01-26T12:57:14.873Z,95.07
2019-01-26T12:58:14.863Z,95.11
2019-01-26T12:59:14.851Z,95.38
2019-01-26T13:00:14.840Z,94.76
2019-01-26T13:01:14.831Z,95.28
2019-01-26T13:02:14.823Z,95.69
2019-01-26T13:04:42.062Z,95.69
2019-01-26T13:05:42.055Z,95.07
2019-01-26T13:06:42.042Z,95.07
2019-01-26T13:07:42.028Z,95.59
2019-01-26T13:08:42.018Z,95.07