createdAt,value
2022-10-25T00:00:09.847Z,20.70
2022-10-25T00:04:35.004Z,14.57
2022-10-25T00:09:00.932Z,14.07
2022-10-25T00:13:26.090Z,10.73
2022-10-25T00:17:51.656Z,11.10
2022-10-25T00:22:16.791Z,8.00
2022-10-25T00:26:42.135Z,8.43
2022-10-25T00:31:11.045Z,10.17
2022-10-25T00:35:37.234Z,13.10
2022-10-25T00:40:02.433Z,13.20
2022-10-25T00:44:36.905Z,10.20
2022-10-25T00:49:12.562Z,11.83
2022-10-25T00:53:38.340Z,9.40
2022-10-25T00:58:26.790Z,13.77
2022-10-25T01:02:52.601Z,15.13
2022-10-25T01:07:17.888Z,14.20
2022-10-25T01:11:43.163Z,6.20
2022-10-25T01:16:16.567Z,9.80
2022-10-25T01:21:11.266Z,9.43
2022-10-25T01:26:00.232Z,12.67
2022-10-25T01:30:49.389Z,13.03
2022-10-25T01:36:09.717Z,12.27
2022-10-25T01:40:43.018Z,13.63
2022-10-25T01:45:24.832Z,18.63
2022-10-25T01:50:08.062Z,16.47
2022-10-25T01:54:33.254Z,11.80
2022-10-25T01:59:54.545Z,10.47
2022-10-25T02:04:35.634Z,10.13
2022-10-25T02:09:23.627Z,12.60
2022-10-25T02:14:21.377Z,15.33
2022-10-25T02:18:51.356Z,11.00
2022-10-25T02:23:18.691Z,8.57
2022-10-25T02:27:46.179Z,12.00
2022-10-25T02:32:11.683Z,12.47
2022-10-25T02:36:37.132Z,11.20
2022-10-25T02:41:04.827Z,10.73
2022-10-25T02:45:29.995Z,13.50
2022-10-25T02:49:55.297Z,12.50
2022-10-25T02:54:20.619Z,18.07
2022-10-25T02:58:47.581Z,9.83
2022-10-25T03:03:12.746Z,19.23
2022-10-25T03:07:37.998Z,8.90
2022-10-25T03:12:03.249Z,14.90
2022-10-25T03:16:28.508Z,12.73
2022-10-25T03:21:01.676Z,14.07
2022-10-25T03:25:26.940Z,10.60
2022-10-25T03:29:52.151Z,10.77
2022-10-25T03:34:17.410Z,13.23
2022-10-25T03:38:42.580Z,17.53
2022-10-25T03:43:07.797Z,10.90
2022-10-25T03:47:33.243Z,16.80
2022-10-25T03:52:01.227Z,14.97
2022-10-25T03:56:29.307Z,12.73
2022-10-25T04:00:54.565Z,14.47
2022-10-25T04:05:19.948Z,17.73
2022-10-25T04:09:45.717Z,17.00
2022-10-25T04:14:10.984Z,18.47
2022-10-25T04:18:36.557Z,17.93
2022-10-25T04:23:01.723Z,15.67
2022-10-25T04:27:26.914Z,15.47
2022-10-25T04:31:52.258Z,21.60
2022-10-25T04:36:17.621Z,16.53
2022-10-25T04:40:42.802Z,15.73
2022-10-25T04:45:08.609Z,12.60
2022-10-25T04:49:33.901Z,16.03
2022-10-25T04:53:59.079Z,22.13
2022-10-25T04:58:28.885Z,18.77
2022-10-25T05:02:57.175Z,16.30
2022-10-25T05:07:22.884Z,22.17
2022-10-25T05:11:48.323Z,18.40
2022-10-25T05:16:20.322Z,18.30
2022-10-25T05:20:59.601Z,23.77
2022-10-25T05:25:24.939Z,14.90
2022-10-25T05:29:50.244Z,16.50
2022-10-25T05:34:15.679Z,18.27
2022-10-25T05:38:41.846Z,18.23
2022-10-25T05:43:07.283Z,24.87
2022-10-25T05:47:32.490Z,13.83
2022-10-25T05:51:57.828Z,20.47
2022-10-25T05:56:25.939Z,17.03
2022-10-25T06:00:51.203Z,21.73
2022-10-25T06:05:16.483Z,21.10
2022-10-25T06:09:41.732Z,19.33
2022-10-25T06:14:07.259Z,18.80
2022-10-25T06:18:34.151Z,21.33
2022-10-25T06:22:59.422Z,14.47
2022-10-25T06:27:24.657Z,15.13
2022-10-25T06:31:49.943Z,17.20
2022-10-25T06:36:19.182Z,18.00
2022-10-25T06:40:44.430Z,17.77
2022-10-25T06:45:10.180Z,13.83
2022-10-25T06:49:35.349Z,22.03
2022-10-25T06:54:05.511Z,19.63
2022-10-25T06:58:31.659Z,12.07
2022-10-25T07:02:59.266Z,12.67
2022-10-25T07:07:24.488Z,15.07
2022-10-25T07:11:49.701Z,16.93
2022-10-25T07:16:17.884Z,20.57
2022-10-25T07:20:48.521Z,13.53
2022-10-25T07:25:16.622Z,18.87
2022-10-25T07:29:42.077Z,15.03
2022-10-25T07:34:07.798Z,15.53
2022-10-25T07:38:33.180Z,16.17
2022-10-25T07:42:58.371Z,21.63
2022-10-25T07:47:23.707Z,22.43
2022-10-25T07:51:48.874Z,18.63
2022-10-25T07:56:20.606Z,19.83
2022-10-25T08:00:49.233Z,19.17
2022-10-25T08:05:17.416Z,15.40
2022-10-25T08:09:42.574Z,12.67
2022-10-25T08:14:07.724Z,16.50
2022-10-25T08:18:34.081Z,15.00
2022-10-25T08:23:00.232Z,15.53
2022-10-25T08:27:25.428Z,18.00
2022-10-25T08:31:50.684Z,21.73
2022-10-25T08:36:15.899Z,13.23
2022-10-25T08:41:03.071Z,17.50
2022-10-25T08:46:10.147Z,17.80
2022-10-25T08:50:45.832Z,16.70
2022-10-25T08:55:25.076Z,18.00
2022-10-25T08:59:57.062Z,15.43
2022-10-25T09:04:23.074Z,22.20
2022-10-25T09:09:05.021Z,19.43
2022-10-25T09:14:26.484Z,20.23
2022-10-25T09:18:59.573Z,25.97
2022-10-25T09:23:32.869Z,14.70
2022-10-25T09:28:12.011Z,13.87
2022-10-25T09:32:46.557Z,12.80
2022-10-25T09:37:25.636Z,9.17
2022-10-25T09:41:54.599Z,15.47
2022-10-25T09:46:45.429Z,9.97
2022-10-25T09:51:24.217Z,18.67
2022-10-25T09:55:57.015Z,11.20
2022-10-25T10:00:22.182Z,10.03
2022-10-25T10:04:47.395Z,11.50
2022-10-25T10:09:14.433Z,10.73
2022-10-25T10:13:48.967Z,12.37
2022-10-25T10:18:29.541Z,7.83
2022-10-25T10:22:55.083Z,8.20
2022-10-25T10:27:28.872Z,7.73
2022-10-25T10:31:59.118Z,5.90
2022-10-25T10:36:30.361Z,11.67
2022-10-25T10:41:24.668Z,20.97
2022-10-25T10:45:51.606Z,7.03
2022-10-25T10:50:23.095Z,6.57
2022-10-25T10:54:50.638Z,6.23
2022-10-25T10:59:46.678Z,10.60
2022-10-25T11:04:12.112Z,9.00
2022-10-25T11:08:37.296Z,8.03
2022-10-25T11:13:15.741Z,9.17
2022-10-25T11:17:53.786Z,8.87
2022-10-25T11:27:33.019Z,9.97
2022-10-25T11:32:37.939Z,11.40
2022-10-25T11:37:21.203Z,13.77
2022-10-25T11:42:28.849Z,7.37
2022-10-25T11:47:25.292Z,12.40
2022-10-25T11:52:24.445Z,5.37
2022-10-25T11:57:17.761Z,12.10
2022-10-25T12:01:42.919Z,8.70
2022-10-25T12:06:20.195Z,6.13
2022-10-25T12:11:02.923Z,5.50
2022-10-25T12:15:39.996Z,11.93
2022-10-25T12:20:13.144Z,10.17
2022-10-25T12:24:51.914Z,7.33
2022-10-25T12:29:25.790Z,6.70
2022-10-25T12:34:00.447Z,4.60
2022-10-25T12:38:36.790Z,5.10
2022-10-25T12:43:16.443Z,5.27
2022-10-25T12:48:42.404Z,8.00
2022-10-25T12:53:22.487Z,13.43
2022-10-25T12:58:48.178Z,7.90
2022-10-25T13:03:57.030Z,5.43
2022-10-25T13:08:24.734Z,6.90
2022-10-25T13:13:17.282Z,10.30
2022-10-25T13:17:42.467Z,5.47
2022-10-25T13:22:38.154Z,7.40
2022-10-25T13:27:16.027Z,5.60
2022-10-25T13:31:41.197Z,4.63
2022-10-25T13:36:06.633Z,5.77
2022-10-25T13:40:31.955Z,6.87
2022-10-25T13:45:03.360Z,9.33
2022-10-25T13:49:35.089Z,7.37
2022-10-25T13:54:07.117Z,7.70
2022-10-25T13:58:33.940Z,5.00
2022-10-25T14:03:13.927Z,6.20
2022-10-25T14:07:44.932Z,6.00
2022-10-25T14:12:20.166Z,7.83
2022-10-25T14:17:04.003Z,5.23
2022-10-25T14:21:29.243Z,5.30
2022-10-25T14:25:58.611Z,12.60
2022-10-25T14:30:28.936Z,5.60
2022-10-25T14:34:54.168Z,4.10
2022-10-25T14:39:25.242Z,8.10
2022-10-25T14:43:51.187Z,11.33
2022-10-25T14:48:16.363Z,7.90
2022-10-25T14:52:45.548Z,7.60
2022-10-25T14:57:11.948Z,11.20
2022-10-25T15:01:38.513Z,6.80
2022-10-25T15:06:05.695Z,9.97
2022-10-25T15:10:38.747Z,7.23
2022-10-25T15:15:44.957Z,5.83
2022-10-25T15:20:16.306Z,9.73
2022-10-25T15:24:46.601Z,7.63
2022-10-25T15:29:11.799Z,3.20
2022-10-25T15:33:37.006Z,8.13
2022-10-25T15:38:02.204Z,8.63
2022-10-25T15:42:27.552Z,6.30
2022-10-25T15:46:52.805Z,7.17
2022-10-25T15:51:18.310Z,12.43
2022-10-25T15:55:43.944Z,7.43
2022-10-25T16:00:17.947Z,11.00
2022-10-25T16:04:43.143Z,8.87
2022-10-25T16:09:08.734Z,10.90
2022-10-25T16:13:37.175Z,13.63
2022-10-25T16:18:02.649Z,7.43
2022-10-25T16:22:27.851Z,7.73
2022-10-25T16:26:53.199Z,11.10
2022-10-25T16:31:18.419Z,10.20
2022-10-25T16:35:43.682Z,12.23
2022-10-25T16:40:11.576Z,9.97
2022-10-25T16:44:37.306Z,13.30
2022-10-25T16:49:02.591Z,13.20
2022-10-25T16:53:27.800Z,15.03
2022-10-25T16:57:52.995Z,15.80
2022-10-25T17:02:21.664Z,10.43
2022-10-25T17:06:47.101Z,12.57
2022-10-25T17:11:14.234Z,11.23
2022-10-25T17:15:39.398Z,8.60
2022-10-25T17:20:05.570Z,7.20
2022-10-25T17:24:33.026Z,14.10
2022-10-25T17:28:58.630Z,11.60
2022-10-25T17:33:24.542Z,11.10
2022-10-25T17:37:54.457Z,7.97
2022-10-25T17:42:20.257Z,9.93
2022-10-25T17:46:45.513Z,12.17
2022-10-25T17:51:12.999Z,11.80
2022-10-25T17:55:41.085Z,11.10
2022-10-25T18:00:07.736Z,12.53
2022-10-25T18:04:46.846Z,11.03
2022-10-25T18:09:18.255Z,9.07
2022-10-25T18:13:43.438Z,13.20
2022-10-25T18:18:09.489Z,15.57
2022-10-25T18:22:34.871Z,10.47
2022-10-25T18:27:00.269Z,10.90
2022-10-25T18:31:27.120Z,11.23
2022-10-25T18:36:10.548Z,17.00
2022-10-25T18:40:35.945Z,12.83
2022-10-25T18:45:01.144Z,13.90
2022-10-25T18:49:26.434Z,10.40
2022-10-25T18:53:58.236Z,12.27
2022-10-25T18:58:23.509Z,8.60
2022-10-25T19:02:56.360Z,7.70
2022-10-25T19:07:21.579Z,8.43
2022-10-25T19:11:46.833Z,11.57
2022-10-25T19:16:16.780Z,8.63
2022-10-25T19:20:46.275Z,10.70
2022-10-25T19:25:11.944Z,10.93
2022-10-25T19:29:37.212Z,13.03
2022-10-25T19:34:03.241Z,15.07
2022-10-25T19:38:28.445Z,9.53
2022-10-25T19:42:54.160Z,10.27
2022-10-25T19:47:19.539Z,10.83
2022-10-25T19:51:45.223Z,7.50
2022-10-25T19:56:17.586Z,8.40
2022-10-25T20:00:42.833Z,11.10
2022-10-25T20:05:08.803Z,10.90
2022-10-25T20:09:34.054Z,9.97
2022-10-25T20:14:01.493Z,10.90
2022-10-25T20:18:32.355Z,7.70
2022-10-25T20:22:57.539Z,12.13
2022-10-25T20:27:22.790Z,11.90
2022-10-25T20:31:48.306Z,12.60
2022-10-25T20:36:14.078Z,8.07
2022-10-25T20:40:40.313Z,9.90
2022-10-25T20:45:06.030Z,18.03
2022-10-25T20:49:31.232Z,9.23
2022-10-25T20:53:56.998Z,12.00
2022-10-25T20:58:23.779Z,16.77
2022-10-25T21:42:41.723Z,15.27
2022-10-25T21:47:07.192Z,10.67
2022-10-25T21:51:32.360Z,15.17
2022-10-25T21:56:19.067Z,12.90
2022-10-25T22:00:44.283Z,10.87
2022-10-25T22:05:09.602Z,12.93
2022-10-25T22:09:35.160Z,22.50
2022-10-25T22:14:04.022Z,15.70
2022-10-25T22:18:29.323Z,12.80
2022-10-25T22:22:54.535Z,18.27
2022-10-25T22:27:19.805Z,13.57
2022-10-25T22:31:45.057Z,19.20
2022-10-25T22:36:10.195Z,16.00
2022-10-25T22:40:35.412Z,16.57
2022-10-25T22:45:00.602Z,16.27
2022-10-25T22:49:25.810Z,16.73
2022-10-25T22:53:51.803Z,14.40
2022-10-25T22:58:16.968Z,13.53
2022-10-25T23:02:42.228Z,14.33
2022-10-25T23:07:07.425Z,15.17
2022-10-25T23:11:35.474Z,12.17
2022-10-25T23:16:01.869Z,16.50
2022-10-25T23:20:27.030Z,13.40
2022-10-25T23:24:52.239Z,16.03
2022-10-25T23:29:17.556Z,14.00
2022-10-25T23:33:43.573Z,15.37
2022-10-25T23:38:12.996Z,11.17
2022-10-25T23:42:38.227Z,13.53
2022-10-25T23:47:03.438Z,13.17
2022-10-25T23:51:28.648Z,13.37
2022-10-25T23:55:54.661Z,10.47
