createdAt,value
2023-03-23T00:03:21.946Z,16.84
2023-03-23T00:07:22.146Z,16.82
2023-03-23T00:11:22.743Z,16.79
2023-03-23T00:15:22.522Z,16.76
2023-03-23T00:19:23.275Z,16.70
2023-03-23T00:23:22.410Z,16.66
2023-03-23T00:27:22.518Z,16.63
2023-03-23T00:31:22.363Z,16.58
2023-03-23T00:35:22.380Z,16.56
2023-03-23T00:39:22.520Z,16.54
2023-03-23T00:43:22.727Z,16.48
2023-03-23T00:47:23.284Z,16.42
2023-03-23T00:51:23.277Z,16.38
2023-03-23T00:55:22.950Z,16.38
2023-03-23T00:59:23.264Z,16.36
2023-03-23T01:03:23.062Z,16.36
2023-03-23T01:07:23.084Z,16.34
2023-03-23T01:11:23.062Z,16.35
2023-03-23T01:15:23.271Z,16.34
2023-03-23T01:19:23.082Z,16.34
2023-03-23T01:23:23.095Z,16.35
2023-03-23T01:27:23.302Z,16.31
2023-03-23T01:31:23.281Z,16.27
2023-03-23T01:35:23.174Z,16.20
2023-03-23T01:39:23.286Z,16.17
2023-03-23T01:43:23.389Z,16.17
2023-03-23T01:47:23.812Z,16.16
2023-03-23T01:51:28.141Z,16.14
2023-03-23T01:55:24.382Z,16.11
2023-03-23T01:59:23.582Z,16.08
2023-03-23T02:03:23.722Z,16.07
2023-03-23T02:07:23.807Z,16.04
2023-03-23T02:11:24.383Z,16.00
2023-03-23T02:15:24.174Z,15.97
2023-03-23T02:19:24.804Z,15.94
2023-03-23T02:23:24.449Z,15.93
2023-03-23T02:27:24.793Z,15.92
2023-03-23T02:31:25.274Z,15.90
2023-03-23T02:35:24.938Z,15.86
2023-03-23T02:39:24.836Z,15.80
2023-03-23T02:43:24.865Z,15.74
2023-03-23T02:47:25.925Z,15.73
2023-03-23T02:51:24.811Z,15.74
2023-03-23T02:55:24.977Z,15.72
2023-03-23T02:59:24.933Z,15.63
2023-03-23T03:03:25.306Z,15.62
2023-03-23T03:07:24.808Z,15.61
2023-03-23T03:11:24.730Z,15.62
2023-03-23T03:15:24.834Z,15.61
2023-03-23T03:19:24.702Z,15.59
2023-03-23T03:23:24.828Z,15.58
2023-03-23T03:27:24.860Z,15.58
2023-03-23T03:31:24.561Z,15.52
2023-03-23T03:35:24.533Z,15.48
2023-03-23T03:39:24.537Z,15.44
2023-03-23T03:43:24.470Z,15.44
2023-03-23T03:47:24.861Z,15.44
2023-03-23T03:51:25.364Z,15.42
2023-03-23T03:55:24.828Z,15.41
2023-03-23T03:59:24.493Z,15.38
2023-03-23T04:03:24.834Z,15.37
2023-03-23T04:07:24.872Z,15.37
2023-03-23T04:11:32.433Z,15.35
2023-03-23T04:15:25.418Z,15.33
2023-03-23T04:19:24.847Z,15.28
2023-03-23T04:23:24.351Z,15.23
2023-03-23T04:27:24.305Z,15.25
2023-03-23T04:31:24.280Z,15.25
2023-03-23T04:35:24.310Z,15.24
2023-03-23T04:39:24.347Z,15.21
2023-03-23T04:43:24.550Z,15.17
2023-03-23T04:47:24.618Z,15.14
2023-03-23T04:51:24.617Z,15.11
2023-03-23T04:55:24.692Z,15.07
2023-03-23T04:59:24.785Z,15.04
2023-03-23T05:03:24.834Z,15.04
2023-03-23T05:07:24.918Z,15.01
2023-03-23T05:11:25.005Z,15.03
2023-03-23T05:15:25.131Z,14.97
2023-03-23T05:19:25.107Z,14.93
2023-03-23T05:23:25.079Z,14.94
2023-03-23T05:27:25.050Z,14.93
2023-03-23T05:31:24.975Z,14.87
2023-03-23T05:35:25.063Z,14.84
2023-03-23T05:39:25.027Z,14.83
2023-03-23T05:43:24.889Z,14.80
2023-03-23T05:47:24.889Z,14.79
2023-03-23T05:51:24.812Z,14.84
2023-03-23T05:55:24.777Z,14.82
2023-03-23T05:59:24.768Z,14.86
2023-03-23T06:03:24.863Z,14.87
2023-03-23T06:07:25.014Z,14.94
2023-03-23T06:11:25.115Z,15.00
2023-03-23T06:15:25.302Z,15.06
2023-03-23T06:19:25.418Z,15.13
2023-03-23T06:23:25.541Z,15.20
2023-03-23T06:27:25.615Z,15.27
2023-03-23T06:31:25.710Z,15.30
2023-03-23T06:35:25.768Z,15.30
2023-03-23T06:39:25.824Z,15.34
2023-03-23T06:43:26.016Z,15.30
2023-03-23T06:47:26.073Z,15.27
2023-03-23T06:51:26.081Z,15.35
2023-03-23T06:55:26.117Z,15.35
2023-03-23T06:59:26.187Z,15.34
2023-03-23T07:03:26.372Z,15.35
2023-03-23T07:07:26.408Z,15.41
2023-03-23T07:11:26.581Z,15.44
2023-03-23T07:15:26.592Z,15.42
2023-03-23T07:19:26.537Z,15.46
2023-03-23T07:25:33.920Z,15.52
2023-03-23T07:29:33.812Z,15.58
2023-03-23T07:33:34.002Z,15.59
2023-03-23T07:37:33.914Z,15.46
2023-03-23T07:41:33.753Z,15.52
2023-03-23T07:45:33.667Z,15.63
2023-03-23T07:49:33.733Z,15.72
2023-03-23T07:53:33.567Z,15.78
2023-03-23T07:57:33.625Z,15.82
2023-03-23T08:01:33.769Z,15.90
2023-03-23T08:05:33.528Z,15.97
2023-03-23T08:09:33.479Z,16.07
2023-03-23T08:13:33.512Z,16.25
2023-03-23T08:17:33.435Z,16.41
2023-03-23T08:21:33.407Z,16.54
2023-03-23T08:25:33.388Z,16.55
2023-03-23T08:29:33.323Z,16.59
2023-03-23T08:33:33.294Z,16.68
2023-03-23T08:37:33.223Z,16.61
2023-03-23T08:41:33.176Z,16.66
2023-03-23T08:45:33.298Z,16.78
2023-03-23T08:49:33.294Z,16.86
2023-03-23T08:53:33.138Z,16.91
2023-03-23T08:57:33.138Z,17.00
2023-03-23T09:01:33.249Z,17.10
2023-03-23T09:05:33.412Z,17.14
2023-03-23T09:09:33.487Z,17.06
2023-03-23T09:13:33.618Z,17.14
2023-03-23T09:17:33.698Z,17.25
2023-03-23T09:21:33.615Z,17.27
2023-03-23T09:25:33.644Z,17.41
2023-03-23T09:29:33.849Z,17.55
2023-03-23T09:33:33.873Z,16.97
2023-03-23T09:37:33.866Z,17.10
2023-03-23T09:41:33.806Z,17.42
2023-03-23T09:45:33.845Z,17.45
2023-03-23T09:49:33.797Z,17.56
2023-03-23T09:53:34.738Z,17.79
2023-03-23T09:57:33.655Z,17.78
2023-03-23T10:01:33.624Z,17.73
2023-03-23T10:05:33.612Z,17.89
2023-03-23T10:09:33.686Z,18.10
2023-03-23T10:13:33.784Z,18.20
2023-03-23T10:17:33.723Z,18.37
2023-03-23T10:21:33.813Z,18.45
2023-03-23T10:25:33.996Z,18.40
2023-03-23T10:29:34.095Z,18.50
2023-03-23T10:33:34.396Z,18.51
2023-03-23T10:37:34.415Z,18.65
2023-03-23T10:41:34.208Z,18.37
2023-03-23T10:45:34.248Z,18.44
2023-03-23T10:49:34.262Z,18.66
2023-03-23T10:53:34.466Z,18.73
2023-03-23T10:57:34.696Z,18.90
2023-03-23T11:01:34.750Z,19.25
2023-03-23T11:05:34.843Z,19.30
2023-03-23T11:09:34.946Z,19.50
2023-03-23T11:13:34.827Z,19.07
2023-03-23T11:17:34.851Z,19.16
2023-03-23T11:21:34.963Z,19.41
2023-03-23T11:25:35.143Z,19.35
2023-03-23T11:29:35.269Z,19.52
2023-03-23T11:33:35.611Z,19.27
2023-03-23T11:37:35.356Z,19.10
2023-03-23T11:41:35.644Z,19.17
2023-03-23T11:45:35.637Z,19.30
2023-03-23T11:49:35.507Z,19.27
2023-03-23T11:53:35.529Z,19.38
2023-03-23T11:57:35.521Z,19.31
2023-03-23T12:01:35.542Z,19.37
2023-03-23T12:05:35.516Z,19.24
2023-03-23T12:09:35.488Z,19.65
2023-03-23T12:13:35.506Z,19.73
2023-03-23T12:17:35.469Z,19.58
2023-03-23T12:21:35.473Z,19.66
2023-03-23T12:25:35.310Z,19.70
2023-03-23T12:29:35.275Z,19.80
2023-03-23T12:33:35.231Z,19.75
2023-03-23T12:37:35.219Z,19.80
2023-03-23T12:41:35.192Z,19.80
2023-03-23T12:45:35.101Z,20.07
2023-03-23T12:49:35.166Z,20.07
2023-03-23T12:53:35.079Z,20.00
2023-03-23T12:57:35.052Z,20.27
2023-03-23T13:05:45.102Z,20.55
2023-03-23T13:09:45.035Z,20.65
2023-03-23T13:13:48.987Z,20.75
2023-03-23T13:17:45.979Z,20.95
2023-03-23T13:21:51.159Z,21.13
2023-03-23T13:25:45.952Z,21.16
2023-03-23T13:29:44.900Z,21.26
2023-03-23T13:33:45.021Z,21.17
2023-03-23T13:37:44.821Z,21.20
2023-03-23T13:41:44.829Z,21.20
2023-03-23T13:45:45.278Z,21.24
2023-03-23T13:49:44.981Z,21.31
2023-03-23T13:53:44.948Z,21.20
2023-03-23T13:57:59.160Z,21.27
2023-03-23T14:01:54.875Z,21.29
2023-03-23T14:05:44.941Z,21.20
2023-03-23T14:09:44.803Z,21.05
2023-03-23T14:13:44.771Z,21.14
2023-03-23T14:17:44.732Z,21.02
2023-03-23T14:21:44.721Z,20.97
2023-03-23T14:25:44.973Z,21.02
2023-03-23T14:29:44.614Z,21.06
2023-03-23T14:33:44.604Z,21.02
2023-03-23T14:37:44.523Z,20.95
2023-03-23T14:41:44.513Z,21.07
2023-03-23T14:45:44.635Z,21.10
2023-03-23T14:49:44.451Z,21.22
2023-03-23T14:53:44.374Z,21.20
2023-03-23T14:57:44.393Z,21.11
2023-03-23T15:01:44.275Z,21.09
2023-03-23T15:05:45.101Z,21.06
2023-03-23T15:09:44.254Z,21.06
2023-03-23T15:13:44.201Z,20.86
2023-03-23T15:17:44.386Z,20.86
2023-03-23T15:21:44.206Z,20.80
2023-03-23T15:25:44.526Z,20.72
2023-03-23T15:29:44.314Z,20.83
2023-03-23T15:33:44.399Z,20.86
2023-03-23T15:37:44.312Z,20.93
2023-03-23T15:41:56.440Z,21.03
2023-03-23T15:45:55.955Z,20.92
2023-03-23T15:49:44.421Z,20.67
2023-03-23T15:53:44.433Z,20.65
2023-03-23T16:01:54.670Z,20.59
2023-03-23T16:05:54.623Z,20.54
2023-03-23T16:09:54.686Z,20.61
2023-03-23T16:13:54.624Z,20.58
2023-03-23T16:17:54.235Z,20.62
2023-03-23T16:21:54.698Z,20.74
2023-03-23T16:25:54.296Z,20.64
2023-03-23T16:30:03.901Z,20.59
2023-03-23T16:33:55.195Z,20.56
2023-03-23T16:38:07.086Z,20.51
2023-03-23T16:41:55.636Z,20.55
2023-03-23T16:45:54.249Z,20.40
2023-03-23T16:49:54.650Z,20.38
2023-03-23T16:53:54.644Z,20.38
2023-03-23T16:58:05.233Z,20.37
2023-03-23T17:01:55.755Z,20.42
2023-03-23T17:05:54.349Z,20.06
2023-03-23T17:09:54.604Z,19.93
2023-03-23T17:13:54.910Z,20.13
2023-03-23T17:17:55.464Z,20.14
2023-03-23T17:21:55.192Z,20.17
2023-03-23T17:25:55.361Z,20.23
2023-03-23T17:29:55.759Z,20.34
2023-03-23T17:33:55.568Z,20.13
2023-03-23T17:37:55.625Z,20.17
2023-03-23T17:41:56.217Z,20.19
2023-03-23T17:45:55.797Z,20.24
2023-03-23T17:49:55.682Z,20.27
2023-03-23T17:53:55.716Z,20.41
2023-03-23T17:57:56.133Z,20.56
2023-03-23T18:01:55.830Z,20.65
2023-03-23T18:05:56.314Z,20.72
2023-03-23T18:09:56.030Z,20.72
2023-03-23T18:13:56.001Z,20.59
2023-03-23T18:21:45.993Z,20.51
2023-03-23T18:25:45.506Z,20.50
2023-03-23T18:29:45.136Z,20.37
2023-03-23T18:33:45.075Z,20.25
2023-03-23T18:37:45.423Z,20.40
2023-03-23T18:41:44.967Z,20.51
2023-03-23T18:45:45.882Z,20.59
2023-03-23T18:49:44.915Z,20.54
2023-03-23T18:53:44.926Z,20.56
2023-03-23T18:57:44.907Z,20.56
2023-03-23T19:01:45.038Z,20.59
2023-03-23T19:05:45.126Z,20.58
2023-03-23T19:09:44.798Z,20.55
2023-03-23T19:13:54.298Z,20.44
2023-03-23T19:17:46.086Z,20.44
2023-03-23T19:21:47.067Z,20.41
2023-03-23T19:25:45.013Z,20.40
2023-03-23T19:29:45.462Z,20.33
2023-03-23T19:33:44.934Z,20.34
2023-03-23T19:37:45.622Z,20.30
2023-03-23T19:41:45.892Z,20.17
2023-03-23T19:45:45.321Z,20.21
2023-03-23T19:49:45.447Z,20.23
2023-03-23T19:53:45.180Z,20.19
2023-03-23T19:57:45.416Z,20.19
2023-03-23T20:01:45.343Z,20.16
2023-03-23T20:05:45.761Z,20.16
2023-03-23T20:09:45.910Z,20.09
2023-03-23T20:13:45.607Z,20.07
2023-03-23T20:17:46.196Z,20.09
2023-03-23T20:21:45.870Z,20.05
2023-03-23T20:25:46.650Z,20.01
2023-03-23T20:29:46.151Z,20.01
2023-03-23T20:33:46.588Z,19.99
2023-03-23T20:37:47.325Z,19.92
2023-03-23T20:41:46.447Z,19.90
2023-03-23T20:45:47.359Z,19.88
2023-03-23T20:49:53.755Z,19.86
2023-03-23T20:53:47.958Z,19.83
2023-03-23T20:57:47.092Z,19.79
2023-03-23T21:01:46.904Z,19.76
2023-03-23T21:05:46.896Z,19.68
2023-03-23T21:09:46.852Z,19.66
2023-03-23T21:13:46.788Z,19.64
2023-03-23T21:17:47.065Z,19.59
2023-03-23T21:21:56.653Z,19.58
2023-03-23T21:25:47.982Z,19.55
2023-03-23T21:29:46.656Z,19.52
2023-03-23T21:33:46.997Z,19.50
2023-03-23T21:37:46.509Z,19.42
2023-03-23T21:41:46.977Z,19.41
2023-03-23T21:45:46.945Z,19.34
2023-03-23T21:49:46.510Z,19.31
2023-03-23T21:53:46.577Z,19.27
2023-03-23T21:57:46.454Z,19.24
2023-03-23T22:01:46.517Z,19.20
2023-03-23T22:05:46.457Z,19.16
2023-03-23T22:09:46.528Z,19.16
2023-03-23T22:13:46.961Z,19.14
2023-03-23T22:17:46.689Z,19.13
2023-03-23T22:21:46.859Z,19.09
2023-03-23T22:25:46.809Z,19.09
2023-03-23T22:29:46.978Z,18.96
2023-03-23T22:33:46.929Z,18.99
2023-03-23T22:37:47.092Z,18.96
2023-03-23T22:41:47.169Z,18.93
2023-03-23T22:45:47.548Z,18.93
2023-03-23T22:49:47.490Z,18.76
2023-03-23T22:53:47.556Z,18.75
2023-03-23T22:57:47.984Z,18.76
2023-03-23T23:01:47.904Z,18.78
2023-03-23T23:05:48.217Z,18.75
2023-03-23T23:09:48.373Z,18.73
2023-03-23T23:13:48.637Z,18.69
2023-03-23T23:17:48.632Z,18.72
2023-03-23T23:21:48.470Z,18.66
2023-03-23T23:25:48.776Z,18.68
2023-03-23T23:29:48.367Z,18.69
2023-03-23T23:33:48.350Z,18.68
2023-03-23T23:37:48.440Z,18.68
2023-03-23T23:41:48.296Z,18.65
2023-03-23T23:45:48.292Z,18.61
2023-03-23T23:49:48.221Z,18.50
2023-03-23T23:53:48.386Z,18.52
2023-03-23T23:57:48.601Z,18.42
