createdAt,value
2018-01-24T00:01:46.662Z,9.10
2018-01-24T00:04:13.064Z,9.10
2018-01-24T00:06:39.525Z,9.00
2018-01-24T00:09:06.036Z,9.00
2018-01-24T00:11:32.451Z,9.00
2018-01-24T00:13:58.884Z,9.00
2018-01-24T00:16:25.294Z,9.00
2018-01-24T00:18:51.734Z,9.10
2018-01-24T00:21:18.272Z,9.00
2018-01-24T00:23:44.694Z,9.00
2018-01-24T00:26:11.124Z,9.00
2018-01-24T00:28:37.563Z,9.00
2018-01-24T00:31:03.952Z,9.00
2018-01-24T00:36:03.577Z,9.00
2018-01-24T00:38:29.968Z,9.00
2018-01-24T00:40:56.367Z,9.00
2018-01-24T00:43:23.527Z,9.00
2018-01-24T00:45:50.675Z,9.10
2018-01-24T00:48:17.109Z,9.00
2018-01-24T00:50:43.569Z,9.00
2018-01-24T00:53:10.131Z,9.00
2018-01-24T00:55:37.347Z,9.00
2018-01-24T00:58:03.763Z,9.00
2018-01-24T01:00:31.068Z,9.00
2018-01-24T01:02:57.520Z,8.90
2018-01-24T01:05:24.792Z,9.00
2018-01-24T01:07:51.972Z,9.00
2018-01-24T01:10:18.404Z,8.90
2018-01-24T01:12:44.898Z,8.90
2018-01-24T01:15:11.428Z,9.00
2018-01-24T01:17:37.931Z,9.00
2018-01-24T01:20:04.351Z,9.00
2018-01-24T01:22:30.807Z,9.00
2018-01-24T01:24:57.243Z,9.00
2018-01-24T01:27:23.698Z,9.00
2018-01-24T01:29:50.863Z,9.00
2018-01-24T01:32:18.313Z,9.00
2018-01-24T01:34:44.816Z,9.00
2018-01-24T01:37:11.978Z,9.10
2018-01-24T01:39:38.362Z,9.00
2018-01-24T01:42:04.845Z,9.10
2018-01-24T01:44:31.343Z,9.00
2018-01-24T01:46:57.763Z,9.00
2018-01-24T01:49:24.256Z,9.10
2018-01-24T01:51:50.695Z,9.10
2018-01-24T01:54:17.932Z,9.10
2018-01-24T01:56:44.382Z,9.10
2018-01-24T01:59:10.792Z,9.10
2018-01-24T02:01:37.270Z,9.10
2018-01-24T02:04:03.686Z,9.10
2018-01-24T02:06:30.892Z,9.10
2018-01-24T02:08:57.323Z,9.10
2018-01-24T02:11:23.855Z,9.10
2018-01-24T02:13:50.315Z,9.10
2018-01-24T02:16:16.771Z,9.10
2018-01-24T02:18:44.036Z,9.10
2018-01-24T02:21:10.643Z,9.10
2018-01-24T02:23:37.829Z,9.20
2018-01-24T02:26:04.254Z,9.20
2018-01-24T02:28:30.646Z,9.20
2018-01-24T02:30:57.100Z,9.20
2018-01-24T02:33:23.552Z,9.20
2018-01-24T02:35:49.909Z,9.20
2018-01-24T02:38:28.567Z,9.20
2018-01-24T02:40:55.746Z,9.30
2018-01-24T02:43:22.951Z,9.30
2018-01-24T02:45:49.413Z,9.30
2018-01-24T02:48:15.797Z,9.30
2018-01-24T02:50:42.249Z,9.30
2018-01-24T02:53:08.720Z,9.20
2018-01-24T02:55:35.930Z,9.20
2018-01-24T02:58:02.338Z,9.20
2018-01-24T03:00:28.822Z,9.20
2018-01-24T03:02:55.240Z,9.20
2018-01-24T03:05:21.643Z,9.20
2018-01-24T03:07:48.062Z,9.10
2018-01-24T03:10:14.523Z,9.20
2018-01-24T03:12:41.751Z,9.20
2018-01-24T03:15:08.905Z,9.20
2018-01-24T03:17:36.131Z,9.20
2018-01-24T03:20:02.535Z,9.20
2018-01-24T03:22:29.005Z,9.20
2018-01-24T03:24:55.406Z,9.20
2018-01-24T03:27:22.140Z,9.20
2018-01-24T03:29:48.662Z,9.20
2018-01-24T03:32:15.111Z,9.20
2018-01-24T03:34:42.248Z,9.20
2018-01-24T03:37:08.689Z,9.20
2018-01-24T03:39:35.129Z,9.20
2018-01-24T03:42:02.359Z,9.20
2018-01-24T03:44:28.783Z,9.20
2018-01-24T03:46:55.350Z,9.20
2018-01-24T03:49:22.514Z,9.20
2018-01-24T03:51:49.003Z,9.10
2018-01-24T03:54:15.569Z,9.20
2018-01-24T03:56:42.714Z,9.10
2018-01-24T03:59:09.178Z,9.10
2018-01-24T04:01:36.386Z,9.10
2018-01-24T04:04:02.794Z,9.10
2018-01-24T04:06:29.255Z,9.20
2018-01-24T04:08:55.729Z,9.20
2018-01-24T04:11:22.951Z,9.20
2018-01-24T04:13:50.305Z,9.30
2018-01-24T04:16:16.702Z,9.20
2018-01-24T04:18:43.145Z,9.30
2018-01-24T04:21:09.682Z,9.30
2018-01-24T04:23:36.122Z,9.30
2018-01-24T04:26:02.546Z,9.30
2018-01-24T04:28:29.108Z,9.30
2018-01-24T04:30:55.624Z,9.30
2018-01-24T04:33:22.060Z,9.30
2018-01-24T04:35:48.473Z,9.30
2018-01-24T04:38:14.941Z,9.30
2018-01-24T04:40:41.347Z,9.30
2018-01-24T04:43:07.811Z,9.30
2018-01-24T04:45:34.348Z,9.30
2018-01-24T04:48:01.498Z,9.30
2018-01-24T04:50:27.954Z,9.30
2018-01-24T04:52:55.092Z,9.40
2018-01-24T04:55:22.328Z,9.30
2018-01-24T04:57:48.970Z,9.30
2018-01-24T05:00:16.217Z,9.40
2018-01-24T05:02:42.643Z,9.40
2018-01-24T05:05:09.287Z,9.40
2018-01-24T05:07:35.705Z,9.50
2018-01-24T05:10:02.143Z,9.50
2018-01-24T05:12:29.507Z,9.50
2018-01-24T05:14:55.939Z,9.40
2018-01-24T05:17:22.803Z,9.50
2018-01-24T05:19:50.039Z,9.50
2018-01-24T05:22:16.460Z,9.50
2018-01-24T05:24:42.870Z,9.50
2018-01-24T05:27:09.301Z,9.50
2018-01-24T05:29:35.710Z,9.50
2018-01-24T05:32:02.106Z,9.50
2018-01-24T05:34:28.553Z,9.50
2018-01-24T05:36:55.765Z,9.50
2018-01-24T05:39:22.185Z,9.50
2018-01-24T05:41:48.686Z,9.50
2018-01-24T05:44:15.093Z,9.40
2018-01-24T05:46:42.254Z,9.30
2018-01-24T05:49:08.765Z,9.30
2018-01-24T05:51:35.134Z,9.30
2018-01-24T05:54:01.628Z,9.20
2018-01-24T05:56:28.104Z,9.30
2018-01-24T05:58:54.547Z,9.30
2018-01-24T06:01:21.005Z,9.30
2018-01-24T06:03:47.487Z,9.30
2018-01-24T06:06:14.634Z,9.30
2018-01-24T06:08:41.841Z,9.40
2018-01-24T06:11:08.514Z,9.30
2018-01-24T06:13:35.727Z,9.30
2018-01-24T06:16:02.159Z,9.30
2018-01-24T06:18:28.594Z,9.40
2018-01-24T06:20:55.132Z,9.40
2018-01-24T06:23:21.560Z,9.40
2018-01-24T06:25:48.014Z,9.40
2018-01-24T06:28:14.536Z,9.40
2018-01-24T06:30:41.006Z,9.40
2018-01-24T06:33:07.432Z,9.50
2018-01-24T06:35:33.839Z,9.50
2018-01-24T06:38:00.247Z,9.50
2018-01-24T06:40:26.687Z,9.50
2018-01-24T06:42:53.122Z,9.50
2018-01-24T06:45:19.516Z,9.50
2018-01-24T06:47:46.132Z,9.50
2018-01-24T06:50:12.578Z,9.50
2018-01-24T06:52:39.038Z,9.50
2018-01-24T06:55:05.461Z,9.50
2018-01-24T06:57:31.895Z,9.50
2018-01-24T06:59:58.279Z,9.50
2018-01-24T07:02:26.199Z,9.50
2018-01-24T07:04:52.688Z,9.50
2018-01-24T07:07:19.121Z,9.50
2018-01-24T07:09:45.515Z,9.50
2018-01-24T07:12:24.351Z,9.50
2018-01-24T07:14:50.744Z,9.50
2018-01-24T07:17:17.138Z,9.50
2018-01-24T07:19:43.553Z,9.50
2018-01-24T07:22:09.987Z,9.50
2018-01-24T07:24:36.525Z,9.60
2018-01-24T07:27:02.966Z,9.60
2018-01-24T07:29:29.417Z,9.60
2018-01-24T07:31:56.579Z,9.60
2018-01-24T07:34:23.743Z,9.70
2018-01-24T07:36:50.188Z,9.60
2018-01-24T07:39:16.592Z,9.70
2018-01-24T07:41:43.750Z,9.60
2018-01-24T07:44:10.933Z,9.60
2018-01-24T07:46:37.367Z,9.60
2018-01-24T07:49:04.043Z,9.60
2018-01-24T07:51:30.454Z,9.60
2018-01-24T07:53:56.947Z,9.60
2018-01-24T07:56:23.384Z,9.70
2018-01-24T07:58:49.888Z,9.80
2018-01-24T08:01:17.232Z,9.90
2018-01-24T08:03:44.584Z,9.90
2018-01-24T08:06:11.041Z,9.90
2018-01-24T08:08:38.180Z,9.90
2018-01-24T08:11:04.652Z,9.90
2018-01-24T08:13:31.818Z,10.00
2018-01-24T08:15:58.291Z,10.00
2018-01-24T08:18:24.715Z,10.00
2018-01-24T08:20:51.147Z,10.10
2018-01-24T08:23:17.571Z,10.10
2018-01-24T08:25:44.929Z,10.20
2018-01-24T08:28:11.357Z,10.20
2018-01-24T08:30:37.826Z,10.20
2018-01-24T08:33:04.210Z,10.20
2018-01-24T08:35:30.752Z,10.20
2018-01-24T08:37:57.308Z,10.20
2018-01-24T08:40:23.752Z,10.30
2018-01-24T08:42:50.930Z,10.30
2018-01-24T08:45:17.414Z,10.30
2018-01-24T08:47:43.805Z,10.30
2018-01-24T08:50:10.997Z,10.30
2018-01-24T08:52:37.407Z,10.30
2018-01-24T08:55:04.572Z,10.30
2018-01-24T08:57:31.235Z,10.30
2018-01-24T08:59:58.486Z,10.30
2018-01-24T09:02:25.638Z,10.40
2018-01-24T09:04:52.064Z,10.30
2018-01-24T09:07:18.538Z,10.40
2018-01-24T09:09:45.670Z,10.40
2018-01-24T09:12:12.902Z,10.40
2018-01-24T09:14:40.056Z,10.40
2018-01-24T09:17:07.270Z,10.40
2018-01-24T09:19:33.808Z,10.40
2018-01-24T09:22:00.223Z,10.40
2018-01-24T09:24:26.643Z,10.50
2018-01-24T09:26:53.067Z,10.50
2018-01-24T09:29:19.495Z,10.50
2018-01-24T09:31:46.723Z,10.60
2018-01-24T09:34:13.955Z,10.70
2018-01-24T09:36:40.382Z,10.70
2018-01-24T09:39:06.794Z,10.60
2018-01-24T09:41:33.201Z,10.70
2018-01-24T09:43:59.618Z,10.60
2018-01-24T09:46:26.016Z,10.70
2018-01-24T09:48:52.443Z,10.80
2018-01-24T09:51:19.562Z,11.10
2018-01-24T09:53:45.963Z,11.10
2018-01-24T09:56:13.111Z,11.50
2018-01-24T09:58:40.325Z,11.70
2018-01-24T10:01:07.503Z,12.10
2018-01-24T10:03:34.033Z,12.00
2018-01-24T10:06:01.202Z,12.50
2018-01-24T10:08:28.341Z,12.60
2018-01-24T10:10:54.819Z,12.60
2018-01-24T10:13:21.238Z,12.70
2018-01-24T10:15:47.650Z,12.70
2018-01-24T10:18:14.144Z,12.80
2018-01-24T10:20:40.533Z,13.00
2018-01-24T10:23:07.661Z,13.00
2018-01-24T10:25:34.833Z,13.00
2018-01-24T10:28:01.943Z,13.00
2018-01-24T10:30:29.138Z,12.90
2018-01-24T10:32:55.641Z,12.90
2018-01-24T10:35:22.810Z,12.80
2018-01-24T10:37:49.263Z,12.80
2018-01-24T10:40:15.822Z,12.70
2018-01-24T10:42:42.258Z,12.70
2018-01-24T10:45:08.682Z,12.70
2018-01-24T10:47:35.092Z,12.70
2018-01-24T10:50:01.494Z,12.70
2018-01-24T10:52:28.729Z,12.60
2018-01-24T10:54:55.215Z,12.60
2018-01-24T10:57:21.945Z,12.60
2018-01-24T10:59:48.351Z,12.50
2018-01-24T11:02:15.589Z,12.40
2018-01-24T11:04:42.837Z,12.50
2018-01-24T11:07:09.249Z,12.50
2018-01-24T11:09:35.824Z,12.70
2018-01-24T11:12:03.013Z,12.90
2018-01-24T11:14:29.568Z,12.80
2018-01-24T11:16:56.068Z,12.90
2018-01-24T11:19:22.496Z,12.90
2018-01-24T11:21:49.816Z,12.90
2018-01-24T11:24:16.245Z,12.90
2018-01-24T11:26:42.652Z,13.00
2018-01-24T11:29:09.217Z,13.00
2018-01-24T11:31:36.554Z,13.10
2018-01-24T11:34:03.018Z,13.10
2018-01-24T11:36:29.483Z,13.20
2018-01-24T11:38:55.951Z,13.30
2018-01-24T11:41:22.314Z,13.20
2018-01-24T11:43:48.702Z,13.30
2018-01-24T11:46:15.112Z,13.20
2018-01-24T11:48:41.544Z,13.10
2018-01-24T11:51:08.009Z,13.10
2018-01-24T11:53:35.281Z,12.90
2018-01-24T11:56:01.692Z,12.90
2018-01-24T11:58:28.253Z,12.80
2018-01-24T12:00:54.748Z,12.80
2018-01-24T12:03:21.140Z,12.90
2018-01-24T12:05:47.559Z,12.90
2018-01-24T12:08:14.812Z,12.80
2018-01-24T12:10:42.044Z,12.80
2018-01-24T12:13:09.217Z,12.90
2018-01-24T12:15:36.404Z,12.90
2018-01-24T12:18:02.982Z,12.90
2018-01-24T12:20:29.384Z,12.90
2018-01-24T12:22:55.837Z,12.80
2018-01-24T12:25:22.341Z,12.80
2018-01-24T12:27:49.523Z,12.60
2018-01-24T12:30:16.067Z,12.60
2018-01-24T12:32:42.490Z,12.60
2018-01-24T12:35:09.687Z,12.50
2018-01-24T12:37:36.262Z,12.50
2018-01-24T12:40:02.848Z,12.50
2018-01-24T12:42:30.202Z,12.50
2018-01-24T12:44:56.756Z,12.50
2018-01-24T12:47:23.292Z,12.50
2018-01-24T12:49:50.080Z,12.50
2018-01-24T12:52:16.609Z,12.50
2018-01-24T12:54:43.145Z,12.60
2018-01-24T12:57:09.600Z,12.50
2018-01-24T12:59:36.594Z,12.60
2018-01-24T13:02:03.031Z,12.60
2018-01-24T13:04:30.320Z,12.50
2018-01-24T13:06:57.136Z,12.50
2018-01-24T13:09:23.647Z,12.50
2018-01-24T13:11:50.166Z,12.50
2018-01-24T13:14:17.432Z,12.40
2018-01-24T13:16:44.243Z,12.40
2018-01-24T13:19:10.985Z,12.40
2018-01-24T13:21:37.497Z,12.40
2018-01-24T13:24:04.053Z,12.40
2018-01-24T13:26:31.247Z,12.40
2018-01-24T13:28:57.701Z,12.40
2018-01-24T13:31:24.127Z,12.50
2018-01-24T13:33:50.821Z,12.40
2018-01-24T13:36:17.330Z,12.50
2018-01-24T13:38:43.876Z,12.40
2018-01-24T13:41:10.298Z,12.40
2018-01-24T13:43:36.824Z,12.40
2018-01-24T13:46:03.259Z,12.40
2018-01-24T13:48:29.691Z,12.40
2018-01-24T13:50:56.172Z,12.40
2018-01-24T13:53:22.634Z,12.40
2018-01-24T13:55:49.197Z,12.40
2018-01-24T13:58:15.669Z,12.40
2018-01-24T14:00:42.110Z,12.40
2018-01-24T14:03:09.266Z,12.50
2018-01-24T14:05:36.572Z,12.50
2018-01-24T14:08:03.054Z,12.50
2018-01-24T14:10:29.550Z,12.50
2018-01-24T14:12:56.060Z,12.60
2018-01-24T14:15:23.428Z,12.60
2018-01-24T14:17:49.872Z,12.60
2018-01-24T14:20:16.492Z,12.60
2018-01-24T14:22:43.005Z,12.70
2018-01-24T14:25:09.411Z,12.70
2018-01-24T14:27:36.015Z,12.60
2018-01-24T14:30:03.225Z,12.60
2018-01-24T14:32:29.801Z,12.60
2018-01-24T14:34:56.350Z,12.60
2018-01-24T14:37:23.706Z,12.60
2018-01-24T14:39:50.170Z,12.60
2018-01-24T14:42:16.630Z,12.50
2018-01-24T14:44:43.116Z,12.60
2018-01-24T14:47:09.610Z,12.50
2018-01-24T14:49:36.057Z,12.50
2018-01-24T14:52:02.596Z,12.50
2018-01-24T14:54:29.847Z,12.50
2018-01-24T14:56:56.275Z,12.50
2018-01-24T14:59:22.751Z,12.50
2018-01-24T15:01:49.194Z,12.50
2018-01-24T15:04:16.370Z,12.50
2018-01-24T15:06:42.843Z,12.50
2018-01-24T15:09:09.243Z,12.50
2018-01-24T15:11:35.668Z,12.50
2018-01-24T15:14:02.346Z,12.50
2018-01-24T15:16:28.860Z,12.50
2018-01-24T15:18:56.391Z,12.50
2018-01-24T15:21:22.807Z,12.50
2018-01-24T15:23:49.207Z,12.50
2018-01-24T15:26:16.547Z,12.60
2018-01-24T15:28:43.739Z,12.50
2018-01-24T15:31:10.343Z,12.50
2018-01-24T15:33:36.802Z,12.40
2018-01-24T15:36:03.231Z,12.40
2018-01-24T15:38:30.459Z,12.30
2018-01-24T15:40:57.196Z,12.30
2018-01-24T15:43:23.754Z,12.30
2018-01-24T15:45:51.068Z,12.30
2018-01-24T15:48:17.547Z,12.30
2018-01-24T15:50:44.028Z,12.30
2018-01-24T15:53:12.039Z,12.30
2018-01-24T15:55:39.272Z,12.30
2018-01-24T15:58:05.743Z,12.30
2018-01-24T16:00:32.191Z,12.30
2018-01-24T16:02:58.669Z,12.20
2018-01-24T16:05:25.934Z,12.20
2018-01-24T16:07:56.554Z,12.30
2018-01-24T16:10:23.093Z,12.30
2018-01-24T16:12:50.301Z,12.30
2018-01-24T16:15:16.877Z,12.20
2018-01-24T16:17:43.411Z,12.20
2018-01-24T16:20:10.594Z,12.20
2018-01-24T16:22:37.190Z,12.20
2018-01-24T16:25:04.529Z,12.30
2018-01-24T16:27:31.048Z,12.20
2018-01-24T16:29:57.571Z,12.30
2018-01-24T16:32:24.027Z,12.30
2018-01-24T16:34:50.483Z,12.20
2018-01-24T16:37:16.936Z,12.20
2018-01-24T16:39:44.199Z,12.10
2018-01-24T16:42:10.817Z,12.10
2018-01-24T16:44:38.073Z,12.10
2018-01-24T16:47:04.529Z,12.10
2018-01-24T16:49:31.008Z,12.10
2018-01-24T16:51:57.522Z,12.10
2018-01-24T16:54:24.006Z,12.00
2018-01-24T16:56:50.624Z,12.10
2018-01-24T16:59:17.240Z,12.10
2018-01-24T17:01:43.788Z,12.10
2018-01-24T17:04:10.278Z,12.00
2018-01-24T17:06:36.775Z,12.10
2018-01-24T17:09:03.367Z,12.10
2018-01-24T17:11:29.801Z,12.10
2018-01-24T17:13:56.202Z,12.10
2018-01-24T17:16:23.538Z,12.10
2018-01-24T17:18:50.865Z,12.10
2018-01-24T17:21:17.299Z,12.00
2018-01-24T17:23:43.732Z,12.10
2018-01-24T17:26:10.254Z,12.10
2018-01-24T17:28:36.797Z,12.10
2018-01-24T17:31:03.420Z,12.00
2018-01-24T17:33:29.836Z,12.00
2018-01-24T17:35:57.023Z,11.90
2018-01-24T17:38:23.467Z,11.90
2018-01-24T17:40:49.863Z,11.90
2018-01-24T17:43:16.447Z,11.90
2018-01-24T17:45:42.965Z,11.90
2018-01-24T17:48:09.359Z,11.80
2018-01-24T17:50:36.495Z,11.80
2018-01-24T17:53:02.931Z,11.70
2018-01-24T17:55:29.398Z,11.70
2018-01-24T17:57:55.890Z,11.60
2018-01-24T18:00:23.216Z,11.60
2018-01-24T18:02:50.469Z,11.50
2018-01-24T18:05:16.907Z,11.50
2018-01-24T18:07:43.441Z,11.50
2018-01-24T18:10:09.973Z,11.50
2018-01-24T18:12:37.159Z,11.60
2018-01-24T18:15:03.703Z,11.60
2018-01-24T18:17:39.988Z,11.60
2018-01-24T18:20:17.358Z,11.60
2018-01-24T18:22:44.649Z,11.60
2018-01-24T18:25:11.176Z,11.60
2018-01-24T18:27:37.672Z,11.60
2018-01-24T18:30:04.119Z,11.60
2018-01-24T18:32:30.528Z,11.60
2018-01-24T18:34:57.153Z,11.60
2018-01-24T18:37:23.648Z,11.60
2018-01-24T18:39:51.600Z,11.60
2018-01-24T18:42:18.104Z,11.60
2018-01-24T18:44:44.528Z,11.70
2018-01-24T18:47:11.012Z,11.70
2018-01-24T18:49:37.576Z,11.70
2018-01-24T18:52:03.988Z,11.80
2018-01-24T18:54:30.383Z,11.80
2018-01-24T18:56:56.867Z,11.70
2018-01-24T18:59:23.263Z,11.70
2018-01-24T19:01:49.720Z,11.70
2018-01-24T19:04:16.256Z,11.70
2018-01-24T19:06:42.910Z,11.80
2018-01-24T19:09:09.368Z,11.70
2018-01-24T19:11:36.568Z,11.70
2018-01-24T19:14:02.986Z,11.60
2018-01-24T19:16:29.410Z,11.60
2018-01-24T19:18:55.963Z,11.60
2018-01-24T19:21:22.415Z,11.60
2018-01-24T19:23:48.864Z,11.60
2018-01-24T19:26:15.323Z,11.50
2018-01-24T19:28:42.467Z,11.40
2018-01-24T19:31:09.639Z,11.40
2018-01-24T19:33:36.090Z,11.40
2018-01-24T19:36:02.557Z,11.40
2018-01-24T19:38:29.103Z,11.40
2018-01-24T19:40:56.598Z,11.40
2018-01-24T19:43:23.054Z,11.40
2018-01-24T19:45:49.479Z,11.40
2018-01-24T19:48:15.935Z,11.40
2018-01-24T19:50:42.505Z,11.40
2018-01-24T19:53:09.757Z,11.40
2018-01-24T19:55:36.365Z,11.40
2018-01-24T19:58:02.822Z,11.40
2018-01-24T20:00:29.357Z,11.40
2018-01-24T20:02:55.860Z,11.40
2018-01-24T20:05:23.791Z,11.50
2018-01-24T20:07:50.198Z,11.50
2018-01-24T20:10:17.396Z,11.60
2018-01-24T20:12:43.836Z,11.50
2018-01-24T20:15:10.238Z,11.50
2018-01-24T20:17:37.425Z,11.50
2018-01-24T20:20:03.886Z,11.50
2018-01-24T20:22:30.418Z,11.40
2018-01-24T20:24:57.037Z,11.30
2018-01-24T20:27:23.613Z,11.30
2018-01-24T20:29:50.837Z,11.30
2018-01-24T20:32:17.504Z,11.30
2018-01-24T20:34:44.228Z,11.30
2018-01-24T20:37:10.900Z,11.20
2018-01-24T20:39:37.395Z,11.30
2018-01-24T20:42:04.678Z,11.30
2018-01-24T20:44:31.288Z,11.30
2018-01-24T20:46:57.797Z,11.30
2018-01-24T20:49:24.260Z,11.20
2018-01-24T20:51:51.451Z,11.20
2018-01-24T20:54:27.017Z,11.20
2018-01-24T20:56:54.754Z,11.30
2018-01-24T20:59:21.944Z,11.30
2018-01-24T21:01:48.408Z,11.30
2018-01-24T21:04:14.810Z,11.30
2018-01-24T21:06:41.334Z,11.30
2018-01-24T21:09:08.110Z,11.30
2018-01-24T21:11:34.650Z,11.30
2018-01-24T21:14:01.415Z,11.20
2018-01-24T21:16:27.882Z,11.10
2018-01-24T21:18:54.331Z,11.10
2018-01-24T21:21:20.777Z,11.10
2018-01-24T21:23:47.261Z,11.10
2018-01-24T21:26:13.815Z,11.00
2018-01-24T21:28:47.210Z,11.00
2018-01-24T21:31:26.284Z,11.00
2018-01-24T21:36:57.156Z,10.90
2018-01-24T21:39:23.750Z,10.90
2018-01-24T21:41:50.364Z,10.80
2018-01-24T21:44:16.830Z,10.60
2018-01-24T21:46:43.252Z,10.60
2018-01-24T21:49:09.764Z,10.50
2018-01-24T21:51:36.199Z,10.50
2018-01-24T21:54:02.787Z,10.40
2018-01-24T21:56:30.165Z,10.40
2018-01-24T21:58:57.749Z,10.50
2018-01-24T22:01:24.385Z,10.40
2018-01-24T22:03:51.677Z,10.40
2018-01-24T22:06:18.212Z,10.40
2018-01-24T22:08:44.864Z,10.40
2018-01-24T22:11:11.502Z,10.40
2018-01-24T22:13:38.710Z,10.50
2018-01-24T22:16:05.288Z,10.50
2018-01-24T22:18:31.719Z,10.50
2018-01-24T22:20:58.359Z,10.50
2018-01-24T22:23:24.824Z,10.50
2018-01-24T22:25:51.311Z,10.60
2018-01-24T22:28:17.819Z,10.60
2018-01-24T22:30:44.402Z,10.60
2018-01-24T22:33:10.913Z,10.60
2018-01-24T22:35:37.774Z,10.60
2018-01-24T22:38:11.147Z,10.50
2018-01-24T22:40:37.645Z,10.60
2018-01-24T22:43:05.009Z,10.60
2018-01-24T22:45:31.836Z,10.60
2018-01-24T22:47:58.458Z,10.80
2018-01-24T22:50:24.972Z,10.80
2018-01-24T22:52:52.324Z,10.80
2018-01-24T22:55:19.684Z,10.90
2018-01-24T22:57:46.932Z,10.80
2018-01-24T23:00:25.148Z,10.90
2018-01-24T23:02:52.396Z,10.80
2018-01-24T23:05:19.578Z,10.80
2018-01-24T23:07:46.060Z,10.80
2018-01-24T23:10:12.531Z,10.80
2018-01-24T23:12:39.761Z,10.80
2018-01-24T23:15:06.222Z,10.80
2018-01-24T23:17:32.663Z,10.90
2018-01-24T23:19:59.371Z,10.90
2018-01-24T23:22:25.890Z,10.90
2018-01-24T23:24:52.542Z,10.90
2018-01-24T23:27:19.740Z,11.00
2018-01-24T23:29:46.182Z,10.90
2018-01-24T23:32:12.579Z,11.00
2018-01-24T23:34:40.115Z,10.90
2018-01-24T23:37:06.699Z,10.90
2018-01-24T23:39:33.159Z,10.90
2018-01-24T23:41:59.797Z,10.90
2018-01-24T23:44:26.302Z,10.80
2018-01-24T23:46:52.896Z,10.70
2018-01-24T23:49:19.437Z,10.70
2018-01-24T23:51:45.930Z,10.50
2018-01-24T23:54:12.430Z,10.60
2018-01-24T23:56:38.932Z,10.70
2018-01-24T23:59:06.126Z,10.60
