createdAt,value
2019-01-31T00:00:41.382Z,-2.39
2019-01-31T00:01:41.404Z,-2.47
2019-01-31T00:02:41.428Z,-2.42
2019-01-31T00:03:41.449Z,-2.42
2019-01-31T00:04:41.468Z,-2.36
2019-01-31T00:05:41.491Z,-2.42
2019-01-31T00:06:41.513Z,-2.50
2019-01-31T00:07:41.533Z,-2.40
2019-01-31T00:08:46.024Z,-2.40
2019-01-31T00:09:41.578Z,-2.48
2019-01-31T00:10:41.599Z,-2.48
2019-01-31T00:11:41.622Z,-2.55
2019-01-31T00:12:41.641Z,-2.57
2019-01-31T00:13:41.663Z,-2.54
2019-01-31T00:14:41.687Z,-2.55
2019-01-31T00:15:41.706Z,-2.62
2019-01-31T00:16:41.727Z,-2.52
2019-01-31T00:17:41.749Z,-2.55
2019-01-31T00:18:41.773Z,-2.61
2019-01-31T00:19:41.796Z,-2.57
2019-01-31T00:20:41.814Z,-2.62
2019-01-31T00:21:41.836Z,-2.58
2019-01-31T00:22:41.858Z,-2.51
2019-01-31T00:23:41.878Z,-2.57
2019-01-31T00:24:41.904Z,-2.50
2019-01-31T00:25:41.922Z,-2.50
2019-01-31T00:26:41.945Z,-2.61
2019-01-31T00:27:41.965Z,-2.52
2019-01-31T00:28:41.986Z,-2.65
2019-01-31T00:29:42.007Z,-2.65
2019-01-31T00:30:42.030Z,-2.63
2019-01-31T00:31:42.054Z,-2.57
2019-01-31T00:32:42.072Z,-2.55
2019-01-31T00:33:42.094Z,-2.63
2019-01-31T00:34:42.122Z,-2.61
2019-01-31T00:35:42.136Z,-2.55
2019-01-31T00:36:42.160Z,-2.65
2019-01-31T00:37:42.180Z,-2.66
2019-01-31T00:38:42.203Z,-2.61
2019-01-31T00:39:42.230Z,-2.61
2019-01-31T00:40:42.246Z,-2.73
2019-01-31T00:41:42.264Z,-2.68
2019-01-31T00:42:42.287Z,-2.68
2019-01-31T00:43:42.307Z,-2.72
2019-01-31T00:44:42.336Z,-2.72
2019-01-31T00:45:42.354Z,-2.73
2019-01-31T00:46:42.370Z,-2.68
2019-01-31T00:47:42.392Z,-2.68
2019-01-31T00:48:42.415Z,-2.66
2019-01-31T00:49:42.523Z,-2.75
2019-01-31T00:50:42.458Z,-2.65
2019-01-31T00:51:42.480Z,-2.72
2019-01-31T00:52:42.498Z,-2.69
2019-01-31T00:53:42.521Z,-2.66
2019-01-31T00:54:42.540Z,-2.72
2019-01-31T00:55:42.569Z,-2.70
2019-01-31T00:56:42.585Z,-2.80
2019-01-31T00:57:42.605Z,-2.81
2019-01-31T00:58:42.626Z,-2.80
2019-01-31T00:59:42.651Z,-2.78
2019-01-31T01:00:42.669Z,-2.81
2019-01-31T01:01:42.695Z,-2.76
2019-01-31T01:02:42.715Z,-2.81
2019-01-31T01:03:42.734Z,-2.86
2019-01-31T01:04:42.754Z,-2.75
2019-01-31T01:05:42.776Z,-2.78
2019-01-31T01:06:42.796Z,-2.84
2019-01-31T01:07:42.821Z,-2.75
2019-01-31T01:08:42.838Z,-2.75
2019-01-31T01:09:42.861Z,-2.73
2019-01-31T01:10:42.906Z,-2.70
2019-01-31T01:11:42.903Z,-2.72
2019-01-31T01:12:42.924Z,-2.75
2019-01-31T01:13:42.945Z,-2.78
2019-01-31T01:14:42.970Z,-2.75
2019-01-31T01:15:42.989Z,-2.69
2019-01-31T01:16:43.009Z,-2.72
2019-01-31T01:17:43.031Z,-2.76
2019-01-31T01:18:43.053Z,-2.81
2019-01-31T01:19:43.075Z,-2.86
2019-01-31T01:20:43.096Z,-2.76
2019-01-31T01:21:43.119Z,-2.80
2019-01-31T01:22:43.249Z,-2.84
2019-01-31T01:23:43.162Z,-2.73
2019-01-31T01:24:43.181Z,-2.76
2019-01-31T01:25:43.209Z,-2.75
2019-01-31T01:26:43.225Z,-2.75
2019-01-31T01:27:43.244Z,-2.76
2019-01-31T01:28:43.270Z,-2.84
2019-01-31T01:29:43.286Z,-2.81
2019-01-31T01:30:43.306Z,-2.75
2019-01-31T01:31:43.332Z,-2.75
2019-01-31T01:32:43.349Z,-2.72
2019-01-31T01:33:43.371Z,-2.76
2019-01-31T01:34:43.391Z,-2.73
2019-01-31T01:35:43.414Z,-2.73
2019-01-31T01:36:43.539Z,-2.72
2019-01-31T01:37:43.461Z,-2.81
2019-01-31T01:38:43.478Z,-2.73
2019-01-31T01:39:43.499Z,-2.70
2019-01-31T01:40:43.519Z,-2.69
2019-01-31T01:41:43.543Z,-2.73
2019-01-31T01:42:43.562Z,-2.75
2019-01-31T01:43:43.591Z,-2.70
2019-01-31T01:44:43.605Z,-2.69
2019-01-31T01:45:43.626Z,-2.72
2019-01-31T01:46:43.649Z,-2.66
2019-01-31T01:47:43.669Z,-2.75
2019-01-31T01:48:43.695Z,-2.72
2019-01-31T01:49:43.714Z,-2.75
2019-01-31T01:50:43.734Z,-2.76
2019-01-31T01:51:43.755Z,-2.76
2019-01-31T01:52:43.775Z,-2.76
2019-01-31T01:53:43.803Z,-2.72
2019-01-31T01:54:43.820Z,-2.76
2019-01-31T01:55:43.842Z,-2.75
2019-01-31T01:56:43.863Z,-2.69
2019-01-31T01:57:43.883Z,-2.76
2019-01-31T01:58:43.906Z,-2.76
2019-01-31T01:59:43.929Z,-2.72
2019-01-31T02:00:43.947Z,-2.69
2019-01-31T02:01:43.972Z,-2.80
2019-01-31T02:02:43.992Z,-2.80
2019-01-31T02:03:44.012Z,-2.87
2019-01-31T02:04:44.034Z,-2.86
2019-01-31T02:05:44.055Z,-2.94
2019-01-31T02:06:44.074Z,-2.84
2019-01-31T02:07:44.101Z,-2.91
2019-01-31T02:08:44.118Z,-2.98
2019-01-31T02:09:44.140Z,-2.99
2019-01-31T02:10:44.163Z,-2.99
2019-01-31T02:11:44.184Z,-3.08
2019-01-31T02:12:44.204Z,-2.98
2019-01-31T02:13:44.228Z,-2.87
2019-01-31T02:14:44.251Z,-2.90
2019-01-31T02:15:44.269Z,-2.98
2019-01-31T02:16:44.292Z,-2.94
2019-01-31T02:17:44.312Z,-2.93
2019-01-31T02:18:44.333Z,-2.90
2019-01-31T02:19:44.355Z,-2.89
2019-01-31T02:20:44.378Z,-2.89
2019-01-31T02:21:44.399Z,-2.86
2019-01-31T02:22:44.418Z,-2.83
2019-01-31T02:23:44.441Z,-2.84
2019-01-31T02:24:44.462Z,-2.94
2019-01-31T02:25:44.483Z,-2.89
2019-01-31T02:26:44.510Z,-2.96
2019-01-31T02:27:44.529Z,-3.01
2019-01-31T02:28:44.546Z,-2.89
2019-01-31T02:29:44.569Z,-2.87
2019-01-31T02:30:44.594Z,-2.99
2019-01-31T02:31:44.612Z,-3.02
2019-01-31T02:32:44.633Z,-2.96
2019-01-31T02:33:44.654Z,-2.98
2019-01-31T02:34:44.681Z,-3.02
2019-01-31T02:35:44.697Z,-3.07
2019-01-31T02:36:44.720Z,-3.01
2019-01-31T02:37:44.743Z,-2.99
2019-01-31T02:38:44.762Z,-2.99
2019-01-31T02:39:44.786Z,-3.05
2019-01-31T02:40:44.806Z,-3.01
2019-01-31T02:41:44.830Z,-3.09
2019-01-31T02:42:44.848Z,-3.01
2019-01-31T02:43:44.868Z,-3.09
2019-01-31T02:44:44.890Z,-3.02
2019-01-31T02:45:44.910Z,-2.99
2019-01-31T02:46:44.937Z,-3.05
2019-01-31T02:47:44.956Z,-3.14
2019-01-31T02:48:44.977Z,-2.98
2019-01-31T02:49:45.000Z,-2.96
2019-01-31T02:50:45.018Z,-3.01
2019-01-31T02:51:45.041Z,-2.98
2019-01-31T02:52:45.062Z,-2.98
2019-01-31T02:53:45.082Z,-2.96
2019-01-31T02:54:45.106Z,-2.96
2019-01-31T02:55:45.124Z,-2.99
2019-01-31T02:56:45.151Z,-2.94
2019-01-31T02:57:45.175Z,-2.94
2019-01-31T02:58:45.190Z,-2.90
2019-01-31T02:59:45.212Z,-2.87
2019-01-31T03:00:45.274Z,-2.93
2019-01-31T03:01:45.254Z,-2.98
2019-01-31T03:02:45.277Z,-2.94
2019-01-31T03:03:45.300Z,-2.86
2019-01-31T03:04:45.322Z,-2.98
2019-01-31T03:05:45.342Z,-2.98
2019-01-31T03:06:45.362Z,-2.99
2019-01-31T03:07:45.393Z,-2.93
2019-01-31T03:08:45.404Z,-2.99
2019-01-31T03:09:54.548Z,-3.01
2019-01-31T03:10:45.449Z,-2.93
2019-01-31T03:11:45.469Z,-2.90
2019-01-31T03:12:45.491Z,-2.90
2019-01-31T03:13:45.512Z,-3.04
2019-01-31T03:14:45.541Z,-2.98
2019-01-31T03:15:45.558Z,-2.90
2019-01-31T03:16:45.587Z,-3.01
2019-01-31T03:17:45.599Z,-2.94
2019-01-31T03:18:45.622Z,-2.99
2019-01-31T03:19:45.643Z,-2.90
2019-01-31T03:20:45.667Z,-2.89
2019-01-31T03:21:45.687Z,-2.91
2019-01-31T03:22:45.708Z,-2.93
2019-01-31T03:23:45.728Z,-2.86
2019-01-31T03:24:45.766Z,-2.86
2019-01-31T03:25:45.774Z,-2.84
2019-01-31T03:26:45.800Z,-2.76
2019-01-31T03:27:45.815Z,-2.73
2019-01-31T03:28:45.837Z,-2.73
2019-01-31T03:29:45.857Z,-2.72
2019-01-31T03:30:45.882Z,-2.66
2019-01-31T03:31:45.933Z,-2.66
2019-01-31T03:32:45.999Z,-2.69
2019-01-31T03:33:45.948Z,-2.69
2019-01-31T03:34:45.968Z,-2.68
2019-01-31T03:35:45.986Z,-2.69
2019-01-31T03:36:46.009Z,-2.73
2019-01-31T03:37:46.028Z,-2.66
2019-01-31T03:38:46.050Z,-2.68
2019-01-31T03:39:46.075Z,-2.68
2019-01-31T03:40:46.093Z,-2.66
2019-01-31T03:41:46.114Z,-2.70
2019-01-31T03:42:46.136Z,-2.66
2019-01-31T03:43:46.158Z,-2.69
2019-01-31T03:44:46.178Z,-2.72
2019-01-31T03:45:46.198Z,-2.70
2019-01-31T03:46:46.222Z,-2.78
2019-01-31T03:47:46.242Z,-2.70
2019-01-31T03:48:46.263Z,-2.80
2019-01-31T03:49:46.283Z,-2.78
2019-01-31T03:50:46.308Z,-2.83
2019-01-31T03:51:46.327Z,-2.81
2019-01-31T03:52:46.347Z,-2.89
2019-01-31T03:53:46.490Z,-2.86
2019-01-31T03:54:46.389Z,-2.83
2019-01-31T03:55:46.412Z,-2.86
2019-01-31T03:56:46.431Z,-2.83
2019-01-31T03:57:46.453Z,-2.90
2019-01-31T03:58:46.478Z,-2.94
2019-01-31T03:59:46.496Z,-2.89
2019-01-31T04:00:46.518Z,-3.02
2019-01-31T04:01:46.541Z,-2.94
2019-01-31T04:02:46.558Z,-2.91
2019-01-31T04:03:46.580Z,-3.01
2019-01-31T04:04:46.600Z,-2.96
2019-01-31T04:05:46.621Z,-2.99
2019-01-31T04:06:46.649Z,-3.01
2019-01-31T04:07:46.678Z,-3.01
2019-01-31T04:08:46.685Z,-3.05
2019-01-31T04:09:46.704Z,-2.90
2019-01-31T04:10:46.725Z,-2.98
2019-01-31T04:11:46.752Z,-2.94
2019-01-31T04:12:46.768Z,-2.99
2019-01-31T04:13:46.787Z,-2.94
2019-01-31T04:14:46.820Z,-2.87
2019-01-31T04:15:46.830Z,-2.86
2019-01-31T04:16:46.849Z,-2.86
2019-01-31T04:17:46.876Z,-2.84
2019-01-31T04:18:46.892Z,-2.87
2019-01-31T04:19:46.915Z,-2.93
2019-01-31T04:20:46.936Z,-2.89
2019-01-31T04:21:46.960Z,-2.94
2019-01-31T04:22:46.977Z,-3.02
2019-01-31T04:23:46.999Z,-3.02
2019-01-31T04:24:47.018Z,-3.17
2019-01-31T04:25:47.039Z,-3.09
2019-01-31T04:26:47.060Z,-3.11
2019-01-31T04:27:47.084Z,-3.14
2019-01-31T04:28:47.100Z,-3.11
2019-01-31T04:29:47.121Z,-3.12
2019-01-31T04:30:47.145Z,-3.26
2019-01-31T04:31:47.163Z,-3.20
2019-01-31T04:32:47.182Z,-3.25
2019-01-31T04:33:47.206Z,-3.17
2019-01-31T04:34:47.225Z,-3.11
2019-01-31T04:35:47.249Z,-3.19
2019-01-31T04:36:47.265Z,-3.26
2019-01-31T04:37:47.288Z,-3.19
2019-01-31T04:38:47.309Z,-3.25
2019-01-31T04:39:47.333Z,-3.19
2019-01-31T04:40:47.348Z,-3.20
2019-01-31T04:41:47.369Z,-3.17
2019-01-31T04:42:47.393Z,-3.19
2019-01-31T04:43:47.414Z,-3.19
2019-01-31T04:44:47.544Z,-3.25
2019-01-31T04:45:47.455Z,-3.19
2019-01-31T04:46:47.478Z,-3.15
2019-01-31T04:47:47.496Z,-3.20
2019-01-31T04:48:47.513Z,-3.20
2019-01-31T04:49:47.538Z,-3.22
2019-01-31T04:50:47.556Z,-3.19
2019-01-31T04:51:47.577Z,-3.22
2019-01-31T04:52:47.598Z,-3.17
2019-01-31T04:53:47.622Z,-3.22
2019-01-31T04:54:47.640Z,-3.12
2019-01-31T04:55:47.662Z,-3.12
2019-01-31T04:56:47.678Z,-3.11
2019-01-31T04:57:47.702Z,-3.05
2019-01-31T04:58:47.722Z,-3.11
2019-01-31T04:59:47.743Z,-3.04
2019-01-31T05:00:47.764Z,-3.02
2019-01-31T05:01:47.787Z,-3.07
2019-01-31T05:02:47.807Z,-2.94
2019-01-31T05:03:47.828Z,-3.02
2019-01-31T05:04:47.848Z,-2.98
2019-01-31T05:05:47.869Z,-3.02
2019-01-31T05:06:47.888Z,-3.07
2019-01-31T05:07:47.907Z,-3.12
2019-01-31T05:08:47.929Z,-3.12
2019-01-31T05:09:47.949Z,-3.04
2019-01-31T05:10:47.973Z,-2.99
2019-01-31T05:11:47.994Z,-3.04
2019-01-31T05:12:48.012Z,-3.01
2019-01-31T05:13:48.034Z,-2.96
2019-01-31T05:14:48.056Z,-2.94
2019-01-31T05:15:48.076Z,-2.96
2019-01-31T05:16:48.093Z,-3.01
2019-01-31T05:17:48.114Z,-2.93
2019-01-31T05:18:48.137Z,-3.02
2019-01-31T05:19:48.159Z,-2.87
2019-01-31T05:20:48.176Z,-2.98
2019-01-31T05:21:48.198Z,-2.91
2019-01-31T05:22:48.222Z,-2.90
2019-01-31T05:23:48.240Z,-2.98
2019-01-31T05:24:48.260Z,-2.98
2019-01-31T05:25:48.280Z,-2.99
2019-01-31T05:26:48.303Z,-2.94
2019-01-31T05:27:48.322Z,-3.01
2019-01-31T05:28:48.342Z,-3.01
2019-01-31T05:29:48.363Z,-2.90
2019-01-31T05:30:48.385Z,-2.98
2019-01-31T05:31:48.405Z,-2.90
2019-01-31T05:32:48.427Z,-2.99
2019-01-31T05:33:48.451Z,-2.91
2019-01-31T05:34:48.466Z,-2.93
2019-01-31T05:35:48.487Z,-2.84
2019-01-31T05:36:48.508Z,-2.90
2019-01-31T05:37:48.529Z,-2.86
2019-01-31T05:38:48.554Z,-2.89
2019-01-31T05:39:48.569Z,-2.83
2019-01-31T05:40:55.575Z,-2.81
2019-01-31T05:41:48.610Z,-2.78
2019-01-31T05:42:48.634Z,-2.81
2019-01-31T05:43:48.653Z,-2.86
2019-01-31T05:44:48.679Z,-2.73
2019-01-31T05:45:48.698Z,-2.76
2019-01-31T05:46:48.716Z,-2.84
2019-01-31T05:47:48.739Z,-2.83
2019-01-31T05:48:48.758Z,-2.76
2019-01-31T05:49:48.775Z,-2.72
2019-01-31T05:50:48.801Z,-2.70
2019-01-31T05:51:48.820Z,-2.69
2019-01-31T05:52:48.838Z,-2.68
2019-01-31T05:53:48.858Z,-2.70
2019-01-31T05:54:48.884Z,-2.72
2019-01-31T05:55:48.903Z,-2.72
2019-01-31T05:56:48.925Z,-2.72
2019-01-31T05:57:48.946Z,-2.70
2019-01-31T05:58:48.969Z,-2.69
2019-01-31T05:59:48.986Z,-2.68
2019-01-31T06:00:49.006Z,-2.62
2019-01-31T06:01:49.029Z,-2.69
2019-01-31T06:02:49.052Z,-2.69
2019-01-31T06:03:49.074Z,-2.66
2019-01-31T06:04:49.087Z,-2.66
2019-01-31T06:05:49.111Z,-2.61
2019-01-31T06:06:49.129Z,-2.57
2019-01-31T06:07:49.150Z,-2.68
2019-01-31T06:08:49.170Z,-2.61
2019-01-31T06:09:49.194Z,-2.55
2019-01-31T06:10:49.215Z,-2.55
2019-01-31T06:11:49.236Z,-2.61
2019-01-31T06:12:49.253Z,-2.63
2019-01-31T06:13:49.274Z,-2.65
2019-01-31T06:14:49.296Z,-2.61
2019-01-31T06:15:49.317Z,-2.63
2019-01-31T06:16:49.344Z,-2.55
2019-01-31T06:17:49.358Z,-2.65
2019-01-31T06:18:49.379Z,-2.58
2019-01-31T06:19:49.401Z,-2.58
2019-01-31T06:20:49.421Z,-2.63
2019-01-31T06:21:49.441Z,-2.52
2019-01-31T06:22:49.463Z,-2.58
2019-01-31T06:23:49.487Z,-2.66
2019-01-31T06:24:49.508Z,-2.66
2019-01-31T06:25:49.529Z,-2.65
2019-01-31T06:26:49.548Z,-2.68
2019-01-31T06:27:49.567Z,-2.70
2019-01-31T06:28:49.588Z,-2.63
2019-01-31T06:29:49.608Z,-2.62
2019-01-31T06:30:49.632Z,-2.68
2019-01-31T06:31:49.657Z,-2.69
2019-01-31T06:32:49.678Z,-2.61
2019-01-31T06:33:49.694Z,-2.63
2019-01-31T06:34:49.714Z,-2.63
2019-01-31T06:35:49.735Z,-2.61
2019-01-31T06:36:49.753Z,-2.61
2019-01-31T06:37:49.777Z,-2.65
2019-01-31T06:38:49.793Z,-2.63
2019-01-31T06:39:49.816Z,-2.63
2019-01-31T06:40:49.839Z,-2.52
2019-01-31T06:41:49.858Z,-2.66
2019-01-31T06:42:49.877Z,-2.54
2019-01-31T06:43:49.901Z,-2.58
2019-01-31T06:44:49.920Z,-2.68
2019-01-31T06:45:49.943Z,-2.61
2019-01-31T06:46:49.961Z,-2.68
2019-01-31T06:47:49.986Z,-2.55
2019-01-31T06:48:50.013Z,-2.58
2019-01-31T06:49:50.026Z,-2.61
2019-01-31T06:50:50.045Z,-2.57
2019-01-31T06:51:50.068Z,-2.58
2019-01-31T06:52:50.086Z,-2.65
2019-01-31T06:53:50.106Z,-2.52
2019-01-31T06:54:50.128Z,-2.66
2019-01-31T06:55:50.150Z,-2.57
2019-01-31T06:56:50.173Z,-2.57
2019-01-31T06:57:50.189Z,-2.65
2019-01-31T06:58:50.213Z,-2.65
2019-01-31T06:59:50.245Z,-2.62
2019-01-31T07:00:50.253Z,-2.55
2019-01-31T07:01:50.272Z,-2.61
2019-01-31T07:02:50.301Z,-2.55
2019-01-31T07:03:50.317Z,-2.44
2019-01-31T07:04:50.334Z,-2.51
2019-01-31T07:05:50.360Z,-2.52
2019-01-31T07:06:50.378Z,-2.45
2019-01-31T07:07:50.403Z,-2.50
2019-01-31T07:08:50.418Z,-2.47
2019-01-31T07:09:50.441Z,-2.42
2019-01-31T07:10:50.459Z,-2.40
2019-01-31T07:11:50.480Z,-2.34
2019-01-31T07:12:50.503Z,-2.42
2019-01-31T07:13:50.522Z,-2.29
2019-01-31T07:14:50.543Z,-2.26
2019-01-31T07:15:50.581Z,-2.29
2019-01-31T07:16:50.584Z,-2.36
2019-01-31T07:17:50.605Z,-2.29
2019-01-31T07:18:50.626Z,-2.15
2019-01-31T07:19:50.648Z,-2.20
2019-01-31T07:20:50.671Z,-2.23
2019-01-31T07:21:50.688Z,-2.15
2019-01-31T07:22:50.709Z,-2.04
2019-01-31T07:23:50.731Z,-2.05
2019-01-31T07:24:50.757Z,-2.08
2019-01-31T07:25:50.772Z,-2.07
2019-01-31T07:26:50.795Z,-2.20
2019-01-31T07:27:50.961Z,-2.15
2019-01-31T07:28:50.838Z,-2.18
2019-01-31T07:29:50.856Z,-2.22
2019-01-31T07:30:50.879Z,-2.15
2019-01-31T07:31:50.899Z,-2.13
2019-01-31T07:32:50.921Z,-2.05
2019-01-31T07:33:50.941Z,-2.08
2019-01-31T07:34:50.961Z,-2.02
2019-01-31T07:35:52.193Z,-2.14
2019-01-31T07:36:51.003Z,-2.13
2019-01-31T07:37:53.000Z,-2.08
2019-01-31T07:38:51.045Z,-2.02
2019-01-31T07:39:51.070Z,-2.08
2019-01-31T07:40:51.088Z,-2.05
2019-01-31T07:41:51.108Z,-2.10
2019-01-31T07:42:51.131Z,-2.07
2019-01-31T07:43:51.168Z,-2.02
2019-01-31T07:44:51.175Z,-2.04
2019-01-31T07:45:51.192Z,-2.07
2019-01-31T07:46:51.216Z,-2.05
2019-01-31T07:47:51.239Z,-2.00
2019-01-31T07:48:51.256Z,-2.02
2019-01-31T07:49:51.279Z,-2.13
2019-01-31T07:50:51.307Z,-2.04
2019-01-31T07:51:51.322Z,-2.11
2019-01-31T07:52:51.345Z,-2.11
2019-01-31T07:53:51.364Z,-2.14
2019-01-31T07:54:51.386Z,-2.07
2019-01-31T07:55:51.408Z,-2.02
2019-01-31T07:56:51.426Z,-1.96
2019-01-31T07:57:51.470Z,-2.10
2019-01-31T07:58:51.472Z,-2.11
2019-01-31T07:59:51.490Z,-2.02
2019-01-31T08:00:51.510Z,-2.08
2019-01-31T08:01:51.532Z,-1.99
2019-01-31T08:02:51.556Z,-2.02
2019-01-31T08:04:01.954Z,-2.05
2019-01-31T08:04:51.598Z,-2.05
2019-01-31T08:05:51.617Z,-2.02
2019-01-31T08:06:51.641Z,-2.07
2019-01-31T08:07:51.661Z,-1.96
2019-01-31T08:08:51.683Z,-2.02
2019-01-31T08:09:51.704Z,-2.00
2019-01-31T08:10:51.724Z,-1.99
2019-01-31T08:11:52.903Z,-2.07
2019-01-31T08:12:51.765Z,-1.94
2019-01-31T08:13:51.787Z,-1.96
2019-01-31T08:14:51.812Z,-2.00
2019-01-31T08:15:51.835Z,-1.92
2019-01-31T08:16:51.851Z,-1.89
2019-01-31T08:17:51.872Z,-2.00
2019-01-31T08:18:51.894Z,-1.92
2019-01-31T08:19:51.915Z,-1.92
2019-01-31T08:20:51.938Z,-1.94
2019-01-31T08:21:51.959Z,-1.99
2019-01-31T08:22:51.979Z,-1.97
2019-01-31T08:23:52.003Z,-1.94
2019-01-31T08:24:52.022Z,-1.94
2019-01-31T08:25:52.048Z,-2.00
2019-01-31T08:26:52.065Z,-1.97
2019-01-31T08:27:52.090Z,-2.00
2019-01-31T08:28:52.107Z,-2.02
2019-01-31T08:29:52.129Z,-2.00
2019-01-31T08:30:52.156Z,-2.02
2019-01-31T08:31:52.175Z,-2.07
2019-01-31T08:32:52.193Z,-2.05
2019-01-31T08:33:52.216Z,-2.00
2019-01-31T08:34:52.240Z,-1.89
2019-01-31T08:35:52.261Z,-1.79
2019-01-31T08:36:52.279Z,-1.76
2019-01-31T08:37:52.300Z,-1.87
2019-01-31T08:38:52.322Z,-1.82
2019-01-31T08:39:52.346Z,-1.76
2019-01-31T08:40:52.364Z,-1.79
2019-01-31T08:42:03.241Z,-1.75
2019-01-31T08:42:52.410Z,-1.90
2019-01-31T08:43:52.430Z,-1.93
2019-01-31T08:44:52.456Z,-1.84
2019-01-31T08:45:52.476Z,-1.86
2019-01-31T08:46:52.498Z,-1.90
2019-01-31T08:47:52.519Z,-1.94
2019-01-31T08:48:52.540Z,-1.93
2019-01-31T08:49:52.561Z,-1.84
2019-01-31T08:50:52.582Z,-1.72
2019-01-31T08:51:52.606Z,-1.71
2019-01-31T08:52:52.629Z,-1.74
2019-01-31T08:53:52.647Z,-1.66
2019-01-31T08:54:52.669Z,-1.68
2019-01-31T08:55:52.691Z,-1.74
2019-01-31T08:56:52.712Z,-1.74
2019-01-31T08:57:52.734Z,-1.69
2019-01-31T08:58:52.757Z,-1.75
2019-01-31T08:59:52.779Z,-1.69
2019-01-31T09:00:52.799Z,-1.84
2019-01-31T09:01:52.823Z,-1.79
2019-01-31T09:02:52.844Z,-1.90
2019-01-31T09:03:52.867Z,-1.87
2019-01-31T09:04:52.888Z,-1.84
2019-01-31T09:05:52.909Z,-1.84
2019-01-31T09:06:52.933Z,-1.84
2019-01-31T09:07:52.955Z,-1.84
2019-01-31T09:08:52.975Z,-1.96
2019-01-31T09:09:52.996Z,-1.89
2019-01-31T09:10:53.021Z,-1.84
2019-01-31T09:11:53.043Z,-1.86
2019-01-31T09:12:53.060Z,-1.92
2019-01-31T09:13:53.086Z,-1.82
2019-01-31T09:14:53.110Z,-1.76
2019-01-31T09:15:53.128Z,-1.74
2019-01-31T09:16:53.150Z,-1.72
2019-01-31T09:17:53.170Z,-1.72
2019-01-31T09:18:53.193Z,-1.72
2019-01-31T09:19:53.214Z,-1.69
2019-01-31T09:20:53.234Z,-1.71
2019-01-31T09:21:53.262Z,-1.63
2019-01-31T09:22:53.278Z,-1.61
2019-01-31T09:23:53.302Z,-1.69
2019-01-31T09:24:53.322Z,-1.66
2019-01-31T09:25:53.344Z,-1.60
2019-01-31T09:26:53.367Z,-1.74
2019-01-31T09:27:53.386Z,-1.57
2019-01-31T09:28:53.408Z,-1.57
2019-01-31T09:29:54.275Z,-1.56
2019-01-31T09:30:53.456Z,-1.54
2019-01-31T09:31:53.475Z,-1.56
2019-01-31T09:32:53.496Z,-1.54
2019-01-31T09:33:53.518Z,-1.54
2019-01-31T09:34:53.544Z,-1.60
2019-01-31T09:35:53.564Z,-1.51
2019-01-31T09:36:53.584Z,-1.36
2019-01-31T09:37:53.608Z,-1.33
2019-01-31T09:38:53.628Z,-1.30
2019-01-31T09:39:53.651Z,-1.35
2019-01-31T09:40:53.673Z,-1.32
2019-01-31T09:41:53.695Z,-1.27
2019-01-31T09:42:53.715Z,-1.33
2019-01-31T09:43:53.738Z,-1.40
2019-01-31T09:44:53.758Z,-1.32
2019-01-31T09:45:53.781Z,-1.27
2019-01-31T09:46:53.803Z,-1.33
2019-01-31T09:47:53.826Z,-1.53
2019-01-31T09:48:53.848Z,-1.40
2019-01-31T09:49:53.869Z,-1.56
2019-01-31T09:50:53.960Z,-1.50
2019-01-31T09:51:53.915Z,-1.50
2019-01-31T09:52:54.539Z,-1.50
2019-01-31T09:53:53.960Z,-1.45
2019-01-31T09:54:53.979Z,-1.33
2019-01-31T09:55:54.006Z,-1.36
2019-01-31T09:56:54.023Z,-1.33
2019-01-31T09:57:54.047Z,-1.21
2019-01-31T09:58:54.069Z,-1.21
2019-01-31T09:59:54.091Z,-1.24
2019-01-31T10:00:54.113Z,-1.07
2019-01-31T10:01:54.135Z,-1.12
2019-01-31T10:02:54.160Z,-0.99
2019-01-31T10:03:54.184Z,-0.81
2019-01-31T10:04:54.270Z,-0.78
2019-01-31T10:05:54.226Z,-0.91
2019-01-31T10:06:54.247Z,-0.93
2019-01-31T10:07:54.272Z,-1.03
2019-01-31T10:08:54.294Z,-0.94
2019-01-31T10:09:54.315Z,-0.96
2019-01-31T10:10:54.351Z,-1.01
2019-01-31T10:11:54.532Z,-1.01
2019-01-31T10:12:54.421Z,-1.01
2019-01-31T10:13:54.422Z,-0.99
2019-01-31T10:14:54.475Z,-0.84
2019-01-31T10:15:54.489Z,-0.96
2019-01-31T10:16:54.477Z,-1.01
2019-01-31T10:17:54.523Z,-0.97
2019-01-31T10:18:54.628Z,-0.93
2019-01-31T10:19:54.587Z,-0.70
2019-01-31T10:20:54.642Z,-0.48
2019-01-31T10:21:55.506Z,-0.49
2019-01-31T10:22:54.663Z,-0.59
2019-01-31T10:23:54.639Z,-0.70
2019-01-31T10:24:54.723Z,-0.82
2019-01-31T10:25:54.677Z,-0.78
2019-01-31T10:26:54.698Z,-0.81
2019-01-31T10:27:54.723Z,-0.87
2019-01-31T10:28:54.746Z,-0.85
2019-01-31T10:29:54.769Z,-0.94
2019-01-31T10:30:54.791Z,-0.99
2019-01-31T10:31:54.814Z,-1.14
2019-01-31T10:32:54.836Z,-1.21
2019-01-31T10:33:54.865Z,-1.14
2019-01-31T10:34:54.883Z,-1.15
2019-01-31T10:35:54.908Z,-1.07
2019-01-31T10:36:54.927Z,-1.17
2019-01-31T10:37:54.957Z,-1.09
2019-01-31T10:38:54.977Z,-1.11
2019-01-31T10:39:54.997Z,-1.15
2019-01-31T10:40:55.022Z,-1.09
2019-01-31T10:41:55.042Z,-1.19
2019-01-31T10:42:55.064Z,-1.07
2019-01-31T10:43:55.087Z,-1.12
2019-01-31T10:44:55.110Z,-1.38
2019-01-31T10:45:55.133Z,-1.40
2019-01-31T10:46:55.156Z,-1.45
2019-01-31T10:47:55.180Z,-1.51
2019-01-31T10:48:55.201Z,-1.57
2019-01-31T10:49:55.225Z,-1.46
2019-01-31T10:50:55.249Z,-1.36
2019-01-31T10:51:55.274Z,-1.33
2019-01-31T10:52:55.294Z,-1.35
2019-01-31T10:53:55.315Z,-1.29
2019-01-31T10:54:55.341Z,-1.30
2019-01-31T10:55:55.358Z,-1.11
2019-01-31T10:56:55.386Z,-1.09
2019-01-31T10:57:55.404Z,-0.99
2019-01-31T10:58:55.428Z,-1.18
2019-01-31T10:59:55.453Z,-1.09
2019-01-31T11:00:55.472Z,-1.18
2019-01-31T11:01:55.501Z,-1.17
2019-01-31T11:02:55.517Z,-1.17
2019-01-31T11:03:55.543Z,-1.07
2019-01-31T11:04:55.564Z,-1.12
2019-01-31T11:05:55.585Z,-0.91
2019-01-31T11:06:55.608Z,-0.89
2019-01-31T11:07:55.631Z,-0.84
2019-01-31T11:08:55.653Z,-0.81
2019-01-31T11:09:55.676Z,-1.01
2019-01-31T11:10:55.700Z,-1.09
2019-01-31T11:11:55.723Z,-1.00
2019-01-31T11:13:00.786Z,-0.87
2019-01-31T11:13:55.767Z,-0.87
2019-01-31T11:14:55.790Z,-0.93
2019-01-31T11:15:55.815Z,-0.89
2019-01-31T11:16:55.846Z,-0.87
2019-01-31T11:17:55.859Z,-0.97
2019-01-31T11:18:55.881Z,-0.89
2019-01-31T11:19:55.905Z,-0.84
2019-01-31T11:20:55.928Z,-0.81
2019-01-31T11:21:55.950Z,-0.74
2019-01-31T11:22:55.973Z,-0.57
2019-01-31T11:23:55.995Z,-0.54
2019-01-31T11:24:56.022Z,-0.45
2019-01-31T11:25:56.043Z,-0.44
2019-01-31T11:26:57.119Z,-0.42
2019-01-31T11:27:56.089Z,-0.33
2019-01-31T11:28:56.111Z,-0.30
2019-01-31T11:29:56.136Z,-0.35
2019-01-31T11:30:56.165Z,-0.38
2019-01-31T11:31:56.184Z,-0.42
2019-01-31T11:32:56.207Z,-0.45
2019-01-31T11:33:56.228Z,-0.62
2019-01-31T11:34:56.250Z,-0.69
2019-01-31T11:35:56.275Z,-0.78
2019-01-31T11:36:56.301Z,-0.64
2019-01-31T11:37:56.321Z,-0.67
2019-01-31T11:38:56.345Z,-0.80
2019-01-31T11:39:56.368Z,-0.93
2019-01-31T11:40:56.391Z,-1.12
2019-01-31T11:41:56.418Z,-1.18
2019-01-31T11:42:56.441Z,-1.19
2019-01-31T11:43:56.460Z,-1.24
2019-01-31T11:44:56.483Z,-1.25
2019-01-31T11:45:56.510Z,-1.11
2019-01-31T11:46:56.531Z,-1.15
2019-01-31T11:47:56.554Z,-1.07
2019-01-31T11:48:56.575Z,-1.06
2019-01-31T11:49:56.602Z,-1.12
2019-01-31T11:50:56.624Z,-1.15
2019-01-31T11:51:56.645Z,-1.35
2019-01-31T11:52:56.668Z,-1.43
2019-01-31T11:53:56.803Z,-1.58
2019-01-31T11:54:56.716Z,-1.51
2019-01-31T11:55:56.739Z,-1.46
2019-01-31T11:57:05.265Z,-1.35
2019-01-31T11:57:56.783Z,-1.29
2019-01-31T11:58:56.806Z,-1.11
2019-01-31T11:59:56.832Z,-1.06
2019-01-31T12:00:56.851Z,-1.12
2019-01-31T12:01:56.881Z,-1.11
2019-01-31T12:02:56.899Z,-0.96
2019-01-31T12:03:56.920Z,-0.97
2019-01-31T12:04:56.942Z,-1.00
2019-01-31T12:05:56.966Z,-1.04
2019-01-31T12:06:57.000Z,-1.14
2019-01-31T12:07:57.018Z,-1.12
2019-01-31T12:08:57.035Z,-1.19
2019-01-31T12:09:57.056Z,-1.04
2019-01-31T12:10:57.082Z,-0.82
2019-01-31T12:11:57.102Z,-0.75
2019-01-31T12:12:57.125Z,-0.96
2019-01-31T12:13:57.148Z,-0.97
2019-01-31T12:14:57.175Z,-1.11
2019-01-31T12:15:57.196Z,-1.03
2019-01-31T12:16:57.218Z,-1.24
2019-01-31T12:17:57.241Z,-1.19
2019-01-31T12:18:57.267Z,-1.17
2019-01-31T12:19:57.286Z,-1.22
2019-01-31T12:20:57.308Z,-1.11
2019-01-31T12:21:57.333Z,-1.19
2019-01-31T12:22:57.357Z,-1.19
2019-01-31T12:23:57.376Z,-1.32
2019-01-31T12:24:57.399Z,-1.27
2019-01-31T12:25:57.425Z,-1.42
2019-01-31T12:26:57.446Z,-1.50
2019-01-31T12:27:57.472Z,-1.57
2019-01-31T12:28:57.491Z,-1.50
2019-01-31T12:29:57.513Z,-1.54
2019-01-31T12:30:57.540Z,-1.48
2019-01-31T12:31:57.559Z,-1.51
2019-01-31T12:32:57.585Z,-1.40
2019-01-31T12:33:57.603Z,-1.39
2019-01-31T12:34:57.631Z,-1.48
2019-01-31T12:35:57.651Z,-1.42
2019-01-31T12:36:57.673Z,-1.57
2019-01-31T12:37:57.703Z,-1.57
2019-01-31T12:38:57.715Z,-1.50
2019-01-31T12:39:57.739Z,-1.45
2019-01-31T12:40:57.763Z,-1.54
2019-01-31T12:41:57.783Z,-1.68
2019-01-31T12:42:57.804Z,-1.56
2019-01-31T12:43:57.829Z,-1.54
2019-01-31T12:44:57.852Z,-1.46
2019-01-31T12:45:57.874Z,-1.51
2019-01-31T12:46:57.893Z,-1.51
2019-01-31T12:47:57.919Z,-1.58
2019-01-31T12:48:57.939Z,-1.64
2019-01-31T12:49:57.960Z,-1.53
2019-01-31T12:50:57.985Z,-1.57
2019-01-31T12:51:58.007Z,-1.53
2019-01-31T12:52:58.026Z,-1.58