createdAt,value
2022-10-25T00:02:23.572Z,7.60
2022-10-25T00:05:15.646Z,9.47
2022-10-25T00:11:18.869Z,10.77
2022-10-25T00:14:20.575Z,14.33
2022-10-25T00:17:08.338Z,8.17
2022-10-25T00:19:55.722Z,12.33
2022-10-25T00:22:43.113Z,11.30
2022-10-25T00:25:30.348Z,11.43
2022-10-25T00:28:17.408Z,11.13
2022-10-25T00:31:07.733Z,11.20
2022-10-25T00:37:04.710Z,15.47
2022-10-25T00:46:56.452Z,14.03
2022-10-25T00:49:44.379Z,11.10
2022-10-25T00:52:46.230Z,17.83
2022-10-25T00:55:33.725Z,14.37
2022-10-25T01:07:30.467Z,14.43
2022-10-25T01:10:18.162Z,12.13
2022-10-25T01:16:17.419Z,13.43
2022-10-25T01:23:20.498Z,10.98
2022-10-25T01:26:30.227Z,12.20
2022-10-25T01:29:29.583Z,13.07
2022-10-25T01:32:40.900Z,20.97
2022-10-25T01:35:38.015Z,12.23
2022-10-25T01:38:40.964Z,20.57
2022-10-25T01:41:48.619Z,9.90
2022-10-25T01:44:54.328Z,24.40
2022-10-25T02:01:21.867Z,19.10
2022-10-25T02:14:31.459Z,19.13
2022-10-25T02:17:25.395Z,21.73
2022-10-25T02:36:37.989Z,14.70
2022-10-25T02:39:30.597Z,16.80
2022-10-25T02:42:18.926Z,9.30
2022-10-25T02:45:07.132Z,10.00
2022-10-25T02:57:50.889Z,15.23
2022-10-25T03:00:52.700Z,8.77
2022-10-25T03:03:40.444Z,9.10
2022-10-25T03:06:27.713Z,15.07
2022-10-25T03:09:14.846Z,20.03
2022-10-25T03:12:02.316Z,18.93
2022-10-25T03:14:49.779Z,11.93
2022-10-25T03:17:37.189Z,16.87
2022-10-25T03:20:24.637Z,20.87
2022-10-25T03:26:29.376Z,15.50
2022-10-25T03:29:17.045Z,13.07
2022-10-25T03:32:05.623Z,13.67
2022-10-25T03:37:56.282Z,14.23
2022-10-25T03:40:44.033Z,13.43
2022-10-25T03:43:31.781Z,15.53
2022-10-25T03:46:19.263Z,21.23
2022-10-25T03:49:07.207Z,19.73
2022-10-25T03:51:57.874Z,20.70
2022-10-25T03:54:47.516Z,18.57
2022-10-25T03:57:35.285Z,12.47
2022-10-25T04:00:22.971Z,14.30
2022-10-25T04:03:10.778Z,21.70
2022-10-25T04:05:58.221Z,16.50
2022-10-25T04:08:45.685Z,17.00
2022-10-25T04:11:33.426Z,17.07
2022-10-25T04:17:24.062Z,12.80
2022-10-25T04:20:57.562Z,17.93
2022-10-25T04:30:20.204Z,21.27
2022-10-25T04:33:07.878Z,17.63
2022-10-25T04:36:02.649Z,19.67
2022-10-25T04:38:51.581Z,15.37
2022-10-25T04:41:38.643Z,17.20
2022-10-25T04:50:27.221Z,16.27
2022-10-25T04:53:14.696Z,17.03
2022-10-25T04:56:07.100Z,23.80
2022-10-25T05:01:57.507Z,13.93
2022-10-25T05:04:45.021Z,19.10
2022-10-25T05:10:35.802Z,18.20
2022-10-25T05:13:23.593Z,15.53
2022-10-25T05:19:13.258Z,37.40
2022-10-25T05:22:22.353Z,20.37
2022-10-25T05:25:30.612Z,20.33
2022-10-25T05:28:18.332Z,20.10
2022-10-25T05:31:11.864Z,22.17
2022-10-25T05:34:00.829Z,24.47
2022-10-25T05:36:48.271Z,24.23
2022-10-25T05:39:35.694Z,19.97
2022-10-25T05:45:26.975Z,23.90
2022-10-25T05:48:14.434Z,25.83
2022-10-25T05:54:14.517Z,23.27
2022-10-25T06:00:19.087Z,24.90
2022-10-25T06:03:06.969Z,16.87
2022-10-25T06:19:03.115Z,29.10
2022-10-25T06:21:50.576Z,21.10
2022-10-25T06:24:38.427Z,29.73
2022-10-25T06:27:25.841Z,29.07
2022-10-25T06:40:32.122Z,26.13
2022-10-25T06:43:19.662Z,30.20
2022-10-25T06:46:20.317Z,29.33
2022-10-25T06:49:07.971Z,33.33
2022-10-25T06:51:55.745Z,32.33
2022-10-25T06:54:43.233Z,29.13
2022-10-25T06:57:30.661Z,25.27
2022-10-25T07:00:17.995Z,30.73
2022-10-25T07:03:05.436Z,22.33
2022-10-25T07:05:52.927Z,28.87
2022-10-25T07:11:43.298Z,26.77
2022-10-25T07:14:30.729Z,22.30
2022-10-25T07:17:18.361Z,29.43
2022-10-25T07:20:06.010Z,32.30
2022-10-25T07:22:57.701Z,24.33
2022-10-25T07:25:47.339Z,21.10
2022-10-25T07:28:35.053Z,20.57
2022-10-25T07:31:29.901Z,24.83
2022-10-25T07:34:17.431Z,26.98
2022-10-25T07:37:07.088Z,19.70
2022-10-25T07:39:54.548Z,18.53
2022-10-25T07:42:42.861Z,23.23
2022-10-25T07:45:31.567Z,25.93
2022-10-25T07:54:25.501Z,27.07
2022-10-25T07:57:20.024Z,24.45
2022-10-25T08:03:10.804Z,23.13
2022-10-25T08:05:59.591Z,27.30
2022-10-25T08:08:48.114Z,19.20
2022-10-25T08:11:36.228Z,24.00
2022-10-25T08:14:25.111Z,25.20
2022-10-25T08:17:13.389Z,22.37
2022-10-25T08:20:10.267Z,30.20
2022-10-25T08:23:01.417Z,25.90
2022-10-25T08:25:49.021Z,20.63
2022-10-25T08:34:42.345Z,20.87
2022-10-25T08:37:30.530Z,18.63
2022-10-25T08:40:19.664Z,16.80
2022-10-25T08:43:25.053Z,20.27
2022-10-25T08:46:22.007Z,18.10
2022-10-25T08:49:24.104Z,19.50
2022-10-25T08:52:22.242Z,20.03
2022-10-25T08:55:34.956Z,19.57
2022-10-25T08:58:35.023Z,17.03
2022-10-25T09:01:51.801Z,19.33
2022-10-25T09:04:39.434Z,18.00
2022-10-25T09:07:37.407Z,17.03
2022-10-25T09:10:38.994Z,18.73
2022-10-25T09:13:52.845Z,18.90
2022-10-25T09:17:12.191Z,14.60
2022-10-25T09:20:00.060Z,15.43
2022-10-25T09:22:50.645Z,13.53
2022-10-25T09:26:04.223Z,10.57
2022-10-25T09:35:44.597Z,16.47
2022-10-25T09:39:04.878Z,11.97
2022-10-25T09:41:54.494Z,13.50
2022-10-25T09:54:55.152Z,13.97
2022-10-25T09:57:42.757Z,17.10
2022-10-25T10:00:30.299Z,15.57
2022-10-25T10:24:35.486Z,18.43
2022-10-25T10:30:24.621Z,20.57
2022-10-25T10:33:17.574Z,26.83
2022-10-25T10:36:22.213Z,20.30
2022-10-25T10:48:40.337Z,22.60
2022-10-25T10:51:44.769Z,22.47
2022-10-25T10:57:46.914Z,15.20
2022-10-25T11:00:34.958Z,17.30
2022-10-25T11:03:48.805Z,14.37
2022-10-25T11:28:44.122Z,16.83
2022-10-25T11:37:49.154Z,16.37
2022-10-25T11:40:44.156Z,17.27
2022-10-25T11:43:31.321Z,16.30
2022-10-25T11:46:42.143Z,14.30
2022-10-25T11:49:47.703Z,18.80
2022-10-25T11:52:44.980Z,15.10
2022-10-25T11:58:57.146Z,17.47
2022-10-25T12:01:56.581Z,13.47
2022-10-25T12:04:53.413Z,11.67
2022-10-25T12:07:51.869Z,8.93
2022-10-25T12:13:44.809Z,11.43
2022-10-25T12:16:35.741Z,11.07
2022-10-25T12:22:20.188Z,7.73
2022-10-25T12:25:17.149Z,13.03
2022-10-25T12:28:28.968Z,12.57
2022-10-25T12:31:25.070Z,11.23
2022-10-25T12:34:22.600Z,10.13
2022-10-25T12:37:39.062Z,11.77
2022-10-25T12:40:29.054Z,9.70
2022-10-25T12:43:35.744Z,9.27
2022-10-25T12:46:48.365Z,12.73
2022-10-25T12:49:48.191Z,8.23
2022-10-25T12:53:17.807Z,16.37
2022-10-25T12:56:32.465Z,9.23
2022-10-25T13:00:02.135Z,8.97
2022-10-25T13:03:10.318Z,9.90
2022-10-25T13:06:29.363Z,11.40
2022-10-25T13:09:22.182Z,8.93
2022-10-25T13:12:15.640Z,8.10
2022-10-25T13:15:04.321Z,9.47
2022-10-25T13:18:04.426Z,9.87
2022-10-25T13:20:52.930Z,8.43
2022-10-25T13:23:43.226Z,8.83
2022-10-25T13:26:33.639Z,6.57
2022-10-25T13:29:46.127Z,6.43
2022-10-25T13:32:36.068Z,8.63
2022-10-25T13:45:39.792Z,14.40
2022-10-25T13:48:36.147Z,11.20
2022-10-25T13:57:58.853Z,11.17
2022-10-25T14:00:51.625Z,6.57
2022-10-25T14:04:02.919Z,8.65
2022-10-25T14:16:42.639Z,6.67
2022-10-25T14:19:47.410Z,7.30
2022-10-25T14:22:43.641Z,13.33
2022-10-25T14:28:48.579Z,8.63
2022-10-25T14:31:36.349Z,8.23
2022-10-25T14:34:30.176Z,6.47
2022-10-25T14:43:36.154Z,5.93
2022-10-25T14:46:30.219Z,13.13
2022-10-25T14:49:18.146Z,12.10
2022-10-25T14:52:07.943Z,10.13
2022-10-25T14:55:03.165Z,9.20
2022-10-25T14:57:50.634Z,9.45
2022-10-25T15:03:44.580Z,9.30
2022-10-25T15:06:32.844Z,9.47
2022-10-25T15:18:38.290Z,11.03
2022-10-25T15:21:47.543Z,9.07
2022-10-25T15:27:43.294Z,5.63
2022-10-25T15:30:43.478Z,9.03
2022-10-25T15:39:37.189Z,8.03
2022-10-25T15:42:26.760Z,11.90
2022-10-25T15:45:14.436Z,10.30
2022-10-25T15:54:35.576Z,9.57
2022-10-25T15:57:23.448Z,10.10
2022-10-25T16:00:15.666Z,10.13
2022-10-25T16:03:04.699Z,7.53
2022-10-25T16:05:53.045Z,10.83
2022-10-25T16:23:58.004Z,14.77
2022-10-25T16:30:01.777Z,13.13
2022-10-25T16:32:49.801Z,15.20
2022-10-25T16:35:37.226Z,13.27
2022-10-25T16:38:24.377Z,17.77
2022-10-25T16:44:24.714Z,9.03
2022-10-25T16:47:12.141Z,5.80
2022-10-25T16:59:08.787Z,9.83
2022-10-25T17:01:56.334Z,12.17
2022-10-25T17:10:46.041Z,12.30
2022-10-25T17:13:33.728Z,7.43
2022-10-25T17:19:24.933Z,8.30
2022-10-25T17:22:12.125Z,10.77
2022-10-25T17:24:59.651Z,6.60
2022-10-25T17:27:51.374Z,9.53
2022-10-25T17:30:42.308Z,11.03
2022-10-25T17:33:31.796Z,9.20
2022-10-25T17:42:28.826Z,11.60
2022-10-25T17:54:23.740Z,12.00
2022-10-25T17:57:10.862Z,15.27
2022-10-25T18:00:00.474Z,15.90
2022-10-25T18:05:49.916Z,12.40
2022-10-25T18:08:37.633Z,11.77
2022-10-25T18:11:28.273Z,14.70
2022-10-25T18:14:15.956Z,9.60
2022-10-25T18:17:03.365Z,14.40
2022-10-25T18:19:50.488Z,10.70
2022-10-25T18:22:38.017Z,11.03
2022-10-25T18:25:25.646Z,13.60
2022-10-25T18:28:13.070Z,10.80
2022-10-25T18:31:02.222Z,15.77
2022-10-25T18:36:56.059Z,12.47
2022-10-25T18:52:51.101Z,13.13
2022-10-25T18:55:38.587Z,12.90
2022-10-25T18:58:26.147Z,20.90
2022-10-25T19:01:16.750Z,13.27
2022-10-25T19:04:05.200Z,12.47
2022-10-25T19:06:52.655Z,15.63
2022-10-25T19:09:39.762Z,12.30
2022-10-25T19:12:27.286Z,11.30
2022-10-25T19:15:15.483Z,11.53
2022-10-25T19:18:02.986Z,10.53
2022-10-25T19:27:34.202Z,9.97
2022-10-25T19:30:41.642Z,10.23
2022-10-25T19:33:35.876Z,9.27
2022-10-25T19:42:29.159Z,13.73
2022-10-25T19:51:22.652Z,7.93
2022-10-25T19:57:26.313Z,9.18
2022-10-25T20:00:13.926Z,6.57
2022-10-25T20:03:01.626Z,7.67
2022-10-25T20:06:00.246Z,8.10
2022-10-25T20:08:47.553Z,9.13
2022-10-25T20:11:34.646Z,9.50
2022-10-25T20:20:27.539Z,5.90
2022-10-25T20:23:16.090Z,7.50
2022-10-25T20:36:04.592Z,7.60
2022-10-25T20:38:52.369Z,7.33
2022-10-25T20:41:39.995Z,11.10
2022-10-25T20:48:02.857Z,11.07
2022-10-25T20:50:50.141Z,10.53
2022-10-25T20:53:38.478Z,7.87
2022-10-25T20:56:26.038Z,9.87
2022-10-25T20:59:13.530Z,7.27
2022-10-25T21:20:05.114Z,6.33
2022-10-25T21:22:52.234Z,5.60
2022-10-25T21:25:39.570Z,7.73
2022-10-25T21:28:27.226Z,10.37
2022-10-25T21:31:16.022Z,8.30
2022-10-25T21:34:04.582Z,8.80
2022-10-25T21:36:52.810Z,9.13
2022-10-25T21:39:40.538Z,15.07
2022-10-25T21:42:33.580Z,6.70
2022-10-25T21:45:21.015Z,7.30
2022-10-25T21:48:08.523Z,7.17
2022-10-25T21:50:58.510Z,8.23
2022-10-25T21:53:46.315Z,7.17
2022-10-25T21:56:33.516Z,8.00
2022-10-25T21:59:21.769Z,7.47
2022-10-25T22:02:09.506Z,6.90
2022-10-25T22:11:06.915Z,8.77
2022-10-25T22:13:56.188Z,8.60
2022-10-25T22:16:43.905Z,5.60
2022-10-25T22:19:31.306Z,10.90
2022-10-25T22:25:22.345Z,9.53
2022-10-25T22:28:09.930Z,9.07
2022-10-25T22:31:02.773Z,10.43
2022-10-25T22:40:24.201Z,5.47
2022-10-25T22:43:11.492Z,8.50
2022-10-25T23:02:24.451Z,8.20
2022-10-25T23:08:25.866Z,10.33
2022-10-25T23:11:16.305Z,7.53
2022-10-25T23:14:05.168Z,7.67
2022-10-25T23:16:52.729Z,7.90
2022-10-25T23:19:40.185Z,9.83
2022-10-25T23:22:27.642Z,11.10
2022-10-25T23:25:15.212Z,10.43
2022-10-25T23:31:19.830Z,9.37
2022-10-25T23:34:07.427Z,8.13
2022-10-25T23:36:54.887Z,6.87
2022-10-25T23:39:42.272Z,8.93
2022-10-25T23:42:29.852Z,10.53
2022-10-25T23:45:17.298Z,7.40
2022-10-25T23:51:30.869Z,10.67
2022-10-25T23:54:17.980Z,8.70
2022-10-25T23:57:05.447Z,8.27
2022-10-25T23:59:52.905Z,5.93
