createdAt,value
2022-12-25T00:00:21.102Z,95.17
2022-12-25T00:01:19.479Z,95.17
2022-12-25T00:02:19.364Z,95.06
2022-12-25T00:03:19.440Z,95.06
2022-12-25T00:04:23.298Z,95.06
2022-12-25T00:05:19.270Z,95.06
2022-12-25T00:06:19.262Z,95.06
2022-12-25T00:07:19.284Z,95.06
2022-12-25T00:08:19.277Z,94.96
2022-12-25T00:09:19.257Z,94.96
2022-12-25T00:10:19.210Z,94.81
2022-12-25T00:11:19.234Z,94.81
2022-12-25T00:12:19.226Z,94.81
2022-12-25T00:13:19.205Z,94.81
2022-12-25T00:14:19.214Z,94.81
2022-12-25T00:15:19.207Z,94.71
2022-12-25T00:16:19.237Z,94.71
2022-12-25T00:17:19.141Z,94.61
2022-12-25T00:18:19.147Z,94.61
2022-12-25T00:19:19.140Z,94.61
2022-12-25T00:20:19.121Z,94.61
2022-12-25T00:21:19.124Z,94.61
2022-12-25T00:22:19.061Z,94.61
2022-12-25T00:23:19.061Z,94.51
2022-12-25T00:24:19.044Z,94.51
2022-12-25T00:25:19.195Z,94.51
2022-12-25T00:26:19.060Z,94.40
2022-12-25T00:27:19.049Z,94.40
2022-12-25T00:28:19.050Z,94.40
2022-12-25T00:29:19.742Z,94.40
2022-12-25T00:30:19.024Z,94.36
2022-12-25T00:31:19.051Z,94.26
2022-12-25T00:32:18.958Z,94.26
2022-12-25T00:33:26.683Z,94.26
2022-12-25T00:34:18.950Z,94.26
2022-12-25T00:35:18.924Z,94.15
2022-12-25T00:36:18.943Z,94.26
2022-12-25T00:37:18.920Z,94.15
2022-12-25T00:38:18.886Z,94.15
2022-12-25T00:39:18.895Z,94.05
2022-12-25T00:40:18.855Z,94.05
2022-12-25T00:41:18.855Z,93.95
2022-12-25T00:42:18.867Z,93.95
2022-12-25T00:43:18.834Z,93.85
2022-12-25T00:44:18.860Z,93.74
2022-12-25T00:45:18.835Z,93.74
2022-12-25T00:46:19.030Z,93.74
2022-12-25T00:47:18.877Z,93.74
2022-12-25T00:48:18.783Z,93.74
2022-12-25T00:49:20.777Z,93.74
2022-12-25T00:50:18.795Z,93.74
2022-12-25T00:51:18.870Z,93.74
2022-12-25T00:52:18.766Z,93.74
2022-12-25T00:53:18.744Z,93.85
2022-12-25T00:54:18.728Z,93.95
2022-12-25T00:55:18.705Z,93.95
2022-12-25T00:56:18.709Z,93.74
2022-12-25T00:57:18.662Z,93.85
2022-12-25T00:58:18.685Z,93.89
2022-12-25T00:59:18.674Z,93.89
2022-12-25T01:00:18.683Z,93.89
2022-12-25T01:01:18.779Z,93.89
2022-12-25T01:02:18.677Z,93.99
2022-12-25T01:03:18.640Z,93.99
2022-12-25T01:04:18.616Z,93.99
2022-12-25T01:05:18.581Z,93.99
2022-12-25T01:06:18.596Z,93.99
2022-12-25T01:07:18.543Z,93.95
2022-12-25T01:08:18.567Z,93.85
2022-12-25T01:09:18.717Z,93.85
2022-12-25T01:10:18.541Z,93.85
2022-12-25T01:11:18.503Z,93.85
2022-12-25T01:12:18.517Z,93.85
2022-12-25T01:13:18.462Z,93.85
2022-12-25T01:14:18.480Z,93.85
2022-12-25T01:15:18.493Z,93.85
2022-12-25T01:16:18.531Z,93.85
2022-12-25T01:17:18.448Z,93.95
2022-12-25T01:18:18.487Z,93.95
2022-12-25T01:19:18.421Z,93.95
2022-12-25T01:20:18.416Z,93.95
2022-12-25T01:21:18.402Z,93.95
2022-12-25T01:22:18.395Z,93.95
2022-12-25T01:23:18.410Z,93.95
2022-12-25T01:24:18.382Z,94.05
2022-12-25T01:25:18.355Z,94.05
2022-12-25T01:26:18.347Z,94.15
2022-12-25T01:27:18.331Z,94.15
2022-12-25T01:28:18.377Z,94.15
2022-12-25T01:29:18.314Z,94.15
2022-12-25T01:30:18.284Z,94.05
2022-12-25T01:31:18.321Z,94.05
2022-12-25T01:32:18.296Z,94.05
2022-12-25T01:33:18.293Z,94.05
2022-12-25T01:34:18.238Z,94.05
2022-12-25T01:35:18.248Z,94.05
2022-12-25T01:36:18.215Z,94.05
2022-12-25T01:37:18.232Z,94.15
2022-12-25T01:38:18.228Z,94.05
2022-12-25T01:39:18.231Z,94.05
2022-12-25T01:40:18.194Z,93.95
2022-12-25T01:41:18.141Z,94.05
2022-12-25T01:42:18.146Z,93.95
2022-12-25T01:43:18.794Z,93.95
2022-12-25T01:44:18.132Z,93.95
2022-12-25T01:45:18.127Z,93.95
2022-12-25T01:46:18.197Z,93.95
2022-12-25T01:47:18.108Z,93.95
2022-12-25T01:48:18.095Z,94.05
2022-12-25T01:49:18.073Z,93.95
2022-12-25T01:50:18.041Z,93.95
2022-12-25T01:51:18.064Z,93.90
2022-12-25T01:52:23.593Z,93.90
2022-12-25T01:53:19.008Z,94.01
2022-12-25T01:54:18.039Z,94.01
2022-12-25T01:55:18.021Z,94.01
2022-12-25T01:56:17.990Z,94.01
2022-12-25T01:57:17.972Z,94.01
2022-12-25T01:58:17.967Z,94.01
2022-12-25T01:59:17.970Z,94.01
2022-12-25T02:00:17.923Z,94.01
2022-12-25T02:01:18.107Z,94.11
2022-12-25T02:02:17.957Z,94.11
2022-12-25T02:03:18.014Z,94.21
2022-12-25T02:04:17.927Z,94.21
2022-12-25T02:05:17.872Z,94.21
2022-12-25T02:06:17.879Z,94.11
2022-12-25T02:07:17.872Z,94.21
2022-12-25T02:08:17.886Z,94.21
2022-12-25T02:09:18.791Z,94.11
2022-12-25T02:10:17.823Z,94.11
2022-12-25T02:11:17.802Z,94.11
2022-12-25T02:12:17.797Z,94.11
2022-12-25T02:13:17.803Z,94.01
2022-12-25T02:14:17.820Z,94.11
2022-12-25T02:15:17.796Z,94.21
2022-12-25T02:16:17.766Z,94.11
2022-12-25T02:17:17.791Z,94.21
2022-12-25T02:18:17.713Z,94.21
2022-12-25T02:19:17.754Z,94.21
2022-12-25T02:20:17.695Z,94.21
2022-12-25T02:21:17.732Z,94.21
2022-12-25T02:22:17.690Z,94.21
2022-12-25T02:23:17.682Z,94.21
2022-12-25T02:24:17.666Z,94.21
2022-12-25T02:25:17.671Z,94.21
2022-12-25T02:26:17.632Z,94.17
2022-12-25T02:27:17.651Z,94.17
2022-12-25T02:28:17.631Z,94.17
2022-12-25T02:29:17.624Z,94.17
2022-12-25T02:30:17.567Z,94.17
2022-12-25T02:31:17.725Z,94.07
2022-12-25T02:32:17.672Z,94.07
2022-12-25T02:33:17.613Z,94.07
2022-12-25T02:34:17.544Z,94.07
2022-12-25T02:35:17.557Z,94.07
2022-12-25T02:36:17.499Z,94.07
2022-12-25T02:37:17.529Z,94.07
2022-12-25T02:38:17.521Z,94.07
2022-12-25T02:39:17.505Z,93.96
2022-12-25T02:40:17.487Z,93.96
2022-12-25T02:41:17.476Z,93.96
2022-12-25T02:42:17.496Z,93.92
2022-12-25T02:43:17.456Z,93.92
2022-12-25T02:44:17.439Z,93.92
2022-12-25T02:45:17.436Z,93.92
2022-12-25T02:46:17.468Z,93.92
2022-12-25T02:47:17.384Z,93.92
2022-12-25T02:48:17.363Z,93.92
2022-12-25T02:49:17.422Z,93.92
2022-12-25T02:50:17.369Z,93.82
2022-12-25T02:51:17.394Z,93.82
2022-12-25T02:52:17.311Z,93.82
2022-12-25T02:53:17.316Z,93.82
2022-12-25T02:54:17.318Z,93.82
2022-12-25T02:55:17.323Z,93.71
2022-12-25T02:56:17.286Z,93.71
2022-12-25T02:57:17.388Z,93.62
2022-12-25T02:58:17.241Z,93.62
2022-12-25T02:59:17.270Z,93.62
2022-12-25T03:00:17.241Z,93.62
2022-12-25T03:01:17.328Z,93.51
2022-12-25T03:02:17.448Z,93.62
2022-12-25T03:03:17.274Z,93.62
2022-12-25T03:04:17.230Z,93.62
2022-12-25T03:05:17.172Z,93.62
2022-12-25T03:06:17.231Z,93.62
2022-12-25T03:07:17.152Z,93.62
2022-12-25T03:08:17.193Z,93.62
2022-12-25T03:09:17.163Z,93.62
2022-12-25T03:10:17.146Z,93.62
2022-12-25T03:11:17.208Z,93.51
2022-12-25T03:12:17.114Z,93.47
2022-12-25T03:13:17.108Z,93.47
2022-12-25T03:14:17.094Z,93.51
2022-12-25T03:15:17.133Z,93.47
2022-12-25T03:16:17.057Z,93.47
2022-12-25T03:17:17.075Z,93.47
2022-12-25T03:18:17.050Z,93.37
2022-12-25T03:19:17.063Z,93.37
2022-12-25T03:20:17.027Z,93.37
2022-12-25T03:21:17.042Z,93.37
2022-12-25T03:22:16.995Z,93.37
2022-12-25T03:23:17.012Z,93.26
2022-12-25T03:24:16.955Z,93.26
2022-12-25T03:25:16.949Z,93.26
2022-12-25T03:26:17.020Z,93.26
2022-12-25T03:27:16.977Z,93.16
2022-12-25T03:28:16.939Z,93.16
2022-12-25T03:29:16.968Z,93.06
2022-12-25T03:30:16.916Z,93.06
2022-12-25T03:31:16.972Z,93.06
2022-12-25T03:32:16.860Z,93.06
2022-12-25T03:33:37.141Z,93.06
2022-12-25T03:34:17.877Z,93.06
2022-12-25T03:35:18.321Z,93.06
2022-12-25T03:36:16.845Z,93.06
2022-12-25T03:37:16.813Z,93.06
2022-12-25T03:38:16.854Z,93.06
2022-12-25T03:39:16.846Z,93.06
2022-12-25T03:40:16.802Z,93.06
2022-12-25T03:41:16.799Z,93.16
2022-12-25T03:42:16.793Z,93.26
2022-12-25T03:43:16.765Z,93.26
2022-12-25T03:44:16.724Z,93.37
2022-12-25T03:45:16.767Z,93.47
2022-12-25T03:46:16.775Z,93.47
2022-12-25T03:47:16.760Z,93.57
2022-12-25T03:48:16.701Z,93.67
2022-12-25T03:49:16.711Z,93.77
2022-12-25T03:50:16.685Z,93.88
2022-12-25T03:51:16.657Z,93.88
2022-12-25T03:52:16.636Z,94.08
2022-12-25T03:53:16.656Z,94.08
2022-12-25T03:54:16.618Z,94.18
2022-12-25T03:55:16.663Z,94.29
2022-12-25T03:56:16.605Z,94.29
2022-12-25T03:57:16.617Z,94.49
2022-12-25T03:58:16.594Z,94.49
2022-12-25T03:59:22.893Z,94.70
2022-12-25T04:00:17.576Z,94.80
2022-12-25T04:01:16.706Z,94.80
2022-12-25T04:02:16.633Z,94.80
2022-12-25T04:03:16.535Z,94.80
2022-12-25T04:04:16.508Z,94.80
2022-12-25T04:05:16.531Z,94.90
2022-12-25T04:06:16.507Z,94.90
2022-12-25T04:07:16.538Z,94.90
2022-12-25T04:08:16.460Z,95.00
2022-12-25T04:09:16.459Z,94.90
2022-12-25T04:10:16.437Z,94.90
2022-12-25T04:11:16.496Z,95.00
2022-12-25T04:12:16.473Z,95.00
2022-12-25T04:13:16.439Z,95.00
2022-12-25T04:14:16.420Z,95.00
2022-12-25T04:15:16.406Z,95.00
2022-12-25T04:16:16.534Z,95.00
2022-12-25T04:17:16.411Z,95.00
2022-12-25T04:18:16.370Z,95.00
2022-12-25T04:19:16.363Z,95.00
2022-12-25T04:20:16.347Z,95.00
2022-12-25T04:21:16.319Z,95.00
2022-12-25T04:22:16.292Z,95.00
2022-12-25T04:23:16.304Z,95.00
2022-12-25T04:24:16.319Z,95.00
2022-12-25T04:25:16.305Z,95.05
2022-12-25T04:26:16.276Z,95.05
2022-12-25T04:27:16.293Z,95.05
2022-12-25T04:28:16.243Z,95.00
2022-12-25T04:29:16.277Z,95.05
2022-12-25T04:30:16.235Z,95.00
2022-12-25T04:31:16.325Z,95.00
2022-12-25T04:32:16.177Z,95.00
2022-12-25T04:33:16.178Z,95.00
2022-12-25T04:34:16.190Z,95.00
2022-12-25T04:35:16.191Z,94.95
2022-12-25T04:36:16.193Z,94.95
2022-12-25T04:37:16.188Z,95.05
2022-12-25T04:38:16.111Z,95.00
2022-12-25T04:39:16.146Z,94.95
2022-12-25T04:40:16.080Z,95.05
2022-12-25T04:41:16.126Z,95.05
2022-12-25T04:42:16.059Z,95.15
2022-12-25T04:43:16.102Z,95.15
2022-12-25T04:44:16.067Z,95.25
2022-12-25T04:45:16.065Z,95.15
2022-12-25T04:46:16.085Z,95.10
2022-12-25T04:47:16.095Z,95.15
2022-12-25T04:48:16.016Z,95.15
2022-12-25T04:49:16.025Z,95.05
2022-12-25T04:50:15.999Z,95.00
2022-12-25T04:51:16.016Z,95.00
2022-12-25T04:52:15.971Z,95.00
2022-12-25T04:53:15.979Z,95.10
2022-12-25T04:54:15.980Z,95.05
2022-12-25T04:55:15.923Z,95.10
2022-12-25T04:56:15.926Z,95.00
2022-12-25T04:57:15.958Z,95.10
2022-12-25T04:58:15.900Z,95.00
2022-12-25T04:59:15.936Z,94.90
2022-12-25T05:00:15.878Z,94.90
2022-12-25T05:01:15.952Z,95.00
2022-12-25T05:02:15.943Z,95.00
2022-12-25T05:03:15.938Z,95.00
2022-12-25T05:04:15.805Z,95.00
2022-12-25T05:05:15.861Z,95.00
2022-12-25T05:06:15.811Z,94.90
2022-12-25T05:07:15.794Z,94.90
2022-12-25T05:08:15.764Z,94.80
2022-12-25T05:09:15.833Z,94.70
2022-12-25T05:10:15.763Z,94.80
2022-12-25T05:11:15.763Z,94.80
2022-12-25T05:12:15.817Z,94.70
2022-12-25T05:13:15.731Z,94.70
2022-12-25T05:14:15.739Z,94.70
2022-12-25T05:15:15.706Z,94.70
2022-12-25T05:16:15.774Z,94.64
2022-12-25T05:17:15.797Z,94.74
2022-12-25T05:18:15.685Z,94.74
2022-12-25T05:19:15.672Z,94.84
2022-12-25T05:20:15.679Z,94.84
2022-12-25T05:21:15.636Z,94.84
2022-12-25T05:22:15.644Z,94.84
2022-12-25T05:23:15.602Z,94.95
2022-12-25T05:24:15.617Z,94.95
2022-12-25T05:25:15.595Z,94.95
2022-12-25T05:26:15.567Z,94.95
2022-12-25T05:27:15.569Z,94.95
2022-12-25T05:28:15.554Z,95.05
2022-12-25T05:29:15.531Z,94.95
2022-12-25T05:30:15.545Z,94.95
2022-12-25T05:31:15.600Z,94.95
2022-12-25T05:32:15.535Z,94.95
2022-12-25T05:33:15.480Z,95.05
2022-12-25T05:34:15.501Z,94.95
2022-12-25T05:35:15.507Z,95.05
2022-12-25T05:36:15.481Z,95.05
2022-12-25T05:37:15.431Z,95.05
2022-12-25T05:38:15.433Z,95.05
2022-12-25T05:39:15.406Z,95.05
2022-12-25T05:40:15.442Z,95.05
2022-12-25T05:41:15.429Z,95.05
2022-12-25T05:42:15.425Z,95.15
2022-12-25T05:43:15.363Z,95.05
2022-12-25T05:44:15.386Z,95.15
2022-12-25T05:45:15.347Z,95.15
2022-12-25T05:46:15.409Z,95.20
2022-12-25T05:47:15.346Z,95.29
2022-12-25T05:48:15.314Z,95.40
2022-12-25T05:49:15.291Z,95.40
2022-12-25T05:50:15.363Z,95.40
2022-12-25T05:51:15.307Z,95.40
2022-12-25T05:52:15.300Z,95.40
2022-12-25T05:53:15.270Z,95.50
2022-12-25T05:54:15.270Z,95.50
2022-12-25T05:55:15.252Z,95.61
2022-12-25T05:56:15.272Z,95.70
2022-12-25T05:57:15.228Z,95.70
2022-12-25T05:58:15.223Z,95.70
2022-12-25T05:59:15.201Z,95.81
2022-12-25T06:00:15.202Z,95.81
2022-12-25T06:01:15.247Z,95.81
2022-12-25T06:02:15.366Z,95.81
2022-12-25T06:03:15.241Z,95.81
2022-12-25T06:04:15.203Z,95.81
2022-12-25T06:05:15.132Z,95.91
2022-12-25T06:06:15.167Z,95.91
2022-12-25T06:07:15.108Z,95.91
2022-12-25T06:08:15.104Z,95.81
2022-12-25T06:09:15.055Z,95.81
2022-12-25T06:10:15.097Z,95.81
2022-12-25T06:11:15.059Z,95.81
2022-12-25T06:12:15.039Z,95.81
2022-12-25T06:13:15.037Z,95.81
2022-12-25T06:14:15.044Z,95.81
2022-12-25T06:15:14.991Z,95.81
2022-12-25T06:16:15.069Z,95.81
2022-12-25T06:17:15.010Z,95.81
2022-12-25T06:18:14.975Z,95.81
2022-12-25T06:19:14.965Z,95.81
2022-12-25T06:20:14.960Z,95.81
2022-12-25T06:21:14.980Z,95.81
2022-12-25T06:22:14.919Z,95.81
2022-12-25T06:23:14.921Z,95.81
2022-12-25T06:24:20.966Z,95.81
2022-12-25T06:25:15.902Z,95.81
2022-12-25T06:26:14.945Z,95.81
2022-12-25T06:27:14.849Z,95.81
2022-12-25T06:28:14.868Z,95.81
2022-12-25T06:29:14.828Z,95.81
2022-12-25T06:30:14.847Z,95.81
2022-12-25T06:31:14.846Z,95.70
2022-12-25T06:32:14.802Z,95.70
2022-12-25T06:33:14.827Z,95.70
2022-12-25T06:34:14.801Z,95.61
2022-12-25T06:35:14.810Z,95.61
2022-12-25T06:36:14.762Z,95.50
2022-12-25T06:37:14.759Z,95.50
2022-12-25T06:38:14.790Z,95.50
2022-12-25T06:39:14.731Z,95.50
2022-12-25T06:40:14.776Z,95.40
2022-12-25T06:41:14.683Z,95.40
2022-12-25T06:42:14.767Z,95.40
2022-12-25T06:43:14.667Z,95.29
2022-12-25T06:44:14.664Z,95.29
2022-12-25T06:45:14.638Z,95.20
2022-12-25T06:46:14.753Z,95.20
2022-12-25T06:47:14.678Z,95.20
2022-12-25T06:48:14.644Z,95.20
2022-12-25T06:49:14.644Z,95.20
2022-12-25T06:50:14.634Z,95.24
2022-12-25T06:51:14.564Z,95.34
2022-12-25T06:52:14.574Z,95.34
2022-12-25T06:53:14.576Z,95.24
2022-12-25T06:54:14.600Z,95.34
2022-12-25T06:55:14.524Z,95.24
2022-12-25T06:56:14.525Z,95.24
2022-12-25T06:57:14.499Z,95.24
2022-12-25T06:58:14.504Z,95.24
2022-12-25T06:59:14.501Z,95.24
2022-12-25T07:00:14.515Z,95.34
2022-12-25T07:01:14.527Z,95.24
2022-12-25T07:02:14.574Z,95.34
2022-12-25T07:03:14.521Z,95.34
2022-12-25T07:04:14.440Z,95.34
2022-12-25T07:05:14.445Z,95.24
2022-12-25T07:06:14.407Z,95.24
2022-12-25T07:07:14.383Z,95.24
2022-12-25T07:08:14.404Z,95.24
2022-12-25T07:09:14.358Z,95.14
2022-12-25T07:10:14.437Z,95.14
2022-12-25T07:11:14.348Z,95.14
2022-12-25T07:12:14.368Z,95.14
2022-12-25T07:13:14.339Z,95.14
2022-12-25T07:14:17.403Z,95.14
2022-12-25T07:15:15.339Z,95.14
2022-12-25T07:16:14.354Z,95.14
2022-12-25T07:17:14.262Z,95.03
2022-12-25T07:18:14.277Z,95.03
2022-12-25T07:19:14.595Z,95.03
2022-12-25T07:20:14.245Z,94.93
2022-12-25T07:21:14.220Z,94.93
2022-12-25T07:22:14.273Z,94.93
2022-12-25T07:23:14.199Z,94.93
2022-12-25T07:24:14.228Z,94.83
2022-12-25T07:25:14.217Z,94.83
2022-12-25T07:26:14.205Z,94.83
2022-12-25T07:27:14.162Z,94.83
2022-12-25T07:28:14.175Z,94.83
2022-12-25T07:29:14.152Z,94.83
2022-12-25T07:30:14.163Z,94.83
2022-12-25T07:31:14.132Z,94.83
2022-12-25T07:32:14.178Z,94.83
2022-12-25T07:33:14.083Z,94.93
2022-12-25T07:34:14.091Z,94.93
2022-12-25T07:35:14.085Z,94.93
2022-12-25T07:36:14.089Z,94.83
2022-12-25T07:37:14.034Z,94.83
2022-12-25T07:38:14.040Z,94.73
2022-12-25T07:39:14.031Z,94.62
2022-12-25T07:40:14.067Z,94.52
2022-12-25T07:41:13.982Z,94.48
2022-12-25T07:42:19.355Z,94.48
2022-12-25T07:43:14.968Z,94.52
2022-12-25T07:44:14.016Z,94.48
2022-12-25T07:45:13.967Z,94.48
2022-12-25T07:46:14.019Z,94.37
2022-12-25T07:47:13.937Z,94.37
2022-12-25T07:48:16.815Z,94.37
2022-12-25T07:49:13.927Z,94.27
2022-12-25T07:50:13.909Z,94.17
2022-12-25T07:51:13.869Z,94.17
2022-12-25T07:52:13.913Z,94.17
2022-12-25T07:53:13.864Z,94.17
2022-12-25T07:54:13.846Z,94.17
2022-12-25T07:55:13.884Z,94.07
2022-12-25T07:56:13.820Z,94.07
2022-12-25T07:57:13.825Z,93.96
2022-12-25T07:58:18.506Z,93.96
2022-12-25T07:59:14.769Z,93.82
2022-12-25T08:00:13.815Z,93.82
2022-12-25T08:01:13.824Z,93.82
2022-12-25T08:02:13.914Z,93.71
2022-12-25T08:03:13.990Z,93.71
2022-12-25T08:04:13.796Z,93.71
2022-12-25T08:05:13.785Z,93.71
2022-12-25T08:06:13.739Z,93.62
2022-12-25T08:07:13.709Z,93.62
2022-12-25T08:08:13.694Z,93.51
2022-12-25T08:09:13.659Z,93.41
2022-12-25T08:10:13.764Z,93.41
2022-12-25T08:11:13.658Z,93.41
2022-12-25T08:12:13.632Z,93.30
2022-12-25T08:13:14.728Z,93.30
2022-12-25T08:14:13.657Z,93.26
2022-12-25T08:15:13.591Z,93.06
2022-12-25T08:16:13.727Z,92.96
2022-12-25T08:17:13.689Z,92.85
2022-12-25T08:18:13.590Z,92.85
2022-12-25T08:19:13.571Z,92.75
2022-12-25T08:20:13.544Z,92.85
2022-12-25T08:21:13.571Z,92.85
2022-12-25T08:22:13.560Z,92.75
2022-12-25T08:23:13.533Z,92.65
2022-12-25T08:24:13.520Z,92.75
2022-12-25T08:25:13.507Z,92.75
2022-12-25T08:26:13.525Z,92.65
2022-12-25T08:27:13.455Z,92.65
2022-12-25T08:28:13.478Z,92.65
2022-12-25T08:29:13.453Z,92.55
2022-12-25T08:30:13.467Z,92.40
2022-12-25T08:31:13.572Z,92.40
2022-12-25T08:32:13.432Z,92.40
2022-12-25T08:33:13.404Z,92.40
2022-12-25T08:34:13.432Z,92.30
2022-12-25T08:35:13.405Z,92.30
2022-12-25T08:36:13.427Z,92.30
2022-12-25T08:37:13.371Z,92.40
2022-12-25T08:38:13.346Z,92.30
2022-12-25T08:39:13.334Z,92.30
2022-12-25T08:40:13.358Z,92.19
2022-12-25T08:41:13.289Z,92.19
2022-12-25T08:42:13.285Z,92.30
2022-12-25T08:43:13.267Z,92.19
2022-12-25T08:44:13.332Z,92.19
2022-12-25T08:45:13.265Z,92.19
2022-12-25T08:46:13.327Z,92.19
2022-12-25T08:47:14.920Z,92.19
2022-12-25T08:48:13.230Z,92.19
2022-12-25T08:49:13.217Z,92.19
2022-12-25T08:50:13.208Z,92.10
2022-12-25T08:51:13.196Z,91.99
2022-12-25T08:52:13.206Z,91.99
2022-12-25T08:53:13.252Z,91.95
2022-12-25T08:54:13.160Z,91.99
2022-12-25T08:55:13.129Z,92.05
2022-12-25T08:56:13.160Z,92.05
2022-12-25T08:57:13.131Z,92.05
2022-12-25T08:58:13.129Z,91.95
2022-12-25T08:59:13.146Z,91.95
2022-12-25T09:00:13.141Z,91.85
2022-12-25T09:01:13.099Z,91.95
2022-12-25T09:02:13.277Z,91.95
2022-12-25T09:03:13.096Z,91.95
2022-12-25T09:04:13.084Z,91.85
2022-12-25T09:05:13.040Z,91.85
2022-12-25T09:06:13.018Z,91.85
2022-12-25T09:07:12.998Z,91.85
2022-12-25T09:08:12.993Z,91.85
2022-12-25T09:09:12.994Z,91.74
2022-12-25T09:10:12.963Z,91.74
2022-12-25T09:11:12.944Z,91.64
2022-12-25T09:12:12.970Z,91.74
2022-12-25T09:13:12.960Z,91.74
2022-12-25T09:14:12.956Z,91.74
2022-12-25T09:15:12.915Z,91.74
2022-12-25T09:16:13.014Z,91.74
2022-12-25T09:17:12.908Z,91.74
2022-12-25T09:18:12.902Z,91.74
2022-12-25T09:19:12.888Z,91.74
2022-12-25T09:20:12.888Z,91.74
2022-12-25T09:21:12.893Z,91.85
2022-12-25T09:22:12.863Z,91.95
2022-12-25T09:23:14.345Z,92.05
2022-12-25T09:24:12.855Z,92.11
2022-12-25T09:25:12.832Z,92.21
2022-12-25T09:26:12.776Z,92.21
2022-12-25T09:27:12.791Z,92.21
2022-12-25T09:28:12.757Z,92.21
2022-12-25T09:29:12.818Z,92.42
2022-12-25T09:30:12.742Z,92.52
2022-12-25T09:31:12.815Z,92.72
2022-12-25T09:32:12.708Z,92.83
2022-12-25T09:33:12.751Z,92.93
2022-12-25T09:34:17.176Z,92.93
2022-12-25T09:35:13.714Z,92.83
2022-12-25T09:36:12.720Z,92.83
2022-12-25T09:37:12.687Z,92.83
2022-12-25T09:38:12.643Z,92.72
2022-12-25T09:39:12.680Z,92.72
2022-12-25T09:40:12.611Z,92.72
2022-12-25T09:41:12.651Z,92.83
2022-12-25T09:42:12.617Z,92.93
2022-12-25T09:43:12.612Z,92.93
2022-12-25T09:44:12.587Z,93.03
2022-12-25T09:45:12.594Z,93.03
2022-12-25T09:46:12.584Z,92.93
2022-12-25T09:47:12.542Z,92.93
2022-12-25T09:48:12.528Z,92.93
2022-12-25T09:49:12.551Z,92.93
2022-12-25T09:50:12.500Z,93.03
2022-12-25T09:51:12.564Z,93.03
2022-12-25T09:52:12.500Z,93.13
2022-12-25T09:53:12.518Z,93.03
2022-12-25T09:54:12.484Z,93.13
2022-12-25T09:55:17.880Z,93.13
2022-12-25T09:56:13.489Z,93.13
2022-12-25T09:57:12.447Z,93.13
2022-12-25T09:58:12.436Z,93.24
2022-12-25T09:59:12.464Z,93.24
2022-12-25T10:00:12.394Z,93.24
2022-12-25T10:01:12.488Z,93.24
2022-12-25T10:02:12.593Z,93.24
2022-12-25T10:03:12.475Z,93.24
2022-12-25T10:04:12.400Z,93.33
2022-12-25T10:05:12.379Z,93.33
2022-12-25T10:06:12.351Z,93.44
2022-12-25T10:07:12.315Z,93.54
2022-12-25T10:08:12.327Z,93.54
2022-12-25T10:09:12.307Z,93.54
2022-12-25T10:10:12.320Z,93.54
2022-12-25T10:11:12.290Z,93.65
2022-12-25T10:12:12.275Z,93.74
2022-12-25T10:13:12.310Z,93.85
2022-12-25T10:14:12.307Z,93.85
2022-12-25T10:15:12.260Z,93.95
2022-12-25T10:16:12.293Z,94.06
2022-12-25T10:17:12.237Z,94.06
2022-12-25T10:18:12.187Z,94.26
2022-12-25T10:19:12.254Z,94.26
2022-12-25T10:20:12.177Z,94.26
2022-12-25T10:21:13.327Z,94.36
2022-12-25T10:22:12.161Z,94.46
2022-12-25T10:23:12.177Z,94.56
2022-12-25T10:24:12.177Z,94.77
2022-12-25T10:25:12.153Z,94.77
2022-12-25T10:26:12.147Z,94.87
2022-12-25T10:27:12.119Z,94.87
2022-12-25T10:28:12.125Z,94.97
2022-12-25T10:29:12.097Z,95.07
2022-12-25T10:30:12.064Z,95.18
2022-12-25T10:31:13.545Z,95.07
2022-12-25T10:32:12.062Z,95.07
2022-12-25T10:33:16.935Z,95.07
2022-12-25T10:34:13.033Z,95.18
2022-12-25T10:35:12.002Z,95.18
2022-12-25T10:36:11.985Z,95.38
2022-12-25T10:37:11.993Z,95.38
2022-12-25T10:38:13.691Z,95.38
2022-12-25T10:39:11.963Z,95.48
2022-12-25T10:40:11.928Z,95.59
2022-12-25T10:41:11.981Z,95.59
2022-12-25T10:42:11.923Z,95.59
2022-12-25T10:43:12.107Z,95.69
2022-12-25T10:44:11.912Z,95.59
2022-12-25T10:45:11.934Z,95.59
2022-12-25T10:46:12.035Z,95.59
2022-12-25T10:47:11.893Z,95.69
2022-12-25T10:48:11.893Z,95.79
2022-12-25T10:49:11.904Z,95.79
2022-12-25T10:50:11.864Z,95.79
2022-12-25T10:51:11.819Z,95.79
2022-12-25T10:52:11.824Z,95.89
2022-12-25T10:53:11.832Z,95.89
2022-12-25T10:54:11.795Z,95.89
2022-12-25T10:55:11.841Z,95.89
2022-12-25T10:56:11.785Z,95.89
2022-12-25T10:57:11.757Z,96.00
2022-12-25T10:58:11.728Z,96.10
2022-12-25T10:59:11.956Z,96.10
2022-12-25T11:00:11.724Z,96.10
2022-12-25T11:01:11.762Z,96.10
2022-12-25T11:02:11.768Z,96.20
2022-12-25T11:03:11.868Z,96.30
2022-12-25T11:04:11.847Z,96.30
2022-12-25T11:05:11.671Z,96.30
2022-12-25T11:06:11.640Z,96.30
2022-12-25T11:07:11.667Z,96.30
2022-12-25T11:08:11.652Z,96.41
2022-12-25T11:09:11.650Z,96.41
2022-12-25T11:10:11.617Z,96.30
2022-12-25T11:11:11.590Z,96.20
2022-12-25T11:12:11.600Z,96.20
2022-12-25T11:13:11.571Z,96.20
2022-12-25T11:14:11.620Z,96.20
2022-12-25T11:15:11.576Z,96.10
2022-12-25T11:16:11.592Z,96.10
2022-12-25T11:17:11.525Z,96.20
2022-12-25T11:18:11.530Z,96.20
2022-12-25T11:19:11.549Z,96.20
2022-12-25T11:20:11.509Z,96.20
2022-12-25T11:21:11.510Z,96.20
2022-12-25T11:22:11.466Z,96.20
2022-12-25T11:23:11.454Z,96.20
2022-12-25T11:24:11.457Z,96.30
2022-12-25T11:25:11.484Z,96.20
2022-12-25T11:26:11.419Z,96.20
2022-12-25T11:27:11.416Z,96.10
2022-12-25T11:28:11.576Z,96.20
2022-12-25T11:29:11.431Z,96.20
2022-12-25T11:30:15.942Z,96.20
2022-12-25T11:31:11.415Z,96.30
2022-12-25T11:32:11.355Z,96.30
2022-12-25T11:33:11.347Z,96.30
2022-12-25T11:34:11.379Z,96.30
2022-12-25T11:35:11.336Z,96.41
2022-12-25T11:36:11.326Z,96.41
2022-12-25T11:37:11.325Z,96.41
2022-12-25T11:38:11.302Z,96.41
2022-12-25T11:39:11.333Z,96.41
2022-12-25T11:40:11.274Z,96.41
2022-12-25T11:41:11.302Z,96.41
2022-12-25T11:42:11.236Z,96.46
2022-12-25T11:43:11.387Z,96.46
2022-12-25T11:44:11.235Z,96.41
2022-12-25T11:45:11.220Z,96.30
2022-12-25T11:46:11.231Z,96.41
2022-12-25T11:47:11.202Z,96.30
2022-12-25T11:48:11.184Z,96.20
2022-12-25T11:49:11.196Z,96.15
2022-12-25T11:50:11.158Z,96.15
2022-12-25T11:51:11.171Z,96.26
2022-12-25T11:52:11.154Z,96.26
2022-12-25T11:53:11.179Z,96.15
2022-12-25T11:54:11.128Z,96.15
2022-12-25T11:55:11.135Z,96.05
2022-12-25T11:56:11.071Z,96.15
2022-12-25T11:57:11.071Z,96.15
2022-12-25T11:58:11.080Z,96.15
2022-12-25T11:59:16.421Z,96.15
2022-12-25T12:00:12.066Z,96.26
2022-12-25T12:01:11.033Z,96.26
2022-12-25T12:02:11.097Z,96.26
2022-12-25T12:03:11.183Z,96.36
2022-12-25T12:04:11.084Z,96.26
2022-12-25T12:05:11.027Z,96.26
2022-12-25T12:06:11.005Z,96.15
2022-12-25T12:07:11.160Z,96.05
2022-12-25T12:08:10.960Z,96.05
2022-12-25T12:09:10.933Z,96.15
2022-12-25T12:10:10.932Z,96.05
2022-12-25T12:11:10.914Z,96.05
2022-12-25T12:12:10.887Z,96.05
2022-12-25T12:13:10.942Z,96.05
2022-12-25T12:14:10.892Z,96.15
2022-12-25T12:15:10.907Z,96.26
2022-12-25T12:16:10.883Z,96.26
2022-12-25T12:17:10.868Z,96.36
2022-12-25T12:18:10.843Z,96.36
2022-12-25T12:19:10.824Z,96.46
2022-12-25T12:20:10.801Z,96.46
2022-12-25T12:21:10.831Z,96.46
2022-12-25T12:22:10.780Z,96.46
2022-12-25T12:23:10.808Z,96.46
2022-12-25T12:24:10.793Z,96.46
2022-12-25T12:25:10.795Z,96.46
2022-12-25T12:26:10.747Z,96.46
2022-12-25T12:27:10.774Z,96.46
2022-12-25T12:28:10.737Z,96.46
2022-12-25T12:29:10.707Z,96.46
2022-12-25T12:30:10.785Z,96.46
2022-12-25T12:31:10.771Z,96.46
2022-12-25T12:32:10.711Z,96.46
2022-12-25T12:33:10.686Z,96.46
2022-12-25T12:34:10.659Z,96.46
2022-12-25T12:35:10.684Z,96.56
2022-12-25T12:36:10.687Z,96.56
2022-12-25T12:37:10.613Z,96.56
2022-12-25T12:38:10.613Z,96.67
2022-12-25T12:39:10.590Z,96.77
2022-12-25T12:40:10.639Z,96.77
2022-12-25T12:41:10.631Z,96.77
2022-12-25T12:42:10.568Z,96.87
2022-12-25T12:43:10.549Z,96.87
2022-12-25T12:44:10.559Z,96.87
2022-12-25T12:45:10.573Z,96.97
2022-12-25T12:46:10.543Z,97.08
2022-12-25T12:47:10.550Z,97.08
2022-12-25T12:48:10.499Z,97.17
2022-12-25T12:49:10.513Z,97.17
2022-12-25T12:50:10.512Z,97.17
2022-12-25T12:51:10.482Z,97.28
2022-12-25T12:52:10.467Z,97.28