createdAt,value
2019-01-17T00:02:30.935Z,15.47
2019-01-17T00:05:03.192Z,14.63
2019-01-17T00:07:51.839Z,15.50
2019-01-17T00:10:39.373Z,14.87
2019-01-17T00:13:11.745Z,14.37
2019-01-17T00:15:46.945Z,16.40
2019-01-17T00:18:19.341Z,14.83
2019-01-17T00:20:51.301Z,14.13
2019-01-17T00:23:23.275Z,12.50
2019-01-17T00:26:11.414Z,13.33
2019-01-17T00:28:45.904Z,9.33
2019-01-17T00:31:17.838Z,7.13
2019-01-17T00:33:50.019Z,5.20
2019-01-17T00:36:22.908Z,3.90
2019-01-17T00:38:57.984Z,3.93
2019-01-17T00:41:39.622Z,2.80
2019-01-17T00:44:28.216Z,2.47
2019-01-17T00:47:15.710Z,2.03
2019-01-17T00:49:47.808Z,2.20
2019-01-17T00:52:19.795Z,1.73
2019-01-17T00:55:08.651Z,1.80
2019-01-17T00:57:55.634Z,1.80
2019-01-17T01:00:42.970Z,1.60
2019-01-17T01:03:17.870Z,1.70
2019-01-17T01:05:49.804Z,1.90
2019-01-17T01:08:31.920Z,1.60
2019-01-17T01:11:04.531Z,2.10
2019-01-17T01:13:39.667Z,1.63
2019-01-17T01:16:17.921Z,1.60
2019-01-17T01:18:52.696Z,2.37
2019-01-17T01:21:24.948Z,2.13
2019-01-17T01:24:15.341Z,2.47
2019-01-17T01:26:49.013Z,2.27
2019-01-17T01:29:21.115Z,2.93
2019-01-17T01:31:58.590Z,4.10
2019-01-17T01:34:36.205Z,4.10
2019-01-17T01:37:14.537Z,4.73
2019-01-17T01:39:46.823Z,5.53
2019-01-17T01:42:18.870Z,5.07
2019-01-17T01:44:50.971Z,6.00
2019-01-17T01:47:34.578Z,5.50
2019-01-17T01:50:14.282Z,5.63
2019-01-17T01:52:46.780Z,5.60
2019-01-17T01:55:17.532Z,5.70
2019-01-17T01:57:47.682Z,5.70
2019-01-17T02:00:18.127Z,6.20
2019-01-17T02:02:48.448Z,5.30
2019-01-17T02:05:18.568Z,4.83
2019-01-17T02:07:49.323Z,4.27
2019-01-17T02:10:19.640Z,4.40
2019-01-17T02:12:50.195Z,4.10
2019-01-17T02:15:20.308Z,3.63
2019-01-17T02:17:50.779Z,3.97
2019-01-17T02:20:22.072Z,3.97
2019-01-17T02:22:52.851Z,3.80
2019-01-17T02:25:25.055Z,4.07
2019-01-17T02:27:56.861Z,4.43
2019-01-17T02:30:27.711Z,4.10
2019-01-17T02:32:58.868Z,4.60
2019-01-17T02:35:29.014Z,3.93
2019-01-17T02:38:00.999Z,4.23
2019-01-17T02:40:32.069Z,4.37
2019-01-17T02:43:02.642Z,4.80
2019-01-17T02:45:32.976Z,4.50
2019-01-17T02:48:04.424Z,3.80
2019-01-17T02:50:35.515Z,4.33
2019-01-17T02:53:06.200Z,3.63
2019-01-17T02:55:36.187Z,3.23
2019-01-17T02:58:06.375Z,3.10
2019-01-17T03:00:36.761Z,3.13
2019-01-17T03:03:06.898Z,2.80
2019-01-17T03:05:37.939Z,2.20
2019-01-17T03:08:08.594Z,2.93
2019-01-17T03:10:39.419Z,2.37
2019-01-17T03:13:09.912Z,2.23
2019-01-17T03:15:40.278Z,2.17
2019-01-17T03:18:12.368Z,2.30
2019-01-17T03:20:42.531Z,2.00
2019-01-17T03:23:13.466Z,1.80
2019-01-17T03:25:44.203Z,2.13
2019-01-17T03:28:14.150Z,2.13
2019-01-17T03:30:44.948Z,1.90
2019-01-17T03:33:16.151Z,1.83
2019-01-17T03:35:47.967Z,1.83
2019-01-17T03:38:18.925Z,1.70
2019-01-17T03:40:50.076Z,1.93
2019-01-17T03:43:20.732Z,2.13
2019-01-17T03:45:50.981Z,1.87
2019-01-17T03:48:21.136Z,2.00
2019-01-17T03:50:51.627Z,2.37
2019-01-17T03:53:22.066Z,1.63
2019-01-17T03:55:52.411Z,1.97
2019-01-17T03:58:22.324Z,1.70
2019-01-17T04:00:52.462Z,1.57
2019-01-17T04:03:22.685Z,1.50
2019-01-17T04:05:53.116Z,1.70
2019-01-17T04:08:23.370Z,1.53
2019-01-17T04:10:53.358Z,1.50
2019-01-17T04:13:23.386Z,1.40
2019-01-17T04:15:53.459Z,1.03
2019-01-17T04:18:23.580Z,1.20
2019-01-17T04:20:53.957Z,1.40
2019-01-17T04:23:24.245Z,1.03
2019-01-17T04:25:54.454Z,1.47
2019-01-17T04:28:24.628Z,1.23
2019-01-17T04:30:54.775Z,1.60
2019-01-17T04:33:24.745Z,2.00
2019-01-17T04:35:54.753Z,1.77
2019-01-17T04:38:25.212Z,2.47
2019-01-17T04:40:56.763Z,2.13
2019-01-17T04:43:26.930Z,2.73
2019-01-17T04:45:56.910Z,2.10
2019-01-17T04:48:26.960Z,1.90
2019-01-17T04:50:57.220Z,2.70
2019-01-17T04:53:27.188Z,2.90
2019-01-17T04:55:57.247Z,2.47
2019-01-17T04:58:27.659Z,2.90
2019-01-17T05:00:57.837Z,3.00
2019-01-17T05:03:27.902Z,2.40
2019-01-17T05:05:57.989Z,2.67
2019-01-17T05:08:28.148Z,2.90
2019-01-17T05:10:58.416Z,3.20
2019-01-17T05:13:28.856Z,3.17
2019-01-17T05:15:59.070Z,3.20
2019-01-17T05:18:29.271Z,3.17
2019-01-17T05:20:59.386Z,2.47
2019-01-17T05:23:29.573Z,3.23
2019-01-17T05:25:59.966Z,2.70
2019-01-17T05:28:29.981Z,3.00
2019-01-17T05:31:00.046Z,3.13
2019-01-17T05:33:30.375Z,2.97
2019-01-17T05:36:00.775Z,3.00
2019-01-17T05:38:31.064Z,3.63
2019-01-17T05:41:01.820Z,4.33
2019-01-17T05:43:32.162Z,3.10
2019-01-17T05:46:02.553Z,3.70
2019-01-17T05:48:32.746Z,3.97
2019-01-17T05:51:03.073Z,4.30
2019-01-17T05:53:32.950Z,4.03
2019-01-17T05:56:03.116Z,4.30
2019-01-17T05:58:33.089Z,4.60
2019-01-17T06:01:03.333Z,3.73
2019-01-17T06:03:33.247Z,4.13
2019-01-17T06:06:03.502Z,4.10
2019-01-17T06:08:33.825Z,4.40
2019-01-17T06:11:04.431Z,4.20
2019-01-17T06:13:34.642Z,4.60
2019-01-17T06:16:05.420Z,4.70
2019-01-17T06:18:35.637Z,4.67
2019-01-17T06:21:05.747Z,4.87
2019-01-17T06:23:36.553Z,4.90
2019-01-17T06:26:06.818Z,5.20
2019-01-17T06:28:37.165Z,5.07
2019-01-17T06:31:07.541Z,6.17
2019-01-17T06:33:38.189Z,5.40
2019-01-17T06:36:08.563Z,6.53
2019-01-17T06:38:38.900Z,6.10
2019-01-17T06:41:09.321Z,6.57
2019-01-17T06:43:39.495Z,5.73
2019-01-17T06:46:09.697Z,5.77
2019-01-17T06:48:40.619Z,5.87
2019-01-17T06:51:10.772Z,6.03
2019-01-17T06:53:41.048Z,5.40
2019-01-17T06:56:11.220Z,5.40
2019-01-17T06:58:41.750Z,5.67
2019-01-17T07:01:13.110Z,5.37
2019-01-17T07:03:43.576Z,5.93
2019-01-17T07:06:15.557Z,5.33
2019-01-17T07:08:46.351Z,6.00
2019-01-17T07:11:16.666Z,5.07
2019-01-17T07:13:47.364Z,4.90
2019-01-17T07:16:18.648Z,5.77
2019-01-17T07:18:49.694Z,5.30
2019-01-17T07:21:20.620Z,6.83
2019-01-17T07:23:51.154Z,6.57
2019-01-17T07:26:21.815Z,6.43
2019-01-17T07:28:52.248Z,7.50
2019-01-17T07:31:24.175Z,6.43
2019-01-17T07:33:55.404Z,6.57
2019-01-17T07:36:25.933Z,6.50
2019-01-17T07:38:55.961Z,5.80
2019-01-17T07:41:26.054Z,6.30
2019-01-17T07:43:56.728Z,6.43
2019-01-17T07:46:27.042Z,6.27
2019-01-17T07:48:57.408Z,6.67
2019-01-17T07:51:27.542Z,7.10
2019-01-17T07:53:59.330Z,5.73
2019-01-17T07:56:29.885Z,6.70
2019-01-17T07:59:00.362Z,6.70
2019-01-17T08:01:31.608Z,7.00
2019-01-17T08:04:01.415Z,6.33
2019-01-17T08:06:31.498Z,5.83
2019-01-17T08:09:01.511Z,6.93
2019-01-17T08:11:31.411Z,5.77
2019-01-17T08:14:02.799Z,6.53
2019-01-17T08:16:33.335Z,6.73
2019-01-17T08:19:03.440Z,6.93
2019-01-17T08:21:33.740Z,7.60
2019-01-17T08:24:03.744Z,6.83
2019-01-17T08:26:33.721Z,6.50
2019-01-17T08:29:04.366Z,6.87
2019-01-17T08:31:34.532Z,7.67
2019-01-17T08:34:04.648Z,6.30
2019-01-17T08:36:35.313Z,6.50
2019-01-17T08:39:08.081Z,6.87
2019-01-17T08:41:38.486Z,7.03
2019-01-17T08:44:08.573Z,6.70
2019-01-17T08:46:39.175Z,7.23
2019-01-17T08:49:09.054Z,6.37
2019-01-17T08:51:39.408Z,6.37
2019-01-17T08:54:09.607Z,6.37
2019-01-17T08:56:40.659Z,6.20
2019-01-17T08:59:11.010Z,6.13
2019-01-17T09:01:41.187Z,5.57
2019-01-17T09:04:11.395Z,5.90
2019-01-17T09:06:41.638Z,6.20
2019-01-17T09:09:11.912Z,5.43
2019-01-17T09:11:42.542Z,5.90
2019-01-17T09:14:13.147Z,5.67
2019-01-17T09:16:43.546Z,5.57
2019-01-17T09:19:13.673Z,5.90
2019-01-17T09:21:43.929Z,6.47
2019-01-17T09:24:14.184Z,5.33
2019-01-17T09:26:44.263Z,6.30
2019-01-17T09:29:14.125Z,6.47
2019-01-17T09:31:44.004Z,6.37
2019-01-17T09:34:14.109Z,6.10
2019-01-17T09:36:44.199Z,6.27
2019-01-17T09:39:15.579Z,5.70
2019-01-17T09:41:46.126Z,6.10
2019-01-17T09:44:16.442Z,6.57
2019-01-17T09:46:46.776Z,5.70
2019-01-17T09:49:16.957Z,6.13
2019-01-17T09:51:47.075Z,6.07
2019-01-17T09:54:17.346Z,6.33
2019-01-17T09:56:47.642Z,5.97
2019-01-17T09:59:17.962Z,7.43
2019-01-17T10:01:48.501Z,6.63
2019-01-17T10:04:19.158Z,6.80
2019-01-17T10:06:49.694Z,6.67
2019-01-17T10:09:20.488Z,6.77
2019-01-17T10:11:50.930Z,6.30
2019-01-17T10:14:21.448Z,6.50
2019-01-17T10:16:53.659Z,7.00
2019-01-17T10:19:50.633Z,6.40
2019-01-17T10:22:32.820Z,6.57
2019-01-17T10:25:23.999Z,6.07
2019-01-17T10:28:20.566Z,6.20
2019-01-17T10:31:09.404Z,5.60
2019-01-17T10:33:48.665Z,6.90
2019-01-17T10:36:27.491Z,5.30
2019-01-17T10:39:10.561Z,5.40
2019-01-17T10:41:44.015Z,5.00
2019-01-17T10:44:26.298Z,4.40
2019-01-17T10:47:08.573Z,4.83
2019-01-17T10:50:00.171Z,5.57
2019-01-17T10:52:48.567Z,4.07
2019-01-17T10:55:39.128Z,4.80
2019-01-17T10:58:21.375Z,3.73
2019-01-17T11:00:54.967Z,3.03
2019-01-17T11:03:46.915Z,3.50
2019-01-17T11:06:46.558Z,2.87
2019-01-17T11:09:22.815Z,3.33
2019-01-17T11:11:59.161Z,2.70
2019-01-17T11:14:32.458Z,2.97
2019-01-17T11:17:27.310Z,2.43
2019-01-17T11:20:03.506Z,3.20
2019-01-17T11:22:45.908Z,2.60
2019-01-17T11:25:28.713Z,2.50
2019-01-17T11:28:07.768Z,2.60
2019-01-17T11:30:56.353Z,1.63
2019-01-17T11:33:36.010Z,2.63
2019-01-17T11:36:15.449Z,1.70
2019-01-17T11:39:18.368Z,1.50
2019-01-17T11:42:08.734Z,2.60
2019-01-17T11:44:54.503Z,2.10
2019-01-17T11:47:48.651Z,1.77
2019-01-17T11:50:34.044Z,2.03
2019-01-17T11:53:25.334Z,1.80
2019-01-17T11:56:40.915Z,2.13
2019-01-17T11:59:10.375Z,2.10
2019-01-17T12:01:49.132Z,2.30
2019-01-17T12:04:34.457Z,1.90
2019-01-17T12:07:08.129Z,1.80
2019-01-17T12:09:38.266Z,1.83
2019-01-17T12:12:09.234Z,1.80
2019-01-17T12:14:39.224Z,1.53
2019-01-17T12:17:09.081Z,2.40
2019-01-17T12:19:39.060Z,1.53
2019-01-17T12:22:08.935Z,1.63
2019-01-17T12:24:38.903Z,1.40
2019-01-17T12:27:09.125Z,1.80
2019-01-17T12:29:40.219Z,1.80
2019-01-17T12:32:10.459Z,2.40
2019-01-17T12:34:40.888Z,1.70
2019-01-17T12:37:11.121Z,3.13
2019-01-17T12:39:41.199Z,2.60
2019-01-17T12:42:11.205Z,2.70
2019-01-17T12:44:41.176Z,2.20
2019-01-17T12:47:11.232Z,2.27
2019-01-17T12:49:41.239Z,2.50
2019-01-17T12:52:11.175Z,2.07
2019-01-17T12:54:41.177Z,2.00
2019-01-17T12:57:11.313Z,2.10
2019-01-17T12:59:41.370Z,1.70
2019-01-17T13:02:12.044Z,1.53
2019-01-17T13:04:42.171Z,1.70
2019-01-17T13:07:12.316Z,1.60
2019-01-17T13:09:42.409Z,2.10
2019-01-17T13:12:12.761Z,1.77
2019-01-17T13:14:43.195Z,2.23
2019-01-17T13:17:13.569Z,3.03
2019-01-17T13:19:43.780Z,2.60
2019-01-17T13:22:14.097Z,1.40
2019-01-17T13:24:44.417Z,1.33
2019-01-17T13:27:14.636Z,1.43
2019-01-17T13:29:45.026Z,0.93
2019-01-17T13:32:15.411Z,1.00
2019-01-17T13:34:45.687Z,1.00
2019-01-17T13:37:15.826Z,1.17
2019-01-17T13:39:46.054Z,1.73
2019-01-17T13:42:20.761Z,1.50
2019-01-17T13:44:47.813Z,1.40
2019-01-17T13:47:18.077Z,1.70
2019-01-17T13:49:48.066Z,1.57
2019-01-17T13:52:18.089Z,1.30
2019-01-17T13:54:48.130Z,1.40
2019-01-17T13:57:18.199Z,1.10
2019-01-17T13:59:48.695Z,1.03
2019-01-17T14:02:18.881Z,1.20
2019-01-17T14:04:48.884Z,1.50
2019-01-17T14:07:19.162Z,0.90
2019-01-17T14:09:51.216Z,1.03
2019-01-17T14:12:20.772Z,1.30
2019-01-17T14:14:51.148Z,1.10
2019-01-17T14:17:22.054Z,1.20
2019-01-17T14:19:52.445Z,1.40
2019-01-17T14:22:22.919Z,1.20
2019-01-17T14:24:53.007Z,3.57
2019-01-17T14:27:23.830Z,1.73
2019-01-17T14:29:54.460Z,1.60
2019-01-17T14:32:25.395Z,1.23
2019-01-17T14:34:55.484Z,1.07
2019-01-17T14:37:25.572Z,1.30
2019-01-17T14:39:56.097Z,1.47
2019-01-17T14:42:26.373Z,1.47
2019-01-17T14:44:56.998Z,1.10
2019-01-17T14:47:27.674Z,1.40
2019-01-17T14:49:58.709Z,1.33
2019-01-17T14:52:29.165Z,1.37
2019-01-17T14:54:59.986Z,1.27
2019-01-17T14:57:30.847Z,0.90
2019-01-17T15:00:02.103Z,1.00
2019-01-17T15:02:32.890Z,1.30
2019-01-17T15:05:03.785Z,1.27
2019-01-17T15:07:34.644Z,1.03
2019-01-17T15:10:08.253Z,1.23
2019-01-17T15:12:39.276Z,1.20
2019-01-17T15:15:10.538Z,1.13
2019-01-17T15:17:41.147Z,1.07
2019-01-17T15:20:14.800Z,1.10
2019-01-17T15:22:46.443Z,1.23
2019-01-17T15:25:17.069Z,1.77
2019-01-17T15:27:47.568Z,0.73
2019-01-17T15:30:19.917Z,0.80
2019-01-17T15:32:50.847Z,0.80
2019-01-17T15:35:21.597Z,1.40
2019-01-17T15:37:52.324Z,0.60
2019-01-17T15:40:27.778Z,2.60
2019-01-17T15:42:58.434Z,1.20
2019-01-17T15:45:28.783Z,1.30
2019-01-17T15:47:59.562Z,1.13
2019-01-17T15:50:29.814Z,0.90
2019-01-17T15:53:00.199Z,1.17
2019-01-17T15:55:30.281Z,1.97
2019-01-17T15:58:00.211Z,1.37
2019-01-17T16:00:31.427Z,1.00
2019-01-17T16:03:01.379Z,0.80
2019-01-17T16:05:31.522Z,1.00
2019-01-17T16:08:01.618Z,1.00
2019-01-17T16:10:33.274Z,1.20
2019-01-17T16:13:03.368Z,0.93
2019-01-17T16:15:33.381Z,0.97
2019-01-17T16:18:03.947Z,0.97
2019-01-17T16:20:34.112Z,1.20
2019-01-17T16:23:05.543Z,1.50
2019-01-17T16:25:35.831Z,1.57
2019-01-17T16:28:06.192Z,1.27
2019-01-17T16:30:36.419Z,1.20
2019-01-17T16:33:06.517Z,1.13
2019-01-17T16:35:36.522Z,1.60
2019-01-17T16:38:06.892Z,1.50
2019-01-17T16:40:38.745Z,1.90
2019-01-17T16:43:08.707Z,2.00
2019-01-17T16:45:40.623Z,3.27
2019-01-17T16:48:10.723Z,4.13
2019-01-17T16:50:40.686Z,4.83
2019-01-17T16:53:10.736Z,5.30
2019-01-17T16:55:40.760Z,5.60
2019-01-17T16:58:10.880Z,4.80
2019-01-17T17:00:41.071Z,1.90
2019-01-17T17:03:11.000Z,1.60
2019-01-17T17:05:40.937Z,1.57
2019-01-17T17:08:11.026Z,1.70
2019-01-17T17:10:41.032Z,1.20
2019-01-17T17:13:12.680Z,1.87
2019-01-17T17:15:42.816Z,1.70
2019-01-17T17:18:12.811Z,1.77
2019-01-17T17:20:42.873Z,1.60
2019-01-17T17:23:12.977Z,1.90
2019-01-17T17:25:43.092Z,2.10
2019-01-17T17:28:13.141Z,2.20
2019-01-17T17:30:43.259Z,1.92
2019-01-17T17:33:13.353Z,2.50
2019-01-17T17:35:44.472Z,2.93
2019-01-17T17:38:14.713Z,2.37
2019-01-17T17:40:44.952Z,4.50
2019-01-17T17:43:15.140Z,8.80
2019-01-17T17:45:45.115Z,6.50
2019-01-17T17:48:15.253Z,2.50
2019-01-17T17:50:45.207Z,2.43
2019-01-17T17:53:15.364Z,3.20
2019-01-17T17:55:45.480Z,3.00
2019-01-17T17:58:15.508Z,1.80
2019-01-17T18:00:47.340Z,1.47
2019-01-17T18:03:17.166Z,1.40
2019-01-17T18:05:47.485Z,1.63
2019-01-17T18:08:17.512Z,1.70
2019-01-17T18:10:47.510Z,1.50
2019-01-17T18:13:17.560Z,1.87
2019-01-17T18:15:47.562Z,1.90
2019-01-17T18:18:17.589Z,2.10
2019-01-17T18:20:47.596Z,1.73
2019-01-17T18:23:17.602Z,1.77
2019-01-17T18:25:47.739Z,1.70
2019-01-17T18:28:17.781Z,1.47
2019-01-17T18:30:47.910Z,1.40
2019-01-17T18:33:17.998Z,1.50
2019-01-17T18:35:48.100Z,1.50
2019-01-17T18:38:17.993Z,1.57
2019-01-17T18:40:48.105Z,1.80
2019-01-17T18:43:18.062Z,1.20
2019-01-17T18:45:48.107Z,1.20
2019-01-17T18:48:18.318Z,1.10
2019-01-17T18:50:48.285Z,1.20
2019-01-17T18:53:18.602Z,1.25
2019-01-17T18:55:48.737Z,0.95
2019-01-17T18:58:18.768Z,0.95
2019-01-17T19:00:49.044Z,0.90
2019-01-17T19:03:19.126Z,1.27
2019-01-17T19:05:49.341Z,1.30
2019-01-17T19:08:19.734Z,1.15
2019-01-17T19:10:49.645Z,1.17
2019-01-17T19:13:19.942Z,0.88
2019-01-17T19:15:50.080Z,0.80
2019-01-17T19:18:20.330Z,1.40
2019-01-17T19:20:50.630Z,2.35
2019-01-17T19:23:20.806Z,1.20
2019-01-17T19:25:50.876Z,1.00
2019-01-17T19:28:22.381Z,1.30
2019-01-17T19:30:52.713Z,1.53
2019-01-17T19:33:22.836Z,1.00
2019-01-17T19:35:52.935Z,0.80
2019-01-17T19:38:22.896Z,0.90
2019-01-17T19:40:52.973Z,1.20
2019-01-17T19:43:23.127Z,1.00
2019-01-17T19:45:53.114Z,1.20
2019-01-17T19:48:23.065Z,1.12
2019-01-17T19:50:53.114Z,0.90
2019-01-17T19:53:23.138Z,1.05
2019-01-17T19:55:53.354Z,1.10
2019-01-17T19:58:28.930Z,1.00
2019-01-17T20:00:55.583Z,1.10
2019-01-17T20:03:25.759Z,1.50
2019-01-17T20:05:55.754Z,1.20
2019-01-17T20:08:26.221Z,1.00
2019-01-17T20:10:56.540Z,1.40
2019-01-17T20:13:26.627Z,1.65
2019-01-17T20:15:56.548Z,1.27
2019-01-17T20:18:26.652Z,1.27
2019-01-17T20:20:57.070Z,1.00
2019-01-17T20:23:27.360Z,0.80
2019-01-17T20:25:57.467Z,1.00
2019-01-17T20:28:27.633Z,0.90
2019-01-17T20:30:57.849Z,0.83
2019-01-17T20:33:28.083Z,1.12
2019-01-17T20:35:58.242Z,0.90
2019-01-17T20:38:28.363Z,1.45
2019-01-17T20:40:58.823Z,1.27
2019-01-17T20:43:29.067Z,1.25
2019-01-17T20:45:58.970Z,1.20
2019-01-17T20:48:29.202Z,1.30
2019-01-17T20:50:59.238Z,1.30
2019-01-17T20:53:29.230Z,1.00
2019-01-17T20:55:59.672Z,1.02
2019-01-17T20:58:29.646Z,1.20
2019-01-17T21:01:15.076Z,1.50
2019-01-17T21:03:45.414Z,1.17
2019-01-17T21:06:15.200Z,1.10
2019-01-17T21:08:45.402Z,1.55
2019-01-17T21:11:15.631Z,1.80
2019-01-17T21:13:45.522Z,1.27
2019-01-17T21:16:15.526Z,0.90
2019-01-17T21:18:45.550Z,1.02
2019-01-17T21:21:15.631Z,1.02
2019-01-17T21:23:45.640Z,0.98
2019-01-17T21:26:15.584Z,1.00
2019-01-17T21:28:49.023Z,1.42
2019-01-17T21:31:17.345Z,1.20
2019-01-17T21:33:47.237Z,1.02
2019-01-17T21:36:17.369Z,1.17
2019-01-17T21:38:47.585Z,1.30
2019-01-17T21:41:18.123Z,1.23
2019-01-17T21:43:48.305Z,1.00
2019-01-17T21:46:18.670Z,1.33
2019-01-17T21:48:49.176Z,1.32
2019-01-17T21:51:19.509Z,1.40
2019-01-17T21:53:50.034Z,1.70
2019-01-17T21:56:20.049Z,1.27
2019-01-17T21:58:55.798Z,1.25
2019-01-17T22:01:21.717Z,1.13
2019-01-17T22:03:51.925Z,1.37
2019-01-17T22:06:21.858Z,1.20
2019-01-17T22:08:52.132Z,1.10
2019-01-17T22:11:22.302Z,1.27
2019-01-17T22:13:52.477Z,1.50
2019-01-17T22:16:23.514Z,1.00
2019-01-17T22:18:53.707Z,1.30
2019-01-17T22:21:24.030Z,1.30
2019-01-17T22:23:54.274Z,1.42
2019-01-17T22:26:24.429Z,1.20
2019-01-17T22:28:54.603Z,1.40
2019-01-17T22:31:24.712Z,1.37
2019-01-17T22:33:54.743Z,1.50
2019-01-17T22:36:26.041Z,1.33
2019-01-17T22:38:56.253Z,1.47
2019-01-17T22:41:26.301Z,1.97
2019-01-17T22:43:56.620Z,1.75
2019-01-17T22:46:26.489Z,1.50
2019-01-17T22:48:56.912Z,1.77
2019-01-17T22:51:27.021Z,1.00
2019-01-17T22:53:57.258Z,1.55
2019-01-17T22:56:27.749Z,1.13
2019-01-17T22:58:57.852Z,1.50
2019-01-17T23:01:28.552Z,1.40
2019-01-17T23:03:59.127Z,1.50
2019-01-17T23:06:30.209Z,1.30
2019-01-17T23:09:00.983Z,1.30
2019-01-17T23:11:31.569Z,1.10
2019-01-17T23:14:02.074Z,1.40
2019-01-17T23:16:32.627Z,1.50
2019-01-17T23:19:04.373Z,1.55
2019-01-17T23:21:35.157Z,1.40
2019-01-17T23:24:05.806Z,1.70
2019-01-17T23:26:36.602Z,1.40
2019-01-17T23:29:07.129Z,1.65
2019-01-17T23:31:37.353Z,1.50
2019-01-17T23:34:07.601Z,1.70
2019-01-17T23:36:38.029Z,1.77
2019-01-17T23:39:10.726Z,1.90
2019-01-17T23:41:41.206Z,1.50
2019-01-17T23:44:11.841Z,2.00
2019-01-17T23:46:42.132Z,1.67
2019-01-17T23:49:12.403Z,1.67
2019-01-17T23:51:42.665Z,2.20
2019-01-17T23:54:13.119Z,1.92
2019-01-17T23:56:43.395Z,1.72
2019-01-17T23:59:13.541Z,2.10
